createdAt,value
2024-05-09T00:04:01.082Z,77.5
2024-05-09T00:09:59.858Z,77.3
2024-05-09T00:16:00.720Z,77
2024-05-09T00:21:59.255Z,76.8
2024-05-09T00:27:59.722Z,77.3
2024-05-09T00:33:59.833Z,77.4
2024-05-09T00:39:59.509Z,77.1
2024-05-09T00:45:59.503Z,77.1
2024-05-09T00:51:59.847Z,77.1
2024-05-09T00:58:00.146Z,77.3
2024-05-09T01:03:59.552Z,77
2024-05-09T01:13:11.087Z,76.9
2024-05-09T01:18:59.422Z,77.9
2024-05-09T01:24:59.223Z,77.9
2024-05-09T01:30:59.509Z,77.2
2024-05-09T01:36:59.252Z,77.2
2024-05-09T01:42:59.280Z,77.1
2024-05-09T01:49:00.058Z,77.1
2024-05-09T01:55:02.778Z,77.1
2024-05-09T02:01:03.209Z,77.3
2024-05-09T02:07:00.019Z,77.1
2024-05-09T02:13:00.152Z,77
2024-05-09T02:19:00.186Z,76.8
2024-05-09T02:25:00.003Z,76.6
2024-05-09T02:31:02.395Z,77
2024-05-09T02:37:00.146Z,76.8
2024-05-09T02:43:00.248Z,77.1
2024-05-09T02:49:00.367Z,76.8
2024-05-09T02:55:00.159Z,76.8
2024-05-09T03:01:00.432Z,77
2024-05-09T03:07:00.167Z,76.8
2024-05-09T03:13:00.328Z,76.6
2024-05-09T03:19:00.443Z,76.6
2024-05-09T03:25:00.209Z,76.5
2024-05-09T03:31:03.118Z,76.4
2024-05-09T03:37:00.151Z,76.3
2024-05-09T03:43:00.299Z,76.5
2024-05-09T03:49:01.475Z,76.7
2024-05-09T03:55:00.835Z,76.5
2024-05-09T04:01:00.595Z,76.7
2024-05-09T04:07:00.457Z,76.7
2024-05-09T04:13:00.980Z,76.8
2024-05-09T04:19:00.219Z,76.9
2024-05-09T04:31:01.928Z,77.5
2024-05-09T04:37:00.456Z,77.7
2024-05-09T04:43:01.158Z,77.8
2024-05-09T04:49:01.048Z,78.2
2024-05-09T04:55:00.303Z,78.5
2024-05-09T05:01:00.914Z,79.7
2024-05-09T05:13:01.162Z,82.1
2024-05-09T05:19:05.906Z,82.1
2024-05-09T05:25:01.820Z,81.3
2024-05-09T05:31:02.079Z,81
2024-05-09T05:43:02.091Z,80.9
2024-05-09T05:55:03.156Z,80.9
2024-05-09T06:01:15.252Z,80.8
2024-05-09T06:07:03.032Z,80.6
2024-05-09T06:13:03.675Z,80.5
2024-05-09T06:19:04.123Z,79.8
2024-05-09T06:25:04.014Z,79.8
2024-05-09T06:31:02.260Z,79.9
2024-05-09T06:43:01.876Z,80.4
2024-05-09T06:49:02.053Z,80
2024-05-09T06:55:02.532Z,79.6
2024-05-09T07:01:01.998Z,79.6
2024-05-09T07:07:01.708Z,79.7
2024-05-09T07:13:01.842Z,79.9
2024-05-09T07:19:02.004Z,80
2024-05-09T07:25:02.724Z,82
2024-05-09T07:31:08.715Z,81.5
2024-05-09T07:37:02.425Z,80.9
2024-05-09T07:43:02.820Z,80.7
2024-05-09T07:50:53.178Z,79.4
2024-05-09T07:55:03.793Z,79.3
2024-05-09T08:07:06.188Z,77.5
2024-05-09T08:13:04.457Z,76.7
2024-05-09T08:19:03.434Z,75.9
2024-05-09T08:25:17.049Z,75.8
2024-05-09T08:31:06.029Z,75.1
2024-05-09T08:37:10.103Z,76.8
2024-05-09T08:43:04.217Z,76.4
2024-05-09T08:49:04.155Z,77.7
2024-05-09T08:55:03.950Z,79
2024-05-09T09:01:08.484Z,77.9
2024-05-09T09:07:03.774Z,77.9
2024-05-09T09:13:03.274Z,77.1
2024-05-09T09:19:03.589Z,76.2
2024-05-09T09:25:09.402Z,74.2
2024-05-09T09:31:08.632Z,73.2
2024-05-09T09:37:08.690Z,71.5
2024-05-09T09:43:08.880Z,67.7
2024-05-09T09:49:08.933Z,65.8
2024-05-09T09:55:09.777Z,67.7
2024-05-09T10:01:09.885Z,60.4
2024-05-09T10:07:13.970Z,60.3
2024-05-09T10:13:09.204Z,60.7
2024-05-09T10:19:08.872Z,55.2
2024-05-09T10:25:09.066Z,54
2024-05-09T10:31:09.930Z,51.8
2024-05-09T10:37:08.724Z,50.6
2024-05-09T10:43:09.314Z,49.5
2024-05-09T10:49:09.294Z,49.4
2024-05-09T10:55:09.699Z,49.3
2024-05-09T11:01:08.890Z,46.7
2024-05-09T11:07:08.741Z,50.4
2024-05-09T11:13:09.278Z,49.8
2024-05-09T11:19:09.087Z,51.2
2024-05-09T11:25:11.240Z,48.8
2024-05-09T11:37:10.632Z,46.7
2024-05-09T11:43:09.046Z,46.3
2024-05-09T11:49:09.111Z,47.7
2024-05-09T11:55:09.946Z,48.1
2024-05-09T12:01:09.383Z,49.8
2024-05-09T12:07:12.215Z,48.2
2024-05-09T12:13:08.871Z,47.7
2024-05-09T12:25:10.614Z,48.5
2024-05-09T12:31:10.060Z,49.1
2024-05-09T12:37:08.787Z,48.1
2024-05-09T12:43:10.018Z,51.3
2024-05-09T12:55:09.388Z,46.7
2024-05-09T13:01:10.103Z,49.8
2024-05-09T13:07:09.214Z,45.8
2024-05-09T13:13:09.547Z,42.9
2024-05-09T13:19:08.856Z,47.5
2024-05-09T13:25:10.552Z,45.2
2024-05-09T13:31:10.641Z,43.1
2024-05-09T13:37:09.490Z,41
2024-05-09T13:43:08.924Z,42.7
2024-05-09T14:01:10.998Z,44.3
2024-05-09T14:07:08.765Z,43.6
2024-05-09T14:13:09.413Z,40.9
2024-05-09T14:19:09.099Z,43.5
2024-05-09T14:25:11.037Z,43.5
2024-05-09T14:31:10.328Z,45
2024-05-09T14:37:09.145Z,44.7
2024-05-09T14:43:10.207Z,45.6
2024-05-09T14:49:12.156Z,42.5
2024-05-09T14:55:12.184Z,40.8
2024-05-09T15:01:12.387Z,37.4
2024-05-09T15:07:11.415Z,31.3
2024-05-09T15:13:10.524Z,32.3
2024-05-09T15:19:10.571Z,33.4
2024-05-09T15:25:10.908Z,34.5
2024-05-09T15:31:09.883Z,32.2
2024-05-09T15:37:09.276Z,32.2
2024-05-09T15:43:11.324Z,30.3
2024-05-09T15:49:10.295Z,30.3
2024-05-09T15:55:11.134Z,29.6
2024-05-09T16:01:10.196Z,29.3
2024-05-09T16:07:10.177Z,30
2024-05-09T16:13:10.896Z,32.8
2024-05-09T16:19:10.289Z,36.9
2024-05-09T16:25:11.532Z,37.3
2024-05-09T16:31:10.201Z,40.2
2024-05-09T16:37:10.618Z,41.3
2024-05-09T16:43:11.322Z,41.1
2024-05-09T16:49:10.522Z,37
2024-05-09T16:55:11.219Z,38.5
2024-05-09T17:01:12.946Z,38.1
2024-05-09T17:07:11.271Z,37.5
2024-05-09T17:13:10.204Z,38.6
2024-05-09T17:25:10.585Z,40.4
2024-05-09T17:31:10.307Z,42.6
2024-05-09T17:37:10.549Z,44.9
2024-05-09T17:43:11.017Z,44.9
2024-05-09T17:49:20.395Z,45.1
2024-05-09T17:55:12.343Z,46.1
2024-05-09T18:01:11.092Z,47.8
2024-05-09T18:07:11.105Z,47.5
2024-05-09T18:13:10.796Z,48.1
2024-05-09T18:19:13.293Z,48.6
2024-05-09T18:25:14.202Z,48.8
2024-05-09T18:31:12.920Z,50.1
2024-05-09T18:37:14.036Z,49.2
2024-05-09T18:43:12.844Z,49.9
2024-05-09T18:49:13.787Z,50.8
2024-05-09T18:55:12.778Z,50.4
2024-05-09T19:01:12.896Z,51.6
2024-05-09T19:07:13.170Z,51.7
2024-05-09T19:13:14.218Z,51.9
2024-05-09T19:19:13.277Z,52.3
2024-05-09T19:25:12.560Z,53.4
2024-05-09T19:31:24.925Z,53.9
2024-05-09T19:37:13.243Z,55.2
2024-05-09T19:43:13.062Z,55.9
2024-05-09T19:49:13.971Z,57.2
2024-05-09T19:55:13.915Z,57.7
2024-05-09T20:01:13.925Z,57.6
2024-05-09T20:07:13.851Z,59.3
2024-05-09T20:13:17.640Z,59.2
2024-05-09T20:19:14.232Z,60.9
2024-05-09T20:25:14.319Z,61.1
2024-05-09T20:31:13.918Z,61.3
2024-05-09T20:37:14.218Z,62
2024-05-09T20:43:14.915Z,61.8
2024-05-09T20:49:14.330Z,63
2024-05-09T20:55:14.346Z,63.6
2024-05-09T21:01:15.250Z,63.5
2024-05-09T21:07:13.841Z,63.6
2024-05-09T21:13:14.798Z,64
2024-05-09T21:19:14.856Z,64.1
2024-05-09T21:25:15.489Z,64.8
2024-05-09T21:31:15.532Z,65.1
2024-05-09T21:37:15.786Z,64.9
2024-05-09T21:43:27.765Z,65.7
2024-05-09T21:49:27.323Z,65.8
2024-05-09T21:55:27.280Z,66.3
2024-05-09T22:01:27.424Z,66.6
2024-05-09T22:07:27.032Z,67
2024-05-09T22:13:31.511Z,67
2024-05-09T22:19:36.651Z,67.3
2024-05-09T22:25:32.119Z,67.6
2024-05-09T22:31:31.094Z,67.7
2024-05-09T22:37:31.158Z,68.1
2024-05-09T22:43:31.474Z,68.5
2024-05-09T22:49:31.236Z,68.8
2024-05-09T22:55:31.354Z,68.9
2024-05-09T23:01:31.728Z,69.3
2024-05-09T23:07:30.801Z,69.5
2024-05-09T23:13:31.062Z,69.7
2024-05-09T23:19:30.971Z,70.3
2024-05-09T23:25:30.981Z,70.8
2024-05-09T23:31:31.803Z,71.2
2024-05-09T23:37:30.710Z,71.6
2024-05-09T23:43:31.024Z,72.2
2024-05-09T23:49:30.978Z,72.5
2024-05-09T23:55:31.955Z,72.9
