createdAt,value
2018-11-14T00:01:49.598Z,8.00
2018-11-14T00:04:17.087Z,8.00
2018-11-14T00:06:44.524Z,8.10
2018-11-14T00:09:11.967Z,7.90
2018-11-14T00:11:39.882Z,8.00
2018-11-14T00:14:07.352Z,8.00
2018-11-14T00:16:36.811Z,7.90
2018-11-14T00:19:04.448Z,7.90
2018-11-14T00:21:32.006Z,7.90
2018-11-14T00:23:59.462Z,7.90
2018-11-14T00:26:26.987Z,7.90
2018-11-14T00:28:54.469Z,7.90
2018-11-14T00:31:22.025Z,7.90
2018-11-14T00:33:49.572Z,7.80
2018-11-14T00:36:17.039Z,7.80
2018-11-14T00:38:44.519Z,7.70
2018-11-14T00:41:11.992Z,7.70
2018-11-14T00:43:39.535Z,7.70
2018-11-14T00:46:07.018Z,7.70
2018-11-14T00:48:34.480Z,7.70
2018-11-14T00:51:01.913Z,7.80
2018-11-14T00:53:29.343Z,7.70
2018-11-14T00:55:56.771Z,7.70
2018-11-14T00:58:24.239Z,7.70
2018-11-14T01:00:51.656Z,7.50
2018-11-14T01:03:19.159Z,7.60
2018-11-14T01:05:46.673Z,7.50
2018-11-14T01:08:14.128Z,7.50
2018-11-14T01:10:43.740Z,7.50
2018-11-14T01:13:11.298Z,7.40
2018-11-14T01:15:38.702Z,7.50
2018-11-14T01:18:06.386Z,7.50
2018-11-14T01:20:33.556Z,7.40
2018-11-14T01:23:01.019Z,7.50
2018-11-14T01:25:28.567Z,7.50
2018-11-14T01:27:56.098Z,7.50
2018-11-14T01:30:24.176Z,7.50
2018-11-14T01:32:52.397Z,7.50
2018-11-14T01:35:20.071Z,7.50
2018-11-14T01:37:47.705Z,7.50
2018-11-14T01:40:19.003Z,7.50
2018-11-14T01:42:48.768Z,7.40
2018-11-14T01:45:16.285Z,7.40
2018-11-14T01:47:43.847Z,7.40
2018-11-14T01:50:11.434Z,7.30
2018-11-14T01:52:39.057Z,7.40
2018-11-14T01:55:08.388Z,7.30
2018-11-14T01:57:35.899Z,7.30
2018-11-14T02:00:03.599Z,7.10
2018-11-14T02:02:31.308Z,7.20
2018-11-14T02:04:58.772Z,7.20
2018-11-14T02:07:26.288Z,7.20
2018-11-14T02:09:53.751Z,7.20
2018-11-14T02:12:21.156Z,7.20
2018-11-14T02:14:48.729Z,7.10
2018-11-14T02:17:16.267Z,6.90
2018-11-14T02:19:43.693Z,6.90
2018-11-14T02:22:11.147Z,6.80
2018-11-14T02:24:38.647Z,6.80
2018-11-14T02:27:06.109Z,6.90
2018-11-14T02:29:33.543Z,7.00
2018-11-14T02:32:00.998Z,7.00
2018-11-14T02:34:28.443Z,7.00
2018-11-14T02:36:55.923Z,7.00
2018-11-14T02:39:23.356Z,6.90
2018-11-14T02:41:50.884Z,6.90
2018-11-14T02:44:18.307Z,7.00
2018-11-14T02:46:45.748Z,6.90
2018-11-14T02:49:13.171Z,7.00
2018-11-14T02:51:40.686Z,6.80
2018-11-14T02:54:08.147Z,7.00
2018-11-14T02:56:36.102Z,6.90
2018-11-14T02:59:03.985Z,6.80
2018-11-14T03:01:31.384Z,6.90
2018-11-14T03:03:58.907Z,6.90
2018-11-14T03:06:26.359Z,6.80
2018-11-14T03:08:54.055Z,6.80
2018-11-14T03:11:21.541Z,6.90
2018-11-14T03:13:48.965Z,6.80
2018-11-14T03:16:17.866Z,6.80
2018-11-14T03:18:45.908Z,6.80
2018-11-14T03:21:13.906Z,6.80
2018-11-14T03:23:41.972Z,6.80
2018-11-14T03:26:10.016Z,6.80
2018-11-14T03:28:38.048Z,6.80
2018-11-14T03:31:05.957Z,6.80
2018-11-14T03:33:33.421Z,6.80
2018-11-14T03:36:06.484Z,6.70
2018-11-14T03:38:33.987Z,6.40
2018-11-14T03:41:01.508Z,6.10
2018-11-14T03:43:29.064Z,6.10
2018-11-14T03:45:56.585Z,5.80
2018-11-14T03:48:24.111Z,5.80
2018-11-14T03:50:51.636Z,5.80
2018-11-14T03:53:19.076Z,5.90
2018-11-14T03:55:46.575Z,6.00
2018-11-14T03:58:14.097Z,6.10
2018-11-14T04:00:41.600Z,6.20
2018-11-14T04:03:09.120Z,6.40
2018-11-14T04:05:36.652Z,6.50
2018-11-14T04:08:04.133Z,6.20
2018-11-14T04:10:31.599Z,6.20
2018-11-14T04:12:59.153Z,6.40
2018-11-14T04:15:26.631Z,6.30
2018-11-14T04:17:54.083Z,6.50
2018-11-14T04:20:21.648Z,6.50
2018-11-14T04:22:49.208Z,6.40
2018-11-14T04:25:18.791Z,6.50
2018-11-14T04:27:46.991Z,6.60
2018-11-14T04:30:15.599Z,6.50
2018-11-14T04:32:44.059Z,6.50
2018-11-14T04:35:12.881Z,6.50
2018-11-14T04:37:40.405Z,6.50
2018-11-14T04:40:12.096Z,6.50
2018-11-14T04:42:39.592Z,6.40
2018-11-14T04:45:08.896Z,6.30
2018-11-14T04:47:37.412Z,6.20
2018-11-14T04:50:07.029Z,6.10
2018-11-14T04:52:34.508Z,6.10
2018-11-14T04:55:02.076Z,6.10
2018-11-14T04:57:29.566Z,6.20
2018-11-14T04:59:57.310Z,6.40
2018-11-14T05:02:24.808Z,6.20
2018-11-14T05:04:52.239Z,6.40
2018-11-14T05:07:19.701Z,6.40
2018-11-14T05:09:47.173Z,6.30
2018-11-14T05:12:14.716Z,6.40
2018-11-14T05:14:42.208Z,6.40
2018-11-14T05:17:10.536Z,6.40
2018-11-14T05:19:38.020Z,6.40
2018-11-14T05:22:05.700Z,6.20
2018-11-14T05:24:33.326Z,6.10
2018-11-14T05:27:00.775Z,6.10
2018-11-14T05:29:29.361Z,6.00
2018-11-14T05:31:57.343Z,6.10
2018-11-14T05:34:24.732Z,6.10
2018-11-14T05:36:52.224Z,6.10
2018-11-14T05:39:19.681Z,5.90
2018-11-14T05:41:47.212Z,6.00
2018-11-14T05:44:14.695Z,5.90
2018-11-14T05:46:42.101Z,6.00
2018-11-14T05:49:09.573Z,6.00
2018-11-14T05:51:36.979Z,5.90
2018-11-14T05:54:04.680Z,6.00
2018-11-14T05:56:32.095Z,6.10
2018-11-14T05:58:59.645Z,6.10
2018-11-14T06:01:27.190Z,6.10
2018-11-14T06:03:55.092Z,5.90
2018-11-14T06:06:22.983Z,6.00
2018-11-14T06:08:51.089Z,6.00
2018-11-14T06:11:19.084Z,6.00
2018-11-14T06:13:47.022Z,5.90
2018-11-14T06:16:16.437Z,5.90
2018-11-14T06:18:44.524Z,6.10
2018-11-14T06:21:14.143Z,6.00
2018-11-14T06:23:41.697Z,5.80
2018-11-14T06:26:09.570Z,5.50
2018-11-14T06:28:37.049Z,5.60
2018-11-14T06:31:04.814Z,5.70
2018-11-14T06:33:32.280Z,5.70
2018-11-14T06:35:59.703Z,5.90
2018-11-14T06:38:27.770Z,5.80
2018-11-14T06:40:55.371Z,5.90
2018-11-14T06:43:22.796Z,5.80
2018-11-14T06:45:51.142Z,5.90
2018-11-14T06:48:18.627Z,6.00
2018-11-14T06:50:46.063Z,6.00
2018-11-14T06:53:13.539Z,6.00
2018-11-14T06:55:41.041Z,5.90
2018-11-14T06:58:08.493Z,5.90
2018-11-14T07:00:36.044Z,5.90
2018-11-14T07:03:05.050Z,5.90
2018-11-14T07:05:32.921Z,5.90
2018-11-14T07:08:00.444Z,6.00
2018-11-14T07:10:29.328Z,5.90
2018-11-14T07:13:02.539Z,5.90
2018-11-14T07:15:29.985Z,5.70
2018-11-14T07:17:58.144Z,5.90
2018-11-14T07:20:31.146Z,5.80
2018-11-14T07:22:58.771Z,6.00
2018-11-14T07:25:29.248Z,6.00
2018-11-14T07:27:56.816Z,6.00
2018-11-14T07:30:26.343Z,5.90
2018-11-14T07:32:55.822Z,5.90
2018-11-14T07:35:23.592Z,5.90
2018-11-14T07:38:59.912Z,6.00
2018-11-14T07:41:30.420Z,5.80
2018-11-14T07:43:58.228Z,5.90
2018-11-14T07:46:27.275Z,6.10
2018-11-14T07:48:54.897Z,6.00
2018-11-14T07:51:22.530Z,6.20
2018-11-14T07:53:50.294Z,6.20
2018-11-14T07:56:17.814Z,6.30
2018-11-14T07:58:45.293Z,6.30
2018-11-14T08:01:12.951Z,6.30
2018-11-14T08:03:40.489Z,6.40
2018-11-14T08:06:08.000Z,6.50
2018-11-14T08:08:35.528Z,6.60
2018-11-14T08:11:03.072Z,6.50
2018-11-14T08:13:31.769Z,6.40
2018-11-14T08:15:59.949Z,6.40
2018-11-14T08:18:27.528Z,6.60
2018-11-14T08:20:55.633Z,6.60
2018-11-14T08:23:23.157Z,6.70
2018-11-14T08:25:50.692Z,6.60
2018-11-14T08:28:18.215Z,6.70
2018-11-14T08:30:46.099Z,6.60
2018-11-14T08:33:13.483Z,6.60
2018-11-14T08:35:41.041Z,6.70
2018-11-14T08:38:09.036Z,6.70
2018-11-14T08:40:36.611Z,6.70
2018-11-14T08:43:04.791Z,6.70
2018-11-14T08:45:32.297Z,6.90
2018-11-14T08:47:59.802Z,6.90
2018-11-14T08:50:27.391Z,6.90
2018-11-14T08:52:54.846Z,6.90
2018-11-14T08:55:22.346Z,7.00
2018-11-14T08:57:49.911Z,7.00
2018-11-14T09:00:21.059Z,7.10
2018-11-14T09:02:49.413Z,7.00
2018-11-14T09:05:16.995Z,7.10
2018-11-14T09:07:44.616Z,7.10
2018-11-14T09:10:15.262Z,7.30
2018-11-14T09:12:43.206Z,7.40
2018-11-14T09:15:12.962Z,7.30
2018-11-14T09:17:40.432Z,7.20
2018-11-14T09:20:10.279Z,7.30
2018-11-14T09:22:37.944Z,7.30
2018-11-14T09:25:07.811Z,7.30
2018-11-14T09:27:35.288Z,7.20
2018-11-14T09:30:02.968Z,7.40
2018-11-14T09:32:30.468Z,7.50
2018-11-14T09:34:57.940Z,7.70
2018-11-14T09:37:25.472Z,7.70
2018-11-14T09:39:52.953Z,7.80
2018-11-14T09:42:20.383Z,7.80
2018-11-14T09:44:47.895Z,8.00
2018-11-14T09:47:15.455Z,7.80
2018-11-14T09:49:43.004Z,7.80
2018-11-14T09:52:10.556Z,8.00
2018-11-14T09:54:38.096Z,7.80
2018-11-14T09:57:05.690Z,7.80
2018-11-14T09:59:33.102Z,7.80
2018-11-14T10:02:00.839Z,7.90
2018-11-14T10:04:28.341Z,7.90
2018-11-14T10:06:55.860Z,8.10
2018-11-14T10:09:23.827Z,8.00
2018-11-14T10:11:51.272Z,8.20
2018-11-14T10:14:18.821Z,8.10
2018-11-14T10:16:46.361Z,8.30
2018-11-14T10:19:13.892Z,8.20
2018-11-14T10:21:41.436Z,8.10
2018-11-14T10:24:08.954Z,8.20
2018-11-14T10:26:36.680Z,8.10
2018-11-14T10:29:04.171Z,8.10
2018-11-14T10:31:31.687Z,8.10
2018-11-14T10:33:59.324Z,8.10
2018-11-14T10:36:26.771Z,8.10
2018-11-14T10:38:54.238Z,8.10
2018-11-14T10:41:22.418Z,8.10
2018-11-14T10:43:50.332Z,8.20
2018-11-14T10:46:17.832Z,8.20
2018-11-14T10:48:45.323Z,8.30
2018-11-14T10:51:12.708Z,8.30
2018-11-14T10:53:40.145Z,8.40
2018-11-14T10:56:07.615Z,8.20
2018-11-14T10:58:35.183Z,8.10
2018-11-14T11:01:08.357Z,8.40
2018-11-14T11:03:41.493Z,8.40
2018-11-14T11:06:16.427Z,8.50
2018-11-14T11:08:49.648Z,8.30
2018-11-14T11:11:18.473Z,8.10
2018-11-14T11:14:48.671Z,8.20
2018-11-14T11:17:20.345Z,8.20
2018-11-14T11:19:47.916Z,8.30
2018-11-14T11:22:15.399Z,8.30
2018-11-14T11:24:42.813Z,8.50
2018-11-14T11:27:10.250Z,8.60
2018-11-14T11:29:37.680Z,8.50
2018-11-14T11:32:05.285Z,8.50
2018-11-14T11:34:32.668Z,8.40
2018-11-14T11:37:00.151Z,8.30
2018-11-14T11:39:27.637Z,8.50
2018-11-14T11:41:55.152Z,8.50
2018-11-14T11:44:22.717Z,8.20
2018-11-14T11:46:50.145Z,8.30
2018-11-14T11:49:17.671Z,8.20
2018-11-14T11:51:45.096Z,8.30
2018-11-14T11:54:13.660Z,8.30
2018-11-14T11:56:41.108Z,8.30
2018-11-14T11:59:08.935Z,8.50
2018-11-14T12:01:36.408Z,8.50
2018-11-14T12:04:04.411Z,8.40
2018-11-14T12:06:31.923Z,8.50
2018-11-14T12:08:59.375Z,8.60
2018-11-14T12:11:27.735Z,8.60
2018-11-14T12:13:55.261Z,8.60
2018-11-14T12:16:22.936Z,8.80
2018-11-14T12:18:50.622Z,8.70
2018-11-14T12:21:18.084Z,8.60
2018-11-14T12:23:45.591Z,8.60
2018-11-14T12:26:13.024Z,8.70
2018-11-14T12:28:40.458Z,8.80
2018-11-14T12:31:08.034Z,8.70
2018-11-14T12:33:35.331Z,8.90
2018-11-14T12:36:02.743Z,9.00
2018-11-14T12:38:30.209Z,8.90
2018-11-14T12:40:57.721Z,9.00
2018-11-14T12:43:25.193Z,9.10
2018-11-14T12:45:52.640Z,9.10
2018-11-14T12:48:20.093Z,9.10
2018-11-14T12:50:47.535Z,9.00
2018-11-14T12:53:15.000Z,9.10
2018-11-14T12:55:42.432Z,9.20
2018-11-14T12:58:09.868Z,9.20
2018-11-14T13:00:37.308Z,9.30
2018-11-14T13:03:05.060Z,9.30
2018-11-14T13:05:32.500Z,9.30
2018-11-14T13:07:59.941Z,9.40
2018-11-14T13:10:27.376Z,9.50
2018-11-14T13:12:54.813Z,9.50
2018-11-14T13:15:22.259Z,9.50
2018-11-14T13:17:49.681Z,9.50
2018-11-14T13:20:18.692Z,9.40
2018-11-14T13:22:46.155Z,9.40
2018-11-14T13:25:14.421Z,9.50
2018-11-14T13:27:43.052Z,9.60
2018-11-14T13:30:12.884Z,9.60
2018-11-14T13:32:40.355Z,9.70
2018-11-14T13:35:09.957Z,9.70
2018-11-14T13:37:37.423Z,9.80
2018-11-14T13:40:05.488Z,9.80
2018-11-14T13:42:32.982Z,9.90
2018-11-14T13:45:00.460Z,10.00
2018-11-14T13:47:27.911Z,9.90
2018-11-14T13:49:55.595Z,9.90
2018-11-14T13:52:22.838Z,9.80
2018-11-14T13:54:50.330Z,10.00
2018-11-14T13:57:17.860Z,10.10
2018-11-14T13:59:45.312Z,10.10
2018-11-14T14:02:12.768Z,10.00
2018-11-14T14:04:40.198Z,9.80
2018-11-14T14:07:07.752Z,9.80
2018-11-14T14:09:35.272Z,9.90
2018-11-14T14:12:02.673Z,9.90
2018-11-14T14:14:30.239Z,10.00
2018-11-14T14:16:57.672Z,9.90
2018-11-14T14:19:25.127Z,9.90
2018-11-14T14:21:52.596Z,10.10
2018-11-14T14:24:20.061Z,9.90
2018-11-14T14:26:47.482Z,10.00
2018-11-14T14:29:14.891Z,10.00
2018-11-14T14:31:42.382Z,9.90
2018-11-14T14:34:09.795Z,9.90
2018-11-14T14:36:37.273Z,9.90
2018-11-14T14:39:07.647Z,9.70
2018-11-14T14:41:35.066Z,9.60
2018-11-14T14:44:02.520Z,9.60
2018-11-14T14:46:29.927Z,9.50
2018-11-14T14:48:57.396Z,9.30
2018-11-14T14:51:24.807Z,9.30
2018-11-14T14:53:52.412Z,9.10
2018-11-14T14:56:19.933Z,9.10
2018-11-14T14:58:47.340Z,9.10
2018-11-14T15:01:14.779Z,9.00
2018-11-14T15:03:42.293Z,9.00
2018-11-14T15:06:09.675Z,8.90
2018-11-14T15:08:37.134Z,8.90
2018-11-14T15:11:04.671Z,8.80
2018-11-14T15:13:32.087Z,8.80
2018-11-14T15:15:59.520Z,8.70
2018-11-14T15:18:26.983Z,8.60
2018-11-14T15:20:54.455Z,8.60
2018-11-14T15:23:21.907Z,8.50
2018-11-14T15:25:49.349Z,8.50
2018-11-14T15:28:16.790Z,8.40
2018-11-14T15:30:44.237Z,8.30
2018-11-14T15:33:11.657Z,8.20
2018-11-14T15:35:39.069Z,8.20
2018-11-14T15:38:06.561Z,8.20
2018-11-14T15:40:33.991Z,8.10
2018-11-14T15:43:01.456Z,8.00
2018-11-14T15:45:29.583Z,8.00
2018-11-14T15:47:57.043Z,7.90
2018-11-14T15:50:26.906Z,7.90
2018-11-14T15:52:55.173Z,7.90
2018-11-14T15:55:22.730Z,7.90
2018-11-14T15:57:50.339Z,7.80
2018-11-14T16:00:19.770Z,7.70
2018-11-14T16:02:47.295Z,7.70
2018-11-14T16:05:15.955Z,7.60
2018-11-14T16:07:44.620Z,7.60
2018-11-14T16:10:13.416Z,7.60
2018-11-14T16:12:41.481Z,7.50
2018-11-14T16:15:10.719Z,7.60
2018-11-14T16:17:38.679Z,7.50
2018-11-14T16:20:08.029Z,7.50
2018-11-14T16:22:35.488Z,7.40
2018-11-14T16:25:03.271Z,7.40
2018-11-14T16:27:30.744Z,7.40
2018-11-14T16:29:58.216Z,7.40
2018-11-14T16:32:25.723Z,7.40
2018-11-14T16:34:53.195Z,7.40
2018-11-14T16:37:20.663Z,7.40
2018-11-14T16:39:48.189Z,7.30
2018-11-14T16:42:15.685Z,7.20
2018-11-14T16:44:43.162Z,7.30
2018-11-14T16:47:10.646Z,7.30
2018-11-14T16:49:38.071Z,7.20
2018-11-14T16:52:06.020Z,7.20
2018-11-14T16:54:33.503Z,7.20
2018-11-14T16:57:01.040Z,7.00
2018-11-14T16:59:28.509Z,7.00
2018-11-14T17:01:56.009Z,6.90
2018-11-14T17:04:23.516Z,7.10
2018-11-14T17:06:50.959Z,7.00
2018-11-14T17:09:18.457Z,7.10
2018-11-14T17:11:47.779Z,7.00
2018-11-14T17:14:15.960Z,6.90
2018-11-14T17:16:43.382Z,7.00
2018-11-14T17:19:12.163Z,6.80
2018-11-14T17:21:39.639Z,6.90
2018-11-14T17:24:07.178Z,6.90
2018-11-14T17:26:35.402Z,6.80
2018-11-14T17:29:02.872Z,6.90
2018-11-14T17:31:30.321Z,6.90
2018-11-14T17:33:57.845Z,7.00
2018-11-14T17:36:25.312Z,7.00
2018-11-14T17:38:52.941Z,7.00
2018-11-14T17:41:20.465Z,6.90
2018-11-14T17:46:31.697Z,7.10
2018-11-14T17:48:59.273Z,7.10
2018-11-14T17:51:29.685Z,7.10
2018-11-14T17:53:57.246Z,7.20
2018-11-14T17:56:24.707Z,7.20
2018-11-14T17:59:01.865Z,7.20
2018-11-14T18:01:29.971Z,7.10
2018-11-14T18:04:00.007Z,7.20
2018-11-14T18:06:27.519Z,7.10
2018-11-14T18:08:55.048Z,7.20
2018-11-14T18:11:22.488Z,7.10
2018-11-14T18:13:52.454Z,7.20
2018-11-14T18:16:21.818Z,7.20
2018-11-14T18:18:49.373Z,7.30
2018-11-14T18:21:16.899Z,7.20
2018-11-14T18:23:44.407Z,7.30
2018-11-14T18:26:11.856Z,7.30
2018-11-14T18:28:39.309Z,7.30
2018-11-14T18:31:06.745Z,7.30
2018-11-14T18:33:34.164Z,7.30
2018-11-14T18:36:01.576Z,7.40
2018-11-14T18:38:29.075Z,7.30
2018-11-14T18:40:58.039Z,7.30
2018-11-14T18:43:27.616Z,7.40
2018-11-14T18:45:55.163Z,7.40
2018-11-14T18:48:27.884Z,7.40
2018-11-14T18:50:59.139Z,7.40
2018-11-14T18:53:26.820Z,7.40
2018-11-14T18:55:56.330Z,7.40
2018-11-14T18:58:26.609Z,7.50
2018-11-14T19:00:57.879Z,7.40
2018-11-14T19:03:26.391Z,7.40
2018-11-14T19:05:54.131Z,7.40
2018-11-14T19:08:21.603Z,7.40
2018-11-14T19:10:49.054Z,7.50
2018-11-14T19:13:16.479Z,7.40
2018-11-14T19:15:43.920Z,7.50
2018-11-14T19:18:11.369Z,7.50
2018-11-14T19:20:38.832Z,7.50
2018-11-14T19:23:06.401Z,7.40
2018-11-14T19:25:35.169Z,7.40
2018-11-14T19:28:02.730Z,7.40
2018-11-14T19:30:32.526Z,7.50
2018-11-14T19:33:00.858Z,7.50
2018-11-14T19:35:28.311Z,7.40
2018-11-14T19:37:56.435Z,7.50
2018-11-14T19:40:25.955Z,7.50
2018-11-14T19:42:55.612Z,7.40
2018-11-14T19:45:24.365Z,7.50
2018-11-14T19:47:51.946Z,7.40
2018-11-14T19:50:20.350Z,7.50
2018-11-14T19:52:48.126Z,7.40
2018-11-14T19:55:17.007Z,7.50
2018-11-14T19:57:45.297Z,7.40
2018-11-14T20:00:15.088Z,7.50
2018-11-14T20:02:42.557Z,7.50
2018-11-14T20:05:11.316Z,7.50
2018-11-14T20:07:38.814Z,7.50
2018-11-14T20:10:11.395Z,7.50
2018-11-14T20:12:38.864Z,7.50
2018-11-14T20:15:07.743Z,7.60
2018-11-14T20:17:35.232Z,7.60
2018-11-14T20:20:03.408Z,7.50
2018-11-14T20:22:31.010Z,7.50
2018-11-14T20:24:58.441Z,7.50
2018-11-14T20:27:25.864Z,7.50
2018-11-14T20:29:53.342Z,7.50
2018-11-14T20:32:20.765Z,7.50
2018-11-14T20:34:48.259Z,7.60
2018-11-14T20:37:15.741Z,7.60
2018-11-14T20:39:43.131Z,7.50
2018-11-14T20:42:10.567Z,7.50
2018-11-14T20:44:37.995Z,7.60
2018-11-14T20:47:05.605Z,7.60
2018-11-14T20:49:33.033Z,7.60
2018-11-14T20:52:00.469Z,7.60
2018-11-14T20:54:27.955Z,7.60
2018-11-14T20:56:55.371Z,7.60
2018-11-14T20:59:22.880Z,7.60
2018-11-14T21:01:50.346Z,7.60
2018-11-14T21:04:17.793Z,7.50
2018-11-14T21:06:45.644Z,7.50
2018-11-14T21:09:13.559Z,7.60
2018-11-14T21:11:41.030Z,7.60
2018-11-14T21:14:08.678Z,7.60
2018-11-14T21:16:36.289Z,7.60
2018-11-14T21:19:09.333Z,7.60
2018-11-14T21:21:36.863Z,7.60
2018-11-14T21:24:09.988Z,7.60
2018-11-14T21:26:37.416Z,7.50
2018-11-14T21:29:10.072Z,7.60
2018-11-14T21:31:37.712Z,7.60
2018-11-14T21:34:06.836Z,7.50
2018-11-14T21:36:34.264Z,7.60
2018-11-14T21:39:01.741Z,7.60
2018-11-14T21:41:29.182Z,7.60
2018-11-14T21:43:56.631Z,7.60
2018-11-14T21:46:30.211Z,7.60
2018-11-14T21:48:57.636Z,7.60
2018-11-14T21:51:25.075Z,7.60
2018-11-14T21:53:52.627Z,7.50
2018-11-14T21:56:20.108Z,7.60
2018-11-14T21:58:47.535Z,7.70
2018-11-14T22:01:15.073Z,7.60
2018-11-14T22:03:42.559Z,7.60
2018-11-14T22:06:10.149Z,7.70
2018-11-14T22:08:37.644Z,7.60
2018-11-14T22:11:05.118Z,7.50
2018-11-14T22:13:32.584Z,7.50
2018-11-14T22:16:00.894Z,7.50
2018-11-14T22:18:28.977Z,7.40
2018-11-14T22:20:56.436Z,7.40
2018-11-14T22:23:23.820Z,7.50
2018-11-14T22:25:51.344Z,7.40
2018-11-14T22:28:18.767Z,7.40
2018-11-14T22:30:46.200Z,7.60
2018-11-14T22:33:14.012Z,7.60
2018-11-14T22:35:41.777Z,7.60
2018-11-14T22:38:09.468Z,7.60
2018-11-14T22:40:36.990Z,7.50
2018-11-14T22:43:04.564Z,7.60
2018-11-14T22:45:32.795Z,7.40
2018-11-14T22:48:00.395Z,7.40
2018-11-14T22:50:28.002Z,7.50
2018-11-14T22:52:55.483Z,7.40
2018-11-14T22:55:23.949Z,7.40
2018-11-14T22:57:52.011Z,7.40
2018-11-14T23:00:23.535Z,7.30
2018-11-14T23:02:52.623Z,7.50
2018-11-14T23:05:21.083Z,7.40
2018-11-14T23:07:49.786Z,7.40
2018-11-14T23:10:17.945Z,7.30
2018-11-14T23:12:45.738Z,7.30
2018-11-14T23:15:13.239Z,7.30
2018-11-14T23:17:40.739Z,7.30
2018-11-14T23:20:10.808Z,7.40
2018-11-14T23:22:38.799Z,7.40
2018-11-14T23:25:06.663Z,7.40
2018-11-14T23:27:34.164Z,7.30
2018-11-14T23:30:01.591Z,7.30
2018-11-14T23:32:29.022Z,7.30
2018-11-14T23:35:02.280Z,7.30
2018-11-14T23:37:29.719Z,7.20
2018-11-14T23:39:57.219Z,7.10
2018-11-14T23:42:24.691Z,7.10
2018-11-14T23:44:52.183Z,7.10
2018-11-14T23:47:19.660Z,7.10
2018-11-14T23:49:47.096Z,7.00
2018-11-14T23:52:14.571Z,7.00
2018-11-14T23:54:41.992Z,7.00
2018-11-14T23:57:09.420Z,7.00
2018-11-14T23:59:36.847Z,7.00
