createdAt,value
2022-12-14T00:00:03.714Z,7
2022-12-14T00:01:03.812Z,6
2022-12-14T00:02:03.944Z,7
2022-12-14T00:03:04.147Z,6
2022-12-14T00:04:03.320Z,7
2022-12-14T00:05:03.571Z,6
2022-12-14T00:06:03.727Z,7
2022-12-14T00:07:03.442Z,7
2022-12-14T00:08:03.293Z,7
2022-12-14T00:09:03.326Z,7
2022-12-14T00:10:03.117Z,6
2022-12-14T00:11:02.841Z,7
2022-12-14T00:12:03.481Z,7
2022-12-14T00:13:03.344Z,6
2022-12-14T00:14:03.297Z,6
2022-12-14T00:15:03.345Z,7
2022-12-14T00:16:03.438Z,6
2022-12-14T00:17:04.017Z,6
2022-12-14T00:18:03.492Z,7
2022-12-14T00:19:03.459Z,6
2022-12-14T00:20:03.888Z,6
2022-12-14T00:21:03.622Z,7
2022-12-14T00:22:03.167Z,7
2022-12-14T00:23:03.287Z,6
2022-12-14T00:24:03.262Z,7
2022-12-14T00:25:03.091Z,7
2022-12-14T00:26:03.218Z,7
2022-12-14T00:27:03.243Z,7
2022-12-14T00:28:03.618Z,7
2022-12-14T00:29:03.605Z,7
2022-12-14T00:30:03.261Z,7
2022-12-14T00:31:03.628Z,6
2022-12-14T00:32:02.765Z,6
2022-12-14T00:33:02.964Z,7
2022-12-14T00:34:03.121Z,7
2022-12-14T00:35:03.131Z,7
2022-12-14T00:36:02.785Z,6
2022-12-14T00:37:02.748Z,6
2022-12-14T00:38:02.884Z,6
2022-12-14T00:39:03.085Z,7
2022-12-14T00:40:03.032Z,6
2022-12-14T00:41:03.073Z,6
2022-12-14T00:42:03.122Z,7
2022-12-14T00:43:03.205Z,7
2022-12-14T00:44:03.734Z,6
2022-12-14T00:45:03.054Z,6
2022-12-14T00:46:03.096Z,6
2022-12-14T00:47:03.164Z,6
2022-12-14T00:48:03.271Z,7
2022-12-14T00:49:03.189Z,6
2022-12-14T00:50:03.498Z,6
2022-12-14T00:51:03.395Z,6
2022-12-14T00:52:03.885Z,7
2022-12-14T00:53:03.708Z,7
2022-12-14T00:54:03.382Z,7
2022-12-14T00:55:03.324Z,7
2022-12-14T00:56:03.540Z,7
2022-12-14T00:57:02.854Z,7
2022-12-14T00:58:02.923Z,7
2022-12-14T00:59:02.707Z,6
2022-12-14T01:00:02.601Z,7
2022-12-14T01:01:02.893Z,6
2022-12-14T01:02:05.468Z,7
2022-12-14T01:03:04.900Z,7
2022-12-14T01:04:05.434Z,7
2022-12-14T01:05:05.312Z,7
2022-12-14T01:06:04.924Z,6
2022-12-14T01:07:04.295Z,7
2022-12-14T01:08:04.029Z,6
2022-12-14T01:09:03.946Z,7
2022-12-14T01:10:04.066Z,7
2022-12-14T01:11:03.923Z,6
2022-12-14T01:12:04.117Z,6
2022-12-14T01:13:04.606Z,6
2022-12-14T01:14:04.511Z,7
2022-12-14T01:15:04.100Z,6
2022-12-14T01:16:04.262Z,6
2022-12-14T01:17:04.427Z,6
2022-12-14T01:18:04.325Z,6
2022-12-14T01:19:04.833Z,6
2022-12-14T01:20:04.407Z,6
2022-12-14T01:21:04.647Z,6
2022-12-14T01:22:05.157Z,6
2022-12-14T01:23:05.018Z,6
2022-12-14T01:24:04.897Z,6
2022-12-14T01:25:05.210Z,6
2022-12-14T01:26:05.052Z,6
2022-12-14T01:27:04.463Z,6
2022-12-14T01:28:04.566Z,6
2022-12-14T01:29:04.589Z,6
2022-12-14T01:30:04.356Z,6
2022-12-14T01:31:04.350Z,6
2022-12-14T01:32:04.778Z,6
2022-12-14T01:33:04.866Z,6
2022-12-14T01:34:04.592Z,6
2022-12-14T01:35:04.698Z,6
2022-12-14T01:36:04.732Z,6
2022-12-14T01:37:04.498Z,5
2022-12-14T01:38:04.599Z,5
2022-12-14T01:39:04.607Z,6
2022-12-14T01:40:04.584Z,6
2022-12-14T01:41:04.375Z,5
2022-12-14T01:42:03.481Z,5
2022-12-14T01:43:03.883Z,5
2022-12-14T01:44:03.796Z,5
2022-12-14T01:45:03.892Z,5
2022-12-14T01:46:03.836Z,5
2022-12-14T01:47:08.879Z,5
2022-12-14T01:48:04.071Z,6
2022-12-14T01:49:03.619Z,6
2022-12-14T01:50:03.701Z,6
2022-12-14T01:51:03.948Z,5
2022-12-14T01:52:03.765Z,6
2022-12-14T01:53:03.925Z,6
2022-12-14T01:54:04.212Z,5
2022-12-14T01:55:04.021Z,6
2022-12-14T01:56:04.118Z,5
2022-12-14T01:57:04.464Z,5
2022-12-14T01:58:04.468Z,5
2022-12-14T01:59:04.090Z,5
2022-12-14T02:00:07.404Z,6
2022-12-14T02:01:04.202Z,5
2022-12-14T02:02:03.443Z,5
2022-12-14T02:03:03.497Z,5
2022-12-14T02:04:03.636Z,5
2022-12-14T02:05:03.624Z,5
2022-12-14T02:06:03.329Z,5
2022-12-14T02:07:03.759Z,5
2022-12-14T02:08:03.808Z,5
2022-12-14T02:09:03.489Z,5
2022-12-14T02:10:03.650Z,6
2022-12-14T02:11:03.824Z,5
2022-12-14T02:12:03.728Z,6
2022-12-14T02:13:03.659Z,5
2022-12-14T02:14:03.913Z,5
2022-12-14T02:15:04.141Z,5
2022-12-14T02:16:03.991Z,6
2022-12-14T02:17:03.995Z,5
2022-12-14T02:18:04.035Z,6
2022-12-14T02:19:04.143Z,5
2022-12-14T02:20:04.240Z,6
2022-12-14T02:21:04.138Z,6
2022-12-14T02:22:03.974Z,6
2022-12-14T02:23:03.944Z,6
2022-12-14T02:24:04.429Z,6
2022-12-14T02:25:04.319Z,6
2022-12-14T02:26:04.205Z,6
2022-12-14T02:27:04.005Z,6
2022-12-14T02:28:04.269Z,6
2022-12-14T02:29:04.257Z,6
2022-12-14T02:30:04.281Z,6
2022-12-14T02:31:04.304Z,6
2022-12-14T02:32:03.353Z,6
2022-12-14T02:33:03.465Z,5
2022-12-14T02:34:03.367Z,5
2022-12-14T02:35:03.269Z,6
2022-12-14T02:36:03.598Z,5
2022-12-14T02:37:03.336Z,6
2022-12-14T02:38:03.588Z,5
2022-12-14T02:39:03.487Z,5
2022-12-14T02:40:03.486Z,5
2022-12-14T02:41:03.347Z,6
2022-12-14T02:42:03.741Z,6
2022-12-14T02:43:03.656Z,6
2022-12-14T02:44:03.538Z,6
2022-12-14T02:45:03.572Z,6
2022-12-14T02:46:03.471Z,6
2022-12-14T02:47:03.467Z,6
2022-12-14T02:48:03.707Z,6
2022-12-14T02:49:03.246Z,6
2022-12-14T02:50:03.140Z,6
2022-12-14T02:51:03.081Z,6
2022-12-14T02:52:03.614Z,6
2022-12-14T02:53:03.537Z,6
2022-12-14T02:54:03.418Z,6
2022-12-14T02:55:03.305Z,6
2022-12-14T02:56:03.458Z,6
2022-12-14T02:57:04.125Z,6
2022-12-14T02:58:04.045Z,6
2022-12-14T02:59:03.958Z,6
2022-12-14T03:00:03.884Z,6
2022-12-14T03:01:04.028Z,6
2022-12-14T03:02:03.986Z,6
2022-12-14T03:03:03.577Z,6
2022-12-14T03:04:03.579Z,6
2022-12-14T03:05:03.589Z,6
2022-12-14T03:06:03.640Z,6
2022-12-14T03:07:03.644Z,6
2022-12-14T03:08:03.558Z,7
2022-12-14T03:09:03.501Z,7
2022-12-14T03:10:03.394Z,7
2022-12-14T03:11:03.566Z,7
2022-12-14T03:12:04.323Z,7
2022-12-14T03:13:04.308Z,7
2022-12-14T03:14:04.107Z,7
2022-12-14T03:15:04.004Z,7
2022-12-14T03:16:04.138Z,7
2022-12-14T03:17:03.447Z,7
2022-12-14T03:18:03.219Z,7
2022-12-14T03:19:03.119Z,7
2022-12-14T03:20:02.983Z,7
2022-12-14T03:21:03.155Z,7
2022-12-14T03:22:03.432Z,7
2022-12-14T03:23:03.969Z,7
2022-12-14T03:24:03.821Z,7
2022-12-14T03:25:03.798Z,7
2022-12-14T03:26:03.783Z,7
2022-12-14T03:27:03.890Z,7
2022-12-14T03:28:03.637Z,7
2022-12-14T03:29:03.503Z,7
2022-12-14T03:30:03.553Z,7
2022-12-14T03:31:03.871Z,7
2022-12-14T03:32:04.018Z,7
2022-12-14T03:33:03.956Z,7
2022-12-14T03:34:03.866Z,7
2022-12-14T03:35:03.874Z,7
2022-12-14T03:36:03.807Z,7
2022-12-14T03:37:03.048Z,7
2022-12-14T03:38:03.560Z,7
2022-12-14T03:39:03.475Z,7
2022-12-14T03:40:03.556Z,7
2022-12-14T03:41:03.406Z,7
2022-12-14T03:42:03.988Z,7
2022-12-14T03:43:03.832Z,7
2022-12-14T03:44:03.830Z,7
2022-12-14T03:45:03.704Z,7
2022-12-14T03:46:03.664Z,7
2022-12-14T03:47:03.014Z,7
2022-12-14T03:48:03.472Z,7
2022-12-14T03:49:03.394Z,7
2022-12-14T03:50:02.880Z,7
2022-12-14T03:51:03.073Z,7
2022-12-14T03:52:03.435Z,7
2022-12-14T03:53:03.298Z,7
2022-12-14T03:54:03.479Z,7
2022-12-14T03:55:03.378Z,7
2022-12-14T03:56:03.273Z,7
2022-12-14T03:57:03.476Z,8
2022-12-14T03:58:02.731Z,7
2022-12-14T03:59:02.781Z,8
2022-12-14T04:00:03.135Z,8
2022-12-14T04:01:03.189Z,8
2022-12-14T04:02:04.827Z,8
2022-12-14T04:03:04.732Z,8
2022-12-14T04:04:04.151Z,7
2022-12-14T04:05:04.317Z,8
2022-12-14T04:06:04.180Z,8
2022-12-14T04:07:03.934Z,8
2022-12-14T04:08:03.955Z,8
2022-12-14T04:09:03.828Z,8
2022-12-14T04:10:03.738Z,8
2022-12-14T04:11:03.548Z,8
2022-12-14T04:12:03.914Z,8
2022-12-14T04:13:03.793Z,8
2022-12-14T04:14:04.039Z,8
2022-12-14T04:15:03.999Z,8
2022-12-14T04:16:03.904Z,8
2022-12-14T04:17:04.344Z,8
2022-12-14T04:18:04.238Z,8
2022-12-14T04:19:04.111Z,8
2022-12-14T04:20:03.995Z,8
2022-12-14T04:21:03.846Z,8
2022-12-14T04:22:04.422Z,8
2022-12-14T04:23:04.452Z,8
2022-12-14T04:24:04.391Z,8
2022-12-14T04:25:04.336Z,8
2022-12-14T04:26:04.280Z,8
2022-12-14T04:27:03.938Z,8
2022-12-14T04:28:03.582Z,8
2022-12-14T04:29:03.700Z,8
2022-12-14T04:30:03.650Z,8
2022-12-14T04:31:03.584Z,8
2022-12-14T04:32:04.130Z,8
2022-12-14T04:33:03.906Z,8
2022-12-14T04:34:03.902Z,8
2022-12-14T04:35:03.865Z,8
2022-12-14T04:36:03.935Z,8
2022-12-14T04:37:04.285Z,8
2022-12-14T04:38:04.202Z,9
2022-12-14T04:39:03.649Z,8
2022-12-14T04:40:03.707Z,8
2022-12-14T04:41:03.863Z,8
2022-12-14T04:42:04.469Z,9
2022-12-14T04:43:04.326Z,9
2022-12-14T04:44:04.480Z,8
2022-12-14T04:45:04.407Z,8
2022-12-14T04:46:04.371Z,9
2022-12-14T04:47:03.312Z,9
2022-12-14T04:48:03.505Z,8
2022-12-14T04:49:03.436Z,9
2022-12-14T04:50:03.366Z,9
2022-12-14T04:51:03.160Z,9
2022-12-14T04:52:05.456Z,9
2022-12-14T04:53:03.550Z,9
2022-12-14T04:54:03.432Z,9
2022-12-14T04:55:03.652Z,9
2022-12-14T04:56:03.289Z,9
2022-12-14T04:57:03.268Z,9
2022-12-14T04:58:03.624Z,9
2022-12-14T04:59:03.386Z,9
2022-12-14T05:00:03.682Z,9
2022-12-14T05:01:03.428Z,10
2022-12-14T05:02:03.979Z,9
2022-12-14T05:03:04.019Z,9
2022-12-14T05:04:08.176Z,9
2022-12-14T05:05:03.894Z,9
2022-12-14T05:06:03.840Z,9
2022-12-14T05:07:03.768Z,10
2022-12-14T05:08:03.973Z,10
2022-12-14T05:09:03.941Z,9
2022-12-14T05:10:03.978Z,10
2022-12-14T05:11:23.249Z,10
2022-12-14T05:12:04.060Z,10
2022-12-14T05:13:04.649Z,10
2022-12-14T05:14:04.671Z,9
2022-12-14T05:15:04.574Z,10
2022-12-14T05:16:03.973Z,9
2022-12-14T05:17:08.114Z,9
2022-12-14T05:18:03.768Z,10
2022-12-14T05:19:03.453Z,10
2022-12-14T05:20:03.486Z,10
2022-12-14T05:21:03.474Z,10
2022-12-14T05:22:03.822Z,9
2022-12-14T05:23:03.844Z,9
2022-12-14T05:24:03.455Z,9
2022-12-14T05:25:03.916Z,10
2022-12-14T05:26:03.793Z,10
2022-12-14T05:27:04.000Z,10
2022-12-14T05:28:04.531Z,10
2022-12-14T05:29:04.421Z,9
2022-12-14T05:30:04.305Z,9
2022-12-14T05:31:04.238Z,9
2022-12-14T05:32:03.256Z,10
2022-12-14T05:33:03.169Z,9
2022-12-14T05:34:03.331Z,10
2022-12-14T05:35:03.712Z,9
2022-12-14T05:36:03.397Z,9
2022-12-14T05:37:03.335Z,9
2022-12-14T05:38:03.368Z,10
2022-12-14T05:39:03.227Z,9
2022-12-14T05:40:03.433Z,9
2022-12-14T05:41:03.221Z,9
2022-12-14T05:42:03.356Z,9
2022-12-14T05:43:03.614Z,9
2022-12-14T05:44:03.476Z,9
2022-12-14T05:45:03.765Z,8
2022-12-14T05:46:03.899Z,8
2022-12-14T05:47:03.971Z,8
2022-12-14T05:48:04.132Z,8
2022-12-14T05:49:04.024Z,8
2022-12-14T05:50:03.872Z,9
2022-12-14T05:51:03.871Z,9
2022-12-14T05:52:03.553Z,8
2022-12-14T05:53:03.457Z,8
2022-12-14T05:54:03.611Z,9
2022-12-14T05:55:04.686Z,8
2022-12-14T05:56:03.963Z,9
2022-12-14T05:57:03.952Z,8
2022-12-14T05:58:03.870Z,8
2022-12-14T05:59:04.328Z,9
2022-12-14T06:00:04.313Z,8
2022-12-14T06:01:04.142Z,9
2022-12-14T06:02:04.154Z,9
2022-12-14T06:03:04.134Z,8
2022-12-14T06:04:04.099Z,8
2022-12-14T06:05:04.213Z,9
2022-12-14T06:06:04.182Z,9
2022-12-14T06:07:04.134Z,9
2022-12-14T06:08:04.380Z,9
2022-12-14T06:09:03.958Z,9
2022-12-14T06:10:04.300Z,8
2022-12-14T06:11:03.903Z,9
2022-12-14T06:12:03.716Z,9
2022-12-14T06:13:03.515Z,9
2022-12-14T06:14:03.908Z,8
2022-12-14T06:15:03.940Z,8
2022-12-14T06:16:03.630Z,9
2022-12-14T06:17:04.166Z,9
2022-12-14T06:18:04.133Z,9
2022-12-14T06:19:04.033Z,9
2022-12-14T06:20:04.015Z,9
2022-12-14T06:21:04.132Z,9
2022-12-14T06:22:04.307Z,9
2022-12-14T06:23:04.362Z,9
2022-12-14T06:24:04.315Z,9
2022-12-14T06:25:04.193Z,9
2022-12-14T06:26:04.586Z,9
2022-12-14T06:27:03.727Z,9
2022-12-14T06:28:03.552Z,9
2022-12-14T06:29:03.518Z,9
2022-12-14T06:30:04.010Z,9
2022-12-14T06:31:03.921Z,9
2022-12-14T06:32:04.130Z,9
2022-12-14T06:33:03.853Z,9
2022-12-14T06:34:03.856Z,9
2022-12-14T06:35:03.754Z,9
2022-12-14T06:36:03.777Z,9
2022-12-14T06:37:03.814Z,9
2022-12-14T06:38:03.728Z,9
2022-12-14T06:39:03.953Z,9
2022-12-14T06:40:03.834Z,10
2022-12-14T06:41:03.868Z,9
2022-12-14T06:42:03.983Z,9
2022-12-14T06:43:04.089Z,9
2022-12-14T06:44:04.258Z,10
2022-12-14T06:45:03.849Z,9
2022-12-14T06:46:04.046Z,10
2022-12-14T06:47:04.048Z,10
2022-12-14T06:48:04.432Z,10
2022-12-14T06:49:04.203Z,10
2022-12-14T06:50:04.127Z,10
2022-12-14T06:51:04.377Z,10
2022-12-14T06:52:04.706Z,11
2022-12-14T06:53:04.641Z,11
2022-12-14T06:54:04.345Z,11
2022-12-14T06:55:04.472Z,11
2022-12-14T06:56:04.244Z,11
2022-12-14T06:57:04.018Z,11
2022-12-14T06:58:04.004Z,11
2022-12-14T06:59:03.762Z,11
2022-12-14T07:00:03.990Z,11
2022-12-14T07:01:03.815Z,11
2022-12-14T07:02:03.432Z,12
2022-12-14T07:03:03.714Z,12
2022-12-14T07:04:03.437Z,12
2022-12-14T07:05:03.424Z,12
2022-12-14T07:06:03.339Z,12
2022-12-14T07:07:04.107Z,12
2022-12-14T07:08:04.053Z,12
2022-12-14T07:09:04.117Z,11
2022-12-14T07:10:04.136Z,12
2022-12-14T07:11:03.562Z,12
2022-12-14T07:12:04.422Z,11
2022-12-14T07:13:04.044Z,12
2022-12-14T07:14:04.523Z,11
2022-12-14T07:15:04.470Z,12
2022-12-14T07:16:04.061Z,11
2022-12-14T07:17:03.483Z,11
2022-12-14T07:18:03.900Z,11
2022-12-14T07:19:03.749Z,12
2022-12-14T07:20:03.695Z,11
2022-12-14T07:21:03.702Z,11
2022-12-14T07:22:04.469Z,11
2022-12-14T07:23:04.025Z,11
2022-12-14T07:24:04.235Z,11
2022-12-14T07:25:04.035Z,11
2022-12-14T07:26:04.500Z,11
2022-12-14T07:27:04.138Z,11
2022-12-14T07:28:04.131Z,11
2022-12-14T07:29:04.075Z,11
2022-12-14T07:30:04.051Z,11
2022-12-14T07:31:04.070Z,11
2022-12-14T07:32:03.824Z,11
2022-12-14T07:33:03.935Z,11
2022-12-14T07:34:03.648Z,11
2022-12-14T07:35:04.211Z,11
2022-12-14T07:36:03.763Z,11
2022-12-14T07:37:04.462Z,11
2022-12-14T07:38:04.419Z,11
2022-12-14T07:39:04.089Z,11
2022-12-14T07:40:03.910Z,11
2022-12-14T07:41:04.238Z,11
2022-12-14T07:42:03.353Z,12
2022-12-14T07:43:03.741Z,11
2022-12-14T07:44:03.515Z,12
2022-12-14T07:45:03.288Z,12
2022-12-14T07:46:04.065Z,11
2022-12-14T07:47:03.943Z,11
2022-12-14T07:48:04.122Z,11
2022-12-14T07:49:03.566Z,11
2022-12-14T07:50:03.936Z,11
2022-12-14T07:51:03.993Z,12
2022-12-14T07:52:03.583Z,11
2022-12-14T07:53:03.615Z,11
2022-12-14T07:54:03.329Z,11
2022-12-14T07:55:03.390Z,11
2022-12-14T07:56:03.278Z,11
2022-12-14T07:57:03.674Z,11
2022-12-14T07:58:04.009Z,11
2022-12-14T07:59:04.056Z,11
2022-12-14T08:00:03.646Z,10
2022-12-14T08:01:04.110Z,11
2022-12-14T08:02:04.394Z,11
2022-12-14T08:03:04.333Z,11
2022-12-14T08:04:04.761Z,11
2022-12-14T08:05:07.859Z,10
2022-12-14T08:06:04.521Z,11
2022-12-14T08:07:04.988Z,10
2022-12-14T08:08:04.914Z,10
2022-12-14T08:09:04.969Z,10
2022-12-14T08:10:04.986Z,10
2022-12-14T08:11:04.795Z,10
2022-12-14T08:12:04.250Z,10
2022-12-14T08:13:04.294Z,10
2022-12-14T08:14:03.742Z,9
2022-12-14T08:15:04.074Z,10
2022-12-14T08:16:04.227Z,10
2022-12-14T08:17:04.434Z,10
2022-12-14T08:18:04.521Z,10
2022-12-14T08:19:04.564Z,9
2022-12-14T08:20:03.925Z,9
2022-12-14T08:21:04.485Z,9
2022-12-14T08:22:04.216Z,9
2022-12-14T08:23:04.359Z,9
2022-12-14T08:24:04.411Z,9
2022-12-14T08:25:04.138Z,8
2022-12-14T08:26:03.977Z,9
2022-12-14T08:27:04.349Z,8
2022-12-14T08:28:04.419Z,9
2022-12-14T08:29:04.385Z,9
2022-12-14T08:30:04.495Z,9
2022-12-14T08:31:04.434Z,8
2022-12-14T08:32:04.370Z,8
2022-12-14T08:33:04.497Z,8
2022-12-14T08:34:04.332Z,8
2022-12-14T08:35:04.295Z,8
2022-12-14T08:36:04.817Z,8
2022-12-14T08:37:03.974Z,8
2022-12-14T08:38:04.247Z,8
2022-12-14T08:39:03.799Z,8
2022-12-14T08:40:04.152Z,7
2022-12-14T08:41:04.254Z,7
2022-12-14T08:42:04.203Z,8
2022-12-14T08:43:04.223Z,7
2022-12-14T08:44:04.384Z,8
2022-12-14T08:45:04.156Z,7
2022-12-14T08:46:04.302Z,8
2022-12-14T08:47:04.640Z,8
2022-12-14T08:48:04.875Z,8
2022-12-14T08:49:04.953Z,8
2022-12-14T08:50:04.419Z,7
2022-12-14T08:51:04.885Z,7
2022-12-14T08:52:04.370Z,8
2022-12-14T08:53:04.347Z,8
2022-12-14T08:54:04.425Z,8
2022-12-14T08:55:04.506Z,7
2022-12-14T08:56:04.197Z,8
2022-12-14T08:57:04.410Z,7
2022-12-14T08:58:04.572Z,7
2022-12-14T08:59:04.556Z,7
2022-12-14T09:00:04.203Z,8
2022-12-14T09:01:04.664Z,8
2022-12-14T09:02:04.591Z,8
2022-12-14T09:03:04.929Z,8
2022-12-14T09:04:04.651Z,7
2022-12-14T09:05:04.818Z,7
2022-12-14T09:06:04.764Z,8
2022-12-14T09:07:04.462Z,7
2022-12-14T09:08:04.521Z,8
2022-12-14T09:09:04.662Z,7
2022-12-14T09:10:04.761Z,7
2022-12-14T09:11:04.240Z,7
2022-12-14T09:12:03.892Z,7
2022-12-14T09:13:03.808Z,7
2022-12-14T09:14:04.176Z,7
2022-12-14T09:15:04.198Z,7
2022-12-14T09:16:04.201Z,7
2022-12-14T09:17:04.449Z,7
2022-12-14T09:18:04.084Z,7
2022-12-14T09:19:04.213Z,7
2022-12-14T09:20:04.346Z,7
2022-12-14T09:21:04.479Z,7
2022-12-14T09:22:03.801Z,7
2022-12-14T09:23:03.816Z,7
2022-12-14T09:24:03.554Z,7
2022-12-14T09:25:04.056Z,7
2022-12-14T09:26:03.405Z,7
2022-12-14T09:27:03.865Z,7
2022-12-14T09:28:04.006Z,7
2022-12-14T09:29:04.078Z,7
2022-12-14T09:30:03.493Z,7
2022-12-14T09:31:03.972Z,7
2022-12-14T09:32:04.037Z,7
2022-12-14T09:33:04.318Z,6
2022-12-14T09:34:04.295Z,7
2022-12-14T09:35:04.119Z,6
2022-12-14T09:36:04.116Z,7
2022-12-14T09:37:04.232Z,6
2022-12-14T09:38:04.203Z,6
2022-12-14T09:39:04.237Z,6
2022-12-14T09:40:04.337Z,6
2022-12-14T09:41:07.049Z,7
2022-12-14T09:42:03.575Z,7
2022-12-14T09:43:03.758Z,6
2022-12-14T09:44:03.766Z,7
2022-12-14T09:45:03.170Z,6
2022-12-14T09:46:03.311Z,7
2022-12-14T09:47:04.156Z,7
2022-12-14T09:48:03.918Z,7
2022-12-14T09:49:04.058Z,6
2022-12-14T09:50:04.196Z,7
2022-12-14T09:51:04.367Z,7
2022-12-14T09:52:03.589Z,6
2022-12-14T09:53:03.447Z,7
2022-12-14T09:54:03.472Z,6
2022-12-14T09:55:03.594Z,6
2022-12-14T09:56:03.389Z,7
2022-12-14T09:57:04.041Z,6
2022-12-14T09:58:03.990Z,7
2022-12-14T09:59:03.722Z,6
2022-12-14T10:00:03.799Z,7
2022-12-14T10:01:03.886Z,6
2022-12-14T10:02:34.177Z,6
2022-12-14T10:03:06.877Z,7
2022-12-14T10:04:03.830Z,7
2022-12-14T10:05:03.709Z,7
2022-12-14T10:06:03.844Z,6
2022-12-14T10:07:03.978Z,6
2022-12-14T10:08:03.972Z,6
2022-12-14T10:09:03.351Z,7
2022-12-14T10:10:03.430Z,6
2022-12-14T10:11:03.924Z,7
2022-12-14T10:12:03.781Z,7
2022-12-14T10:13:03.799Z,7
2022-12-14T10:14:03.631Z,7
2022-12-14T10:15:03.549Z,7
2022-12-14T10:16:03.537Z,6
2022-12-14T10:17:04.276Z,7
2022-12-14T10:18:03.729Z,7
2022-12-14T10:19:04.151Z,7
2022-12-14T10:20:03.651Z,7
2022-12-14T10:21:03.910Z,6
2022-12-14T10:22:04.152Z,7
2022-12-14T10:23:04.255Z,6
2022-12-14T10:24:04.057Z,7
2022-12-14T10:25:03.712Z,7
2022-12-14T10:26:04.055Z,7
2022-12-14T10:27:02.966Z,6
2022-12-14T10:28:11.761Z,7
2022-12-14T10:29:03.199Z,7
2022-12-14T10:30:03.516Z,7
2022-12-14T10:31:03.099Z,7
2022-12-14T10:32:03.884Z,7
2022-12-14T10:33:03.400Z,7
2022-12-14T10:34:05.477Z,7
2022-12-14T10:35:03.544Z,7
2022-12-14T10:36:03.481Z,7
2022-12-14T10:37:03.431Z,7
2022-12-14T10:38:03.147Z,7
2022-12-14T10:39:03.492Z,7
2022-12-14T10:40:09.313Z,7
2022-12-14T10:41:03.209Z,7
2022-12-14T10:42:03.599Z,7
2022-12-14T10:43:03.077Z,7
2022-12-14T10:44:03.292Z,7
2022-12-14T10:45:31.558Z,7
2022-12-14T10:46:06.171Z,7
2022-12-14T10:47:03.938Z,7
2022-12-14T10:48:03.955Z,7
2022-12-14T10:49:03.969Z,7
2022-12-14T10:50:03.642Z,7
2022-12-14T10:51:03.655Z,7
2022-12-14T10:52:03.284Z,7
2022-12-14T10:53:03.297Z,7
2022-12-14T10:54:03.093Z,7
2022-12-14T10:55:02.870Z,7
2022-12-14T10:56:03.316Z,7
2022-12-14T10:57:03.557Z,7
2022-12-14T10:58:03.166Z,7
2022-12-14T10:59:03.217Z,7
2022-12-14T11:00:08.939Z,7
2022-12-14T11:01:03.374Z,7
2022-12-14T11:02:04.969Z,7
2022-12-14T11:03:04.961Z,7
2022-12-14T11:04:04.337Z,7
2022-12-14T11:05:04.710Z,6
2022-12-14T11:06:04.603Z,7
2022-12-14T11:07:03.775Z,6
2022-12-14T11:08:04.041Z,7
2022-12-14T11:09:03.928Z,7
2022-12-14T11:10:03.908Z,7
2022-12-14T11:11:03.944Z,7
2022-12-14T11:12:04.092Z,7
2022-12-14T11:13:04.372Z,7
2022-12-14T11:14:04.357Z,7
2022-12-14T11:15:04.206Z,6
2022-12-14T11:16:04.439Z,7
2022-12-14T11:17:04.069Z,7
2022-12-14T11:18:04.315Z,7
2022-12-14T11:19:04.511Z,7
2022-12-14T11:20:04.345Z,7
2022-12-14T11:21:04.459Z,7
2022-12-14T11:22:04.100Z,7
2022-12-14T11:23:04.333Z,7
2022-12-14T11:24:04.116Z,7
2022-12-14T11:25:04.474Z,7
2022-12-14T11:26:04.099Z,7
2022-12-14T11:27:03.601Z,7
2022-12-14T11:28:04.015Z,7
2022-12-14T11:29:04.212Z,8
2022-12-14T11:30:03.590Z,7
2022-12-14T11:31:03.704Z,8
2022-12-14T11:32:03.584Z,8
2022-12-14T11:33:03.851Z,7
2022-12-14T11:34:03.842Z,8
2022-12-14T11:35:03.771Z,7
2022-12-14T11:36:03.615Z,7
2022-12-14T11:37:03.264Z,7
2022-12-14T11:38:03.572Z,8
2022-12-14T11:39:03.476Z,7
2022-12-14T11:40:03.539Z,7
2022-12-14T11:41:10.669Z,7
2022-12-14T11:42:03.541Z,7
2022-12-14T11:43:03.881Z,7
2022-12-14T11:44:03.964Z,7
2022-12-14T11:45:04.039Z,7
2022-12-14T11:46:03.598Z,7
2022-12-14T11:47:03.783Z,7
2022-12-14T11:48:03.761Z,7
2022-12-14T11:49:03.844Z,8
2022-12-14T11:50:03.755Z,7
2022-12-14T11:51:03.683Z,7
2022-12-14T11:52:03.401Z,7
2022-12-14T11:53:09.359Z,7
2022-12-14T11:54:03.708Z,7
2022-12-14T11:55:03.655Z,7
2022-12-14T11:56:03.763Z,7
2022-12-14T11:57:03.824Z,7
2022-12-14T11:58:03.713Z,7
2022-12-14T11:59:03.991Z,7
2022-12-14T12:00:03.967Z,7
2022-12-14T12:01:04.039Z,7
2022-12-14T12:02:03.576Z,7
2022-12-14T12:03:03.643Z,7
2022-12-14T12:04:03.630Z,7
2022-12-14T12:05:03.615Z,7
2022-12-14T12:06:03.608Z,7
2022-12-14T12:07:04.679Z,7
2022-12-14T12:08:03.774Z,7
2022-12-14T12:09:03.805Z,7
2022-12-14T12:10:03.825Z,7
2022-12-14T12:11:03.865Z,7
2022-12-14T12:12:04.280Z,7
2022-12-14T12:13:04.199Z,8
2022-12-14T12:14:04.461Z,7
2022-12-14T12:15:04.327Z,7
2022-12-14T12:16:04.512Z,7
2022-12-14T12:17:04.198Z,7
2022-12-14T12:18:04.010Z,7
2022-12-14T12:19:11.239Z,7
2022-12-14T12:20:04.175Z,8
2022-12-14T12:21:04.027Z,7
2022-12-14T12:22:03.413Z,7
2022-12-14T12:23:03.401Z,7
2022-12-14T12:24:03.778Z,8
2022-12-14T12:26:03.269Z,7
2022-12-14T12:27:03.587Z,7
2022-12-14T12:28:03.648Z,8
2022-12-14T12:29:03.700Z,7
2022-12-14T12:30:03.663Z,7
2022-12-14T12:31:07.484Z,7
2022-12-14T12:32:03.914Z,7
2022-12-14T12:33:03.893Z,7
2022-12-14T12:34:03.709Z,8
2022-12-14T12:35:11.394Z,7
2022-12-14T12:36:04.041Z,7
2022-12-14T12:37:27.859Z,7
2022-12-14T12:38:04.291Z,7
2022-12-14T12:39:04.414Z,8
2022-12-14T12:40:04.433Z,8
2022-12-14T12:41:04.453Z,8
2022-12-14T12:42:05.367Z,8
2022-12-14T12:43:03.744Z,7
2022-12-14T12:44:03.736Z,8
2022-12-14T12:45:03.443Z,7
2022-12-14T12:46:03.262Z,7
2022-12-14T12:48:04.077Z,7
2022-12-14T12:49:04.096Z,8
2022-12-14T12:50:03.441Z,7
2022-12-14T12:51:03.766Z,8
2022-12-14T12:52:03.800Z,8
2022-12-14T12:53:04.440Z,8
2022-12-14T12:54:03.604Z,8
2022-12-14T12:55:03.656Z,8
2022-12-14T12:56:03.565Z,7
2022-12-14T12:57:03.848Z,8
2022-12-14T12:58:04.059Z,8
2022-12-14T12:59:03.905Z,8
2022-12-14T13:00:03.991Z,7
2022-12-14T13:01:03.663Z,7
2022-12-14T13:02:03.440Z,8
2022-12-14T13:03:02.956Z,8
2022-12-14T13:04:02.915Z,7
2022-12-14T13:05:16.667Z,7
2022-12-14T13:06:03.059Z,7
2022-12-14T13:07:03.741Z,7
2022-12-14T13:08:03.690Z,7
2022-12-14T13:09:03.881Z,8
2022-12-14T13:10:06.163Z,8
2022-12-14T13:12:03.943Z,7
2022-12-14T13:13:03.864Z,8
2022-12-14T13:14:04.029Z,7
2022-12-14T13:15:04.128Z,7
2022-12-14T13:16:03.963Z,7
2022-12-14T13:17:02.896Z,8
2022-12-14T13:18:02.896Z,8
2022-12-14T13:19:25.536Z,8
2022-12-14T13:20:03.097Z,8
2022-12-14T13:21:03.168Z,7
2022-12-14T13:22:06.356Z,7
2022-12-14T13:23:28.263Z,7
2022-12-14T13:24:02.867Z,8
2022-12-14T13:25:03.409Z,7
2022-12-14T13:26:02.734Z,8
2022-12-14T13:27:03.561Z,8
2022-12-14T13:28:03.441Z,8
2022-12-14T13:29:03.309Z,7
2022-12-14T13:30:03.260Z,8
2022-12-14T13:31:03.556Z,8
2022-12-14T13:32:03.631Z,8
2022-12-14T13:33:03.673Z,8
2022-12-14T13:34:03.568Z,8
2022-12-14T13:35:03.653Z,8
2022-12-14T13:36:03.742Z,8
2022-12-14T13:37:03.810Z,8
2022-12-14T13:38:03.812Z,8
2022-12-14T13:39:03.833Z,8
2022-12-14T13:40:03.896Z,8
2022-12-14T13:41:03.870Z,8
2022-12-14T13:42:03.729Z,8
2022-12-14T13:43:03.019Z,8
2022-12-14T13:44:03.391Z,8
2022-12-14T13:45:03.365Z,8
2022-12-14T13:46:03.135Z,8
2022-12-14T13:47:03.418Z,9
2022-12-14T13:48:03.474Z,8
2022-12-14T13:49:03.433Z,8
2022-12-14T13:51:03.640Z,9
2022-12-14T13:52:03.635Z,8
2022-12-14T13:53:03.705Z,9
2022-12-14T13:54:03.794Z,8
2022-12-14T13:55:03.568Z,8
2022-12-14T13:56:03.319Z,8
2022-12-14T13:57:03.195Z,8
2022-12-14T13:58:03.093Z,8
2022-12-14T13:59:03.096Z,8
2022-12-14T14:00:02.821Z,8
2022-12-14T14:01:02.913Z,9
2022-12-14T14:02:04.216Z,8
2022-12-14T14:03:04.641Z,8
2022-12-14T14:04:04.524Z,9
2022-12-14T14:05:04.379Z,8
2022-12-14T14:06:04.364Z,8
2022-12-14T14:07:03.635Z,8
2022-12-14T14:08:03.557Z,8
2022-12-14T14:09:03.414Z,8
2022-12-14T14:10:03.321Z,8
2022-12-14T14:11:28.605Z,8
2022-12-14T14:12:03.927Z,8
2022-12-14T14:13:03.967Z,8
2022-12-14T14:14:03.788Z,8
2022-12-14T14:15:03.883Z,8
2022-12-14T14:16:27.574Z,7
2022-12-14T14:17:04.339Z,8
2022-12-14T14:18:03.906Z,7
2022-12-14T14:19:04.073Z,8
2022-12-14T14:20:03.817Z,8
2022-12-14T14:21:04.252Z,8
2022-12-14T14:22:26.698Z,8
2022-12-14T14:23:03.427Z,7
2022-12-14T14:24:03.361Z,8
2022-12-14T14:25:09.578Z,7
2022-12-14T14:26:03.545Z,7
2022-12-14T14:27:04.186Z,7
2022-12-14T14:28:03.883Z,8
2022-12-14T14:29:03.659Z,8
2022-12-14T14:30:03.877Z,8
2022-12-14T14:31:03.909Z,8
2022-12-14T14:32:03.026Z,8
2022-12-14T14:33:43.247Z,8
2022-12-14T14:34:03.695Z,8
2022-12-14T14:35:03.627Z,8
2022-12-14T14:36:03.361Z,8
2022-12-14T14:37:03.315Z,8
2022-12-14T14:38:03.563Z,8
2022-12-14T14:39:10.647Z,8
2022-12-14T14:40:16.760Z,8
2022-12-14T14:41:19.643Z,8
2022-12-14T14:42:03.332Z,8
2022-12-14T14:43:03.950Z,8
2022-12-14T14:44:03.665Z,8
2022-12-14T14:45:03.728Z,8
2022-12-14T14:46:03.912Z,8
2022-12-14T14:47:07.579Z,8