createdAt,value
2022-10-28T00:01:05.737Z,17.10
2022-10-28T00:03:33.011Z,17.10
2022-10-28T00:06:10.748Z,17.10
2022-10-28T00:08:37.309Z,17.10
2022-10-28T00:11:09.909Z,17.10
2022-10-28T00:13:37.128Z,17.00
2022-10-28T00:16:09.256Z,17.10
2022-10-28T00:18:35.682Z,17.10
2022-10-28T00:21:08.477Z,17.00
2022-10-28T00:23:35.684Z,17.00
2022-10-28T00:26:10.670Z,17.00
2022-10-28T00:28:44.885Z,17.00
2022-10-28T00:31:13.742Z,17.00
2022-10-28T00:33:40.647Z,17.00
2022-10-28T00:36:12.064Z,17.00
2022-10-28T00:38:39.244Z,17.00
2022-10-28T00:41:06.392Z,17.00
2022-10-28T00:43:37.928Z,17.00
2022-10-28T00:46:10.895Z,17.00
2022-10-28T00:48:41.289Z,17.00
2022-10-28T00:51:09.570Z,16.90
2022-10-28T00:53:37.028Z,17.00
2022-10-28T00:56:04.700Z,16.90
2022-10-28T00:58:31.777Z,16.90
2022-10-28T01:00:58.484Z,16.90
2022-10-28T01:03:25.021Z,16.90
2022-10-28T01:05:53.124Z,16.90
2022-10-28T01:08:19.985Z,16.90
2022-10-28T01:10:58.245Z,16.90
2022-10-28T01:13:36.717Z,16.90
2022-10-28T01:16:06.941Z,16.90
2022-10-28T01:18:44.842Z,16.90
2022-10-28T01:21:20.127Z,16.90
2022-10-28T01:24:03.091Z,16.90
2022-10-28T01:26:51.246Z,16.80
2022-10-28T01:29:36.433Z,16.80
2022-10-28T01:32:17.577Z,16.80
2022-10-28T01:35:00.964Z,16.80
2022-10-28T01:37:36.171Z,16.80
2022-10-28T01:40:27.759Z,16.80
2022-10-28T01:43:13.549Z,16.80
2022-10-28T01:46:05.969Z,16.80
2022-10-28T01:51:09.426Z,16.80
2022-10-28T01:53:39.491Z,16.80
2022-10-28T01:56:10.665Z,16.70
2022-10-28T01:58:38.995Z,16.80
2022-10-28T02:01:07.937Z,16.70
2022-10-28T02:03:34.707Z,16.70
2022-10-28T02:06:08.398Z,16.70
2022-10-28T02:08:52.591Z,16.70
2022-10-28T02:11:22.121Z,16.70
2022-10-28T02:13:54.429Z,16.70
2022-10-28T02:16:34.855Z,16.70
2022-10-28T02:19:10.928Z,16.70
2022-10-28T02:22:34.376Z,16.70
2022-10-28T02:25:20.779Z,16.70
2022-10-28T02:27:52.323Z,16.70
2022-10-28T02:30:28.237Z,16.70
2022-10-28T02:33:00.931Z,16.70
2022-10-28T02:35:41.727Z,16.70
2022-10-28T02:38:12.595Z,16.70
2022-10-28T02:40:42.329Z,16.60
2022-10-28T02:43:13.372Z,16.60
2022-10-28T02:45:46.965Z,16.60
2022-10-28T02:48:22.137Z,16.60
2022-10-28T02:50:57.615Z,16.60
2022-10-28T02:53:32.207Z,16.60
2022-10-28T02:56:02.624Z,16.60
2022-10-28T02:58:29.366Z,16.60
2022-10-28T03:00:55.982Z,16.60
2022-10-28T03:03:22.735Z,16.60
2022-10-28T03:05:49.294Z,16.50
2022-10-28T03:08:15.838Z,16.50
2022-10-28T03:10:42.366Z,16.60
2022-10-28T03:13:08.945Z,16.50
2022-10-28T03:15:35.474Z,16.50
2022-10-28T03:18:02.009Z,16.50
2022-10-28T03:20:28.538Z,16.50
2022-10-28T03:22:55.625Z,16.50
2022-10-28T03:25:22.430Z,16.50
2022-10-28T03:27:48.953Z,16.50
2022-10-28T03:30:15.625Z,16.50
2022-10-28T03:32:42.929Z,16.50
2022-10-28T03:35:09.675Z,16.40
2022-10-28T03:37:36.294Z,16.50
2022-10-28T03:40:07.726Z,16.50
2022-10-28T03:42:35.445Z,16.40
2022-10-28T03:45:04.512Z,16.40
2022-10-28T03:47:31.025Z,16.40
2022-10-28T03:49:57.535Z,16.40
2022-10-28T03:52:24.047Z,16.40
2022-10-28T03:54:50.648Z,16.40
2022-10-28T03:57:17.391Z,16.40
2022-10-28T03:59:43.893Z,16.40
2022-10-28T04:02:10.499Z,16.40
2022-10-28T04:04:37.063Z,16.40
2022-10-28T04:07:03.729Z,16.30
2022-10-28T04:09:30.279Z,16.40
2022-10-28T04:11:56.824Z,16.30
2022-10-28T04:14:23.421Z,16.40
2022-10-28T04:16:49.958Z,16.30
2022-10-28T04:19:16.491Z,16.30
2022-10-28T04:21:43.009Z,16.30
2022-10-28T04:24:09.723Z,16.30
2022-10-28T04:26:36.297Z,16.30
2022-10-28T04:29:02.860Z,16.30
2022-10-28T04:31:29.404Z,16.30
2022-10-28T04:33:55.971Z,16.30
2022-10-28T04:36:22.533Z,16.30
2022-10-28T04:38:51.913Z,16.30
2022-10-28T04:41:18.565Z,16.30
2022-10-28T04:43:45.097Z,16.20
2022-10-28T04:46:11.634Z,16.20
2022-10-28T04:48:38.141Z,16.20
2022-10-28T04:51:05.004Z,16.20
2022-10-28T04:53:31.579Z,16.20
2022-10-28T04:55:59.454Z,16.20
2022-10-28T04:58:27.218Z,16.20
2022-10-28T05:00:53.791Z,16.20
2022-10-28T05:03:20.481Z,16.20
2022-10-28T05:05:47.691Z,16.20
2022-10-28T05:08:14.375Z,16.20
2022-10-28T05:10:40.903Z,16.20
2022-10-28T05:13:07.449Z,16.20
2022-10-28T05:15:33.963Z,16.20
2022-10-28T05:18:00.466Z,16.10
2022-10-28T05:20:27.054Z,16.10
2022-10-28T05:22:55.131Z,16.10
2022-10-28T05:25:22.772Z,16.10
2022-10-28T05:27:50.125Z,16.10
2022-10-28T05:30:16.791Z,16.10
2022-10-28T05:32:43.342Z,16.10
2022-10-28T05:35:10.504Z,16.10
2022-10-28T05:37:37.777Z,16.10
2022-10-28T05:40:04.699Z,16.10
2022-10-28T05:42:31.268Z,16.10
2022-10-28T05:44:57.824Z,16.10
2022-10-28T05:47:24.402Z,16.10
2022-10-28T05:49:51.011Z,16.10
2022-10-28T05:52:17.509Z,16.10
2022-10-28T05:54:44.031Z,16.10
2022-10-28T05:57:10.573Z,16.10
2022-10-28T05:59:37.135Z,16.10
2022-10-28T06:02:03.683Z,16.10
2022-10-28T06:04:31.102Z,16.10
2022-10-28T06:06:57.683Z,16.00
2022-10-28T06:09:26.728Z,16.10
2022-10-28T06:11:51.750Z,16.10
2022-10-28T06:14:18.250Z,16.00
2022-10-28T06:16:44.807Z,16.00
2022-10-28T06:19:11.355Z,16.00
2022-10-28T06:21:37.900Z,16.00
2022-10-28T06:24:06.625Z,16.00
2022-10-28T06:26:35.171Z,16.00
2022-10-28T06:29:01.932Z,16.00
2022-10-28T06:31:28.519Z,16.00
2022-10-28T06:33:56.209Z,16.00
2022-10-28T06:36:22.881Z,16.00
2022-10-28T06:38:51.723Z,16.00
2022-10-28T06:41:18.281Z,16.00
2022-10-28T06:43:44.857Z,16.00
2022-10-28T06:46:11.473Z,16.00
2022-10-28T06:48:39.486Z,16.00
2022-10-28T06:51:06.110Z,16.00
2022-10-28T06:53:32.813Z,16.00
2022-10-28T06:55:59.545Z,16.00
2022-10-28T06:58:26.785Z,16.00
2022-10-28T07:00:53.890Z,16.00
2022-10-28T07:03:20.818Z,16.00
2022-10-28T07:05:49.335Z,16.00
2022-10-28T07:08:15.948Z,16.00
2022-10-28T07:10:42.550Z,16.00
2022-10-28T07:13:09.132Z,15.90
2022-10-28T07:15:35.712Z,15.90
2022-10-28T07:18:02.696Z,15.90
2022-10-28T07:20:32.044Z,15.90
2022-10-28T07:23:00.132Z,15.90
2022-10-28T07:25:28.417Z,15.90
2022-10-28T07:27:57.663Z,15.90
2022-10-28T07:30:24.770Z,15.90
2022-10-28T07:32:51.628Z,15.90
2022-10-28T07:35:18.514Z,15.90
2022-10-28T07:37:45.455Z,15.90
2022-10-28T07:40:12.368Z,15.90
2022-10-28T07:42:38.942Z,15.90
2022-10-28T07:45:06.092Z,15.90
2022-10-28T07:47:32.686Z,15.90
2022-10-28T07:49:59.252Z,15.90
2022-10-28T07:52:25.962Z,15.90
2022-10-28T07:54:52.596Z,15.90
2022-10-28T07:57:19.418Z,15.90
2022-10-28T07:59:45.948Z,15.90
2022-10-28T08:02:17.865Z,15.90
2022-10-28T08:04:44.830Z,15.90
2022-10-28T08:07:12.156Z,15.90
2022-10-28T08:09:39.127Z,15.90
2022-10-28T08:12:06.826Z,15.90
2022-10-28T08:14:33.545Z,16.00
2022-10-28T08:17:00.478Z,16.00
2022-10-28T08:19:27.224Z,16.00
2022-10-28T08:21:53.798Z,16.10
2022-10-28T08:24:20.538Z,16.10
2022-10-28T08:26:47.118Z,16.10
2022-10-28T08:29:13.783Z,16.10
2022-10-28T08:31:40.293Z,16.20
2022-10-28T08:34:07.191Z,16.20
2022-10-28T08:36:33.781Z,16.30
2022-10-28T08:39:01.684Z,16.30
2022-10-28T08:41:47.675Z,16.40
2022-10-28T08:44:42.374Z,16.50
2022-10-28T08:47:08.867Z,16.50
2022-10-28T08:49:39.309Z,16.50
2022-10-28T08:52:11.958Z,16.60
2022-10-28T08:55:12.741Z,16.60
2022-10-28T08:57:43.981Z,16.70
2022-10-28T09:00:21.962Z,16.70
2022-10-28T09:03:08.357Z,16.60
2022-10-28T09:05:35.011Z,16.60
2022-10-28T09:08:02.535Z,16.70
2022-10-28T09:10:55.793Z,16.70
2022-10-28T09:13:40.690Z,16.70
2022-10-28T09:16:22.264Z,16.70
2022-10-28T09:18:54.127Z,16.80
2022-10-28T09:21:56.525Z,16.80
2022-10-28T09:24:43.678Z,16.90
2022-10-28T09:27:22.978Z,16.90
2022-10-28T09:29:55.565Z,16.90
2022-10-28T09:32:58.191Z,16.80
2022-10-28T09:35:30.729Z,16.90
2022-10-28T09:38:02.284Z,16.90
2022-10-28T09:40:32.982Z,16.90
2022-10-28T09:43:26.009Z,17.00
2022-10-28T09:45:57.885Z,17.00
2022-10-28T09:48:29.317Z,17.00
2022-10-28T09:50:58.359Z,17.00
2022-10-28T09:53:36.048Z,17.00
2022-10-28T09:56:04.020Z,17.10
2022-10-28T09:58:35.668Z,17.10
2022-10-28T10:01:04.980Z,17.10
2022-10-28T10:03:32.488Z,17.10
2022-10-28T10:06:08.157Z,17.20
2022-10-28T10:08:36.359Z,17.20
2022-10-28T10:11:11.542Z,17.20
2022-10-28T10:13:41.410Z,17.20
2022-10-28T10:16:13.948Z,17.30
2022-10-28T10:18:46.900Z,17.30
2022-10-28T10:21:14.623Z,17.40
2022-10-28T10:23:41.332Z,17.30
2022-10-28T10:26:14.512Z,17.40
2022-10-28T10:28:49.343Z,17.50
2022-10-28T10:31:24.211Z,17.60
2022-10-28T10:33:58.748Z,17.70
2022-10-28T10:36:29.017Z,17.70
2022-10-28T10:39:01.229Z,17.80
2022-10-28T10:41:33.419Z,17.80
2022-10-28T10:44:00.113Z,17.90
2022-10-28T10:46:28.094Z,17.90
2022-10-28T10:49:20.892Z,18.00
2022-10-28T10:51:59.650Z,18.10
2022-10-28T10:54:29.308Z,18.00
2022-10-28T10:57:08.646Z,18.10
2022-10-28T10:59:40.460Z,18.20
2022-10-28T11:02:23.548Z,18.20
2022-10-28T11:04:57.797Z,18.40
2022-10-28T11:07:25.050Z,18.30
2022-10-28T11:09:51.891Z,18.20
2022-10-28T11:12:24.167Z,18.30
2022-10-28T11:14:57.181Z,18.40
2022-10-28T11:17:34.727Z,18.50
2022-10-28T11:20:25.042Z,18.60
2022-10-28T11:23:19.343Z,18.60
2022-10-28T11:25:59.039Z,18.50
2022-10-28T11:29:02.591Z,18.60
2022-10-28T11:31:35.180Z,18.60
2022-10-28T11:34:25.486Z,18.70
2022-10-28T11:37:10.673Z,18.80
2022-10-28T11:39:49.210Z,18.80
2022-10-28T11:42:21.854Z,18.80
2022-10-28T11:45:05.467Z,18.80
2022-10-28T11:47:41.219Z,18.90
2022-10-28T11:50:19.385Z,18.90
2022-10-28T11:53:18.028Z,18.90
2022-10-28T11:56:16.757Z,19.00
2022-10-28T11:59:16.917Z,19.00
2022-10-28T12:01:58.713Z,19.00
2022-10-28T12:04:48.962Z,19.00
2022-10-28T12:07:46.187Z,19.10
2022-10-28T12:10:36.452Z,19.20
2022-10-28T12:13:21.709Z,19.10
2022-10-28T12:16:16.384Z,19.20
2022-10-28T12:18:51.953Z,19.20
2022-10-28T12:24:05.182Z,19.20
2022-10-28T12:26:45.463Z,19.30
2022-10-28T12:29:33.600Z,19.20
2022-10-28T12:32:13.723Z,19.30
2022-10-28T12:34:47.931Z,19.30
2022-10-28T12:37:46.236Z,19.30
2022-10-28T12:40:39.149Z,19.40
2022-10-28T12:43:25.115Z,19.30
2022-10-28T12:45:55.124Z,19.40
2022-10-28T12:48:46.811Z,19.40
2022-10-28T12:51:27.726Z,19.40
2022-10-28T12:54:03.529Z,19.50
2022-10-28T12:56:49.036Z,19.50
2022-10-28T12:59:59.715Z,19.60
2022-10-28T13:02:32.262Z,19.60
2022-10-28T13:04:58.958Z,19.60
2022-10-28T13:07:44.328Z,19.60
2022-10-28T13:10:24.498Z,19.60
2022-10-28T13:12:54.383Z,19.60
2022-10-28T13:15:48.913Z,19.70
2022-10-28T13:18:38.245Z,19.70
2022-10-28T13:21:34.049Z,19.70
2022-10-28T13:24:20.287Z,19.70
2022-10-28T13:26:47.735Z,19.70
2022-10-28T13:29:29.429Z,19.70
2022-10-28T13:31:56.433Z,19.70
2022-10-28T13:34:31.937Z,19.70
2022-10-28T13:37:02.023Z,19.70
2022-10-28T13:39:28.527Z,19.80
2022-10-28T13:42:13.165Z,19.80
2022-10-28T13:44:56.170Z,19.80
2022-10-28T13:47:29.927Z,19.80
2022-10-28T13:50:08.854Z,19.90
2022-10-28T13:52:40.591Z,19.90
2022-10-28T13:55:19.033Z,19.90
2022-10-28T13:57:48.551Z,19.90
2022-10-28T14:00:18.228Z,19.80
2022-10-28T14:02:49.083Z,19.90
2022-10-28T14:05:18.140Z,19.90
2022-10-28T14:07:55.067Z,19.80
2022-10-28T14:10:29.063Z,19.80
2022-10-28T14:12:59.146Z,19.80
2022-10-28T14:15:37.761Z,19.90
2022-10-28T14:21:12.614Z,19.90
2022-10-28T14:23:45.082Z,19.90
2022-10-28T14:26:11.664Z,19.90
2022-10-28T14:28:38.180Z,20.00
2022-10-28T14:31:11.428Z,19.90
2022-10-28T14:33:46.769Z,19.90
2022-10-28T14:36:19.528Z,19.80
2022-10-28T14:39:04.524Z,19.90
2022-10-28T14:41:34.062Z,19.90
2022-10-28T14:44:33.755Z,19.90
2022-10-28T14:47:39.068Z,20.00
2022-10-28T14:50:17.826Z,20.00
2022-10-28T14:52:45.002Z,20.00
2022-10-28T14:55:29.735Z,19.90
2022-10-28T14:58:36.414Z,19.90
2022-10-28T15:01:18.422Z,19.90
2022-10-28T15:03:52.059Z,19.90
2022-10-28T15:06:24.878Z,19.70
2022-10-28T15:08:52.550Z,19.60
2022-10-28T15:11:19.499Z,19.50
2022-10-28T15:13:51.343Z,19.60
2022-10-28T15:16:25.498Z,19.70
2022-10-28T15:18:55.747Z,19.70
2022-10-28T15:21:22.991Z,19.70
2022-10-28T15:24:00.672Z,19.70
2022-10-28T15:26:27.618Z,19.70
2022-10-28T15:28:55.783Z,19.70
2022-10-28T15:31:22.849Z,19.80
2022-10-28T15:33:49.492Z,19.80
2022-10-28T15:36:19.394Z,19.80
2022-10-28T15:38:51.044Z,19.80
2022-10-28T15:41:26.553Z,19.70
2022-10-28T15:44:01.377Z,19.70
2022-10-28T15:46:30.030Z,19.70
2022-10-28T15:49:01.855Z,19.70
2022-10-28T15:51:28.521Z,19.60
2022-10-28T15:54:10.447Z,19.60
2022-10-28T15:56:57.527Z,19.70
2022-10-28T15:59:25.896Z,19.70
2022-10-28T16:01:56.282Z,19.60
2022-10-28T16:04:23.014Z,19.60
2022-10-28T16:06:57.732Z,19.60
2022-10-28T16:09:27.303Z,19.60
2022-10-28T16:11:57.572Z,19.60
2022-10-28T16:14:31.565Z,19.60
2022-10-28T16:17:18.400Z,19.60
2022-10-28T16:19:52.011Z,19.50
2022-10-28T16:22:19.614Z,19.50
2022-10-28T16:24:46.562Z,19.50
2022-10-28T16:27:32.483Z,19.50
2022-10-28T16:29:59.140Z,19.50
2022-10-28T16:32:36.897Z,19.50
2022-10-28T16:48:55.393Z,19.10
2022-10-28T16:51:21.984Z,18.90
2022-10-28T16:53:50.783Z,18.90
2022-10-28T16:56:18.070Z,18.90
2022-10-28T16:58:44.681Z,18.90
2022-10-28T17:01:11.745Z,18.90
2022-10-28T17:03:38.429Z,19.00
2022-10-28T17:06:05.088Z,19.00
2022-10-28T17:09:00.817Z,19.00
2022-10-28T17:11:18.365Z,19.00
2022-10-28T17:13:45.030Z,19.00
2022-10-28T17:16:13.039Z,19.00
2022-10-28T17:18:40.221Z,18.90
2022-10-28T17:21:06.809Z,18.90
2022-10-28T17:23:33.366Z,18.90
2022-10-28T17:26:02.313Z,18.90
2022-10-28T17:28:29.318Z,18.90
2022-10-28T17:31:03.139Z,18.90
2022-10-28T17:33:29.879Z,18.90
2022-10-28T17:35:56.434Z,18.90
2022-10-28T17:38:23.044Z,18.80
2022-10-28T17:40:55.983Z,18.80
2022-10-28T17:43:23.584Z,18.80
2022-10-28T17:45:50.840Z,18.80
2022-10-28T17:48:17.669Z,18.70
2022-10-28T17:50:45.177Z,18.70
2022-10-28T17:53:11.852Z,18.70
2022-10-28T17:55:38.614Z,18.70
2022-10-28T17:58:05.219Z,18.60
2022-10-28T18:00:31.768Z,18.70
2022-10-28T18:02:58.397Z,18.60
2022-10-28T18:05:24.993Z,18.60
2022-10-28T18:07:55.042Z,18.60
2022-10-28T18:10:21.878Z,18.60
2022-10-28T18:12:51.598Z,18.60
2022-10-28T18:15:18.242Z,18.50
2022-10-28T18:17:50.326Z,18.50
2022-10-28T18:20:16.903Z,18.50
2022-10-28T18:22:43.442Z,18.40
2022-10-28T18:25:09.970Z,18.40
2022-10-28T18:27:37.079Z,18.40
2022-10-28T18:30:04.024Z,18.40
2022-10-28T18:32:30.590Z,18.30
2022-10-28T18:34:57.235Z,18.30
2022-10-28T18:37:24.097Z,18.30
2022-10-28T18:39:50.669Z,18.30
2022-10-28T18:42:20.946Z,18.30
2022-10-28T18:44:48.495Z,18.30
2022-10-28T18:47:15.108Z,18.20
2022-10-28T18:49:41.711Z,18.20
2022-10-28T18:52:11.291Z,18.20
2022-10-28T18:54:37.879Z,18.20
2022-10-28T18:57:04.444Z,18.10
2022-10-28T18:59:30.992Z,18.10
2022-10-28T19:01:57.593Z,18.10
2022-10-28T19:04:24.309Z,18.10
2022-10-28T19:06:50.934Z,18.10
2022-10-28T19:09:17.514Z,18.10
2022-10-28T19:11:44.064Z,18.00
2022-10-28T19:14:10.775Z,18.00
2022-10-28T19:16:37.308Z,18.00
2022-10-28T19:19:05.034Z,18.00
2022-10-28T19:21:32.456Z,18.00
2022-10-28T19:23:59.008Z,18.00
2022-10-28T19:26:25.740Z,18.00
2022-10-28T19:28:52.333Z,18.00
2022-10-28T19:31:21.074Z,17.90
2022-10-28T19:33:48.050Z,17.90
2022-10-28T19:36:18.833Z,17.90
2022-10-28T19:38:47.338Z,17.90
2022-10-28T19:41:17.316Z,17.80
2022-10-28T19:43:44.203Z,17.80
2022-10-28T19:46:15.908Z,17.80
2022-10-28T19:48:45.898Z,17.70
2022-10-28T19:51:21.555Z,17.80
2022-10-28T19:53:52.946Z,17.80
2022-10-28T19:56:20.543Z,17.70
2022-10-28T19:58:57.218Z,17.70
2022-10-28T20:01:25.954Z,17.70
2022-10-28T20:03:54.428Z,17.70
2022-10-28T20:06:23.755Z,17.70
2022-10-28T20:08:50.708Z,17.60
2022-10-28T20:11:25.776Z,17.60
2022-10-28T20:13:58.626Z,17.60
2022-10-28T20:16:25.846Z,17.60
2022-10-28T20:18:55.149Z,17.60
2022-10-28T20:21:23.843Z,17.60
2022-10-28T20:23:53.930Z,17.50
2022-10-28T20:26:27.195Z,17.60
2022-10-28T20:28:53.940Z,17.50
2022-10-28T20:31:23.188Z,17.50
2022-10-28T20:33:54.522Z,17.50
2022-10-28T20:36:28.017Z,17.50
2022-10-28T20:38:56.006Z,17.50
2022-10-28T20:41:24.183Z,17.40
2022-10-28T20:43:51.854Z,17.40
2022-10-28T20:46:20.281Z,17.40
2022-10-28T20:48:47.296Z,17.40
2022-10-28T20:51:14.570Z,17.40
2022-10-28T20:53:41.399Z,17.40
2022-10-28T20:56:14.447Z,17.30
2022-10-28T20:58:40.969Z,17.30
2022-10-28T21:01:12.361Z,17.30
2022-10-28T21:03:42.599Z,17.30
2022-10-28T21:06:09.945Z,17.30
2022-10-28T21:08:36.849Z,17.30
2022-10-28T21:11:08.883Z,17.30
2022-10-28T21:13:35.492Z,17.30
2022-10-28T21:16:06.529Z,17.30
2022-10-28T21:18:33.366Z,17.20
2022-10-28T21:21:00.512Z,17.30
2022-10-28T21:23:28.093Z,17.20
2022-10-28T21:26:00.203Z,17.20
2022-10-28T21:28:28.727Z,17.20
2022-10-28T21:31:00.494Z,17.20
2022-10-28T21:33:27.767Z,17.20
2022-10-28T21:35:56.728Z,17.20
2022-10-28T21:38:23.592Z,17.20
2022-10-28T21:40:59.150Z,17.10
2022-10-28T21:43:35.304Z,17.10
2022-10-28T21:46:02.210Z,17.10
2022-10-28T21:48:29.864Z,17.10
2022-10-28T21:50:59.183Z,17.10
2022-10-28T21:53:26.394Z,17.10
2022-10-28T21:55:55.453Z,17.00
2022-10-28T21:58:22.247Z,17.00
2022-10-28T22:00:48.845Z,17.00
2022-10-28T22:03:15.420Z,17.00
2022-10-28T22:05:50.007Z,17.00
2022-10-28T22:08:17.677Z,17.00
2022-10-28T22:10:44.246Z,17.00
2022-10-28T22:13:35.663Z,17.00
2022-10-28T22:16:07.725Z,16.90
2022-10-28T22:18:35.049Z,16.90
2022-10-28T22:21:19.883Z,16.90
2022-10-28T22:23:47.297Z,16.90
2022-10-28T22:26:20.220Z,16.90
2022-10-28T22:28:47.425Z,16.90
2022-10-28T22:31:17.185Z,16.90
2022-10-28T22:33:44.061Z,16.90
2022-10-28T22:36:13.082Z,16.90
2022-10-28T22:38:39.989Z,16.80
2022-10-28T22:41:12.628Z,16.80
2022-10-28T22:43:40.493Z,16.80
2022-10-28T22:46:07.322Z,16.80
2022-10-28T22:48:34.007Z,16.80
2022-10-28T22:51:00.818Z,16.80
2022-10-28T22:53:27.874Z,16.80
2022-10-28T22:55:55.174Z,16.70
2022-10-28T22:58:23.085Z,16.70
2022-10-28T23:00:50.438Z,16.70
2022-10-28T23:03:17.680Z,16.70
2022-10-28T23:05:44.279Z,16.70
2022-10-28T23:08:19.809Z,16.70
2022-10-28T23:10:46.374Z,16.70
2022-10-28T23:13:13.714Z,16.60
2022-10-28T23:15:40.281Z,16.60
2022-10-28T23:18:08.027Z,16.60
2022-10-28T23:20:36.238Z,16.60
2022-10-28T23:23:03.123Z,16.60
2022-10-28T23:25:29.788Z,16.60
2022-10-28T23:27:56.615Z,16.50
2022-10-28T23:30:23.446Z,16.50
2022-10-28T23:32:50.015Z,16.50
2022-10-28T23:35:17.209Z,16.50
2022-10-28T23:37:43.748Z,16.50
2022-10-28T23:40:10.774Z,16.40
2022-10-28T23:42:37.375Z,16.40
2022-10-28T23:45:04.340Z,16.40
2022-10-28T23:47:30.897Z,16.40
2022-10-28T23:49:58.995Z,16.40
2022-10-28T23:52:27.865Z,16.30
2022-10-28T23:54:54.394Z,16.30
2022-10-28T23:57:20.933Z,16.30
2022-10-28T23:59:47.450Z,16.30
