createdAt,value
2018-06-12T00:01:32.009Z,98.20
2018-06-12T00:03:59.617Z,98.20
2018-06-12T00:06:27.173Z,97.50
2018-06-12T00:08:54.826Z,97.50
2018-06-12T00:11:22.353Z,97.50
2018-06-12T00:13:49.954Z,97.60
2018-06-12T00:16:17.509Z,97.80
2018-06-12T00:18:45.119Z,98.00
2018-06-12T00:21:12.749Z,98.40
2018-06-12T00:23:40.283Z,97.10
2018-06-12T00:26:07.821Z,97.50
2018-06-12T00:28:35.349Z,97.50
2018-06-12T00:31:02.915Z,97.40
2018-06-12T00:33:30.433Z,97.80
2018-06-12T00:35:58.005Z,98.00
2018-06-12T00:38:25.536Z,98.50
2018-06-12T00:40:53.124Z,98.10
2018-06-12T00:43:20.629Z,97.90
2018-06-12T00:45:48.281Z,97.60
2018-06-12T00:48:15.794Z,98.00
2018-06-12T00:50:43.331Z,97.90
2018-06-12T00:53:10.853Z,97.10
2018-06-12T00:55:38.405Z,97.80
2018-06-12T00:58:05.929Z,98.10
2018-06-12T01:00:33.474Z,98.10
2018-06-12T01:03:01.009Z,98.20
2018-06-12T01:05:28.569Z,98.30
2018-06-12T01:07:56.181Z,98.40
2018-06-12T01:10:23.717Z,98.50
2018-06-12T01:12:51.357Z,98.00
2018-06-12T01:15:18.923Z,98.00
2018-06-12T01:17:46.465Z,97.40
2018-06-12T01:20:14.049Z,97.30
2018-06-12T01:22:42.492Z,97.00
2018-06-12T01:25:10.169Z,97.00
2018-06-12T01:27:37.750Z,96.90
2018-06-12T01:30:05.315Z,96.60
2018-06-12T01:32:33.012Z,96.50
2018-06-12T01:35:00.549Z,96.90
2018-06-12T01:37:28.146Z,96.70
2018-06-12T01:39:55.677Z,96.80
2018-06-12T01:42:23.241Z,96.80
2018-06-12T01:44:50.814Z,95.40
2018-06-12T01:47:18.369Z,95.10
2018-06-12T01:49:45.925Z,95.10
2018-06-12T01:52:13.473Z,96.00
2018-06-12T01:54:41.018Z,95.90
2018-06-12T01:57:15.041Z,96.40
2018-06-12T01:59:42.572Z,96.40
2018-06-12T02:02:10.180Z,96.40
2018-06-12T02:04:37.729Z,96.90
2018-06-12T02:07:05.320Z,96.80
2018-06-12T02:09:32.849Z,96.80
2018-06-12T02:12:00.449Z,95.80
2018-06-12T02:14:29.426Z,95.90
2018-06-12T02:16:56.972Z,96.10
2018-06-12T02:19:24.520Z,96.70
2018-06-12T02:21:52.097Z,96.80
2018-06-12T02:24:19.660Z,96.80
2018-06-12T02:26:47.201Z,97.20
2018-06-12T02:29:14.758Z,96.70
2018-06-12T02:31:42.349Z,96.10
2018-06-12T02:34:09.863Z,96.20
2018-06-12T02:36:37.429Z,96.70
2018-06-12T02:39:06.445Z,96.80
2018-06-12T02:41:34.053Z,96.60
2018-06-12T02:44:01.575Z,96.20
2018-06-12T02:46:29.181Z,96.50
2018-06-12T02:48:56.774Z,96.30
2018-06-12T02:51:24.360Z,96.80
2018-06-12T02:53:51.914Z,96.10
2018-06-12T02:56:19.555Z,96.60
2018-06-12T02:58:47.089Z,96.40
2018-06-12T03:01:15.049Z,96.40
2018-06-12T03:03:42.634Z,96.10
2018-06-12T03:06:10.178Z,96.20
2018-06-12T03:08:37.777Z,95.90
2018-06-12T03:11:05.322Z,95.80
2018-06-12T03:13:32.913Z,95.70
2018-06-12T03:16:00.467Z,95.00
2018-06-12T03:18:28.041Z,95.30
2018-06-12T03:20:55.645Z,94.50
2018-06-12T03:23:23.269Z,94.50
2018-06-12T03:25:58.821Z,95.40
2018-06-12T03:28:26.404Z,94.70
2018-06-12T03:30:54.086Z,95.20
2018-06-12T03:33:21.734Z,94.60
2018-06-12T03:35:49.337Z,95.30
2018-06-12T03:38:17.089Z,95.70
2018-06-12T03:40:44.634Z,95.70
2018-06-12T03:43:12.173Z,95.80
2018-06-12T03:45:39.761Z,95.10
2018-06-12T03:48:07.429Z,95.30
2018-06-12T03:50:34.997Z,95.90
2018-06-12T03:53:02.563Z,95.70
2018-06-12T03:55:30.200Z,96.00
2018-06-12T03:57:57.758Z,95.90
2018-06-12T04:00:25.320Z,96.30
2018-06-12T04:02:52.885Z,96.50
2018-06-12T04:05:20.425Z,95.80
2018-06-12T04:07:48.009Z,95.90
2018-06-12T04:10:15.552Z,95.80
2018-06-12T04:12:43.114Z,95.90
2018-06-12T04:15:11.591Z,95.50
2018-06-12T04:17:39.174Z,95.90
2018-06-12T04:20:06.832Z,96.30
2018-06-12T04:22:34.398Z,94.90
2018-06-12T04:25:01.993Z,94.90
2018-06-12T04:27:30.018Z,95.80
2018-06-12T04:29:57.605Z,96.00
2018-06-12T04:32:25.145Z,95.50
2018-06-12T04:34:52.733Z,94.80
2018-06-12T04:37:20.391Z,95.50
2018-06-12T04:39:47.997Z,94.80
2018-06-12T04:42:15.536Z,95.50
2018-06-12T04:44:43.224Z,95.30
2018-06-12T04:47:10.738Z,95.10
2018-06-12T04:49:38.328Z,94.90
2018-06-12T04:52:05.925Z,94.30
2018-06-12T04:54:33.486Z,94.80
2018-06-12T04:57:01.029Z,94.60
2018-06-12T04:59:28.602Z,94.60
2018-06-12T05:01:57.292Z,94.90
2018-06-12T05:04:24.896Z,94.50
2018-06-12T05:06:53.276Z,95.30
2018-06-12T05:09:20.886Z,94.70
2018-06-12T05:11:48.707Z,94.70
2018-06-12T05:14:16.255Z,94.30
2018-06-12T05:16:43.937Z,94.70
2018-06-12T05:19:11.502Z,94.40
2018-06-12T05:21:39.035Z,94.50
2018-06-12T05:24:06.629Z,94.50
2018-06-12T05:26:34.141Z,94.30
2018-06-12T05:29:01.698Z,94.40
2018-06-12T05:31:29.225Z,94.90
2018-06-12T05:33:56.868Z,94.10
2018-06-12T05:36:24.464Z,94.10
2018-06-12T05:38:52.144Z,94.50
2018-06-12T05:41:19.701Z,93.50
2018-06-12T05:43:47.293Z,93.40
2018-06-12T05:46:14.838Z,93.20
2018-06-12T05:48:42.381Z,93.90
2018-06-12T05:51:09.963Z,93.70
2018-06-12T05:53:37.510Z,93.50
2018-06-12T05:56:05.103Z,93.80
2018-06-12T05:58:32.666Z,93.40
2018-06-12T06:01:00.237Z,93.70
2018-06-12T06:03:27.789Z,94.40
2018-06-12T06:05:55.366Z,93.70
2018-06-12T06:08:23.116Z,94.00
2018-06-12T06:10:50.677Z,93.50
2018-06-12T06:13:19.581Z,93.60
2018-06-12T06:15:47.239Z,93.90
2018-06-12T06:18:14.782Z,93.10
2018-06-12T06:20:42.359Z,92.80
2018-06-12T06:23:09.981Z,93.00
2018-06-12T06:25:37.554Z,93.00
2018-06-12T06:28:05.132Z,92.50
2018-06-12T06:30:32.696Z,92.00
2018-06-12T06:33:00.233Z,92.10
2018-06-12T06:35:27.813Z,92.10
2018-06-12T06:37:55.350Z,92.70
2018-06-12T06:40:22.960Z,90.80
2018-06-12T06:42:50.658Z,90.30
2018-06-12T06:45:18.232Z,90.70
2018-06-12T06:47:45.770Z,90.80
2018-06-12T06:50:13.334Z,90.40
2018-06-12T06:52:40.950Z,90.20
2018-06-12T06:55:08.562Z,89.40
2018-06-12T06:57:36.162Z,90.20
2018-06-12T07:00:04.042Z,89.40
2018-06-12T07:02:31.582Z,87.80
2018-06-12T07:04:59.136Z,88.30
2018-06-12T07:07:26.693Z,88.10
2018-06-12T07:09:54.311Z,90.50
2018-06-12T07:12:23.284Z,90.20
2018-06-12T07:14:50.932Z,90.60
2018-06-12T07:17:18.424Z,91.10
2018-06-12T07:19:46.989Z,89.50
2018-06-12T07:22:14.549Z,89.20
2018-06-12T07:24:42.105Z,89.20
2018-06-12T07:27:10.625Z,87.10
2018-06-12T07:29:39.017Z,87.70
2018-06-12T07:32:06.601Z,87.10
2018-06-12T07:34:34.153Z,85.40
2018-06-12T07:37:01.717Z,86.60
2018-06-12T07:39:30.199Z,86.00
2018-06-12T07:41:57.758Z,86.60
2018-06-12T07:44:25.516Z,86.10
2018-06-12T07:46:53.120Z,84.90
2018-06-12T07:49:20.678Z,83.90
2018-06-12T07:51:48.258Z,86.90
2018-06-12T07:54:15.818Z,84.70
2018-06-12T07:56:43.376Z,83.20
2018-06-12T07:59:10.961Z,82.10
2018-06-12T08:01:38.942Z,81.10
2018-06-12T08:04:06.838Z,81.30
2018-06-12T08:06:34.406Z,81.00
2018-06-12T08:09:02.016Z,80.30
2018-06-12T08:11:29.631Z,81.80
2018-06-12T08:13:57.210Z,81.70
2018-06-12T08:16:25.713Z,78.90
2018-06-12T08:18:53.784Z,80.90
2018-06-12T08:21:21.414Z,78.10
2018-06-12T08:23:48.982Z,82.50
2018-06-12T08:26:16.590Z,82.30
2018-06-12T08:28:44.153Z,80.90
2018-06-12T08:31:11.766Z,80.30
2018-06-12T08:33:39.336Z,81.60
2018-06-12T08:36:06.993Z,80.40
2018-06-12T08:38:34.534Z,78.40
2018-06-12T08:41:02.106Z,78.80
2018-06-12T08:43:29.681Z,76.90
2018-06-12T08:45:57.736Z,76.60
2018-06-12T08:48:25.313Z,78.70
2018-06-12T08:50:52.857Z,78.00
2018-06-12T08:53:20.445Z,77.00
2018-06-12T08:55:48.029Z,75.60
2018-06-12T08:58:16.105Z,76.60
2018-06-12T09:00:43.652Z,76.10
2018-06-12T09:03:11.289Z,75.90
2018-06-12T09:05:38.881Z,77.40
2018-06-12T09:08:06.512Z,76.50
2018-06-12T09:10:34.121Z,76.90
2018-06-12T09:13:01.742Z,76.70
2018-06-12T09:15:29.468Z,76.50
2018-06-12T09:17:58.205Z,76.80
2018-06-12T09:20:25.761Z,77.70
2018-06-12T09:22:53.733Z,77.80
2018-06-12T09:25:25.131Z,79.10
2018-06-12T09:27:52.749Z,80.50
2018-06-12T09:30:20.304Z,78.70
2018-06-12T09:32:47.868Z,79.40
2018-06-12T09:35:15.485Z,80.60
2018-06-12T09:37:43.094Z,77.90
2018-06-12T09:42:38.175Z,81.10
2018-06-12T09:45:05.785Z,82.70
2018-06-12T09:47:34.050Z,80.40
2018-06-12T09:50:02.957Z,81.30
2018-06-12T09:52:30.685Z,79.60
2018-06-12T09:54:58.231Z,78.90
2018-06-12T09:57:25.770Z,77.30
2018-06-12T09:59:53.347Z,78.00
2018-06-12T10:02:20.923Z,78.30
2018-06-12T10:04:48.813Z,78.20
2018-06-12T10:07:16.743Z,80.50
2018-06-12T10:09:44.462Z,80.70
2018-06-12T10:12:12.001Z,81.60
2018-06-12T10:14:39.569Z,77.60
2018-06-12T10:17:07.151Z,76.10
2018-06-12T10:19:34.722Z,74.90
2018-06-12T10:22:02.265Z,76.10
2018-06-12T10:24:31.760Z,74.40
2018-06-12T10:26:59.385Z,75.60
2018-06-12T10:29:26.937Z,79.00
2018-06-12T10:31:54.482Z,81.70
2018-06-12T10:34:22.057Z,80.40
2018-06-12T10:36:49.593Z,76.40
2018-06-12T10:39:17.189Z,76.80
2018-06-12T10:41:44.813Z,77.30
2018-06-12T10:44:12.381Z,78.20
2018-06-12T10:46:39.913Z,77.40
2018-06-12T10:49:07.513Z,77.60
2018-06-12T10:51:35.058Z,75.20
2018-06-12T10:54:02.632Z,74.20
2018-06-12T10:56:30.220Z,75.30
2018-06-12T10:59:00.737Z,79.90
2018-06-12T11:01:28.273Z,82.00
2018-06-12T11:03:55.877Z,76.60
2018-06-12T11:06:23.421Z,77.30
2018-06-12T11:08:50.981Z,78.40
2018-06-12T11:11:18.545Z,77.00
2018-06-12T11:16:14.440Z,79.60
2018-06-12T11:18:42.025Z,78.00
2018-06-12T11:21:09.577Z,79.70
2018-06-12T11:23:37.202Z,78.00
2018-06-12T11:26:04.805Z,77.70
2018-06-12T11:28:32.388Z,78.10
2018-06-12T11:30:59.990Z,78.20
2018-06-12T11:33:27.586Z,78.00
2018-06-12T11:35:55.149Z,78.60
2018-06-12T11:38:22.701Z,77.40
2018-06-12T11:40:50.431Z,77.60
2018-06-12T11:43:18.041Z,76.50
2018-06-12T11:45:45.898Z,78.00
2018-06-12T11:48:13.446Z,79.80
2018-06-12T11:50:41.015Z,78.70
2018-06-12T11:53:08.573Z,77.40
2018-06-12T11:55:36.256Z,79.20
2018-06-12T11:58:04.669Z,80.10
2018-06-12T12:00:32.315Z,79.80
2018-06-12T12:03:04.086Z,80.20
2018-06-12T12:05:31.641Z,82.20
2018-06-12T12:07:59.181Z,79.30
2018-06-12T12:10:26.745Z,82.60
2018-06-12T12:12:54.517Z,78.40
2018-06-12T12:15:22.081Z,79.20
2018-06-12T12:17:49.653Z,80.20
2018-06-12T12:20:17.219Z,78.30
2018-06-12T12:22:44.809Z,77.20
2018-06-12T12:25:12.457Z,77.30
2018-06-12T12:27:39.989Z,76.70
2018-06-12T12:30:07.530Z,78.80
2018-06-12T12:32:35.477Z,77.00
2018-06-12T12:36:05.933Z,77.00
2018-06-12T12:38:33.475Z,77.50
2018-06-12T12:41:01.040Z,76.70
2018-06-12T12:43:28.612Z,76.40
2018-06-12T12:45:56.173Z,78.30
2018-06-12T12:48:24.731Z,77.10
2018-06-12T12:50:52.289Z,78.40
2018-06-12T12:53:19.845Z,80.10
2018-06-12T12:55:47.466Z,78.90
2018-06-12T12:58:16.230Z,81.50
2018-06-12T13:00:43.965Z,77.40
2018-06-12T13:03:11.530Z,77.30
2018-06-12T13:05:40.009Z,76.60
2018-06-12T13:08:07.592Z,77.00
2018-06-12T13:10:35.166Z,77.20
2018-06-12T13:13:02.754Z,77.20
2018-06-12T13:15:30.699Z,78.30
2018-06-12T13:17:58.325Z,80.00
2018-06-12T13:20:26.707Z,76.40
2018-06-12T13:22:54.627Z,77.30
2018-06-12T13:25:22.201Z,79.60
2018-06-12T13:27:49.763Z,79.60
2018-06-12T13:30:20.205Z,79.50
2018-06-12T13:32:47.782Z,80.40
2018-06-12T13:35:15.488Z,83.30
2018-06-12T13:37:43.061Z,82.30
2018-06-12T13:40:11.417Z,83.60
2018-06-12T13:42:38.989Z,84.10
2018-06-12T13:45:06.893Z,84.60
2018-06-12T13:47:34.481Z,87.90
2018-06-12T13:50:02.146Z,88.70
2018-06-12T13:52:29.861Z,86.30
2018-06-12T13:54:58.258Z,88.10
2018-06-12T13:57:25.838Z,86.90
2018-06-12T13:59:53.873Z,88.10
2018-06-12T14:02:21.462Z,89.50
2018-06-12T14:04:49.454Z,90.80
2018-06-12T14:07:18.069Z,90.00
2018-06-12T14:09:45.687Z,90.20
2018-06-12T14:12:13.246Z,90.00
2018-06-12T14:14:40.777Z,90.50
2018-06-12T14:17:08.938Z,91.10
2018-06-12T14:19:36.505Z,90.90
2018-06-12T14:22:04.150Z,92.10
2018-06-12T14:24:31.761Z,90.50
2018-06-12T14:26:59.778Z,88.30
2018-06-12T14:29:27.349Z,87.10
2018-06-12T14:31:54.981Z,86.90
2018-06-12T14:34:24.076Z,90.20
2018-06-12T14:36:51.637Z,89.60
2018-06-12T14:39:26.182Z,89.60
2018-06-12T14:41:53.777Z,88.50
2018-06-12T14:44:21.385Z,87.70
2018-06-12T14:46:48.973Z,86.20
2018-06-12T14:49:16.549Z,84.60
2018-06-12T14:51:44.373Z,84.20
2018-06-12T14:54:11.961Z,83.90
2018-06-12T14:56:39.549Z,82.30
2018-06-12T14:59:07.326Z,81.50
2018-06-12T15:01:34.989Z,80.70
2018-06-12T15:04:02.598Z,81.20
2018-06-12T15:06:30.193Z,83.20
2018-06-12T15:08:57.775Z,83.90
2018-06-12T15:11:25.434Z,85.40
2018-06-12T15:13:53.072Z,86.50
2018-06-12T15:16:20.754Z,88.40
2018-06-12T15:18:49.297Z,88.90
2018-06-12T15:21:16.834Z,90.40
2018-06-12T15:23:44.417Z,90.60
2018-06-12T15:26:12.733Z,90.40
2018-06-12T15:28:40.326Z,90.10
2018-06-12T15:31:07.968Z,90.40
2018-06-12T15:33:36.400Z,90.00
2018-06-12T15:36:04.045Z,90.60
2018-06-12T15:38:32.001Z,89.90
2018-06-12T15:40:59.617Z,90.50
2018-06-12T15:43:27.349Z,91.30
2018-06-12T15:45:54.907Z,91.30
2018-06-12T15:48:22.469Z,91.60
2018-06-12T15:50:50.021Z,91.40
2018-06-12T15:53:17.655Z,91.30
2018-06-12T15:55:45.484Z,91.80
2018-06-12T15:58:13.187Z,91.90
2018-06-12T16:00:40.826Z,91.50
2018-06-12T16:03:08.377Z,91.10
2018-06-12T16:05:35.953Z,90.30
2018-06-12T16:08:03.573Z,90.50
2018-06-12T16:10:31.210Z,90.80
2018-06-12T16:12:58.774Z,90.50
2018-06-12T16:15:26.394Z,90.80
2018-06-12T16:17:53.910Z,90.90
2018-06-12T16:20:21.461Z,91.00
2018-06-12T16:22:49.114Z,91.00
2018-06-12T16:25:16.877Z,91.10
2018-06-12T16:27:45.662Z,91.60
2018-06-12T16:30:13.213Z,92.00
2018-06-12T16:32:40.808Z,92.00
2018-06-12T16:35:08.388Z,92.40
2018-06-12T16:37:35.941Z,91.70
2018-06-12T16:40:03.594Z,91.40
2018-06-12T16:42:32.267Z,91.70
2018-06-12T16:44:59.857Z,91.00
2018-06-12T16:47:27.466Z,90.40
2018-06-12T16:49:55.154Z,89.40
2018-06-12T16:52:22.733Z,89.20
2018-06-12T16:54:50.401Z,89.40
2018-06-12T16:57:17.925Z,89.00
2018-06-12T16:59:45.497Z,87.90
2018-06-12T17:02:13.050Z,87.20
2018-06-12T17:04:40.710Z,88.30
2018-06-12T17:07:08.260Z,86.00
2018-06-12T17:09:35.898Z,86.90
2018-06-12T17:12:03.795Z,86.40
2018-06-12T17:14:31.353Z,84.30
2018-06-12T17:16:58.917Z,85.90
2018-06-12T17:19:26.493Z,88.50
2018-06-12T17:21:54.024Z,87.60
2018-06-12T17:24:21.642Z,88.50
2018-06-12T17:26:52.153Z,89.70
2018-06-12T17:29:19.737Z,85.20
2018-06-12T17:31:47.281Z,87.80
2018-06-12T17:34:14.834Z,85.50
2018-06-12T17:36:42.405Z,86.90
2018-06-12T17:39:09.972Z,85.40
2018-06-12T17:41:37.945Z,86.70
2018-06-12T17:44:05.545Z,88.30
2018-06-12T17:46:33.175Z,88.50
2018-06-12T17:49:00.864Z,86.30
2018-06-12T17:51:28.405Z,88.70
2018-06-12T17:53:55.937Z,89.10
2018-06-12T17:56:23.613Z,87.80
2018-06-12T17:58:51.802Z,89.40
2018-06-12T18:01:19.431Z,86.10
2018-06-12T18:03:46.963Z,84.90
2018-06-12T18:06:14.840Z,85.60
2018-06-12T18:08:42.545Z,86.00
2018-06-12T18:11:10.113Z,86.20
2018-06-12T18:13:41.528Z,84.30
2018-06-12T18:16:09.406Z,86.70
2018-06-12T18:18:37.145Z,86.70
2018-06-12T18:21:04.910Z,86.20
2018-06-12T18:23:32.469Z,85.10
2018-06-12T18:26:00.114Z,85.40
2018-06-12T18:28:27.645Z,86.60
2018-06-12T18:30:55.193Z,87.60
2018-06-12T18:33:22.736Z,87.10
2018-06-12T18:35:50.312Z,89.40
2018-06-12T18:38:17.875Z,90.50
2018-06-12T18:40:45.488Z,90.80
2018-06-12T18:43:13.070Z,91.20
2018-06-12T18:45:41.316Z,91.50
2018-06-12T18:48:08.945Z,91.70
2018-06-12T18:50:36.505Z,92.20
2018-06-12T18:53:04.193Z,92.60
2018-06-12T18:55:31.725Z,91.80
2018-06-12T18:57:59.277Z,92.50
2018-06-12T19:00:26.958Z,92.50
2018-06-12T19:02:54.526Z,92.30
2018-06-12T19:05:22.136Z,92.50
2018-06-12T19:07:49.741Z,92.50
2018-06-12T19:10:17.285Z,92.70
2018-06-12T19:12:44.909Z,92.70
2018-06-12T19:15:12.441Z,93.20
2018-06-12T19:17:40.039Z,93.00
2018-06-12T19:20:07.608Z,92.90
2018-06-12T19:22:35.164Z,92.80
2018-06-12T19:25:02.777Z,93.00
2018-06-12T19:27:30.345Z,93.70
2018-06-12T19:29:57.965Z,93.50
2018-06-12T19:32:26.433Z,93.50
2018-06-12T19:34:54.000Z,93.40
2018-06-12T19:37:21.634Z,93.30
2018-06-12T19:39:49.180Z,92.70
2018-06-12T19:42:16.938Z,92.70
2018-06-12T19:44:44.508Z,92.80
2018-06-12T19:47:12.157Z,93.10
2018-06-12T19:49:39.717Z,93.20
2018-06-12T19:52:07.320Z,92.20
2018-06-12T19:54:34.889Z,92.80
2018-06-12T19:57:02.525Z,92.40
2018-06-12T19:59:30.102Z,93.00
2018-06-12T20:01:57.745Z,93.60
2018-06-12T20:04:25.276Z,92.90
2018-06-12T20:06:52.901Z,93.20
2018-06-12T20:09:20.458Z,93.60
2018-06-12T20:11:48.069Z,93.40
2018-06-12T20:14:15.672Z,94.00
2018-06-12T20:16:43.166Z,93.10
2018-06-12T20:19:10.996Z,94.00
2018-06-12T20:21:38.553Z,93.30
2018-06-12T20:24:06.137Z,93.80
2018-06-12T20:26:33.702Z,94.00
2018-06-12T20:29:01.226Z,94.10
2018-06-12T20:31:28.829Z,92.90
2018-06-12T20:33:57.421Z,93.70
2018-06-12T20:36:25.102Z,94.10
2018-06-12T20:38:52.986Z,92.90
2018-06-12T20:41:20.529Z,92.30
2018-06-12T20:43:48.181Z,92.20
2018-06-12T20:46:15.711Z,92.30
2018-06-12T20:48:43.365Z,92.00
2018-06-12T20:51:11.229Z,91.80
2018-06-12T20:53:38.769Z,91.70
2018-06-12T20:56:06.814Z,91.60
2018-06-12T20:58:34.365Z,91.40
2018-06-12T21:01:02.019Z,91.40
2018-06-12T21:03:29.582Z,91.40
2018-06-12T21:05:57.116Z,91.60
2018-06-12T21:08:24.697Z,91.80
2018-06-12T21:10:52.440Z,91.70
2018-06-12T21:13:20.085Z,91.10
2018-06-12T21:15:47.625Z,91.40
2018-06-12T21:18:15.193Z,91.10
2018-06-12T21:20:42.753Z,91.30
2018-06-12T21:23:10.297Z,91.50
2018-06-12T21:25:37.829Z,91.50
2018-06-12T21:28:05.386Z,91.40
2018-06-12T21:30:34.891Z,91.70
2018-06-12T21:33:02.554Z,91.80
2018-06-12T21:35:30.085Z,91.80
2018-06-12T21:37:57.628Z,91.80
2018-06-12T21:40:25.590Z,91.70
2018-06-12T21:42:53.133Z,92.00
2018-06-12T21:45:20.650Z,92.20
2018-06-12T21:47:49.081Z,92.00
2018-06-12T21:50:16.646Z,91.70
2018-06-12T21:52:44.197Z,91.80
2018-06-12T21:55:11.815Z,91.80
2018-06-12T21:57:39.345Z,91.60
2018-06-12T22:00:07.309Z,91.60
2018-06-12T22:02:34.886Z,91.60
2018-06-12T22:05:03.477Z,91.50
2018-06-12T22:07:31.142Z,91.70
2018-06-12T22:09:58.727Z,91.40
2018-06-12T22:12:26.325Z,91.80
2018-06-12T22:14:53.874Z,91.40
2018-06-12T22:17:21.760Z,91.30
2018-06-12T22:19:50.206Z,91.50
2018-06-12T22:22:17.741Z,91.40
2018-06-12T22:24:45.329Z,91.60
2018-06-12T22:27:12.857Z,91.50
2018-06-12T22:29:40.438Z,91.40
2018-06-12T22:32:08.037Z,91.20
2018-06-12T22:34:36.645Z,91.30
2018-06-12T22:37:04.578Z,91.40
2018-06-12T22:39:32.127Z,91.50
2018-06-12T22:41:59.645Z,91.10
2018-06-12T22:44:27.189Z,91.20
2018-06-12T22:46:54.935Z,91.30
2018-06-12T22:49:22.493Z,91.20
2018-06-12T22:51:50.084Z,91.00
2018-06-12T22:54:17.633Z,91.10
2018-06-12T22:56:46.064Z,91.00
2018-06-12T22:59:13.702Z,91.40
2018-06-12T23:01:41.215Z,91.00
2018-06-12T23:04:08.745Z,91.00
2018-06-12T23:06:36.284Z,90.60
2018-06-12T23:09:06.624Z,90.80
2018-06-12T23:11:34.198Z,90.70
2018-06-12T23:14:02.669Z,90.90
2018-06-12T23:16:30.986Z,90.70
2018-06-12T23:18:58.526Z,90.40
2018-06-12T23:21:47.157Z,90.50
2018-06-12T23:24:16.747Z,90.40
2018-06-12T23:26:45.125Z,90.30
2018-06-12T23:29:12.794Z,90.60
2018-06-12T23:31:40.310Z,90.40
2018-06-12T23:34:07.875Z,90.50
2018-06-12T23:36:35.413Z,90.60
2018-06-12T23:39:04.714Z,90.30
2018-06-12T23:41:33.017Z,90.30
2018-06-12T23:44:00.525Z,90.50
2018-06-12T23:46:36.533Z,90.50
2018-06-12T23:49:04.273Z,90.20
2018-06-12T23:51:31.805Z,90.30
2018-06-12T23:53:59.403Z,90.20
2018-06-12T23:56:27.337Z,90.00
2018-06-12T23:58:54.905Z,90.00
