createdAt,value
2019-04-14T00:01:07.262Z,9.17
2019-04-14T00:03:54.348Z,9.97
2019-04-14T00:06:24.406Z,9.47
2019-04-14T00:08:54.257Z,9.17
2019-04-14T00:11:23.430Z,8.87
2019-04-14T00:13:52.440Z,9.20
2019-04-14T00:16:21.179Z,9.40
2019-04-14T00:18:51.166Z,8.97
2019-04-14T00:21:20.033Z,9.07
2019-04-14T00:23:48.753Z,9.63
2019-04-14T00:26:35.579Z,9.13
2019-04-14T00:29:10.865Z,9.57
2019-04-14T00:31:41.140Z,9.40
2019-04-14T00:34:20.821Z,10.53
2019-04-14T00:37:07.759Z,9.53
2019-04-14T00:39:40.051Z,8.87
2019-04-14T00:42:34.211Z,9.80
2019-04-14T00:45:30.595Z,9.90
2019-04-14T00:48:02.358Z,9.83
2019-04-14T00:50:23.299Z,9.80
2019-04-14T00:52:52.297Z,9.33
2019-04-14T00:55:21.128Z,9.27
2019-04-14T00:57:50.876Z,9.53
2019-04-14T01:00:20.744Z,9.60
2019-04-14T01:02:51.602Z,9.50
2019-04-14T01:05:21.678Z,9.77
2019-04-14T01:07:50.565Z,9.57
2019-04-14T01:10:19.282Z,10.93
2019-04-14T01:12:48.001Z,11.00
2019-04-14T01:15:17.917Z,10.03
2019-04-14T01:17:46.705Z,10.20
2019-04-14T01:20:16.632Z,10.40
2019-04-14T01:22:46.593Z,10.67
2019-04-14T01:25:15.529Z,10.70
2019-04-14T01:27:45.062Z,9.83
2019-04-14T01:30:13.945Z,10.53
2019-04-14T01:32:43.636Z,10.90
2019-04-14T01:35:12.405Z,11.23
2019-04-14T01:37:41.898Z,10.40
2019-04-14T01:40:11.980Z,11.87
2019-04-14T01:42:41.988Z,10.90
2019-04-14T01:45:12.718Z,10.07
2019-04-14T01:47:42.065Z,9.60
2019-04-14T01:50:11.062Z,10.73
2019-04-14T01:52:56.775Z,10.80
2019-04-14T01:55:41.635Z,10.93
2019-04-14T01:58:16.398Z,11.50
2019-04-14T02:01:19.698Z,10.53
2019-04-14T02:03:48.425Z,12.33
2019-04-14T02:06:17.984Z,10.43
2019-04-14T02:08:47.923Z,10.53
2019-04-14T02:11:18.287Z,11.13
2019-04-14T02:13:48.473Z,11.60
2019-04-14T02:16:25.862Z,10.93
2019-04-14T02:18:50.661Z,11.07
2019-04-14T02:21:19.456Z,11.60
2019-04-14T02:23:49.688Z,10.90
2019-04-14T02:26:19.715Z,11.70
2019-04-14T02:28:48.593Z,11.13
2019-04-14T02:31:39.276Z,11.87
2019-04-14T02:34:19.216Z,12.40
2019-04-14T02:36:48.028Z,10.63
2019-04-14T02:41:56.769Z,11.40
2019-04-14T02:47:11.602Z,11.80
2019-04-14T02:49:14.656Z,11.80
2019-04-14T02:51:48.446Z,11.53
2019-04-14T02:59:22.718Z,11.77
2019-04-14T03:01:54.770Z,11.57
2019-04-14T03:04:18.830Z,11.77
2019-04-14T03:06:50.249Z,12.93
2019-04-14T03:09:34.715Z,13.10
2019-04-14T03:11:51.306Z,11.90
2019-04-14T03:14:25.830Z,11.17
2019-04-14T03:17:14.249Z,11.60
2019-04-14T03:20:05.543Z,11.73
2019-04-14T03:22:38.453Z,12.40
2019-04-14T03:25:00.546Z,11.57
2019-04-14T03:27:50.544Z,11.80
2019-04-14T03:36:05.943Z,12.00
2019-04-14T03:37:59.204Z,13.23
2019-04-14T03:40:35.935Z,12.57
2019-04-14T03:43:03.895Z,12.50
2019-04-14T03:45:46.843Z,11.63
2019-04-14T03:50:29.173Z,11.70
2019-04-14T03:53:13.239Z,12.10
2019-04-14T03:55:22.677Z,12.83
2019-04-14T03:57:37.565Z,11.77
2019-04-14T04:00:07.467Z,12.40
2019-04-14T04:02:36.350Z,13.20
2019-04-14T04:05:06.321Z,12.23
2019-04-14T04:07:36.420Z,12.97
2019-04-14T04:10:11.456Z,12.60
2019-04-14T04:12:40.181Z,12.07
2019-04-14T04:15:09.049Z,13.23
2019-04-14T04:17:45.148Z,12.57
2019-04-14T04:20:33.086Z,12.37
2019-04-14T04:23:11.734Z,12.37
2019-04-14T04:25:52.739Z,11.80
2019-04-14T04:29:00.434Z,11.60
2019-04-14T04:31:52.541Z,11.73
2019-04-14T04:34:59.842Z,13.07
2019-04-14T04:37:54.178Z,12.13
2019-04-14T04:40:29.058Z,13.30
2019-04-14T04:42:58.986Z,12.93
2019-04-14T04:45:27.845Z,12.77
2019-04-14T04:47:57.681Z,12.87
2019-04-14T04:50:26.508Z,13.33
2019-04-14T04:52:56.173Z,12.90
2019-04-14T04:55:26.268Z,11.57
2019-04-14T04:57:55.206Z,12.33
2019-04-14T05:00:24.442Z,12.50
2019-04-14T05:02:53.353Z,12.83
2019-04-14T05:05:58.191Z,12.97
2019-04-14T05:08:26.925Z,12.70
2019-04-14T05:11:01.465Z,12.53
2019-04-14T05:13:35.935Z,12.03
2019-04-14T05:16:04.801Z,12.33
2019-04-14T05:18:33.666Z,12.33
2019-04-14T05:21:02.406Z,13.20
2019-04-14T05:23:31.983Z,11.57
2019-04-14T05:26:02.638Z,11.73
2019-04-14T05:28:31.603Z,12.33
2019-04-14T05:31:01.289Z,11.13
2019-04-14T05:33:31.368Z,12.47
2019-04-14T05:36:00.261Z,11.70
2019-04-14T05:38:31.916Z,12.63
2019-04-14T05:41:00.427Z,12.47
2019-04-14T05:43:38.663Z,12.17
2019-04-14T05:45:59.837Z,13.50
2019-04-14T05:48:29.395Z,13.57
2019-04-14T05:50:58.373Z,13.23
2019-04-14T05:53:28.267Z,13.60
2019-04-14T05:55:57.339Z,12.93
2019-04-14T05:58:26.059Z,12.93
2019-04-14T06:00:55.815Z,13.07
2019-04-14T06:03:25.683Z,13.63
2019-04-14T06:05:54.633Z,15.10
2019-04-14T06:08:23.402Z,13.93
2019-04-14T06:10:52.173Z,13.90
2019-04-14T06:13:20.897Z,14.60
2019-04-14T06:15:49.623Z,13.77
2019-04-14T06:18:18.389Z,13.37
2019-04-14T06:20:47.129Z,14.73
2019-04-14T06:23:15.850Z,13.43
2019-04-14T06:25:44.566Z,15.07
2019-04-14T06:28:13.321Z,13.50
2019-04-14T06:31:01.721Z,15.47
2019-04-14T06:33:45.905Z,14.47
2019-04-14T06:36:36.965Z,15.07
2019-04-14T06:39:13.921Z,13.47
2019-04-14T06:41:42.643Z,14.13
2019-04-14T06:44:11.354Z,13.57
2019-04-14T06:46:40.069Z,14.67
2019-04-14T06:49:08.783Z,14.07
2019-04-14T06:51:37.655Z,13.70
2019-04-14T06:54:06.476Z,14.17
2019-04-14T06:56:35.201Z,14.27
2019-04-14T06:59:04.078Z,14.70
2019-04-14T07:01:32.805Z,13.67
2019-04-14T07:04:01.657Z,13.63
2019-04-14T07:06:30.392Z,14.57
2019-04-14T07:09:00.405Z,14.03
2019-04-14T07:11:30.690Z,14.03
2019-04-14T07:13:59.389Z,15.67
2019-04-14T07:16:29.937Z,14.43
2019-04-14T07:18:58.735Z,15.27
2019-04-14T07:21:27.671Z,14.47
2019-04-14T07:23:58.863Z,14.07
2019-04-14T07:26:27.602Z,12.67
2019-04-14T07:28:57.135Z,14.47
2019-04-14T07:31:41.939Z,14.10
2019-04-14T07:34:21.884Z,14.40
2019-04-14T07:37:12.268Z,13.77
2019-04-14T07:39:48.284Z,14.33
2019-04-14T07:42:45.149Z,14.03
2019-04-14T07:45:39.009Z,15.67
2019-04-14T07:48:12.375Z,15.47
2019-04-14T07:50:53.120Z,13.43
2019-04-14T07:53:53.192Z,13.87
2019-04-14T07:56:41.182Z,13.63
2019-04-14T07:59:20.442Z,14.10
2019-04-14T08:02:08.037Z,12.93
2019-04-14T08:04:40.890Z,12.90
2019-04-14T08:07:09.672Z,14.67
2019-04-14T08:09:38.439Z,13.47
2019-04-14T08:12:07.305Z,13.40
2019-04-14T08:14:36.041Z,13.70
2019-04-14T08:17:04.845Z,13.87
2019-04-14T08:19:33.682Z,14.10
2019-04-14T08:22:02.564Z,14.03
2019-04-14T08:24:31.307Z,12.17
2019-04-14T08:27:00.106Z,13.20
2019-04-14T08:29:28.861Z,13.17
2019-04-14T08:31:57.621Z,13.37
2019-04-14T08:34:26.363Z,13.23
2019-04-14T08:36:55.091Z,13.03
2019-04-14T08:39:23.826Z,12.60
2019-04-14T08:41:59.957Z,11.63
2019-04-14T08:44:46.182Z,12.70
2019-04-14T08:47:34.017Z,12.97
2019-04-14T08:50:21.685Z,12.53
2019-04-14T08:53:10.478Z,12.60
2019-04-14T08:56:05.407Z,13.47
2019-04-14T08:58:54.681Z,12.93
2019-04-14T09:01:42.514Z,13.53
2019-04-14T09:04:30.385Z,13.17
2019-04-14T09:07:21.604Z,11.53
2019-04-14T09:09:55.149Z,13.10
2019-04-14T09:12:25.938Z,11.97
2019-04-14T09:14:57.123Z,12.60
2019-04-14T09:17:26.273Z,13.80
2019-04-14T09:19:54.977Z,11.97
2019-04-14T09:22:23.826Z,13.00
2019-04-14T09:24:52.597Z,11.67
2019-04-14T09:27:21.319Z,12.90
2019-04-14T09:29:52.218Z,12.20
2019-04-14T09:32:20.921Z,12.40
2019-04-14T09:34:52.479Z,12.60
2019-04-14T09:37:21.223Z,12.30
2019-04-14T09:39:50.044Z,12.97
2019-04-14T09:42:18.805Z,12.23
2019-04-14T09:44:47.593Z,12.00
2019-04-14T09:47:16.339Z,11.87
2019-04-14T09:49:45.127Z,11.27
2019-04-14T09:52:13.890Z,12.77
2019-04-14T09:54:42.663Z,11.70
2019-04-14T09:57:11.371Z,11.73
2019-04-14T09:59:40.192Z,12.37
2019-04-14T10:02:09.003Z,12.10
2019-04-14T10:04:37.895Z,11.77
2019-04-14T10:07:06.727Z,11.70
2019-04-14T10:09:35.538Z,11.70
2019-04-14T10:12:04.481Z,10.93
2019-04-14T10:14:33.198Z,10.40
2019-04-14T10:17:01.986Z,12.70
2019-04-14T10:19:30.713Z,11.07
2019-04-14T10:21:59.538Z,11.77
2019-04-14T10:24:28.289Z,11.40
2019-04-14T10:26:57.030Z,11.37
2019-04-14T10:29:25.801Z,11.90
2019-04-14T10:31:54.705Z,11.43
2019-04-14T10:34:23.438Z,11.90
2019-04-14T10:36:52.270Z,11.67
2019-04-14T10:39:21.025Z,11.47
2019-04-14T10:41:49.993Z,10.77
2019-04-14T10:44:18.746Z,11.13
2019-04-14T10:46:47.462Z,11.30
2019-04-14T10:49:16.216Z,11.93
2019-04-14T10:51:44.939Z,11.20
2019-04-14T10:54:13.692Z,11.43
2019-04-14T10:56:42.480Z,11.50
2019-04-14T10:59:11.233Z,10.30
2019-04-14T11:01:40.008Z,10.53
2019-04-14T11:04:08.973Z,10.87
2019-04-14T11:06:49.233Z,11.23
2019-04-14T11:09:18.056Z,11.20
2019-04-14T11:11:46.836Z,10.50
2019-04-14T11:14:15.598Z,11.53
2019-04-14T11:16:47.239Z,10.87
2019-04-14T11:19:16.143Z,10.57
2019-04-14T11:21:45.041Z,10.27
2019-04-14T11:24:14.223Z,10.20
2019-04-14T11:26:43.009Z,10.27
2019-04-14T11:29:11.921Z,10.60
2019-04-14T11:32:15.299Z,9.63
2019-04-14T11:35:03.233Z,10.27
2019-04-14T11:37:50.018Z,8.87
2019-04-14T11:40:21.850Z,9.60
2019-04-14T11:42:52.543Z,9.83
2019-04-14T11:45:21.453Z,9.07
2019-04-14T11:47:50.595Z,9.13
2019-04-14T11:50:19.709Z,8.77
2019-04-14T11:52:48.620Z,8.60
2019-04-14T11:55:20.496Z,7.60
2019-04-14T11:57:49.658Z,8.53
2019-04-14T12:00:38.142Z,8.70
2019-04-14T12:03:20.205Z,8.70
2019-04-14T12:06:05.029Z,9.20
2019-04-14T12:08:50.705Z,8.73
2019-04-14T12:11:20.427Z,7.60
2019-04-14T12:13:49.565Z,8.10
2019-04-14T12:16:18.606Z,8.37
2019-04-14T12:18:47.379Z,7.77
2019-04-14T12:21:16.098Z,8.47
2019-04-14T12:23:44.813Z,7.90
2019-04-14T12:26:13.553Z,8.43
2019-04-14T12:28:42.692Z,8.37
2019-04-14T12:31:13.087Z,8.50
2019-04-14T12:33:42.169Z,7.67
2019-04-14T12:36:12.908Z,7.63
2019-04-14T12:38:41.809Z,7.97
2019-04-14T12:41:17.716Z,8.23
2019-04-14T12:44:11.077Z,7.27
2019-04-14T12:46:59.318Z,8.20
2019-04-14T12:49:32.444Z,8.07
2019-04-14T12:52:21.303Z,7.33
2019-04-14T12:54:48.622Z,7.43
2019-04-14T12:57:24.845Z,7.23
2019-04-14T12:59:53.567Z,6.83
2019-04-14T13:02:29.362Z,7.70
2019-04-14T13:04:58.250Z,6.90
2019-04-14T13:07:46.664Z,7.30
2019-04-14T13:10:15.571Z,6.60
2019-04-14T13:12:46.246Z,7.27
2019-04-14T13:15:15.042Z,7.57
2019-04-14T13:17:44.378Z,6.73
2019-04-14T13:20:13.386Z,7.87
2019-04-14T13:22:42.200Z,7.40
2019-04-14T13:25:11.203Z,7.33
2019-04-14T13:27:40.005Z,7.70
2019-04-14T13:30:11.314Z,7.00
2019-04-14T13:32:40.639Z,7.47
2019-04-14T13:35:09.988Z,7.90
2019-04-14T13:37:38.717Z,7.20
2019-04-14T13:40:08.993Z,7.73
2019-04-14T13:42:37.923Z,7.37
2019-04-14T13:45:07.502Z,6.73
2019-04-14T13:47:36.368Z,7.63
2019-04-14T13:50:05.845Z,6.90
2019-04-14T13:52:47.232Z,8.17
2019-04-14T13:55:18.195Z,7.77
2019-04-14T13:57:47.024Z,7.67
2019-04-14T14:00:16.522Z,7.73
2019-04-14T14:02:45.271Z,7.50
2019-04-14T14:05:14.340Z,8.70
2019-04-14T14:07:43.162Z,7.33
2019-04-14T14:10:13.554Z,7.67
2019-04-14T14:12:48.265Z,8.17
2019-04-14T14:15:29.963Z,7.63
2019-04-14T14:18:17.859Z,8.10
2019-04-14T14:20:55.808Z,7.60
2019-04-14T14:23:28.933Z,7.47
2019-04-14T14:26:04.466Z,7.70
2019-04-14T14:28:33.185Z,8.10
2019-04-14T14:31:01.986Z,7.40
2019-04-14T14:33:30.713Z,7.83
2019-04-14T14:35:59.466Z,7.73
2019-04-14T14:38:28.193Z,7.67
2019-04-14T14:40:58.654Z,7.67
2019-04-14T14:43:27.515Z,7.60
2019-04-14T14:46:18.465Z,7.60
2019-04-14T14:48:54.390Z,7.37
2019-04-14T14:51:42.225Z,8.23
2019-04-14T14:54:10.985Z,7.50
2019-04-14T14:56:39.789Z,8.25
2019-04-14T14:59:08.673Z,7.65
2019-04-14T15:01:37.409Z,7.78
2019-04-14T15:04:06.125Z,7.40
2019-04-14T15:06:35.285Z,7.10
2019-04-14T15:09:06.286Z,7.25
2019-04-14T15:11:35.207Z,7.67
2019-04-14T15:14:04.995Z,8.15
2019-04-14T15:16:33.781Z,7.37
2019-04-14T15:19:02.638Z,7.75
2019-04-14T15:21:31.523Z,7.70
2019-04-14T15:24:00.597Z,7.80
2019-04-14T15:26:29.433Z,7.45
2019-04-14T15:28:58.327Z,7.20
2019-04-14T15:31:27.140Z,7.50
2019-04-14T15:33:55.881Z,7.58
2019-04-14T15:36:24.663Z,7.47
2019-04-14T15:38:53.493Z,7.67
2019-04-14T15:41:22.259Z,7.97
2019-04-14T15:43:51.030Z,7.87
2019-04-14T15:46:19.794Z,8.00
2019-04-14T15:48:48.586Z,7.08
2019-04-14T15:51:17.345Z,7.92
2019-04-14T15:53:46.087Z,7.00
2019-04-14T15:56:23.589Z,7.45
2019-04-14T15:59:01.162Z,7.42
2019-04-14T16:01:43.552Z,7.12
2019-04-14T16:04:23.184Z,6.87
2019-04-14T16:07:16.667Z,6.87
2019-04-14T16:10:03.276Z,7.28
2019-04-14T16:12:51.194Z,7.17
2019-04-14T16:15:26.820Z,7.10
2019-04-14T16:18:01.149Z,7.00
2019-04-14T16:20:31.907Z,7.42
2019-04-14T16:23:00.784Z,8.05
2019-04-14T16:25:45.171Z,6.60
2019-04-14T16:28:28.318Z,7.70
2019-04-14T16:31:16.203Z,8.00
2019-04-14T16:34:02.539Z,8.87
2019-04-14T16:36:32.683Z,8.43
2019-04-14T16:39:01.585Z,8.07
2019-04-14T16:41:30.346Z,8.97
2019-04-14T16:43:59.188Z,8.33
2019-04-14T16:46:28.086Z,8.10
2019-04-14T16:48:56.939Z,7.50
2019-04-14T16:51:32.963Z,7.80
2019-04-14T16:54:06.650Z,9.03
2019-04-14T16:56:53.278Z,8.80
2019-04-14T16:59:22.025Z,7.80
2019-04-14T17:01:51.191Z,9.47
2019-04-14T17:04:19.973Z,9.07
2019-04-14T17:06:48.693Z,9.00
2019-04-14T17:09:17.420Z,8.53
2019-04-14T17:11:46.178Z,9.57
2019-04-14T17:14:23.503Z,9.13
2019-04-14T17:17:16.013Z,9.23
2019-04-14T17:19:57.034Z,9.47
2019-04-14T17:22:52.960Z,9.10
2019-04-14T17:25:32.551Z,9.67
2019-04-14T17:28:19.309Z,8.87
2019-04-14T17:30:58.759Z,9.33
2019-04-14T17:33:41.858Z,8.93
2019-04-14T17:36:28.570Z,9.77
2019-04-14T17:39:19.658Z,9.97
2019-04-14T17:41:56.692Z,9.13
2019-04-14T17:44:44.566Z,9.00
2019-04-14T17:47:31.181Z,9.73
2019-04-14T17:50:08.389Z,9.40
2019-04-14T17:52:39.830Z,9.60
2019-04-14T17:55:13.961Z,9.57
2019-04-14T17:57:52.715Z,8.83
2019-04-14T18:00:43.599Z,10.10
2019-04-14T18:03:30.731Z,9.40
2019-04-14T18:06:04.763Z,10.23
2019-04-14T18:08:43.653Z,9.43
2019-04-14T18:11:19.347Z,8.80
2019-04-14T18:14:13.438Z,9.90
2019-04-14T18:17:00.069Z,9.13
2019-04-14T18:19:35.669Z,8.97
2019-04-14T18:22:04.512Z,8.97
2019-04-14T18:24:42.292Z,9.23
2019-04-14T18:27:03.814Z,9.30
2019-04-14T18:29:51.739Z,9.07
2019-04-14T18:32:39.639Z,9.43
2019-04-14T18:35:20.085Z,9.70
2019-04-14T18:38:23.226Z,8.73
2019-04-14T18:40:55.982Z,9.70
2019-04-14T18:43:44.872Z,10.13
2019-04-14T18:46:24.996Z,8.77
2019-04-14T18:49:04.926Z,9.60
2019-04-14T18:51:43.476Z,8.83
2019-04-14T18:54:34.161Z,8.93
2019-04-14T18:57:20.374Z,9.80
2019-04-14T19:00:07.105Z,10.37
2019-04-14T19:02:35.925Z,10.83
2019-04-14T19:05:05.585Z,9.83
2019-04-14T19:07:34.321Z,10.83
2019-04-14T19:10:03.778Z,10.47
2019-04-14T19:12:40.675Z,10.73
2019-04-14T19:15:41.030Z,10.73
2019-04-14T19:18:31.441Z,9.67
2019-04-14T19:21:03.457Z,9.93
2019-04-14T19:23:32.229Z,9.00
2019-04-14T19:26:01.086Z,10.17
2019-04-14T19:28:29.937Z,9.93
2019-04-14T19:30:58.836Z,9.27
2019-04-14T19:33:27.576Z,9.57
2019-04-14T19:35:56.543Z,9.33
2019-04-14T19:38:25.373Z,9.73
2019-04-14T19:40:54.095Z,10.33
2019-04-14T19:43:24.327Z,10.33
2019-04-14T19:45:53.221Z,10.20
2019-04-14T19:48:22.009Z,12.57
2019-04-14T19:50:50.750Z,9.60
2019-04-14T19:53:19.482Z,9.77
2019-04-14T19:55:48.194Z,9.13
2019-04-14T19:58:17.149Z,8.83
2019-04-14T20:00:45.908Z,9.77
2019-04-14T20:03:14.695Z,9.40
2019-04-14T20:05:43.429Z,9.83
2019-04-14T20:08:12.241Z,9.43
2019-04-14T20:10:41.030Z,9.47
2019-04-14T20:13:09.766Z,9.97
2019-04-14T20:16:04.207Z,9.97
2019-04-14T20:18:44.566Z,10.37
2019-04-14T20:21:31.457Z,10.23
2019-04-14T20:24:11.253Z,9.03
2019-04-14T20:27:08.113Z,9.47
2019-04-14T20:29:39.211Z,9.50
2019-04-14T20:32:13.765Z,9.33
2019-04-14T20:34:42.837Z,9.17
2019-04-14T20:37:13.113Z,9.53
2019-04-14T20:39:41.981Z,9.17
2019-04-14T20:42:11.045Z,9.07
2019-04-14T20:44:39.787Z,9.30
2019-04-14T20:47:09.348Z,9.53
2019-04-14T20:49:38.948Z,8.53
2019-04-14T20:52:08.773Z,10.57
2019-04-14T20:54:37.521Z,9.27
2019-04-14T20:57:06.501Z,8.57
2019-04-14T20:59:35.254Z,9.23
2019-04-14T21:02:22.138Z,9.63
2019-04-14T21:04:58.578Z,9.77
2019-04-14T21:08:04.700Z,9.90
2019-04-14T21:10:40.045Z,8.80
2019-04-14T21:13:17.554Z,9.60
2019-04-14T21:15:50.124Z,9.37
2019-04-14T21:18:37.014Z,8.60
2019-04-14T21:21:23.225Z,9.73
2019-04-14T21:24:20.381Z,9.67
2019-04-14T21:27:12.958Z,9.17
2019-04-14T21:30:02.096Z,9.60
2019-04-14T21:32:35.303Z,9.67
2019-04-14T21:35:10.341Z,9.97
2019-04-14T21:37:44.517Z,9.47
2019-04-14T21:40:31.158Z,9.63
2019-04-14T21:43:03.133Z,9.23
2019-04-14T21:45:32.004Z,9.50
2019-04-14T21:48:00.836Z,9.23
2019-04-14T21:50:29.641Z,9.60
2019-04-14T21:52:58.446Z,8.90
2019-04-14T21:55:27.327Z,9.53
2019-04-14T21:58:05.914Z,9.53
2019-04-14T22:01:47.639Z,9.17
2019-04-14T22:04:38.586Z,9.67
2019-04-14T22:07:26.691Z,9.53
2019-04-14T22:09:59.410Z,9.57
2019-04-14T22:12:28.617Z,9.43
2019-04-14T22:14:57.364Z,9.80
2019-04-14T22:17:26.183Z,9.30
2019-04-14T22:19:54.943Z,9.23
2019-04-14T22:22:23.734Z,8.67
2019-04-14T22:24:52.575Z,8.43
2019-04-14T22:27:21.432Z,8.37
2019-04-14T22:29:50.252Z,8.73
2019-04-14T22:32:19.030Z,8.40
2019-04-14T22:34:48.026Z,8.73
2019-04-14T22:37:16.849Z,8.63
2019-04-14T22:39:45.605Z,8.20
2019-04-14T22:42:14.426Z,8.80
2019-04-14T22:44:43.147Z,8.90
2019-04-14T22:47:11.897Z,9.30
2019-04-14T22:49:40.646Z,9.20
2019-04-14T22:52:09.410Z,9.07
2019-04-14T22:54:38.153Z,8.67
2019-04-14T22:57:06.902Z,9.27
2019-04-14T22:59:35.621Z,7.57
2019-04-14T23:02:13.537Z,8.60
2019-04-14T23:05:01.411Z,9.37
2019-04-14T23:07:52.237Z,9.27
2019-04-14T23:10:37.761Z,9.40
2019-04-14T23:13:14.597Z,9.13
2019-04-14T23:16:01.013Z,8.77
2019-04-14T23:18:52.129Z,9.17
2019-04-14T23:21:32.370Z,8.67
2019-04-14T23:24:29.599Z,8.37
2019-04-14T23:26:58.554Z,9.03
2019-04-14T23:29:27.405Z,8.37
2019-04-14T23:31:56.174Z,9.33
2019-04-14T23:34:24.980Z,8.73
2019-04-14T23:36:53.720Z,8.03
2019-04-14T23:39:22.441Z,8.43
2019-04-14T23:41:51.257Z,8.00
2019-04-14T23:44:20.050Z,9.03
2019-04-14T23:46:48.797Z,8.67
2019-04-14T23:49:17.548Z,7.83
2019-04-14T23:51:46.371Z,7.53
2019-04-14T23:54:15.113Z,8.17
2019-04-14T23:56:43.958Z,8.30
2019-04-14T23:59:12.827Z,7.83
