createdAt,value
2023-07-16T09:31:09.821Z,1.70
2023-07-16T09:33:36.983Z,1.67
2023-07-16T09:36:06.106Z,1.80
2023-07-16T09:38:36.156Z,2.10
2023-07-16T09:41:07.079Z,1.87
2023-07-16T09:43:39.235Z,1.90
2023-07-16T09:46:11.765Z,2.37
2023-07-16T09:48:41.191Z,1.77
2023-07-16T09:51:13.540Z,1.60
2023-07-16T09:53:43.996Z,2.10
2023-07-16T09:56:13.418Z,2.13
2023-07-16T09:58:41.247Z,1.90
2023-07-16T10:01:10.357Z,2.00
2023-07-16T10:03:37.593Z,2.00
2023-07-16T10:26:07.708Z,1.60
2023-07-16T10:28:48.994Z,3.00
2023-07-16T10:31:26.492Z,2.30
2023-07-16T10:34:09.366Z,2.33
2023-07-16T10:36:41.022Z,2.57
2023-07-16T10:39:09.023Z,2.63
2023-07-16T10:41:36.970Z,2.67
2023-07-16T10:44:06.025Z,2.40
2023-07-16T10:46:34.977Z,2.17
2023-07-16T10:49:06.401Z,2.53
2023-07-16T10:51:37.212Z,2.23
2023-07-16T10:54:07.049Z,2.83
2023-07-16T10:56:38.716Z,2.20
2023-07-16T10:59:06.624Z,2.63
2023-07-16T11:01:35.322Z,2.57
2023-07-16T11:04:03.096Z,2.33
2023-07-16T11:06:30.688Z,2.77
2023-07-16T11:09:10.496Z,2.33
2023-07-16T11:11:38.097Z,2.33
2023-07-16T11:14:09.450Z,2.20
2023-07-16T11:16:40.489Z,2.30
2023-07-16T11:19:10.497Z,2.27
2023-07-16T11:21:38.696Z,2.63
2023-07-16T11:24:17.055Z,2.27
2023-07-16T11:26:54.206Z,2.67
2023-07-16T11:29:21.601Z,2.43
2023-07-16T11:31:53.864Z,2.27
2023-07-16T11:34:23.354Z,2.57
2023-07-16T11:36:51.712Z,2.53
2023-07-16T11:39:19.867Z,2.30
2023-07-16T11:41:59.939Z,2.63
2023-07-16T11:44:30.433Z,2.97
2023-07-16T11:47:00.824Z,2.87
2023-07-16T11:49:31.055Z,2.83
2023-07-16T11:52:01.483Z,2.63
2023-07-16T11:54:36.215Z,2.40
2023-07-16T11:57:03.981Z,2.77
2023-07-16T11:59:31.520Z,2.67
2023-07-16T12:02:02.180Z,2.97
2023-07-16T12:04:30.053Z,2.40
2023-07-16T12:06:57.662Z,3.00
2023-07-16T12:09:25.283Z,3.07
2023-07-16T12:11:52.814Z,2.90
2023-07-16T12:14:23.387Z,3.23
2023-07-16T12:16:52.954Z,3.13
2023-07-16T12:19:23.772Z,3.33
2023-07-16T12:21:54.206Z,2.83
2023-07-16T12:24:22.388Z,3.40
2023-07-16T12:26:50.086Z,3.30
2023-07-16T12:29:17.403Z,3.00
2023-07-16T12:31:44.939Z,2.73
2023-07-16T12:34:12.194Z,3.03
2023-07-16T12:36:39.767Z,3.10
2023-07-16T12:39:09.259Z,3.30
2023-07-16T12:41:36.770Z,2.77
2023-07-16T12:44:04.113Z,3.10
2023-07-16T12:46:33.998Z,3.10
2023-07-16T12:49:03.565Z,3.10
2023-07-16T12:51:30.991Z,3.03
2023-07-16T12:53:58.487Z,2.90
2023-07-16T12:56:25.870Z,3.47
2023-07-16T12:58:53.246Z,3.10
2023-07-16T13:01:23.683Z,3.10
2023-07-16T13:03:52.207Z,2.80
2023-07-16T13:06:22.613Z,3.20
2023-07-16T13:08:52.271Z,3.03
2023-07-16T13:11:19.666Z,2.83
2023-07-16T13:13:52.038Z,3.27
2023-07-16T13:16:20.288Z,3.27
2023-07-16T13:18:55.161Z,2.73
2023-07-16T13:21:24.954Z,3.23
2023-07-16T13:23:55.406Z,2.60
2023-07-16T13:26:23.010Z,3.10
2023-07-16T13:28:53.947Z,3.03
2023-07-16T13:31:24.234Z,2.97
2023-07-16T13:33:51.886Z,2.80
2023-07-16T13:36:20.393Z,2.80
2023-07-16T13:38:48.005Z,3.10
2023-07-16T13:41:15.676Z,3.57
2023-07-16T13:43:46.029Z,3.07
2023-07-16T13:46:13.665Z,3.33
2023-07-16T13:48:56.894Z,3.10
2023-07-16T13:51:26.638Z,3.50
2023-07-16T13:53:56.827Z,3.20
2023-07-16T13:56:24.399Z,3.37
2023-07-16T13:58:52.094Z,3.43
2023-07-16T14:01:20.005Z,3.60
2023-07-16T14:03:47.881Z,3.10
2023-07-16T14:06:18.302Z,3.80
2023-07-16T14:08:49.154Z,3.23
2023-07-16T14:11:22.216Z,3.27
2023-07-16T14:13:53.249Z,2.97
2023-07-16T14:16:22.180Z,3.63
2023-07-16T14:18:56.213Z,3.63
2023-07-16T14:21:27.205Z,3.67
2023-07-16T14:23:57.236Z,3.47
2023-07-16T14:26:24.928Z,3.20
2023-07-16T14:28:55.681Z,3.57
2023-07-16T14:31:23.473Z,3.20
2023-07-16T14:33:51.213Z,3.90
2023-07-16T14:36:23.578Z,3.67
2023-07-16T14:38:51.694Z,3.40
2023-07-16T14:41:19.395Z,3.33
2023-07-16T14:43:47.694Z,3.27
2023-07-16T14:46:19.545Z,3.30
2023-07-16T14:48:47.949Z,3.17
2023-07-16T14:51:15.539Z,3.17
2023-07-16T14:53:43.112Z,3.37
2023-07-16T14:56:10.762Z,3.03
2023-07-16T14:58:38.682Z,3.30
2023-07-16T15:01:09.364Z,3.33
2023-07-16T15:03:41.850Z,3.20
2023-07-16T15:06:11.167Z,2.90
2023-07-16T15:08:38.831Z,3.30
2023-07-16T15:11:06.446Z,3.20
2023-07-16T15:13:34.234Z,2.97
2023-07-16T15:16:02.677Z,3.40
2023-07-16T15:18:36.027Z,3.80
2023-07-16T15:21:05.177Z,2.97
2023-07-16T15:23:33.589Z,3.43
2023-07-16T15:26:08.348Z,3.60
2023-07-16T15:28:38.402Z,3.50
2023-07-16T15:31:07.137Z,3.40
2023-07-16T15:33:35.321Z,3.30
2023-07-16T15:36:03.011Z,3.50
2023-07-16T15:38:30.620Z,3.90
2023-07-16T15:40:58.629Z,3.50
2023-07-16T15:43:26.462Z,3.07
2023-07-16T15:55:20.507Z,3.80
2023-07-16T15:57:51.099Z,3.83
2023-07-16T16:00:19.404Z,3.73
2023-07-16T16:02:52.211Z,3.30
2023-07-16T16:05:20.244Z,3.40
2023-07-16T16:08:27.420Z,3.17
2023-07-16T16:10:55.078Z,3.37
2023-07-16T16:13:24.516Z,3.43
2023-07-16T16:15:52.455Z,3.97
2023-07-16T16:18:20.668Z,3.37
2023-07-16T16:20:49.102Z,3.27
2023-07-16T16:23:22.714Z,3.33
2023-07-16T16:25:52.503Z,3.80
2023-07-16T16:28:19.964Z,3.50
2023-07-16T16:30:47.505Z,3.20
2023-07-16T16:33:15.247Z,3.40
2023-07-16T16:35:43.962Z,3.73
2023-07-16T16:38:14.622Z,3.30
2023-07-16T16:40:43.879Z,3.47
2023-07-16T16:43:25.779Z,4.00
2023-07-16T16:45:53.177Z,3.60
2023-07-16T16:48:20.413Z,3.00
2023-07-16T16:50:48.082Z,3.33
2023-07-16T16:53:15.960Z,3.67
2023-07-16T16:55:46.153Z,3.60
2023-07-16T16:58:16.087Z,3.50
2023-07-16T17:00:45.711Z,3.53
2023-07-16T17:03:15.285Z,3.63
2023-07-16T17:05:54.426Z,3.30
2023-07-16T17:08:21.950Z,3.70
2023-07-16T17:10:50.154Z,3.20
2023-07-16T17:13:20.670Z,3.70
2023-07-16T17:15:48.585Z,3.53
2023-07-16T17:18:18.980Z,3.40
2023-07-16T17:20:46.825Z,3.10
2023-07-16T17:23:21.652Z,3.10
2023-07-16T17:25:49.602Z,3.30
2023-07-16T17:28:17.859Z,3.23
2023-07-16T17:30:45.836Z,3.50
2023-07-16T17:33:13.299Z,3.10
2023-07-16T17:35:43.609Z,3.40
2023-07-16T17:38:14.193Z,3.40
2023-07-16T17:40:41.735Z,3.40
2023-07-16T17:43:16.484Z,3.40
2023-07-16T17:45:43.967Z,3.57
2023-07-16T17:48:13.023Z,3.43
2023-07-16T17:50:41.010Z,3.40
2023-07-16T17:53:08.413Z,3.80
2023-07-16T17:55:35.979Z,3.13
2023-07-16T17:58:03.313Z,3.50
2023-07-16T18:00:30.803Z,3.20
2023-07-16T18:03:01.795Z,3.60
2023-07-16T18:05:31.011Z,3.47
2023-07-16T18:07:58.507Z,3.77
2023-07-16T18:10:26.736Z,3.70
2023-07-16T18:12:54.202Z,3.80
2023-07-16T18:15:24.189Z,3.20
2023-07-16T18:17:53.804Z,3.40
2023-07-16T18:20:27.546Z,3.50
2023-07-16T18:22:55.399Z,3.10
2023-07-16T18:25:25.590Z,3.10
2023-07-16T18:27:55.526Z,3.50
2023-07-16T18:30:27.706Z,3.30
2023-07-16T18:32:57.338Z,3.47
2023-07-16T18:35:25.204Z,2.90
2023-07-16T18:37:52.576Z,3.13
2023-07-16T18:40:29.372Z,3.40
2023-07-16T18:43:02.942Z,3.40
2023-07-16T18:45:38.293Z,3.30
2023-07-16T18:48:10.006Z,2.87
2023-07-16T18:50:39.201Z,3.27
2023-07-16T18:53:06.899Z,3.20
2023-07-16T18:55:37.708Z,3.20
2023-07-16T18:58:05.155Z,2.70
2023-07-16T19:00:35.019Z,3.63
2023-07-16T19:03:03.015Z,3.40
2023-07-16T19:05:30.278Z,3.13
2023-07-16T19:07:57.845Z,3.63
2023-07-16T19:10:28.262Z,3.60
2023-07-16T19:12:59.737Z,3.60
2023-07-16T19:15:27.534Z,3.17
2023-07-16T19:17:57.682Z,3.57
2023-07-16T19:20:25.152Z,3.40
2023-07-16T19:22:54.219Z,3.40
2023-07-16T19:25:22.212Z,3.33
2023-07-16T19:27:49.918Z,3.20
2023-07-16T19:30:23.090Z,2.80
2023-07-16T19:32:50.769Z,3.20
2023-07-16T19:35:19.366Z,3.60
2023-07-16T19:37:47.549Z,3.33
2023-07-16T19:40:15.360Z,3.37
2023-07-16T19:42:42.954Z,3.20
2023-07-16T19:45:11.293Z,3.67
2023-07-16T19:47:41.064Z,3.33
2023-07-16T19:50:11.618Z,3.20
2023-07-16T19:52:39.167Z,3.27
2023-07-16T19:55:07.086Z,3.20
2023-07-16T19:57:36.116Z,2.80
2023-07-16T20:00:06.129Z,3.40
2023-07-16T20:02:41.123Z,3.03
2023-07-16T20:05:09.264Z,3.33
2023-07-16T20:07:36.916Z,3.10
2023-07-16T20:10:10.605Z,3.33
2023-07-16T20:12:38.967Z,3.10
2023-07-16T20:15:08.075Z,3.40
2023-07-16T20:17:39.658Z,3.33
2023-07-16T20:20:12.557Z,2.77
2023-07-16T20:22:40.952Z,3.37
2023-07-16T20:25:09.770Z,3.27
2023-07-16T20:27:37.405Z,3.57
2023-07-16T20:30:05.512Z,2.80
2023-07-16T20:32:34.076Z,3.00
2023-07-16T20:35:02.545Z,3.00
2023-07-16T20:37:30.350Z,3.13
2023-07-16T20:39:59.609Z,3.30
2023-07-16T20:42:27.313Z,3.50
2023-07-16T20:45:17.603Z,3.20
2023-07-16T20:47:52.616Z,3.30
2023-07-16T20:50:25.360Z,3.47
2023-07-16T20:52:58.561Z,3.27
2023-07-16T20:55:27.146Z,2.87
2023-07-16T20:57:56.959Z,3.53
2023-07-16T21:00:28.996Z,3.17
2023-07-16T21:03:02.491Z,3.30
2023-07-16T21:05:30.452Z,3.87
2023-07-16T21:07:58.411Z,3.40
2023-07-16T21:10:27.441Z,3.30
2023-07-16T21:13:05.997Z,3.57
2023-07-16T21:15:34.716Z,3.43
2023-07-16T21:18:05.586Z,3.50
2023-07-16T21:20:38.885Z,3.27
2023-07-16T21:23:07.357Z,3.40
2023-07-16T21:25:34.768Z,3.20
2023-07-16T21:28:10.231Z,3.53
2023-07-16T21:30:40.653Z,3.20
2023-07-16T21:33:10.340Z,3.33
2023-07-16T21:35:37.867Z,4.10
2023-07-16T21:38:05.681Z,3.77
2023-07-16T21:40:37.071Z,4.00
2023-07-16T21:43:05.093Z,3.50
2023-07-16T21:45:32.418Z,3.07
2023-07-16T21:48:00.079Z,3.33
2023-07-16T21:50:29.872Z,3.63
2023-07-16T21:52:57.313Z,3.03
2023-07-16T21:55:24.869Z,3.20
2023-07-16T21:57:52.342Z,3.60
2023-07-16T22:00:26.830Z,3.30
2023-07-16T22:02:59.766Z,4.00
2023-07-16T22:05:32.812Z,3.87
2023-07-16T22:08:00.376Z,3.20
2023-07-16T22:10:27.672Z,4.10
2023-07-16T22:12:55.229Z,3.37
2023-07-16T22:15:23.764Z,3.30
2023-07-16T22:17:51.560Z,3.20
2023-07-16T22:20:19.044Z,3.60
2023-07-16T22:22:46.659Z,3.70
2023-07-16T22:25:14.067Z,3.70
2023-07-16T22:27:41.555Z,3.33
2023-07-16T22:30:09.461Z,3.50
2023-07-16T22:32:40.308Z,3.30
2023-07-16T22:35:10.317Z,3.37
2023-07-16T22:37:40.746Z,3.60
2023-07-16T22:40:09.036Z,3.60
2023-07-16T22:42:36.368Z,3.43
2023-07-16T22:45:06.725Z,3.37
2023-07-16T22:47:34.105Z,3.00
2023-07-16T22:50:05.776Z,3.33
2023-07-16T22:52:33.893Z,3.50
2023-07-16T22:55:01.251Z,3.30
2023-07-16T22:57:29.636Z,3.50
2023-07-16T22:59:57.139Z,3.70
2023-07-16T23:02:24.654Z,3.60
2023-07-16T23:04:52.153Z,3.70
2023-07-16T23:07:19.668Z,3.60
2023-07-16T23:09:46.994Z,3.80
2023-07-16T23:12:16.963Z,3.60
2023-07-16T23:14:44.310Z,3.87
2023-07-16T23:17:12.020Z,3.67
2023-07-16T23:19:39.365Z,3.60
2023-07-16T23:22:07.777Z,3.50
2023-07-16T23:24:35.301Z,3.93
2023-07-16T23:27:02.858Z,3.60
2023-07-16T23:29:30.157Z,3.57
2023-07-16T23:31:57.709Z,3.60
2023-07-16T23:34:25.093Z,3.20
2023-07-16T23:36:55.544Z,3.53
2023-07-16T23:39:22.918Z,3.73
2023-07-16T23:41:50.437Z,3.27
2023-07-16T23:44:17.854Z,3.23
2023-07-16T23:46:45.446Z,3.40
2023-07-16T23:49:12.796Z,3.40
2023-07-16T23:51:41.180Z,3.90
2023-07-16T23:54:21.544Z,3.23
2023-07-16T23:56:53.520Z,3.43
2023-07-16T23:59:21.214Z,3.80
