createdAt,value
2023-02-25T00:00:53.901Z,43.13
2023-02-25T00:02:03.486Z,45.89
2023-02-25T00:02:55.927Z,40.96
2023-02-25T00:03:53.879Z,41.65
2023-02-25T00:04:53.862Z,46.63
2023-02-25T00:05:53.854Z,45.59
2023-02-25T00:06:53.844Z,47.58
2023-02-25T00:07:53.865Z,46.09
2023-02-25T00:08:53.828Z,44.83
2023-02-25T00:09:53.818Z,45.85
2023-02-25T00:10:53.812Z,47.12
2023-02-25T00:11:53.805Z,53.50
2023-02-25T00:12:53.855Z,48.72
2023-02-25T00:13:53.809Z,42.03
2023-02-25T00:14:53.782Z,46.43
2023-02-25T00:15:53.786Z,45.18
2023-02-25T00:16:53.827Z,45.15
2023-02-25T00:17:53.789Z,43.86
2023-02-25T00:18:53.748Z,43.91
2023-02-25T00:19:53.747Z,42.34
2023-02-25T00:20:53.733Z,44.82
2023-02-25T00:21:53.732Z,47.80
2023-02-25T00:22:53.745Z,47.30
2023-02-25T00:23:53.825Z,48.63
2023-02-25T00:24:53.737Z,45.66
2023-02-25T00:25:53.699Z,50.79
2023-02-25T00:26:53.693Z,46.87
2023-02-25T00:27:53.717Z,44.92
2023-02-25T00:28:53.690Z,41.96
2023-02-25T00:29:53.668Z,41.83
2023-02-25T00:30:53.795Z,47.38
2023-02-25T00:31:53.787Z,45.59
2023-02-25T00:32:53.767Z,47.83
2023-02-25T00:33:53.656Z,50.25
2023-02-25T00:34:53.649Z,50.65
2023-02-25T00:35:53.625Z,45.16
2023-02-25T00:36:53.673Z,45.83
2023-02-25T00:37:55.652Z,47.24
2023-02-25T00:38:53.606Z,43.52
2023-02-25T00:39:53.604Z,47.18
2023-02-25T00:40:53.589Z,42.43
2023-02-25T00:41:53.580Z,43.74
2023-02-25T00:42:53.602Z,42.10
2023-02-25T00:43:53.561Z,46.40
2023-02-25T00:44:53.556Z,42.30
2023-02-25T00:45:53.611Z,42.11
2023-02-25T00:46:53.547Z,52.52
2023-02-25T00:47:53.569Z,46.67
2023-02-25T00:48:53.536Z,42.74
2023-02-25T00:49:53.544Z,42.33
2023-02-25T00:50:53.510Z,47.41
2023-02-25T00:51:53.503Z,43.99
2023-02-25T00:52:53.516Z,48.35
2023-02-25T00:53:53.500Z,45.14
2023-02-25T00:54:53.489Z,50.13
2023-02-25T00:55:53.460Z,53.71
2023-02-25T00:56:54.474Z,45.04
2023-02-25T00:57:53.480Z,46.06
2023-02-25T00:58:54.455Z,54.99
2023-02-25T00:59:53.448Z,42.77
2023-02-25T01:00:53.442Z,43.53
2023-02-25T01:01:53.481Z,49.26
2023-02-25T01:02:53.513Z,49.72
2023-02-25T01:03:53.416Z,45.64
2023-02-25T01:04:53.397Z,46.98
2023-02-25T01:05:53.390Z,58.81
2023-02-25T01:06:53.399Z,46.37
2023-02-25T01:07:53.405Z,44.14
2023-02-25T01:08:53.400Z,46.94
2023-02-25T01:09:53.364Z,59.44
2023-02-25T01:10:53.349Z,46.17
2023-02-25T01:11:53.357Z,47.54
2023-02-25T01:12:53.337Z,50.20
2023-02-25T01:13:53.442Z,45.71
2023-02-25T01:14:53.326Z,43.33
2023-02-25T01:15:53.327Z,57.70
2023-02-25T01:16:53.307Z,47.33
2023-02-25T01:17:53.310Z,42.04
2023-02-25T01:18:53.323Z,44.82
2023-02-25T01:19:53.288Z,55.92
2023-02-25T01:20:53.299Z,55.42
2023-02-25T01:21:53.275Z,44.51
2023-02-25T01:22:53.263Z,50.17
2023-02-25T01:23:53.288Z,50.73
2023-02-25T01:24:53.251Z,42.75
2023-02-25T01:25:53.247Z,47.25
2023-02-25T01:26:53.237Z,57.52
2023-02-25T01:27:53.222Z,47.44
2023-02-25T01:28:53.256Z,50.64
2023-02-25T01:29:53.209Z,52.09
2023-02-25T01:30:53.347Z,51.42
2023-02-25T01:31:53.383Z,43.37
2023-02-25T01:32:53.211Z,45.80
2023-02-25T01:33:53.201Z,44.55
2023-02-25T01:34:53.170Z,57.52
2023-02-25T01:35:53.173Z,52.23
2023-02-25T01:36:53.194Z,50.17
2023-02-25T01:37:53.156Z,44.71
2023-02-25T01:38:53.173Z,49.19
2023-02-25T01:39:53.131Z,46.74
2023-02-25T01:40:54.149Z,56.71
2023-02-25T01:41:53.140Z,44.13
2023-02-25T01:42:53.114Z,48.37
2023-02-25T01:43:53.129Z,51.40
2023-02-25T01:44:53.091Z,53.88
2023-02-25T01:45:53.086Z,52.70
2023-02-25T01:46:53.105Z,50.24
2023-02-25T01:47:54.079Z,52.19
2023-02-25T01:48:53.124Z,42.82
2023-02-25T01:49:53.064Z,51.65
2023-02-25T01:50:53.053Z,53.38
2023-02-25T01:51:53.044Z,46.49
2023-02-25T01:52:53.073Z,52.24
2023-02-25T01:53:53.082Z,45.37
2023-02-25T01:54:53.029Z,45.89
2023-02-25T01:55:53.023Z,46.01
2023-02-25T01:56:53.020Z,42.67
2023-02-25T01:57:53.003Z,51.16
2023-02-25T01:58:53.050Z,44.69
2023-02-25T01:59:53.012Z,46.68
2023-02-25T02:00:53.055Z,52.86
2023-02-25T02:01:52.979Z,46.81
2023-02-25T02:02:53.024Z,48.77
2023-02-25T02:03:52.981Z,41.97
2023-02-25T02:04:52.950Z,48.10
2023-02-25T02:05:52.936Z,55.61
2023-02-25T02:06:52.934Z,46.01
2023-02-25T02:07:52.936Z,45.23
2023-02-25T02:08:52.956Z,49.19
2023-02-25T02:09:52.902Z,47.49
2023-02-25T02:10:52.902Z,42.54
2023-02-25T02:11:52.896Z,53.10
2023-02-25T02:12:52.880Z,45.20
2023-02-25T02:13:52.877Z,41.33
2023-02-25T02:14:52.910Z,45.15
2023-02-25T02:15:52.884Z,61.67
2023-02-25T02:16:52.850Z,56.35
2023-02-25T02:17:52.899Z,48.62
2023-02-25T02:18:52.839Z,42.30
2023-02-25T02:19:52.852Z,56.47
2023-02-25T02:20:52.834Z,44.88
2023-02-25T02:21:52.816Z,45.11
2023-02-25T02:22:52.805Z,49.70
2023-02-25T02:23:52.801Z,53.08
2023-02-25T02:24:52.832Z,45.60
2023-02-25T02:25:52.790Z,46.50
2023-02-25T02:26:52.782Z,55.98
2023-02-25T02:27:52.780Z,44.59
2023-02-25T02:28:52.757Z,52.90
2023-02-25T02:29:52.777Z,43.90
2023-02-25T02:30:52.790Z,41.95
2023-02-25T02:31:52.849Z,44.99
2023-02-25T02:32:52.734Z,44.84
2023-02-25T02:33:52.732Z,48.21
2023-02-25T02:34:52.766Z,48.14
2023-02-25T02:35:52.717Z,47.12
2023-02-25T02:36:52.712Z,50.69
2023-02-25T02:37:52.692Z,45.85
2023-02-25T02:38:52.693Z,44.81
2023-02-25T02:39:52.711Z,45.43
2023-02-25T02:40:52.675Z,48.03
2023-02-25T02:41:52.670Z,44.36
2023-02-25T02:42:52.658Z,47.01
2023-02-25T02:43:52.692Z,54.42
2023-02-25T02:44:52.664Z,44.51
2023-02-25T02:45:52.682Z,43.70
2023-02-25T02:46:52.640Z,53.69
2023-02-25T02:47:52.617Z,44.57
2023-02-25T02:48:52.621Z,47.71
2023-02-25T02:49:52.637Z,50.08
2023-02-25T02:50:52.577Z,42.01
2023-02-25T02:51:53.604Z,41.48
2023-02-25T02:52:52.597Z,49.46
2023-02-25T02:53:52.572Z,48.69
2023-02-25T02:54:52.591Z,41.57
2023-02-25T02:55:52.568Z,44.71
2023-02-25T02:56:52.557Z,52.01
2023-02-25T02:57:52.588Z,57.22
2023-02-25T02:58:52.533Z,45.09
2023-02-25T02:59:52.564Z,48.38
2023-02-25T03:00:52.566Z,55.01
2023-02-25T03:01:52.538Z,44.57
2023-02-25T03:02:52.506Z,47.07
2023-02-25T03:03:52.548Z,44.40
2023-02-25T03:04:52.496Z,53.82
2023-02-25T03:05:52.509Z,45.91
2023-02-25T03:06:52.497Z,44.75
2023-02-25T03:07:52.482Z,43.27
2023-02-25T03:08:52.457Z,53.00
2023-02-25T03:09:52.445Z,41.07
2023-02-25T03:10:52.528Z,42.97
2023-02-25T03:11:52.447Z,41.28
2023-02-25T03:12:52.428Z,46.31
2023-02-25T03:13:52.439Z,54.55
2023-02-25T03:14:52.415Z,47.10
2023-02-25T03:15:52.453Z,44.44
2023-02-25T03:16:52.459Z,41.23
2023-02-25T03:17:52.382Z,41.34
2023-02-25T03:18:52.385Z,49.38
2023-02-25T03:19:52.384Z,57.22
2023-02-25T03:20:52.396Z,41.76
2023-02-25T03:21:52.385Z,46.37
2023-02-25T03:22:52.366Z,51.84
2023-02-25T03:23:52.352Z,46.34
2023-02-25T03:24:52.362Z,42.07
2023-02-25T03:25:52.366Z,42.33
2023-02-25T03:26:52.338Z,44.22
2023-02-25T03:27:52.326Z,44.95
2023-02-25T03:28:52.353Z,55.10
2023-02-25T03:29:52.318Z,41.75
2023-02-25T03:30:52.400Z,44.18
2023-02-25T03:31:52.387Z,45.12
2023-02-25T03:32:52.407Z,46.18
2023-02-25T03:33:52.282Z,43.18
2023-02-25T03:34:52.281Z,41.36
2023-02-25T03:35:52.306Z,47.64
2023-02-25T03:36:52.271Z,57.54
2023-02-25T03:37:52.258Z,46.26
2023-02-25T03:38:52.235Z,44.09
2023-02-25T03:39:52.245Z,46.85
2023-02-25T03:40:52.245Z,43.66
2023-02-25T03:41:52.221Z,46.03
2023-02-25T03:42:52.217Z,44.83
2023-02-25T03:43:52.202Z,42.09
2023-02-25T03:44:52.194Z,56.24
2023-02-25T03:45:52.228Z,43.92
2023-02-25T03:46:52.175Z,49.71
2023-02-25T03:47:52.177Z,47.46
2023-02-25T03:48:52.161Z,50.79
2023-02-25T03:49:52.156Z,44.01
2023-02-25T03:50:52.187Z,41.42
2023-02-25T03:51:52.149Z,50.86
2023-02-25T03:52:52.137Z,49.14
2023-02-25T03:53:52.131Z,44.17
2023-02-25T03:54:52.152Z,44.22
2023-02-25T03:55:52.137Z,43.07
2023-02-25T03:56:52.154Z,41.92
2023-02-25T03:57:52.091Z,45.03
2023-02-25T03:58:52.078Z,54.91
2023-02-25T03:59:52.084Z,46.03
2023-02-25T04:00:52.095Z,44.97
2023-02-25T04:01:52.053Z,56.70
2023-02-25T04:02:52.049Z,56.64
2023-02-25T04:03:52.047Z,42.28
2023-02-25T04:04:52.048Z,51.10
2023-02-25T04:05:52.063Z,43.73
2023-02-25T04:06:52.008Z,41.81
2023-02-25T04:07:52.015Z,59.06
2023-02-25T04:08:52.019Z,43.36
2023-02-25T04:09:51.994Z,49.08
2023-02-25T04:10:51.978Z,51.27
2023-02-25T04:11:53.006Z,43.16
2023-02-25T04:12:51.984Z,49.00
2023-02-25T04:13:51.959Z,50.42
2023-02-25T04:14:51.964Z,46.77
2023-02-25T04:15:51.996Z,59.19
2023-02-25T04:16:52.286Z,55.43
2023-02-25T04:17:51.936Z,61.44
2023-02-25T04:18:51.925Z,57.31
2023-02-25T04:19:51.919Z,61.42
2023-02-25T04:20:51.939Z,59.11
2023-02-25T04:21:52.337Z,60.51
2023-02-25T04:22:51.897Z,59.79
2023-02-25T04:23:51.901Z,59.43
2023-02-25T04:24:51.889Z,59.17
2023-02-25T04:25:51.871Z,61.81
2023-02-25T04:26:51.893Z,60.25
2023-02-25T04:27:51.870Z,60.45
2023-02-25T04:28:51.844Z,61.98
2023-02-25T04:29:51.847Z,60.52
2023-02-25T04:30:51.892Z,60.09
2023-02-25T04:31:51.938Z,60.38
2023-02-25T04:32:52.050Z,62.06
2023-02-25T04:33:51.837Z,60.66
2023-02-25T04:34:51.819Z,60.88
2023-02-25T04:35:51.803Z,60.95
2023-02-25T04:36:51.835Z,60.90
2023-02-25T04:37:51.801Z,60.67
2023-02-25T04:38:51.794Z,62.27
2023-02-25T04:39:51.830Z,60.88
2023-02-25T04:40:51.780Z,60.81
2023-02-25T04:41:51.816Z,60.59
2023-02-25T04:42:51.776Z,61.03
2023-02-25T04:43:52.749Z,64.25
2023-02-25T04:44:51.749Z,61.11
2023-02-25T04:45:51.734Z,60.80
2023-02-25T04:46:52.010Z,60.56
2023-02-25T04:47:51.716Z,61.15
2023-02-25T04:48:51.713Z,61.15
2023-02-25T04:49:51.704Z,60.85
2023-02-25T04:50:52.716Z,61.02
2023-02-25T04:51:51.715Z,60.52
2023-02-25T04:52:51.678Z,61.05
2023-02-25T04:53:51.674Z,60.92
2023-02-25T04:54:51.671Z,60.87
2023-02-25T04:55:51.669Z,62.52
2023-02-25T04:56:51.680Z,60.37
2023-02-25T04:57:51.669Z,60.36
2023-02-25T04:58:51.631Z,60.23
2023-02-25T04:59:51.623Z,61.25
2023-02-25T05:00:51.615Z,60.06
2023-02-25T05:01:51.686Z,60.63
2023-02-25T05:02:51.607Z,60.64
2023-02-25T05:03:51.601Z,60.76
2023-02-25T05:04:51.669Z,60.85
2023-02-25T05:05:51.585Z,62.80
2023-02-25T05:06:51.596Z,61.21
2023-02-25T05:07:52.568Z,60.59
2023-02-25T05:08:51.572Z,61.14
2023-02-25T05:09:51.562Z,60.84
2023-02-25T05:10:51.562Z,60.88
2023-02-25T05:11:51.566Z,61.05
2023-02-25T05:12:51.548Z,61.06
2023-02-25T05:13:51.542Z,62.93
2023-02-25T05:14:51.525Z,61.53
2023-02-25T05:15:51.595Z,61.05
2023-02-25T05:16:51.535Z,61.21
2023-02-25T05:17:51.515Z,60.54
2023-02-25T05:18:51.494Z,61.15
2023-02-25T05:19:51.484Z,61.04
2023-02-25T05:20:51.496Z,61.07
2023-02-25T05:21:51.501Z,61.28
2023-02-25T05:22:51.462Z,60.88
2023-02-25T05:23:51.458Z,61.05
2023-02-25T05:24:51.452Z,60.75
2023-02-25T05:25:51.441Z,60.81
2023-02-25T05:26:51.464Z,60.96
2023-02-25T05:27:51.484Z,61.08
2023-02-25T05:28:51.413Z,60.95
2023-02-25T05:29:51.438Z,61.03
2023-02-25T05:30:51.429Z,61.14
2023-02-25T05:31:51.580Z,61.18
2023-02-25T05:32:51.465Z,61.05
2023-02-25T05:33:51.378Z,61.01
2023-02-25T05:34:51.380Z,60.98
2023-02-25T05:35:51.385Z,61.57
2023-02-25T05:36:51.359Z,61.42
2023-02-25T05:37:51.374Z,61.12
2023-02-25T05:38:51.352Z,60.89
2023-02-25T05:39:51.338Z,61.07
2023-02-25T05:40:51.336Z,61.25
2023-02-25T05:41:51.513Z,62.20
2023-02-25T05:42:51.328Z,62.25
2023-02-25T05:43:51.311Z,61.26
2023-02-25T05:44:51.296Z,61.58
2023-02-25T05:45:51.297Z,61.36
2023-02-25T05:46:51.350Z,58.93
2023-02-25T05:47:51.306Z,54.16
2023-02-25T05:48:51.280Z,49.86
2023-02-25T05:49:51.254Z,48.90
2023-02-25T05:50:51.296Z,48.27
2023-02-25T05:51:51.237Z,52.39
2023-02-25T05:52:51.267Z,53.86
2023-02-25T05:53:51.225Z,47.29
2023-02-25T05:54:51.227Z,56.75
2023-02-25T05:55:51.216Z,51.09
2023-02-25T05:56:51.232Z,43.96
2023-02-25T05:57:51.230Z,47.87
2023-02-25T05:58:51.181Z,50.53
2023-02-25T05:59:51.184Z,48.10
2023-02-25T06:00:51.182Z,51.63
2023-02-25T06:01:51.243Z,53.95
2023-02-25T06:02:51.242Z,48.75
2023-02-25T06:03:51.148Z,46.00
2023-02-25T06:04:51.143Z,51.57
2023-02-25T06:05:51.146Z,49.39
2023-02-25T06:06:51.127Z,46.39
2023-02-25T06:07:51.139Z,47.65
2023-02-25T06:08:51.118Z,55.36
2023-02-25T06:09:51.123Z,48.47
2023-02-25T06:10:51.092Z,50.36
2023-02-25T06:11:51.100Z,48.44
2023-02-25T06:12:51.116Z,57.44
2023-02-25T06:13:51.073Z,49.54
2023-02-25T06:14:51.082Z,47.52
2023-02-25T06:15:51.060Z,47.98
2023-02-25T06:16:51.148Z,46.91
2023-02-25T06:17:51.081Z,57.12
2023-02-25T06:18:51.044Z,47.95
2023-02-25T06:19:51.030Z,45.41
2023-02-25T06:20:51.024Z,52.63
2023-02-25T06:21:51.023Z,53.72
2023-02-25T06:22:51.033Z,50.49
2023-02-25T06:23:51.009Z,45.90
2023-02-25T06:24:51.999Z,61.07
2023-02-25T06:25:50.984Z,50.62
2023-02-25T06:26:50.985Z,49.96
2023-02-25T06:27:51.010Z,57.81
2023-02-25T06:28:50.990Z,53.37
2023-02-25T06:29:50.971Z,49.97
2023-02-25T06:30:50.982Z,48.75
2023-02-25T06:31:51.050Z,50.80
2023-02-25T06:32:51.042Z,57.83
2023-02-25T06:33:51.934Z,51.11
2023-02-25T06:34:50.926Z,49.72
2023-02-25T06:35:50.913Z,54.75
2023-02-25T06:36:50.899Z,57.55
2023-02-25T06:37:50.905Z,47.71
2023-02-25T06:38:50.923Z,51.37
2023-02-25T06:39:50.880Z,50.13
2023-02-25T06:40:50.880Z,53.58
2023-02-25T06:41:50.877Z,56.33
2023-02-25T06:42:50.870Z,56.17
2023-02-25T06:43:50.891Z,53.64
2023-02-25T06:44:50.868Z,56.04
2023-02-25T06:45:50.924Z,52.96
2023-02-25T06:46:50.832Z,50.23
2023-02-25T06:47:50.832Z,60.24
2023-02-25T06:48:50.862Z,56.04
2023-02-25T06:49:50.818Z,50.93
2023-02-25T06:50:50.812Z,50.68
2023-02-25T06:51:50.795Z,49.85
2023-02-25T06:52:50.794Z,52.02
2023-02-25T06:53:50.804Z,50.86
2023-02-25T06:54:50.773Z,57.95
2023-02-25T06:55:50.781Z,60.95
2023-02-25T06:56:50.760Z,55.21
2023-02-25T06:57:51.401Z,50.33
2023-02-25T06:58:50.802Z,49.23
2023-02-25T06:59:50.729Z,53.90
2023-02-25T07:00:50.828Z,60.99
2023-02-25T07:01:50.821Z,52.07
2023-02-25T07:02:50.705Z,50.78
2023-02-25T07:03:50.758Z,52.58
2023-02-25T07:04:50.786Z,54.47
2023-02-25T07:05:50.694Z,49.10
2023-02-25T07:06:50.674Z,52.93
2023-02-25T07:07:50.808Z,54.13
2023-02-25T07:08:50.792Z,50.85
2023-02-25T07:09:50.700Z,49.13
2023-02-25T07:10:50.657Z,47.57
2023-02-25T07:11:50.827Z,55.05
2023-02-25T07:12:50.659Z,50.90
2023-02-25T07:13:50.657Z,52.23
2023-02-25T07:14:50.630Z,52.14
2023-02-25T07:15:51.967Z,49.11
2023-02-25T07:16:51.215Z,50.16
2023-02-25T07:17:50.601Z,53.90
2023-02-25T07:18:50.611Z,50.19
2023-02-25T07:19:50.595Z,55.68
2023-02-25T07:20:50.588Z,50.75
2023-02-25T07:21:50.576Z,54.04
2023-02-25T07:22:50.565Z,52.84
2023-02-25T07:23:50.590Z,59.14
2023-02-25T07:24:50.609Z,54.74
2023-02-25T07:25:50.540Z,51.13
2023-02-25T07:26:50.538Z,59.49
2023-02-25T07:27:50.535Z,49.02
2023-02-25T07:28:50.573Z,52.01
2023-02-25T07:29:50.515Z,51.36
2023-02-25T07:30:50.565Z,60.87
2023-02-25T07:31:50.665Z,50.49
2023-02-25T07:32:50.509Z,57.36
2023-02-25T07:33:50.529Z,51.72
2023-02-25T07:34:50.478Z,51.96
2023-02-25T07:35:50.469Z,52.91
2023-02-25T07:36:50.460Z,51.90
2023-02-25T07:37:50.445Z,53.71
2023-02-25T07:38:50.472Z,52.73
2023-02-25T07:39:50.440Z,48.64
2023-02-25T07:40:50.419Z,54.61
2023-02-25T07:41:50.421Z,57.15
2023-02-25T07:42:50.403Z,51.81
2023-02-25T07:43:50.434Z,56.15
2023-02-25T07:44:50.409Z,54.95
2023-02-25T07:45:50.425Z,56.78
2023-02-25T07:46:50.381Z,53.57
2023-02-25T07:47:50.384Z,52.67
2023-02-25T07:48:50.405Z,58.21
2023-02-25T07:49:50.365Z,56.94
2023-02-25T07:50:50.358Z,52.54
2023-02-25T07:51:50.344Z,57.43
2023-02-25T07:52:50.367Z,59.12
2023-02-25T07:53:50.380Z,53.53
2023-02-25T07:54:50.328Z,52.40
2023-02-25T07:55:50.342Z,54.22
2023-02-25T07:56:50.331Z,52.10
2023-02-25T07:57:50.301Z,52.98
2023-02-25T07:58:50.315Z,57.65
2023-02-25T07:59:50.291Z,57.06
2023-02-25T08:00:50.288Z,51.73
2023-02-25T08:01:50.301Z,60.38
2023-02-25T08:02:50.296Z,52.53
2023-02-25T08:03:50.305Z,54.61
2023-02-25T08:04:50.383Z,53.94
2023-02-25T08:05:50.260Z,53.98
2023-02-25T08:06:50.233Z,51.07
2023-02-25T08:07:50.223Z,52.38
2023-02-25T08:08:50.243Z,52.89
2023-02-25T08:09:50.206Z,52.45
2023-02-25T08:10:50.206Z,58.07
2023-02-25T08:11:50.203Z,56.80
2023-02-25T08:12:50.194Z,54.19
2023-02-25T08:13:50.210Z,51.83
2023-02-25T08:14:50.184Z,54.83
2023-02-25T08:15:50.247Z,56.94
2023-02-25T08:16:50.163Z,54.33
2023-02-25T08:17:50.191Z,55.41
2023-02-25T08:18:50.198Z,52.88
2023-02-25T08:19:50.157Z,50.84
2023-02-25T08:20:50.136Z,57.29
2023-02-25T08:21:50.115Z,59.32
2023-02-25T08:22:50.139Z,53.04
2023-02-25T08:23:50.135Z,56.98
2023-02-25T08:24:50.150Z,55.54
2023-02-25T08:25:50.089Z,61.30
2023-02-25T08:26:50.112Z,53.68
2023-02-25T08:27:50.077Z,50.12
2023-02-25T08:28:50.096Z,54.33
2023-02-25T08:29:50.068Z,56.19
2023-02-25T08:30:50.101Z,58.63
2023-02-25T08:31:50.295Z,59.57
2023-02-25T08:32:50.119Z,57.74
2023-02-25T08:33:50.065Z,52.91
2023-02-25T08:34:50.028Z,55.44
2023-02-25T08:35:50.022Z,55.46
2023-02-25T08:36:50.014Z,54.62
2023-02-25T08:37:50.026Z,59.87
2023-02-25T08:38:50.047Z,59.96
2023-02-25T08:39:49.987Z,53.42
2023-02-25T08:40:50.017Z,55.57
2023-02-25T08:41:49.994Z,54.95
2023-02-25T08:42:50.170Z,62.99
2023-02-25T08:43:49.999Z,58.94
2023-02-25T08:44:49.948Z,56.08
2023-02-25T08:45:49.935Z,55.30
2023-02-25T08:46:50.117Z,57.33
2023-02-25T08:47:49.924Z,56.69
2023-02-25T08:48:49.953Z,54.64
2023-02-25T08:49:49.904Z,55.94
2023-02-25T08:50:49.910Z,55.26
2023-02-25T08:51:49.918Z,57.32
2023-02-25T08:52:49.899Z,58.37
2023-02-25T08:53:49.919Z,54.46
2023-02-25T08:54:49.873Z,57.70
2023-02-25T08:55:49.864Z,61.56
2023-02-25T08:56:49.855Z,57.75
2023-02-25T08:57:49.851Z,53.96
2023-02-25T08:58:49.872Z,57.97
2023-02-25T08:59:49.834Z,56.37
2023-02-25T09:00:49.877Z,55.96
2023-02-25T09:01:49.825Z,56.30
2023-02-25T09:02:49.813Z,57.02
2023-02-25T09:03:49.795Z,55.52
2023-02-25T09:04:49.910Z,55.99
2023-02-25T09:05:49.795Z,55.18
2023-02-25T09:06:49.783Z,57.74
2023-02-25T09:07:49.760Z,54.99
2023-02-25T09:08:49.751Z,59.96
2023-02-25T09:09:49.791Z,54.80
2023-02-25T09:10:51.032Z,54.37
2023-02-25T09:11:50.732Z,55.59
2023-02-25T09:12:49.747Z,57.77
2023-02-25T09:13:49.722Z,57.02
2023-02-25T09:14:49.741Z,52.97
2023-02-25T09:15:49.717Z,54.73
2023-02-25T09:16:49.842Z,55.74
2023-02-25T09:17:49.694Z,55.23
2023-02-25T09:18:49.693Z,59.78
2023-02-25T09:19:49.697Z,53.52
2023-02-25T09:20:49.752Z,54.20
2023-02-25T09:21:49.650Z,58.89
2023-02-25T09:22:50.659Z,59.26
2023-02-25T09:23:49.646Z,55.86
2023-02-25T09:24:49.660Z,59.64
2023-02-25T09:25:49.646Z,61.98
2023-02-25T09:26:49.639Z,60.24
2023-02-25T09:27:49.626Z,60.96
2023-02-25T09:28:49.635Z,61.14
2023-02-25T09:29:49.638Z,61.19
2023-02-25T09:30:49.625Z,61.14
2023-02-25T09:31:49.838Z,61.02
2023-02-25T09:32:49.735Z,63.15
2023-02-25T09:33:49.580Z,60.29
2023-02-25T09:34:49.608Z,59.97
2023-02-25T09:35:49.556Z,59.95
2023-02-25T09:36:49.547Z,60.26
2023-02-25T09:37:49.551Z,59.33
2023-02-25T09:38:49.540Z,62.57
2023-02-25T09:39:49.558Z,60.61
2023-02-25T09:40:49.571Z,59.87
2023-02-25T09:41:49.523Z,60.37
2023-02-25T09:42:49.510Z,60.27
2023-02-25T09:43:49.495Z,61.31
2023-02-25T09:44:49.523Z,60.36
2023-02-25T09:45:49.684Z,59.68
2023-02-25T09:46:49.481Z,60.12
2023-02-25T09:47:49.526Z,59.38
2023-02-25T09:48:49.479Z,62.30
2023-02-25T09:49:49.485Z,59.44
2023-02-25T09:50:49.454Z,60.47
2023-02-25T09:51:49.442Z,59.84
2023-02-25T09:52:49.443Z,59.25
2023-02-25T09:53:49.534Z,59.80
2023-02-25T09:54:49.468Z,59.33
2023-02-25T09:55:49.424Z,60.21
2023-02-25T09:56:49.410Z,61.75
2023-02-25T09:57:49.431Z,59.90
2023-02-25T09:58:49.380Z,61.61
2023-02-25T09:59:50.452Z,60.35
2023-02-25T10:00:49.383Z,61.40
2023-02-25T10:01:49.407Z,60.74
2023-02-25T10:02:49.486Z,59.82
2023-02-25T10:03:49.357Z,60.09
2023-02-25T10:04:49.383Z,59.77
2023-02-25T10:05:49.343Z,60.32
2023-02-25T10:06:49.343Z,60.44
2023-02-25T10:07:49.324Z,59.36
2023-02-25T10:08:49.320Z,61.56
2023-02-25T10:09:49.338Z,61.35
2023-02-25T10:10:49.295Z,61.19
2023-02-25T10:11:49.286Z,60.74
2023-02-25T10:12:49.303Z,61.90
2023-02-25T10:13:49.276Z,61.45
2023-02-25T10:14:49.302Z,61.18
2023-02-25T10:15:52.785Z,60.93
2023-02-25T10:16:50.285Z,64.67
2023-02-25T10:17:49.237Z,61.12
2023-02-25T10:18:49.243Z,61.29
2023-02-25T10:19:49.254Z,64.05
2023-02-25T10:20:49.224Z,62.36
2023-02-25T10:21:49.249Z,61.57
2023-02-25T10:22:49.203Z,61.44
2023-02-25T10:23:49.205Z,61.60
2023-02-25T10:24:49.246Z,61.11
2023-02-25T10:25:49.178Z,61.69
2023-02-25T10:26:49.173Z,63.07
2023-02-25T10:27:49.172Z,61.16
2023-02-25T10:28:49.159Z,60.99
2023-02-25T10:29:49.196Z,60.95
2023-02-25T10:30:49.207Z,61.28
2023-02-25T10:31:49.251Z,61.08
2023-02-25T10:32:49.242Z,61.09
2023-02-25T10:33:49.123Z,60.92
2023-02-25T10:34:49.153Z,61.22
2023-02-25T10:35:49.103Z,60.81
2023-02-25T10:36:49.092Z,61.43
2023-02-25T10:37:49.095Z,62.79
2023-02-25T10:38:49.075Z,61.19
2023-02-25T10:39:49.077Z,61.41
2023-02-25T10:40:49.117Z,62.58
2023-02-25T10:41:49.108Z,60.68
2023-02-25T10:42:50.077Z,62.17
2023-02-25T10:43:49.079Z,64.69
2023-02-25T10:44:49.092Z,60.85
2023-02-25T10:45:49.090Z,61.64
2023-02-25T10:46:49.020Z,61.62
2023-02-25T10:47:49.020Z,61.41
2023-02-25T10:48:49.008Z,58.83
2023-02-25T10:49:48.992Z,56.36
2023-02-25T10:50:49.129Z,56.67
2023-02-25T10:51:48.986Z,56.88
2023-02-25T10:52:48.974Z,57.71
2023-02-25T10:53:48.967Z,57.03
2023-02-25T10:54:49.014Z,61.28
2023-02-25T10:55:48.978Z,56.46
2023-02-25T10:56:48.935Z,57.18
2023-02-25T10:57:48.937Z,56.24
2023-02-25T10:58:48.924Z,57.20
2023-02-25T10:59:48.915Z,61.08
2023-02-25T11:00:48.938Z,59.45
2023-02-25T11:01:48.979Z,56.83
2023-02-25T11:02:48.927Z,55.47
2023-02-25T11:03:48.899Z,55.57
2023-02-25T11:04:48.882Z,56.68
2023-02-25T11:05:48.891Z,52.18
2023-02-25T11:06:48.869Z,56.19
2023-02-25T11:07:48.878Z,56.46
2023-02-25T11:08:48.856Z,56.57
2023-02-25T11:09:48.868Z,57.99
2023-02-25T11:10:48.863Z,61.20
2023-02-25T11:11:48.828Z,61.22
2023-02-25T11:12:48.823Z,56.89
2023-02-25T11:13:48.806Z,56.87
2023-02-25T11:14:49.573Z,57.82
2023-02-25T11:15:48.944Z,58.18
2023-02-25T11:16:48.796Z,56.35
2023-02-25T11:17:48.793Z,56.42
2023-02-25T11:18:48.779Z,59.56
2023-02-25T11:19:48.798Z,59.49
2023-02-25T11:20:48.789Z,57.54
2023-02-25T11:21:49.759Z,57.27
2023-02-25T11:22:48.758Z,60.35
2023-02-25T11:23:48.743Z,58.23
2023-02-25T11:24:48.735Z,57.58
2023-02-25T11:25:48.782Z,57.26
2023-02-25T11:26:48.758Z,58.08
2023-02-25T11:27:48.704Z,58.17
2023-02-25T11:28:48.716Z,59.63
2023-02-25T11:29:48.703Z,59.80
2023-02-25T11:30:48.805Z,61.76
2023-02-25T11:31:49.093Z,58.77
2023-02-25T11:32:48.729Z,58.94
2023-02-25T11:33:48.663Z,59.04
2023-02-25T11:34:48.683Z,57.90
2023-02-25T11:35:48.644Z,59.01
2023-02-25T11:36:50.877Z,58.97
2023-02-25T11:37:48.630Z,54.14
2023-02-25T11:38:48.646Z,63.77
2023-02-25T11:39:48.648Z,56.77
2023-02-25T11:40:48.611Z,58.72
2023-02-25T11:41:48.636Z,57.92
2023-02-25T11:42:48.602Z,59.00
2023-02-25T11:43:48.602Z,57.53
2023-02-25T11:44:48.591Z,58.83
2023-02-25T11:45:48.579Z,60.90
2023-02-25T11:46:48.648Z,59.34
2023-02-25T11:47:48.560Z,58.90
2023-02-25T11:48:48.564Z,61.05
2023-02-25T11:49:48.548Z,61.52
2023-02-25T11:50:48.537Z,60.70
2023-02-25T11:51:48.573Z,57.74
2023-02-25T11:52:48.523Z,61.89
2023-02-25T11:53:48.576Z,60.27
2023-02-25T11:54:48.511Z,58.92
2023-02-25T11:55:48.503Z,61.21
2023-02-25T11:56:48.600Z,58.27
2023-02-25T11:57:48.499Z,56.47
2023-02-25T11:58:48.492Z,61.85
2023-02-25T11:59:48.476Z,59.32
2023-02-25T12:00:48.477Z,58.02
2023-02-25T12:01:48.485Z,57.86
2023-02-25T12:02:48.515Z,61.07
2023-02-25T12:03:48.438Z,58.60
2023-02-25T12:04:48.436Z,55.80
2023-02-25T12:05:48.527Z,57.43
2023-02-25T12:06:48.445Z,58.49
2023-02-25T12:08:05.174Z,55.47
2023-02-25T12:08:50.396Z,54.49
2023-02-25T12:09:49.398Z,57.13
2023-02-25T12:10:48.388Z,56.68
2023-02-25T12:11:48.400Z,55.31
2023-02-25T12:12:48.381Z,57.93
2023-02-25T12:13:48.388Z,56.22
2023-02-25T12:14:48.361Z,57.27
2023-02-25T12:15:48.452Z,51.95
2023-02-25T12:16:48.370Z,51.89
2023-02-25T12:17:48.345Z,55.08
2023-02-25T12:18:48.331Z,55.11
2023-02-25T12:19:48.329Z,59.29
2023-02-25T12:20:48.329Z,62.01
2023-02-25T12:21:48.333Z,59.57
2023-02-25T12:22:48.321Z,58.81
2023-02-25T12:23:48.312Z,60.08
2023-02-25T12:24:48.285Z,56.97
2023-02-25T12:25:48.282Z,59.80
2023-02-25T12:26:48.338Z,59.43
2023-02-25T12:27:48.263Z,57.26
2023-02-25T12:28:49.803Z,57.77
2023-02-25T12:29:48.259Z,59.68
2023-02-25T12:30:48.242Z,57.26
2023-02-25T12:31:48.352Z,56.06
2023-02-25T12:32:48.223Z,60.80
2023-02-25T12:33:48.254Z,59.72
2023-02-25T12:34:48.211Z,59.04
2023-02-25T12:35:48.222Z,62.87
2023-02-25T12:36:48.201Z,67.84
2023-02-25T12:37:48.223Z,60.98
2023-02-25T12:38:48.222Z,57.13
2023-02-25T12:39:48.177Z,59.77
2023-02-25T12:40:48.172Z,63.62
2023-02-25T12:41:48.189Z,59.93
2023-02-25T12:42:48.194Z,58.19
2023-02-25T12:43:48.151Z,60.07
2023-02-25T12:44:48.165Z,62.56
2023-02-25T12:45:48.140Z,64.33
2023-02-25T12:46:48.153Z,60.44
2023-02-25T12:47:48.137Z,59.66
2023-02-25T12:48:48.106Z,61.94
2023-02-25T12:49:48.100Z,59.83
2023-02-25T12:50:48.081Z,60.24
2023-02-25T12:51:48.091Z,59.23
2023-02-25T12:52:48.094Z,59.61