createdAt,value
2023-03-06T00:00:24.475Z,984.42
2023-03-06T00:01:24.458Z,984.40
2023-03-06T00:02:24.447Z,984.39
2023-03-06T00:03:24.521Z,984.33
2023-03-06T00:04:24.436Z,984.32
2023-03-06T00:05:24.538Z,984.35
2023-03-06T00:06:24.431Z,984.35
2023-03-06T00:07:24.428Z,984.31
2023-03-06T00:08:24.408Z,984.33
2023-03-06T00:09:24.409Z,984.33
2023-03-06T00:10:24.643Z,984.33
2023-03-06T00:11:24.389Z,984.28
2023-03-06T00:12:24.380Z,984.24
2023-03-06T00:13:24.394Z,984.21
2023-03-06T00:14:24.378Z,984.21
2023-03-06T00:15:24.398Z,984.23
2023-03-06T00:16:25.390Z,984.18
2023-03-06T00:17:24.351Z,984.23
2023-03-06T00:18:24.344Z,984.17
2023-03-06T00:19:24.355Z,984.15
2023-03-06T00:20:24.377Z,984.05
2023-03-06T00:21:24.342Z,984.11
2023-03-06T00:22:24.332Z,984.15
2023-03-06T00:23:24.318Z,984.12
2023-03-06T00:24:24.338Z,984.17
2023-03-06T00:25:24.392Z,984.09
2023-03-06T00:26:24.306Z,984.05
2023-03-06T00:27:24.304Z,984.09
2023-03-06T00:28:24.304Z,984.07
2023-03-06T00:29:24.272Z,984.04
2023-03-06T00:30:24.315Z,984.06
2023-03-06T00:31:24.291Z,984.06
2023-03-06T00:32:24.310Z,984.02
2023-03-06T00:33:24.263Z,984.08
2023-03-06T00:34:24.246Z,984.06
2023-03-06T00:35:24.332Z,984.00
2023-03-06T00:36:24.216Z,984.08
2023-03-06T00:37:25.219Z,984.02
2023-03-06T00:38:24.220Z,984.02
2023-03-06T00:39:24.216Z,983.97
2023-03-06T00:40:24.217Z,984.03
2023-03-06T00:41:24.204Z,983.97
2023-03-06T00:42:24.195Z,983.91
2023-03-06T00:43:24.188Z,984.00
2023-03-06T00:44:24.182Z,984.00
2023-03-06T00:45:24.265Z,983.88
2023-03-06T00:46:24.172Z,983.94
2023-03-06T00:47:24.160Z,983.88
2023-03-06T00:48:24.151Z,983.87
2023-03-06T00:49:24.149Z,983.85
2023-03-06T00:50:24.174Z,983.85
2023-03-06T00:51:24.140Z,983.81
2023-03-06T00:52:24.121Z,983.86
2023-03-06T00:53:24.138Z,983.83
2023-03-06T00:54:24.117Z,983.81
2023-03-06T00:55:24.153Z,983.81
2023-03-06T00:56:24.110Z,983.81
2023-03-06T00:57:24.124Z,983.79
2023-03-06T00:58:24.094Z,983.70
2023-03-06T00:59:24.081Z,983.70
2023-03-06T01:00:24.110Z,983.70
2023-03-06T01:01:24.078Z,983.68
2023-03-06T01:02:24.097Z,983.65
2023-03-06T01:03:24.082Z,983.68
2023-03-06T01:04:24.046Z,983.70
2023-03-06T01:05:24.118Z,983.65
2023-03-06T01:06:24.122Z,983.62
2023-03-06T01:07:24.041Z,983.67
2023-03-06T01:08:24.054Z,983.68
2023-03-06T01:09:24.020Z,983.62
2023-03-06T01:10:24.035Z,983.57
2023-03-06T01:11:24.033Z,983.60
2023-03-06T01:12:24.025Z,983.61
2023-03-06T01:13:23.998Z,983.50
2023-03-06T01:14:23.987Z,983.57
2023-03-06T01:15:23.984Z,983.61
2023-03-06T01:16:24.049Z,983.59
2023-03-06T01:17:23.969Z,983.57
2023-03-06T01:18:23.968Z,983.61
2023-03-06T01:19:23.958Z,983.52
2023-03-06T01:20:23.966Z,983.51
2023-03-06T01:21:23.977Z,983.54
2023-03-06T01:22:23.940Z,983.54
2023-03-06T01:23:23.947Z,983.46
2023-03-06T01:24:23.951Z,983.40
2023-03-06T01:25:24.294Z,983.41
2023-03-06T01:26:23.968Z,983.35
2023-03-06T01:27:23.917Z,983.34
2023-03-06T01:28:23.903Z,983.36
2023-03-06T01:29:23.904Z,983.34
2023-03-06T01:30:23.896Z,983.38
2023-03-06T01:31:23.920Z,983.35
2023-03-06T01:32:23.942Z,983.41
2023-03-06T01:33:23.868Z,983.39
2023-03-06T01:34:24.877Z,983.39
2023-03-06T01:35:23.925Z,983.34
2023-03-06T01:36:23.881Z,983.31
2023-03-06T01:37:23.872Z,983.32
2023-03-06T01:38:23.854Z,983.26
2023-03-06T01:39:23.844Z,983.27
2023-03-06T01:40:23.834Z,983.26
2023-03-06T01:41:23.845Z,983.24
2023-03-06T01:42:23.826Z,983.19
2023-03-06T01:43:23.822Z,983.21
2023-03-06T01:44:23.811Z,983.20
2023-03-06T01:45:23.799Z,983.16
2023-03-06T01:46:23.909Z,983.23
2023-03-06T01:47:23.786Z,983.16
2023-03-06T01:48:23.784Z,983.18
2023-03-06T01:49:23.781Z,983.16
2023-03-06T01:50:23.768Z,983.14
2023-03-06T01:51:23.782Z,983.08
2023-03-06T01:52:23.766Z,983.10
2023-03-06T01:53:23.756Z,983.10
2023-03-06T01:54:23.788Z,983.12
2023-03-06T01:55:23.760Z,983.07
2023-03-06T01:56:23.769Z,983.05
2023-03-06T01:57:23.746Z,983.03
2023-03-06T01:58:23.849Z,983.03
2023-03-06T01:59:23.792Z,982.96
2023-03-06T02:00:23.760Z,983.01
2023-03-06T02:01:23.998Z,983.01
2023-03-06T02:02:23.845Z,982.91
2023-03-06T02:03:23.780Z,982.87
2023-03-06T02:04:23.723Z,982.86
2023-03-06T02:05:23.725Z,982.87
2023-03-06T02:06:23.715Z,982.82
2023-03-06T02:07:24.695Z,982.85
2023-03-06T02:08:23.720Z,982.81
2023-03-06T02:09:23.733Z,982.83
2023-03-06T02:10:23.695Z,982.73
2023-03-06T02:11:23.886Z,982.78
2023-03-06T02:12:23.788Z,982.67
2023-03-06T02:13:23.753Z,982.70
2023-03-06T02:14:23.760Z,982.71
2023-03-06T02:15:23.811Z,982.73
2023-03-06T02:16:23.794Z,982.77
2023-03-06T02:17:23.771Z,982.73
2023-03-06T02:18:23.749Z,982.71
2023-03-06T02:19:23.711Z,982.73
2023-03-06T02:20:23.675Z,982.71
2023-03-06T02:21:23.833Z,982.66
2023-03-06T02:22:23.742Z,982.69
2023-03-06T02:23:23.675Z,982.68
2023-03-06T02:24:23.732Z,982.67
2023-03-06T02:25:23.771Z,982.69
2023-03-06T02:26:23.850Z,982.67
2023-03-06T02:27:23.759Z,982.63
2023-03-06T02:28:23.713Z,982.71
2023-03-06T02:29:23.703Z,982.66
2023-03-06T02:30:23.599Z,982.68
2023-03-06T02:31:23.803Z,982.67
2023-03-06T02:32:23.690Z,982.65
2023-03-06T02:33:23.661Z,982.71
2023-03-06T02:34:23.650Z,982.65
2023-03-06T02:35:23.746Z,982.60
2023-03-06T02:36:23.752Z,982.55
2023-03-06T02:37:23.529Z,982.60
2023-03-06T02:38:23.525Z,982.62
2023-03-06T02:39:23.569Z,982.55
2023-03-06T02:40:23.464Z,982.58
2023-03-06T02:41:23.468Z,982.50
2023-03-06T02:42:23.460Z,982.57
2023-03-06T02:43:23.443Z,982.57
2023-03-06T02:44:23.465Z,982.53
2023-03-06T02:45:23.422Z,982.52
2023-03-06T02:46:23.433Z,982.55
2023-03-06T02:47:23.461Z,982.49
2023-03-06T02:48:23.401Z,982.46
2023-03-06T02:49:26.080Z,982.52
2023-03-06T02:50:23.413Z,982.50
2023-03-06T02:51:23.443Z,982.44
2023-03-06T02:52:23.403Z,982.46
2023-03-06T02:53:23.396Z,982.43
2023-03-06T02:54:23.419Z,982.41
2023-03-06T02:55:23.421Z,982.41
2023-03-06T02:56:23.485Z,982.42
2023-03-06T02:57:23.371Z,982.40
2023-03-06T02:58:23.366Z,982.43
2023-03-06T02:59:23.381Z,982.39
2023-03-06T03:00:23.410Z,982.39
2023-03-06T03:01:23.582Z,982.41
2023-03-06T03:02:23.345Z,982.40
2023-03-06T03:03:23.352Z,982.46
2023-03-06T03:04:23.355Z,982.41
2023-03-06T03:05:23.341Z,982.41
2023-03-06T03:06:23.345Z,982.40
2023-03-06T03:07:23.312Z,982.44
2023-03-06T03:08:23.292Z,982.38
2023-03-06T03:09:23.316Z,982.40
2023-03-06T03:10:23.326Z,982.37
2023-03-06T03:11:23.298Z,982.39
2023-03-06T03:12:23.255Z,982.37
2023-03-06T03:13:23.304Z,982.36
2023-03-06T03:14:23.288Z,982.35
2023-03-06T03:15:23.310Z,982.37
2023-03-06T03:16:23.266Z,982.37
2023-03-06T03:17:23.932Z,982.34
2023-03-06T03:18:23.305Z,982.33
2023-03-06T03:19:23.264Z,982.33
2023-03-06T03:20:23.321Z,982.28
2023-03-06T03:21:23.273Z,982.33
2023-03-06T03:22:23.886Z,982.28
2023-03-06T03:23:23.213Z,982.30
2023-03-06T03:24:23.281Z,982.23
2023-03-06T03:25:23.180Z,982.22
2023-03-06T03:26:23.246Z,982.31
2023-03-06T03:27:23.214Z,982.24
2023-03-06T03:28:23.184Z,982.22
2023-03-06T03:29:23.178Z,982.22
2023-03-06T03:30:23.214Z,982.22
2023-03-06T03:31:23.281Z,982.16
2023-03-06T03:32:23.267Z,982.16
2023-03-06T03:33:23.146Z,982.18
2023-03-06T03:34:23.159Z,982.09
2023-03-06T03:35:23.953Z,982.14
2023-03-06T03:36:23.197Z,982.15
2023-03-06T03:37:23.132Z,982.11
2023-03-06T03:38:23.913Z,982.11
2023-03-06T03:39:23.108Z,982.14
2023-03-06T03:40:23.176Z,982.02
2023-03-06T03:41:23.165Z,982.08
2023-03-06T03:42:23.125Z,982.04
2023-03-06T03:43:23.144Z,982.06
2023-03-06T03:44:23.130Z,982.00
2023-03-06T03:45:23.093Z,982.05
2023-03-06T03:46:23.148Z,982.06
2023-03-06T03:47:23.064Z,982.09
2023-03-06T03:48:23.072Z,982.06
2023-03-06T03:49:23.117Z,982.02
2023-03-06T03:50:23.055Z,982.03
2023-03-06T03:51:23.062Z,981.97
2023-03-06T03:52:23.079Z,981.94
2023-03-06T03:53:23.027Z,981.97
2023-03-06T03:54:23.032Z,981.90
2023-03-06T03:55:23.035Z,981.95
2023-03-06T03:56:23.018Z,981.93
2023-03-06T03:57:23.010Z,981.88
2023-03-06T03:58:23.007Z,981.89
2023-03-06T03:59:23.037Z,981.88
2023-03-06T04:00:23.026Z,981.91
2023-03-06T04:01:23.022Z,981.91
2023-03-06T04:02:23.016Z,981.89
2023-03-06T04:03:22.945Z,981.84
2023-03-06T04:04:22.976Z,981.88
2023-03-06T04:05:22.937Z,981.92
2023-03-06T04:06:23.012Z,981.87
2023-03-06T04:07:22.976Z,981.83
2023-03-06T04:08:22.909Z,981.79
2023-03-06T04:09:22.895Z,981.79
2023-03-06T04:10:22.897Z,981.76
2023-03-06T04:11:22.900Z,981.69
2023-03-06T04:12:22.887Z,981.71
2023-03-06T04:13:22.876Z,981.78
2023-03-06T04:14:22.860Z,981.72
2023-03-06T04:15:22.864Z,981.69
2023-03-06T04:16:22.979Z,981.67
2023-03-06T04:17:22.845Z,981.71
2023-03-06T04:18:22.840Z,981.68
2023-03-06T04:19:22.857Z,981.65
2023-03-06T04:20:22.826Z,981.67
2023-03-06T04:21:22.903Z,981.71
2023-03-06T04:22:22.852Z,981.66
2023-03-06T04:23:22.866Z,981.67
2023-03-06T04:24:22.868Z,981.63
2023-03-06T04:25:22.851Z,981.68
2023-03-06T04:26:23.451Z,981.67
2023-03-06T04:27:22.790Z,981.70
2023-03-06T04:28:23.361Z,981.69
2023-03-06T04:29:22.771Z,981.67
2023-03-06T04:30:22.833Z,981.64
2023-03-06T04:31:22.806Z,981.65
2023-03-06T04:32:22.805Z,981.71
2023-03-06T04:33:22.775Z,981.62
2023-03-06T04:34:22.778Z,981.70
2023-03-06T04:35:22.786Z,981.65
2023-03-06T04:36:22.790Z,981.66
2023-03-06T04:37:22.797Z,981.69
2023-03-06T04:38:22.746Z,981.63
2023-03-06T04:39:22.745Z,981.67
2023-03-06T04:40:22.737Z,981.65
2023-03-06T04:41:22.694Z,981.65
2023-03-06T04:42:22.717Z,981.55
2023-03-06T04:43:22.678Z,981.62
2023-03-06T04:44:22.677Z,981.61
2023-03-06T04:45:22.738Z,981.62
2023-03-06T04:46:22.683Z,981.55
2023-03-06T04:47:22.656Z,981.56
2023-03-06T04:48:22.699Z,981.51
2023-03-06T04:49:23.374Z,981.52
2023-03-06T04:50:22.844Z,981.60
2023-03-06T04:51:23.410Z,981.54
2023-03-06T04:52:22.672Z,981.51
2023-03-06T04:53:22.691Z,981.54
2023-03-06T04:54:22.676Z,981.52
2023-03-06T04:55:22.664Z,981.49
2023-03-06T04:56:22.610Z,981.49
2023-03-06T04:57:22.904Z,981.45
2023-03-06T04:58:22.652Z,981.49
2023-03-06T04:59:22.616Z,981.41
2023-03-06T05:00:22.610Z,981.40
2023-03-06T05:01:22.635Z,981.41
2023-03-06T05:02:22.746Z,981.40
2023-03-06T05:03:22.644Z,981.37
2023-03-06T05:04:22.608Z,981.44
2023-03-06T05:05:22.602Z,981.37
2023-03-06T05:06:22.617Z,981.40
2023-03-06T05:07:22.586Z,981.42
2023-03-06T05:08:22.636Z,981.42
2023-03-06T05:09:22.616Z,981.38
2023-03-06T05:10:22.596Z,981.40
2023-03-06T05:11:22.611Z,981.33
2023-03-06T05:12:22.574Z,981.32
2023-03-06T05:13:22.701Z,981.36
2023-03-06T05:14:22.551Z,981.34
2023-03-06T05:15:22.565Z,981.33
2023-03-06T05:16:22.663Z,981.37
2023-03-06T05:17:22.642Z,981.32
2023-03-06T05:18:22.661Z,981.32
2023-03-06T05:19:22.557Z,981.31
2023-03-06T05:20:22.577Z,981.34
2023-03-06T05:21:22.509Z,981.27
2023-03-06T05:22:22.552Z,981.24
2023-03-06T05:23:22.483Z,981.32
2023-03-06T05:24:22.561Z,981.24
2023-03-06T05:25:22.565Z,981.25
2023-03-06T05:26:22.544Z,981.24
2023-03-06T05:27:22.566Z,981.27
2023-03-06T05:28:22.514Z,981.25
2023-03-06T05:29:22.516Z,981.25
2023-03-06T05:30:22.387Z,981.27
2023-03-06T05:31:22.400Z,981.21
2023-03-06T05:32:22.589Z,981.21
2023-03-06T05:33:22.443Z,981.27
2023-03-06T05:34:23.366Z,981.21
2023-03-06T05:35:22.406Z,981.20
2023-03-06T05:36:22.616Z,981.21
2023-03-06T05:37:22.365Z,981.19
2023-03-06T05:38:22.334Z,981.19
2023-03-06T05:39:22.333Z,981.20
2023-03-06T05:40:22.350Z,981.29
2023-03-06T05:41:22.325Z,981.20
2023-03-06T05:42:23.342Z,981.18
2023-03-06T05:43:22.322Z,981.20
2023-03-06T05:44:22.307Z,981.22
2023-03-06T05:45:22.305Z,981.20
2023-03-06T05:46:22.338Z,981.22
2023-03-06T05:47:22.310Z,981.19
2023-03-06T05:48:22.277Z,981.17
2023-03-06T05:49:22.271Z,981.13
2023-03-06T05:50:22.272Z,981.12
2023-03-06T05:51:22.258Z,981.08
2023-03-06T05:52:22.274Z,981.10
2023-03-06T05:53:22.242Z,981.11
2023-03-06T05:54:22.239Z,981.03
2023-03-06T05:55:22.236Z,981.10
2023-03-06T05:56:22.253Z,981.10
2023-03-06T05:57:22.249Z,981.06
2023-03-06T05:58:22.246Z,981.07
2023-03-06T05:59:22.218Z,981.08
2023-03-06T06:00:22.202Z,981.12
2023-03-06T06:01:22.206Z,981.14
2023-03-06T06:02:22.263Z,981.12
2023-03-06T06:03:22.228Z,981.07
2023-03-06T06:04:22.176Z,981.10
2023-03-06T06:05:22.174Z,981.07
2023-03-06T06:06:22.158Z,981.07
2023-03-06T06:07:22.170Z,981.01
2023-03-06T06:08:22.158Z,980.97
2023-03-06T06:09:22.143Z,981.10
2023-03-06T06:10:22.130Z,981.05
2023-03-06T06:11:22.133Z,981.04
2023-03-06T06:12:22.147Z,981.03
2023-03-06T06:13:22.116Z,981.00
2023-03-06T06:14:22.108Z,981.03
2023-03-06T06:15:22.101Z,980.98
2023-03-06T06:16:22.095Z,980.99
2023-03-06T06:17:22.116Z,981.01
2023-03-06T06:18:22.112Z,981.02
2023-03-06T06:19:22.080Z,980.98
2023-03-06T06:20:22.081Z,980.99
2023-03-06T06:21:22.066Z,981.02
2023-03-06T06:22:22.085Z,980.97
2023-03-06T06:23:22.056Z,981.00
2023-03-06T06:24:22.047Z,981.00
2023-03-06T06:25:22.041Z,981.04
2023-03-06T06:26:22.044Z,981.01
2023-03-06T06:27:22.049Z,980.96
2023-03-06T06:28:22.028Z,981.01
2023-03-06T06:29:22.017Z,980.95
2023-03-06T06:30:22.014Z,980.99
2023-03-06T06:31:22.027Z,981.01
2023-03-06T06:32:22.278Z,980.97
2023-03-06T06:33:21.986Z,981.03
2023-03-06T06:34:21.988Z,981.08
2023-03-06T06:35:22.007Z,981.05
2023-03-06T06:36:21.977Z,981.09
2023-03-06T06:37:21.984Z,981.09
2023-03-06T06:38:21.961Z,981.10
2023-03-06T06:39:21.947Z,981.03
2023-03-06T06:40:21.944Z,981.05
2023-03-06T06:41:57.028Z,981.03
2023-03-06T06:42:33.203Z,981.00
2023-03-06T06:43:23.917Z,981.06
2023-03-06T06:44:21.906Z,981.07
2023-03-06T06:45:21.908Z,981.09
2023-03-06T06:46:59.279Z,981.10
2023-03-06T06:47:25.412Z,981.06
2023-03-06T06:48:22.946Z,981.05
2023-03-06T06:49:21.880Z,981.07
2023-03-06T06:50:21.875Z,981.01
2023-03-06T06:51:21.868Z,981.07
2023-03-06T06:52:21.887Z,981.06
2023-03-06T06:53:21.875Z,981.13
2023-03-06T06:54:21.840Z,981.12
2023-03-06T06:55:21.848Z,981.12
2023-03-06T06:56:21.841Z,981.21
2023-03-06T06:57:21.858Z,981.12
2023-03-06T06:58:21.844Z,981.15
2023-03-06T06:59:21.811Z,981.07
2023-03-06T07:00:21.802Z,981.11
2023-03-06T07:01:21.810Z,981.10
2023-03-06T07:02:21.822Z,981.12
2023-03-06T07:03:21.786Z,981.12
2023-03-06T07:04:21.779Z,981.12
2023-03-06T07:05:22.194Z,981.15
2023-03-06T07:06:21.776Z,981.11
2023-03-06T07:07:21.777Z,981.13
2023-03-06T07:08:21.764Z,981.13
2023-03-06T07:09:21.747Z,981.11
2023-03-06T07:10:21.745Z,981.11
2023-03-06T07:11:21.740Z,981.11
2023-03-06T07:12:21.754Z,981.16
2023-03-06T07:13:21.729Z,981.09
2023-03-06T07:14:21.740Z,981.14
2023-03-06T07:15:21.726Z,981.14
2023-03-06T07:16:21.747Z,981.20
2023-03-06T07:17:21.730Z,981.20
2023-03-06T07:18:21.695Z,981.17
2023-03-06T07:19:21.690Z,981.13
2023-03-06T07:20:21.670Z,981.20
2023-03-06T07:21:21.673Z,981.13
2023-03-06T07:22:21.702Z,981.16
2023-03-06T07:23:21.663Z,981.12
2023-03-06T07:24:21.656Z,981.08
2023-03-06T07:25:21.659Z,981.07
2023-03-06T07:26:21.647Z,981.15
2023-03-06T07:27:21.635Z,981.09
2023-03-06T07:28:21.670Z,981.11
2023-03-06T07:29:21.622Z,981.11
2023-03-06T07:30:21.636Z,981.09
2023-03-06T07:31:22.772Z,981.12
2023-03-06T07:32:21.640Z,981.07
2023-03-06T07:33:21.597Z,981.08
2023-03-06T07:34:21.581Z,981.06
2023-03-06T07:35:21.608Z,981.08
2023-03-06T07:36:21.572Z,981.06
2023-03-06T07:37:21.572Z,981.09
2023-03-06T07:38:21.589Z,981.04
2023-03-06T07:39:21.617Z,981.07
2023-03-06T07:40:21.550Z,981.02
2023-03-06T07:41:22.731Z,981.11
2023-03-06T07:42:22.571Z,981.05
2023-03-06T07:43:21.532Z,981.17
2023-03-06T07:44:21.531Z,981.08
2023-03-06T07:45:21.523Z,981.18
2023-03-06T07:46:21.564Z,981.09
2023-03-06T07:47:21.513Z,981.14
2023-03-06T07:48:21.516Z,981.14
2023-03-06T07:49:21.522Z,981.11
2023-03-06T07:50:21.483Z,981.15
2023-03-06T07:51:21.478Z,981.12
2023-03-06T07:52:21.470Z,981.14
2023-03-06T07:53:21.476Z,981.18
2023-03-06T07:54:21.452Z,981.08
2023-03-06T07:55:21.453Z,981.15
2023-03-06T07:56:21.447Z,981.12
2023-03-06T07:57:21.433Z,981.08
2023-03-06T07:58:21.443Z,981.10
2023-03-06T07:59:21.496Z,981.09
2023-03-06T08:00:21.405Z,981.14
2023-03-06T08:01:21.411Z,981.13
2023-03-06T08:02:21.401Z,981.11
2023-03-06T08:03:21.416Z,981.02
2023-03-06T08:04:21.393Z,981.08
2023-03-06T08:05:21.376Z,981.11
2023-03-06T08:06:21.379Z,981.14
2023-03-06T08:07:21.388Z,981.13
2023-03-06T08:08:21.395Z,981.15
2023-03-06T08:09:21.350Z,981.05
2023-03-06T08:10:21.356Z,981.18
2023-03-06T08:11:21.337Z,981.11
2023-03-06T08:12:21.341Z,981.10
2023-03-06T08:13:21.345Z,981.10
2023-03-06T08:14:21.302Z,981.10
2023-03-06T08:15:21.322Z,981.03
2023-03-06T08:16:21.345Z,981.11
2023-03-06T08:17:21.312Z,981.03
2023-03-06T08:18:21.318Z,981.08
2023-03-06T08:19:21.279Z,981.06
2023-03-06T08:20:21.265Z,981.01
2023-03-06T08:21:21.261Z,981.04
2023-03-06T08:22:21.256Z,981.06
2023-03-06T08:23:21.271Z,981.05
2023-03-06T08:24:21.245Z,981.05
2023-03-06T08:25:21.234Z,980.99
2023-03-06T08:26:21.233Z,980.98
2023-03-06T08:27:21.243Z,981.01
2023-03-06T08:28:21.230Z,980.99
2023-03-06T08:29:21.204Z,981.07
2023-03-06T08:30:21.188Z,981.03
2023-03-06T08:31:22.202Z,981.02
2023-03-06T08:32:21.345Z,981.11
2023-03-06T08:33:21.191Z,981.04
2023-03-06T08:34:21.168Z,980.99
2023-03-06T08:35:21.176Z,981.08
2023-03-06T08:36:21.158Z,980.99
2023-03-06T08:37:21.260Z,980.98
2023-03-06T08:38:21.166Z,981.07
2023-03-06T08:39:21.172Z,981.05
2023-03-06T08:40:21.135Z,981.10
2023-03-06T08:41:21.129Z,981.11
2023-03-06T08:42:21.106Z,981.12
2023-03-06T08:43:21.134Z,981.03
2023-03-06T08:44:21.106Z,981.14
2023-03-06T08:45:21.146Z,981.07
2023-03-06T08:46:21.090Z,981.05
2023-03-06T08:47:21.084Z,981.07
2023-03-06T08:48:21.084Z,981.06
2023-03-06T08:49:21.066Z,981.05
2023-03-06T08:50:21.062Z,981.07
2023-03-06T08:51:21.080Z,981.15
2023-03-06T08:52:21.058Z,981.08
2023-03-06T08:53:22.718Z,981.06
2023-03-06T08:54:22.020Z,981.07
2023-03-06T08:55:21.015Z,981.04
2023-03-06T08:56:21.012Z,981.02
2023-03-06T08:57:21.018Z,981.05
2023-03-06T08:58:21.033Z,981.05
2023-03-06T08:59:20.997Z,981.03
2023-03-06T09:00:21.029Z,980.97
2023-03-06T09:01:21.076Z,981.03
2023-03-06T09:02:21.041Z,981.10
2023-03-06T09:03:20.979Z,981.09
2023-03-06T09:04:20.947Z,981.07
2023-03-06T09:05:20.949Z,981.04
2023-03-06T09:06:20.939Z,981.04
2023-03-06T09:07:20.935Z,981.04
2023-03-06T09:08:20.949Z,981.05
2023-03-06T09:09:20.917Z,981.10
2023-03-06T09:10:20.934Z,981.09
2023-03-06T09:11:20.917Z,981.06
2023-03-06T09:12:21.921Z,981.11
2023-03-06T09:13:20.908Z,981.08
2023-03-06T09:14:20.881Z,981.04
2023-03-06T09:15:20.924Z,981.09
2023-03-06T09:16:20.898Z,981.06
2023-03-06T09:17:20.928Z,981.08
2023-03-06T09:18:20.871Z,981.07
2023-03-06T09:19:20.853Z,981.12
2023-03-06T09:20:20.843Z,981.15
2023-03-06T09:21:20.865Z,981.14
2023-03-06T09:22:21.784Z,981.19
2023-03-06T09:23:20.857Z,981.20
2023-03-06T09:24:20.812Z,981.16
2023-03-06T09:25:20.813Z,981.16
2023-03-06T09:26:20.794Z,981.20
2023-03-06T09:27:20.817Z,981.17
2023-03-06T09:28:20.810Z,981.20
2023-03-06T09:29:20.794Z,981.18
2023-03-06T09:30:20.781Z,981.20
2023-03-06T09:31:20.765Z,981.21
2023-03-06T09:32:21.791Z,981.19
2023-03-06T09:33:20.789Z,981.19
2023-03-06T09:34:20.756Z,981.14
2023-03-06T09:35:20.757Z,981.16
2023-03-06T09:36:20.742Z,981.11
2023-03-06T09:37:20.730Z,981.09
2023-03-06T09:38:20.746Z,981.14
2023-03-06T09:39:20.767Z,981.05
2023-03-06T09:40:20.706Z,981.06
2023-03-06T09:41:20.725Z,981.15
2023-03-06T09:42:20.693Z,981.17
2023-03-06T09:43:20.707Z,981.15
2023-03-06T09:44:20.678Z,981.12
2023-03-06T09:45:21.675Z,981.12
2023-03-06T09:46:20.777Z,981.13
2023-03-06T09:47:20.655Z,981.12
2023-03-06T09:48:20.682Z,981.16
2023-03-06T09:49:20.643Z,981.12
2023-03-06T09:50:20.634Z,981.09
2023-03-06T09:51:20.625Z,981.10
2023-03-06T09:52:20.612Z,981.10
2023-03-06T09:53:20.665Z,981.12
2023-03-06T09:54:20.612Z,981.13
2023-03-06T09:55:20.605Z,981.14
2023-03-06T09:56:20.600Z,981.12
2023-03-06T09:57:20.597Z,981.15
2023-03-06T09:58:20.619Z,981.16
2023-03-06T09:59:20.570Z,981.14
2023-03-06T10:00:20.562Z,981.14
2023-03-06T10:01:20.566Z,981.24
2023-03-06T10:02:20.677Z,981.12
2023-03-06T10:03:20.604Z,981.11
2023-03-06T10:04:20.526Z,981.15
2023-03-06T10:05:20.558Z,981.27
2023-03-06T10:06:20.564Z,981.25
2023-03-06T10:07:20.578Z,981.16
2023-03-06T10:08:20.509Z,981.15
2023-03-06T10:09:20.511Z,981.13
2023-03-06T10:10:20.495Z,981.07
2023-03-06T10:11:20.481Z,981.09
2023-03-06T10:12:21.096Z,981.11
2023-03-06T10:13:20.617Z,981.03
2023-03-06T10:14:20.495Z,981.03
2023-03-06T10:15:20.478Z,981.05
2023-03-06T10:16:20.449Z,981.08
2023-03-06T10:17:20.449Z,981.15
2023-03-06T10:18:21.437Z,981.08
2023-03-06T10:19:20.486Z,981.04
2023-03-06T10:20:20.440Z,981.05
2023-03-06T10:21:20.431Z,981.07
2023-03-06T10:22:20.442Z,981.06
2023-03-06T10:23:20.404Z,980.99
2023-03-06T10:24:20.418Z,981.04
2023-03-06T10:25:20.410Z,981.03
2023-03-06T10:26:20.522Z,981.03
2023-03-06T10:27:20.429Z,981.01
2023-03-06T10:28:20.420Z,980.98
2023-03-06T10:29:20.415Z,980.92
2023-03-06T10:30:20.362Z,980.98
2023-03-06T10:31:20.383Z,981.00
2023-03-06T10:32:20.399Z,980.92
2023-03-06T10:33:20.412Z,980.95
2023-03-06T10:34:20.375Z,980.97
2023-03-06T10:35:20.396Z,981.05
2023-03-06T10:36:20.349Z,980.92
2023-03-06T10:37:20.309Z,980.95
2023-03-06T10:38:20.310Z,980.91
2023-03-06T10:39:20.321Z,980.91
2023-03-06T10:40:20.411Z,980.92
2023-03-06T10:41:20.312Z,980.93
2023-03-06T10:42:20.280Z,980.85
2023-03-06T10:43:20.269Z,980.93
2023-03-06T10:44:20.311Z,980.89
2023-03-06T10:45:21.322Z,980.91
2023-03-06T10:46:20.267Z,980.89
2023-03-06T10:47:20.261Z,980.84
2023-03-06T10:48:20.242Z,980.84
2023-03-06T10:49:20.263Z,980.93
2023-03-06T10:50:20.266Z,980.92
2023-03-06T10:51:20.234Z,980.88
2023-03-06T10:52:20.204Z,980.96
2023-03-06T10:53:20.200Z,980.99
2023-03-06T10:54:20.441Z,980.93
2023-03-06T10:55:20.183Z,980.95
2023-03-06T10:56:20.226Z,981.00
2023-03-06T10:57:20.174Z,981.03
2023-03-06T10:58:20.166Z,980.94
2023-03-06T10:59:20.173Z,980.98
2023-03-06T11:00:20.709Z,980.99
2023-03-06T11:01:20.238Z,980.97
2023-03-06T11:02:20.142Z,980.91
2023-03-06T11:03:20.127Z,980.95
2023-03-06T11:04:20.185Z,980.91
2023-03-06T11:05:21.127Z,980.95
2023-03-06T11:06:20.120Z,981.01
2023-03-06T11:07:20.135Z,980.97
2023-03-06T11:08:20.098Z,980.92
2023-03-06T11:09:20.102Z,980.93
2023-03-06T11:10:20.127Z,980.91
2023-03-06T11:11:35.003Z,980.89
2023-03-06T11:12:22.075Z,980.96
2023-03-06T11:13:20.127Z,980.94
2023-03-06T11:14:20.106Z,980.88
2023-03-06T11:15:20.051Z,980.96
2023-03-06T11:16:20.081Z,980.95
2023-03-06T11:17:20.175Z,980.92
2023-03-06T11:18:20.035Z,980.91
2023-03-06T11:19:20.048Z,980.92
2023-03-06T11:20:20.026Z,980.92
2023-03-06T11:21:20.000Z,980.93
2023-03-06T11:22:19.994Z,980.95
2023-03-06T11:23:20.012Z,980.90
2023-03-06T11:24:20.032Z,980.92
2023-03-06T11:25:20.002Z,980.83
2023-03-06T11:26:20.001Z,980.92
2023-03-06T11:27:19.959Z,980.98
2023-03-06T11:28:19.951Z,980.97
2023-03-06T11:29:20.004Z,980.90
2023-03-06T11:30:19.941Z,980.88
2023-03-06T11:31:19.973Z,980.94
2023-03-06T11:32:19.941Z,980.97
2023-03-06T11:33:19.930Z,980.91
2023-03-06T11:34:19.975Z,980.92
2023-03-06T11:35:19.914Z,980.85
2023-03-06T11:36:19.897Z,980.92
2023-03-06T11:37:19.904Z,980.84
2023-03-06T11:38:19.910Z,980.87
2023-03-06T11:39:19.892Z,980.86
2023-03-06T11:40:19.871Z,980.85
2023-03-06T11:41:19.869Z,980.90
2023-03-06T11:42:19.852Z,980.86
2023-03-06T11:43:19.846Z,980.90
2023-03-06T11:44:19.859Z,980.86
2023-03-06T11:45:19.839Z,980.85
2023-03-06T11:46:19.885Z,980.85
2023-03-06T11:47:19.824Z,980.88
2023-03-06T11:48:19.813Z,980.80
2023-03-06T11:49:19.819Z,980.87
2023-03-06T11:50:19.793Z,980.89
2023-03-06T11:51:19.795Z,980.82
2023-03-06T11:52:19.799Z,980.84
2023-03-06T11:53:22.826Z,980.87
2023-03-06T11:54:23.989Z,980.86
2023-03-06T11:55:19.766Z,980.87
2023-03-06T11:56:19.782Z,980.95
2023-03-06T11:57:19.754Z,980.91
2023-03-06T11:58:19.741Z,980.88
2023-03-06T11:59:19.770Z,980.91
2023-03-06T12:00:19.744Z,980.90
2023-03-06T12:01:19.715Z,980.89
2023-03-06T12:02:19.718Z,980.87
2023-03-06T12:03:20.715Z,980.84
2023-03-06T12:04:19.732Z,980.88
2023-03-06T12:05:19.697Z,980.90
2023-03-06T12:06:19.690Z,980.89
2023-03-06T12:07:19.722Z,980.96
2023-03-06T12:08:19.668Z,980.87
2023-03-06T12:09:19.685Z,980.85
2023-03-06T12:10:19.663Z,980.87
2023-03-06T12:11:19.668Z,980.86
2023-03-06T12:12:19.648Z,980.83
2023-03-06T12:13:19.644Z,980.77
2023-03-06T12:14:19.648Z,980.79
2023-03-06T12:15:19.617Z,980.78
2023-03-06T12:16:19.679Z,980.82
2023-03-06T12:17:19.606Z,980.75
2023-03-06T12:18:19.603Z,980.78
2023-03-06T12:19:19.607Z,980.83
2023-03-06T12:20:19.620Z,980.77
2023-03-06T12:21:19.582Z,980.76
2023-03-06T12:22:19.586Z,980.73
2023-03-06T12:23:19.566Z,980.70
2023-03-06T12:24:19.582Z,980.78
2023-03-06T12:25:19.556Z,980.75
2023-03-06T12:26:19.548Z,980.77
2023-03-06T12:27:19.530Z,980.71
2023-03-06T12:28:19.536Z,980.74