createdAt,value
2018-05-08T00:02:28.030Z,14.13
2018-05-08T00:04:57.533Z,14.10
2018-05-08T00:07:27.907Z,14.05
2018-05-08T00:09:57.620Z,14.04
2018-05-08T00:12:27.339Z,14.03
2018-05-08T00:14:57.617Z,14.01
2018-05-08T00:17:27.261Z,13.93
2018-05-08T00:19:58.309Z,13.88
2018-05-08T00:22:27.984Z,13.82
2018-05-08T00:24:57.971Z,13.77
2018-05-08T00:27:28.396Z,13.68
2018-05-08T00:29:57.957Z,13.59
2018-05-08T00:32:28.225Z,13.52
2018-05-08T00:34:57.823Z,13.47
2018-05-08T00:37:28.388Z,13.55
2018-05-08T00:39:58.242Z,13.62
2018-05-08T00:42:27.949Z,13.64
2018-05-08T00:44:57.523Z,13.56
2018-05-08T00:47:29.085Z,13.47
2018-05-08T00:49:58.597Z,13.33
2018-05-08T00:52:28.111Z,13.26
2018-05-08T00:55:06.854Z,13.27
2018-05-08T00:57:36.580Z,13.21
2018-05-08T01:00:06.170Z,13.22
2018-05-08T01:02:35.916Z,13.24
2018-05-08T01:05:06.452Z,13.23
2018-05-08T01:07:36.278Z,13.28
2018-05-08T01:10:05.876Z,13.27
2018-05-08T01:12:36.031Z,13.26
2018-05-08T01:15:05.640Z,13.31
2018-05-08T01:17:35.530Z,13.28
2018-05-08T01:20:05.897Z,13.28
2018-05-08T01:22:36.424Z,13.41
2018-05-08T01:25:06.238Z,13.49
2018-05-08T01:27:35.781Z,13.55
2018-05-08T01:30:05.447Z,13.60
2018-05-08T01:32:39.744Z,13.70
2018-05-08T01:35:09.697Z,13.76
2018-05-08T01:37:39.257Z,13.76
2018-05-08T01:40:09.453Z,13.69
2018-05-08T01:42:39.141Z,13.72
2018-05-08T01:45:09.260Z,13.62
2018-05-08T01:47:39.070Z,13.55
2018-05-08T01:50:09.089Z,13.54
2018-05-08T01:52:38.754Z,13.57
2018-05-08T01:55:10.085Z,13.41
2018-05-08T01:57:40.373Z,13.21
2018-05-08T02:00:11.802Z,13.26
2018-05-08T02:02:42.579Z,13.40
2018-05-08T02:05:12.367Z,13.55
2018-05-08T02:07:44.394Z,13.53
2018-05-08T02:10:14.247Z,13.48
2018-05-08T02:12:46.419Z,13.50
2018-05-08T02:15:19.487Z,13.50
2018-05-08T02:17:49.320Z,13.48
2018-05-08T02:20:20.942Z,13.46
2018-05-08T02:22:50.586Z,13.37
2018-05-08T02:25:20.072Z,13.33
2018-05-08T02:27:49.553Z,13.29
2018-05-08T02:30:20.702Z,13.26
2018-05-08T02:32:51.984Z,13.24
2018-05-08T02:35:22.303Z,13.23
2018-05-08T02:37:51.784Z,13.25
2018-05-08T02:40:21.528Z,13.32
2018-05-08T02:42:51.037Z,13.43
2018-05-08T02:45:20.543Z,13.54
2018-05-08T02:47:52.538Z,13.70
2018-05-08T02:50:22.118Z,13.82
2018-05-08T02:52:52.890Z,13.84
2018-05-08T02:55:22.757Z,13.87
2018-05-08T02:57:53.164Z,13.89
2018-05-08T03:00:22.811Z,13.90
2018-05-08T03:02:53.849Z,13.96
2018-05-08T03:05:23.572Z,13.99
2018-05-08T03:07:54.260Z,13.95
2018-05-08T03:10:23.954Z,13.90
2018-05-08T03:12:53.806Z,13.81
2018-05-08T03:15:23.463Z,13.84
2018-05-08T03:17:58.209Z,13.92
2018-05-08T03:20:27.762Z,13.98
2018-05-08T03:22:57.446Z,13.96
2018-05-08T03:25:26.950Z,13.75
2018-05-08T03:27:56.523Z,13.64
2018-05-08T03:30:26.751Z,13.58
2018-05-08T03:32:56.400Z,13.59
2018-05-08T03:35:26.677Z,13.57
2018-05-08T03:37:57.001Z,13.48
2018-05-08T03:40:27.357Z,13.35
2018-05-08T03:42:56.974Z,13.26
2018-05-08T03:45:26.482Z,13.21
2018-05-08T03:47:56.010Z,13.21
2018-05-08T03:50:25.563Z,13.23
2018-05-08T03:52:55.320Z,13.24
2018-05-08T03:55:24.961Z,13.26
2018-05-08T03:57:54.629Z,13.34
2018-05-08T04:00:41.940Z,13.38
2018-05-08T04:03:29.326Z,13.34
2018-05-08T04:19:33.021Z,13.56
2018-05-08T04:22:03.515Z,13.68
2018-05-08T04:24:33.385Z,13.75
2018-05-08T04:27:03.696Z,13.85
2018-05-08T04:29:34.496Z,13.95
2018-05-08T04:32:04.065Z,14.06
2018-05-08T04:34:33.704Z,14.14
2018-05-08T04:37:03.718Z,14.16
2018-05-08T04:39:34.566Z,14.20
2018-05-08T04:42:04.128Z,14.24
2018-05-08T04:44:33.590Z,14.26
2018-05-08T04:47:03.933Z,14.22
2018-05-08T04:49:34.653Z,14.14
2018-05-08T04:52:04.268Z,14.11
2018-05-08T04:54:33.762Z,14.16
2018-05-08T04:57:04.065Z,14.21
2018-05-08T04:59:33.601Z,14.13
2018-05-08T05:02:03.146Z,14.01
2018-05-08T05:04:32.657Z,14.13
2018-05-08T05:07:02.243Z,14.32
2018-05-08T05:09:31.935Z,14.46
2018-05-08T05:12:03.086Z,14.47
2018-05-08T05:14:32.885Z,14.40
2018-05-08T05:17:03.174Z,14.31
2018-05-08T05:19:32.856Z,14.27
2018-05-08T05:22:03.300Z,14.30
2018-05-08T05:24:33.034Z,14.41
2018-05-08T05:27:04.363Z,14.52
2018-05-08T05:29:33.973Z,14.58
2018-05-08T05:32:04.894Z,14.68
2018-05-08T05:34:36.877Z,15.08
2018-05-08T05:37:07.554Z,15.45
2018-05-08T05:39:37.243Z,15.44
2018-05-08T05:42:07.032Z,15.41
2018-05-08T05:44:37.657Z,15.22
2018-05-08T05:47:07.663Z,15.14
2018-05-08T05:49:37.303Z,15.06
2018-05-08T05:52:07.737Z,15.19
2018-05-08T05:54:37.701Z,15.30
2018-05-08T05:57:07.623Z,15.36
2018-05-08T05:59:37.949Z,15.38
2018-05-08T06:02:07.968Z,15.44
2018-05-08T06:04:38.220Z,15.59
2018-05-08T06:07:08.150Z,15.71
2018-05-08T06:09:38.479Z,15.79
2018-05-08T06:24:41.233Z,16.22
2018-05-08T06:27:12.133Z,16.29
2018-05-08T06:29:42.619Z,16.28
2018-05-08T06:32:12.444Z,16.15
2018-05-08T06:34:41.961Z,16.30
2018-05-08T06:37:12.200Z,16.38
2018-05-08T06:39:43.329Z,16.29
2018-05-08T06:42:13.674Z,16.33
2018-05-08T06:44:44.298Z,16.44
2018-05-08T06:47:14.795Z,16.57
2018-05-08T06:49:44.979Z,16.80
2018-05-08T06:52:16.036Z,16.92
2018-05-08T06:54:46.908Z,17.00
2018-05-08T06:57:16.510Z,17.09
2018-05-08T06:59:46.640Z,17.26
2018-05-08T07:02:17.664Z,17.37
2018-05-08T07:04:47.260Z,17.37
2018-05-08T07:07:17.070Z,17.27
2018-05-08T07:09:46.771Z,17.27
2018-05-08T07:12:16.598Z,17.31
2018-05-08T07:14:47.209Z,17.42
2018-05-08T07:17:18.941Z,17.49
2018-05-08T07:19:48.609Z,17.47
2018-05-08T07:22:18.364Z,17.64
2018-05-08T07:24:48.917Z,17.92
2018-05-08T07:27:19.341Z,18.11
2018-05-08T07:29:48.848Z,18.33
2018-05-08T07:32:18.390Z,18.54
2018-05-08T07:34:47.990Z,18.94
2018-05-08T07:37:17.742Z,19.18
2018-05-08T07:39:48.242Z,19.66
2018-05-08T07:42:17.953Z,19.62
2018-05-08T07:44:47.618Z,19.88
2018-05-08T07:47:17.251Z,20.23
2018-05-08T07:49:46.782Z,20.86
2018-05-08T07:52:16.893Z,21.51
2018-05-08T07:54:46.515Z,23.22
2018-05-08T07:57:16.132Z,24.05
2018-05-08T07:59:46.503Z,25.00
2018-05-08T08:02:16.080Z,25.72
2018-05-08T08:04:46.552Z,26.15
2018-05-08T08:07:17.292Z,25.67
2018-05-08T08:09:47.091Z,24.45
2018-05-08T08:12:16.807Z,23.42
2018-05-08T08:14:47.069Z,23.01
2018-05-08T08:17:16.725Z,23.14
2018-05-08T08:19:47.045Z,24.07
2018-05-08T08:22:17.522Z,23.72
2018-05-08T08:24:47.210Z,23.68
2018-05-08T08:27:16.687Z,23.19
2018-05-08T08:29:47.051Z,23.95
2018-05-08T08:32:17.470Z,25.22
2018-05-08T08:34:47.076Z,25.87
2018-05-08T08:37:16.562Z,26.81
2018-05-08T08:39:47.513Z,27.94
2018-05-08T08:42:17.000Z,28.76
2018-05-08T08:44:47.369Z,29.72
2018-05-08T08:47:16.872Z,30.20
2018-05-08T08:49:47.285Z,30.20
2018-05-08T08:52:17.109Z,29.80
2018-05-08T08:54:46.582Z,28.72
2018-05-08T08:57:16.090Z,29.05
2018-05-08T08:59:46.478Z,29.68
2018-05-08T09:02:15.969Z,30.30
2018-05-08T09:04:48.190Z,30.91
2018-05-08T09:07:18.623Z,29.84
2018-05-08T09:09:48.152Z,30.21
2018-05-08T09:12:17.953Z,30.67
2018-05-08T09:14:47.692Z,31.14
2018-05-08T09:17:18.338Z,31.04
2018-05-08T09:19:47.984Z,31.17
2018-05-08T09:22:18.502Z,31.31
2018-05-08T09:24:48.773Z,31.81
2018-05-08T09:27:18.365Z,31.64
2018-05-08T09:29:47.893Z,31.25
2018-05-08T09:32:17.582Z,30.92
2018-05-08T09:34:47.238Z,31.03
2018-05-08T09:37:16.795Z,31.05
2018-05-08T09:39:47.106Z,29.72
2018-05-08T09:42:16.645Z,29.77
2018-05-08T09:44:46.113Z,30.04
2018-05-08T09:47:16.560Z,31.16
2018-05-08T09:49:46.365Z,31.58
2018-05-08T09:52:16.727Z,32.27
2018-05-08T09:54:46.446Z,31.95
2018-05-08T09:57:15.946Z,31.97
2018-05-08T09:59:45.498Z,32.57
2018-05-08T10:02:15.874Z,32.26
2018-05-08T10:04:45.428Z,32.80
2018-05-08T10:07:14.990Z,31.60
2018-05-08T10:09:44.569Z,31.56
2018-05-08T10:12:14.133Z,30.82
2018-05-08T10:14:43.813Z,31.14
2018-05-08T10:17:14.576Z,31.78
2018-05-08T10:19:44.062Z,31.62
2018-05-08T10:22:13.544Z,31.88
2018-05-08T10:24:43.047Z,32.33
2018-05-08T10:27:12.494Z,31.61
2018-05-08T10:29:43.099Z,32.71
2018-05-08T10:32:12.923Z,33.44
2018-05-08T10:34:42.437Z,34.06
2018-05-08T10:37:12.142Z,34.26
2018-05-08T10:39:44.001Z,34.30
2018-05-08T10:42:13.520Z,32.92
2018-05-08T10:44:44.593Z,32.05
2018-05-08T10:47:14.073Z,31.64
2018-05-08T10:49:43.784Z,32.28
2018-05-08T10:52:13.317Z,33.28
2018-05-08T10:54:42.774Z,33.82
2018-05-08T10:57:13.473Z,33.52
2018-05-08T10:59:42.949Z,32.74
2018-05-08T11:02:13.442Z,33.11
2018-05-08T11:04:43.305Z,33.24
2018-05-08T11:07:13.599Z,33.63
2018-05-08T11:09:43.074Z,33.22
2018-05-08T11:12:26.394Z,31.95
2018-05-08T11:14:57.255Z,32.16
2018-05-08T11:17:27.888Z,32.95
2018-05-08T11:20:05.080Z,32.56
2018-05-08T11:22:34.645Z,32.41
2018-05-08T11:25:04.194Z,32.55
2018-05-08T11:27:33.860Z,32.66
2018-05-08T11:30:04.308Z,32.27
2018-05-08T11:32:33.806Z,32.58
2018-05-08T11:35:03.321Z,33.48
2018-05-08T11:37:34.275Z,34.40
2018-05-08T11:40:03.802Z,34.84
2018-05-08T11:42:34.158Z,34.39
2018-05-08T11:45:04.509Z,34.08
2018-05-08T11:47:34.048Z,33.47
2018-05-08T11:50:05.487Z,32.58
2018-05-08T11:52:35.113Z,33.21
2018-05-08T11:55:04.793Z,33.83
2018-05-08T11:57:34.432Z,34.22
2018-05-08T12:00:04.237Z,34.64
2018-05-08T12:02:33.868Z,34.10
2018-05-08T12:05:03.322Z,34.65
2018-05-08T12:07:32.784Z,33.73
2018-05-08T12:10:13.134Z,33.53
2018-05-08T12:13:07.894Z,33.77
2018-05-08T12:15:56.177Z,33.45
2018-05-08T12:18:28.411Z,33.29
2018-05-08T12:21:11.707Z,33.38
2018-05-08T12:23:42.196Z,32.65
2018-05-08T12:26:11.879Z,33.20
2018-05-08T12:28:41.608Z,32.91
2018-05-08T12:31:11.060Z,32.61
2018-05-08T12:33:41.413Z,32.00
2018-05-08T12:36:11.128Z,31.52
2018-05-08T12:38:40.620Z,29.92
2018-05-08T12:41:10.173Z,29.13
2018-05-08T12:43:40.491Z,28.63
2018-05-08T12:46:09.947Z,27.98
2018-05-08T12:48:40.505Z,27.56
2018-05-08T12:51:10.240Z,27.24
2018-05-08T12:53:39.715Z,27.07
2018-05-08T12:56:10.481Z,26.84
2018-05-08T12:58:40.081Z,26.57
2018-05-08T13:01:09.596Z,26.05
2018-05-08T13:03:39.066Z,25.37
2018-05-08T13:06:08.997Z,24.71
2018-05-08T13:08:38.522Z,24.25
2018-05-08T13:11:08.285Z,24.10
2018-05-08T13:13:38.716Z,24.21
2018-05-08T13:25:29.147Z,23.93
2018-05-08T13:27:58.710Z,22.67
2018-05-08T13:30:28.537Z,22.46
2018-05-08T13:32:58.138Z,22.21
2018-05-08T13:35:27.855Z,21.63
2018-05-08T13:37:57.387Z,21.02
2018-05-08T13:40:27.585Z,20.27
2018-05-08T13:42:57.626Z,19.41
2018-05-08T13:45:28.003Z,18.26
2018-05-08T13:47:58.877Z,17.38
2018-05-08T13:50:29.267Z,17.15
2018-05-08T13:53:00.095Z,16.93
2018-05-08T13:55:29.727Z,16.89
2018-05-08T13:57:59.607Z,16.81
2018-05-08T14:00:29.110Z,16.67
2018-05-08T14:02:59.676Z,16.60
2018-05-08T14:05:29.390Z,16.81
2018-05-08T14:07:59.062Z,16.77
2018-05-08T14:10:29.528Z,16.51
2018-05-08T14:12:59.167Z,17.13
2018-05-08T14:15:29.868Z,17.38
2018-05-08T14:17:59.384Z,17.36
2018-05-08T14:20:29.068Z,17.12
2018-05-08T14:23:27.828Z,16.78
2018-05-08T14:26:29.622Z,16.29
2018-05-08T14:29:10.370Z,15.86
2018-05-08T14:31:40.771Z,15.80
2018-05-08T14:34:10.912Z,15.75
2018-05-08T14:36:41.309Z,15.68
2018-05-08T14:39:11.746Z,15.78
2018-05-08T14:41:41.253Z,15.63
2018-05-08T14:44:11.028Z,15.67
2018-05-08T14:46:41.670Z,15.79
2018-05-08T14:49:13.982Z,15.81
2018-05-08T14:51:43.957Z,15.71
2018-05-08T14:54:16.198Z,15.62
2018-05-08T14:56:47.304Z,15.77
2018-05-08T14:59:16.884Z,15.77
2018-05-08T15:01:46.506Z,15.77
2018-05-08T15:04:16.121Z,15.71
2018-05-08T15:06:45.577Z,15.70
2018-05-08T15:09:15.205Z,15.66
2018-05-08T15:11:44.897Z,15.77
2018-05-08T15:14:14.417Z,15.77
2018-05-08T15:16:53.163Z,15.77
2018-05-08T15:19:23.048Z,15.93
2018-05-08T15:21:53.674Z,16.08
2018-05-08T15:24:23.337Z,16.20
2018-05-08T15:26:53.737Z,16.28
2018-05-08T15:29:23.248Z,16.24
2018-05-08T15:32:02.141Z,16.18
2018-05-08T15:34:31.770Z,16.13
2018-05-08T15:37:01.588Z,15.90
2018-05-08T15:39:31.699Z,15.78
2018-05-08T15:42:01.796Z,15.78
2018-05-08T15:44:31.321Z,15.77
2018-05-08T15:47:00.939Z,15.78
2018-05-08T15:49:31.113Z,15.76
2018-05-08T15:52:00.978Z,15.71
2018-05-08T15:54:30.469Z,15.54
2018-05-08T15:57:00.725Z,15.50
2018-05-08T15:59:30.714Z,15.48
2018-05-08T16:02:00.406Z,15.36
2018-05-08T16:04:30.232Z,15.54
2018-05-08T16:06:59.861Z,15.76
2018-05-08T16:09:29.389Z,15.84
2018-05-08T16:11:59.025Z,15.86
2018-05-08T16:14:28.789Z,16.01
2018-05-08T16:16:58.334Z,16.04
2018-05-08T16:19:46.879Z,15.92
2018-05-08T16:22:19.696Z,15.77
2018-05-08T16:24:50.372Z,15.68
2018-05-08T16:27:21.059Z,15.44
2018-05-08T16:29:51.494Z,15.36
2018-05-08T16:32:23.366Z,15.26
2018-05-08T16:34:53.752Z,15.10
2018-05-08T16:37:25.015Z,15.04
2018-05-08T16:39:56.458Z,15.00
2018-05-08T16:42:28.286Z,14.92
2018-05-08T16:45:00.699Z,14.86
2018-05-08T16:47:30.603Z,14.86
2018-05-08T16:50:01.440Z,14.91
2018-05-08T16:52:31.877Z,14.88
2018-05-08T16:55:09.727Z,14.86
2018-05-08T16:57:39.549Z,14.88
2018-05-08T17:00:09.181Z,14.92
2018-05-08T17:02:38.968Z,14.81
2018-05-08T17:05:08.652Z,14.74
2018-05-08T17:07:39.152Z,14.68
2018-05-08T17:10:08.797Z,14.62
2018-05-08T17:12:38.337Z,14.64
2018-05-08T17:15:08.891Z,14.72
2018-05-08T17:17:39.368Z,14.72
2018-05-08T17:20:09.072Z,14.67
2018-05-08T17:22:39.610Z,14.57
2018-05-08T17:25:09.169Z,14.51
2018-05-08T17:27:40.306Z,14.54
2018-05-08T17:30:18.835Z,14.52
2018-05-08T17:32:48.753Z,14.51
2018-05-08T17:35:20.524Z,14.45
2018-05-08T17:37:50.195Z,14.33
2018-05-08T17:40:21.501Z,14.29
2018-05-08T17:42:51.124Z,14.34
2018-05-08T17:45:21.067Z,14.38
2018-05-08T17:47:51.666Z,14.47
2018-05-08T17:50:25.044Z,14.40
2018-05-08T17:52:54.774Z,14.36
2018-05-08T17:55:24.409Z,14.34
2018-05-08T17:57:54.898Z,14.34
2018-05-08T18:00:24.507Z,14.32
2018-05-08T18:02:54.041Z,14.27
2018-05-08T18:05:23.748Z,14.24
2018-05-08T18:07:53.758Z,14.18
2018-05-08T18:10:27.615Z,14.10
2018-05-08T18:13:09.209Z,14.01
2018-05-08T18:15:43.358Z,14.13
2018-05-08T18:18:13.046Z,14.01
2018-05-08T18:20:43.805Z,13.94
2018-05-08T18:23:59.998Z,13.93
2018-05-08T18:26:40.043Z,13.86
2018-05-08T18:29:09.772Z,13.87
2018-05-08T18:31:45.551Z,13.90
2018-05-08T18:34:16.739Z,14.01
2018-05-08T18:36:47.130Z,14.00
2018-05-08T18:39:19.368Z,14.09
2018-05-08T18:41:49.860Z,14.11
2018-05-08T18:44:20.410Z,14.09
2018-05-08T18:46:57.293Z,14.08
2018-05-08T18:49:32.804Z,14.07
2018-05-08T18:52:05.599Z,14.11
2018-05-08T18:54:40.440Z,14.07
2018-05-08T18:57:19.735Z,14.13
2018-05-08T18:59:59.080Z,14.13
2018-05-08T19:02:37.042Z,14.16
2018-05-08T19:05:12.439Z,14.17
2018-05-08T19:07:54.350Z,14.12
2018-05-08T19:10:30.972Z,14.15
2018-05-08T19:13:13.626Z,14.17
2018-05-08T19:16:08.149Z,14.14
2018-05-08T19:18:51.708Z,14.14
2018-05-08T19:21:22.414Z,14.14
2018-05-08T19:24:05.071Z,14.13
2018-05-08T19:26:46.141Z,14.15
2018-05-08T19:29:38.337Z,14.17
2018-05-08T19:32:10.362Z,14.19
2018-05-08T19:37:54.125Z,14.15
2018-05-08T19:40:24.833Z,14.19
2018-05-08T19:42:54.803Z,14.16
2018-05-08T19:45:25.315Z,14.10
2018-05-08T19:47:57.371Z,14.10
2018-05-08T19:50:28.708Z,14.14
2018-05-08T19:53:05.080Z,14.19
2018-05-08T19:55:38.864Z,14.19
2018-05-08T19:58:13.165Z,14.15
2018-05-08T20:00:51.967Z,14.05
2018-05-08T20:03:22.250Z,13.97
2018-05-08T20:06:04.150Z,13.97
2018-05-08T20:08:35.131Z,13.90
2018-05-08T20:11:05.559Z,13.83
2018-05-08T20:13:38.943Z,13.79
2018-05-08T20:16:09.406Z,13.75
2018-05-08T20:18:54.907Z,13.97
2018-05-08T20:21:30.877Z,14.02
2018-05-08T20:24:04.081Z,13.89
2018-05-08T20:26:34.911Z,14.01
2018-05-08T20:29:05.546Z,13.91
2018-05-08T20:31:36.100Z,14.08
2018-05-08T20:34:06.965Z,14.05
2018-05-08T20:36:37.899Z,14.04
2018-05-08T20:39:10.590Z,14.08
2018-05-08T20:41:41.038Z,13.90
2018-05-08T20:44:11.343Z,13.96
2018-05-08T20:46:41.982Z,13.96
2018-05-08T20:49:13.851Z,14.09
2018-05-08T20:51:44.265Z,13.94
2018-05-08T20:54:14.604Z,13.84
2018-05-08T20:56:46.108Z,13.76
2018-05-08T20:59:17.228Z,13.52
2018-05-08T21:01:49.511Z,13.58
2018-05-08T21:04:20.871Z,13.73
2018-05-08T21:06:53.426Z,13.77
2018-05-08T21:09:27.036Z,13.54
2018-05-08T21:11:56.931Z,13.42
2018-05-08T21:14:27.674Z,13.44
2018-05-08T21:16:59.276Z,13.37
2018-05-08T21:19:29.226Z,13.30
2018-05-08T21:21:59.853Z,13.13
2018-05-08T21:24:31.604Z,13.08
2018-05-08T21:27:02.255Z,13.10
2018-05-08T21:29:38.534Z,13.16
2018-05-08T21:32:11.843Z,13.20
2018-05-08T21:34:45.819Z,13.22
2018-05-08T21:37:18.179Z,13.33
2018-05-08T21:39:49.033Z,13.22
2018-05-08T21:42:21.352Z,13.32
2018-05-08T21:44:51.541Z,13.38
2018-05-08T21:47:22.684Z,13.35
2018-05-08T21:49:53.093Z,13.31
2018-05-08T21:52:23.872Z,13.17
2018-05-08T21:54:54.273Z,13.15
2018-05-08T21:57:53.764Z,13.07
2018-05-08T22:00:26.193Z,13.09
2018-05-08T22:02:58.684Z,13.11
2018-05-08T22:05:28.841Z,13.13
2018-05-08T22:07:59.599Z,13.18
2018-05-08T22:10:30.464Z,13.18
2018-05-08T22:13:00.501Z,13.18
2018-05-08T22:15:30.549Z,13.27
2018-05-08T22:18:00.633Z,13.26
2018-05-08T22:20:31.154Z,13.27
2018-05-08T22:23:00.955Z,13.21
2018-05-08T22:25:30.607Z,13.19
2018-05-08T22:28:00.308Z,13.21
2018-05-08T22:30:31.268Z,13.20
2018-05-08T22:33:02.465Z,13.17
2018-05-08T22:35:32.168Z,13.29
2018-05-08T22:38:01.895Z,13.17
2018-05-08T22:40:31.524Z,13.15
2018-05-08T22:43:01.104Z,13.08
2018-05-08T22:45:31.693Z,13.00
2018-05-08T22:48:02.043Z,12.97
2018-05-08T22:50:37.104Z,12.90
2018-05-08T22:53:06.715Z,12.83
2018-05-08T22:55:36.457Z,12.82
2018-05-08T22:58:06.076Z,12.79
2018-05-08T23:00:35.647Z,12.79
2018-05-08T23:03:07.176Z,12.77
2018-05-08T23:05:36.806Z,12.78
2018-05-08T23:08:06.546Z,12.73
2018-05-08T23:10:36.096Z,12.76
2018-05-08T23:13:05.678Z,12.66
2018-05-08T23:15:35.224Z,12.54
2018-05-08T23:18:05.863Z,12.47
2018-05-08T23:20:37.274Z,12.44
2018-05-08T23:23:08.254Z,12.41
2018-05-08T23:25:38.505Z,12.44
2018-05-08T23:28:07.990Z,12.51
2018-05-08T23:30:37.735Z,12.58
2018-05-08T23:33:07.456Z,12.60
2018-05-08T23:35:37.150Z,12.66
2018-05-08T23:38:06.852Z,12.66
2018-05-08T23:40:36.480Z,12.76
2018-05-08T23:43:07.607Z,12.79
2018-05-08T23:45:37.319Z,12.78
2018-05-08T23:48:06.841Z,12.75
2018-05-08T23:50:36.341Z,12.78
2018-05-08T23:53:07.309Z,12.75
2018-05-08T23:55:36.893Z,12.73
2018-05-08T23:58:07.395Z,12.71
