createdAt,value
2023-02-27T00:01:04.238Z,101940.00
2023-02-27T00:03:34.232Z,101942.00
2023-02-27T00:06:04.154Z,101941.00
2023-02-27T00:08:34.369Z,101941.00
2023-02-27T00:11:07.361Z,101939.00
2023-02-27T00:13:37.957Z,101942.00
2023-02-27T00:16:11.237Z,101937.00
2023-02-27T00:18:42.820Z,101951.00
2023-02-27T00:21:12.973Z,101948.00
2023-02-27T00:23:42.850Z,101942.00
2023-02-27T00:26:15.281Z,101956.00
2023-02-27T00:28:45.110Z,101938.00
2023-02-27T00:31:14.954Z,101948.00
2023-02-27T00:33:44.813Z,101951.00
2023-02-27T00:36:14.649Z,101952.00
2023-02-27T00:38:44.486Z,101947.00
2023-02-27T00:41:17.373Z,101955.00
2023-02-27T00:43:47.284Z,101946.00
2023-02-27T00:46:17.181Z,101952.00
2023-02-27T00:48:47.082Z,101949.00
2023-02-27T00:51:17.157Z,101943.00
2023-02-27T00:53:47.000Z,101943.00
2023-02-27T00:56:19.460Z,101942.00
2023-02-27T00:58:49.345Z,101947.00
2023-02-27T01:01:19.231Z,101945.00
2023-02-27T01:03:49.076Z,101938.00
2023-02-27T01:06:18.910Z,101939.00
2023-02-27T01:08:48.753Z,101942.00
2023-02-27T01:11:21.481Z,101937.00
2023-02-27T01:13:51.355Z,101933.00
2023-02-27T01:16:21.281Z,101943.00
2023-02-27T01:18:51.413Z,101945.00
2023-02-27T01:21:21.350Z,101936.00
2023-02-27T01:23:51.277Z,101936.00
2023-02-27T01:26:23.926Z,101933.00
2023-02-27T01:28:53.827Z,101931.00
2023-02-27T01:31:23.910Z,101921.00
2023-02-27T01:33:53.790Z,101933.00
2023-02-27T01:36:24.110Z,101942.00
2023-02-27T01:38:53.969Z,101938.00
2023-02-27T01:41:26.766Z,101946.00
2023-02-27T01:44:02.430Z,101935.00
2023-02-27T01:46:36.745Z,101934.00
2023-02-27T01:49:12.256Z,101926.00
2023-02-27T01:51:46.965Z,101935.00
2023-02-27T01:54:19.348Z,101950.00
2023-02-27T01:56:52.913Z,101937.00
2023-02-27T01:59:24.274Z,101939.00
2023-02-27T02:01:54.575Z,101942.00
2023-02-27T02:04:30.898Z,101949.00
2023-02-27T02:07:06.159Z,101944.00
2023-02-27T02:09:41.909Z,101938.00
2023-02-27T02:12:17.841Z,101931.00
2023-02-27T02:14:47.899Z,101939.00
2023-02-27T02:17:26.982Z,101944.00
2023-02-27T02:20:23.696Z,101931.00
2023-02-27T02:23:42.748Z,101939.00
2023-02-27T02:26:47.009Z,101950.00
2023-02-27T02:30:14.179Z,101938.00
2023-02-27T02:33:24.852Z,101942.00
2023-02-27T02:36:42.199Z,101940.00
2023-02-27T02:39:41.927Z,101950.00
2023-02-27T02:42:23.277Z,101960.00
2023-02-27T02:45:05.223Z,101949.00
2023-02-27T02:47:46.321Z,101963.00
2023-02-27T02:50:23.172Z,101951.00
2023-02-27T02:53:06.086Z,101958.00
2023-02-27T02:55:41.214Z,101957.00
2023-02-27T02:58:17.225Z,101952.00
2023-02-27T03:00:52.762Z,101952.00
2023-02-27T03:03:28.154Z,101958.00
2023-02-27T03:06:03.878Z,101960.00
2023-02-27T03:08:40.322Z,101952.00
2023-02-27T03:11:13.270Z,101969.00
2023-02-27T03:13:51.425Z,101961.00
2023-02-27T03:16:28.098Z,101968.00
2023-02-27T03:19:03.087Z,101962.00
2023-02-27T03:21:38.305Z,101968.00
2023-02-27T03:24:12.410Z,101957.00
2023-02-27T03:26:47.678Z,101969.00
2023-02-27T03:29:23.536Z,101975.00
2023-02-27T03:32:00.807Z,101974.00
2023-02-27T03:34:35.025Z,101986.00
2023-02-27T03:37:13.541Z,101987.00
2023-02-27T03:39:50.188Z,101981.00
2023-02-27T03:42:34.052Z,101989.00
2023-02-27T03:45:10.455Z,101985.00
2023-02-27T03:47:40.326Z,101985.00
2023-02-27T03:50:12.035Z,101994.00
2023-02-27T03:52:42.455Z,101993.00
2023-02-27T03:55:17.794Z,101997.00
2023-02-27T03:57:54.058Z,101988.00
2023-02-27T04:00:27.027Z,101998.00
2023-02-27T04:03:00.942Z,102006.00
2023-02-27T04:05:31.909Z,102006.00
2023-02-27T04:08:32.029Z,102001.00
2023-02-27T04:11:37.277Z,102007.00
2023-02-27T04:14:34.639Z,102015.00
2023-02-27T04:17:19.147Z,102012.00
2023-02-27T04:20:16.233Z,102012.00
2023-02-27T04:22:50.511Z,102006.00
2023-02-27T04:25:44.140Z,102012.00
2023-02-27T04:28:20.175Z,102018.00
2023-02-27T04:31:05.885Z,102019.00
2023-02-27T04:33:51.935Z,102013.00
2023-02-27T04:36:31.253Z,102012.00
2023-02-27T04:39:09.235Z,102014.00
2023-02-27T04:41:46.481Z,102008.00
2023-02-27T04:44:18.473Z,102005.00
2023-02-27T04:46:53.401Z,102011.00
2023-02-27T04:49:27.894Z,102004.00
2023-02-27T04:52:03.837Z,101998.00
2023-02-27T04:54:43.664Z,102002.00
2023-02-27T04:57:19.779Z,101998.00
2023-02-27T04:59:55.501Z,102005.00
2023-02-27T05:02:34.014Z,102009.00
2023-02-27T05:05:11.258Z,102012.00
2023-02-27T05:07:47.723Z,102002.00
2023-02-27T05:10:24.799Z,102011.00
2023-02-27T05:12:58.738Z,102018.00
2023-02-27T05:15:32.797Z,102021.00
2023-02-27T05:18:08.196Z,102020.00
2023-02-27T05:20:53.709Z,102015.00
2023-02-27T05:23:32.997Z,102027.00
2023-02-27T05:26:10.498Z,102021.00
2023-02-27T05:28:49.323Z,102026.00
2023-02-27T05:31:26.229Z,102036.00
2023-02-27T05:34:05.630Z,102041.00
2023-02-27T05:36:41.007Z,102037.00
2023-02-27T05:39:13.329Z,102043.00
2023-02-27T05:41:49.610Z,102052.00
2023-02-27T05:44:23.306Z,102045.00
2023-02-27T05:46:58.844Z,102052.00
2023-02-27T05:49:36.654Z,102047.00
2023-02-27T05:52:11.708Z,102048.00
2023-02-27T05:54:47.506Z,102053.00
2023-02-27T05:57:24.305Z,102041.00
2023-02-27T06:00:03.134Z,102051.00
2023-02-27T06:02:33.160Z,102057.00
2023-02-27T06:05:05.826Z,102069.00
2023-02-27T06:07:37.093Z,102084.00
2023-02-27T06:10:09.302Z,102091.00
2023-02-27T06:12:39.138Z,102083.00
2023-02-27T06:15:10.995Z,102096.00
2023-02-27T06:17:41.721Z,102090.00
2023-02-27T06:20:15.644Z,102087.00
2023-02-27T06:22:45.557Z,102094.00
2023-02-27T06:25:15.466Z,102099.00
2023-02-27T06:27:45.396Z,102104.00
2023-02-27T06:30:16.671Z,102104.00
2023-02-27T06:32:46.734Z,102099.00
2023-02-27T06:35:19.600Z,102103.00
2023-02-27T06:37:49.607Z,102096.00
2023-02-27T06:40:19.745Z,102095.00
2023-02-27T06:42:49.620Z,102101.00
2023-02-27T06:45:20.505Z,102104.00
2023-02-27T06:47:50.394Z,102106.00
2023-02-27T06:50:23.150Z,102109.00
2023-02-27T06:52:53.067Z,102110.00
2023-02-27T06:55:25.029Z,102125.00
2023-02-27T06:57:55.046Z,102129.00
2023-02-27T07:00:26.341Z,102127.00
2023-02-27T07:02:56.263Z,102130.00
2023-02-27T07:05:28.712Z,102147.00
2023-02-27T07:07:58.746Z,102165.00
2023-02-27T07:10:28.665Z,102156.00
2023-02-27T07:12:58.810Z,102144.00
2023-02-27T07:15:28.696Z,102159.00
2023-02-27T07:17:58.539Z,102162.00
2023-02-27T07:20:31.034Z,102165.00
2023-02-27T07:23:01.047Z,102158.00
2023-02-27T07:25:31.155Z,102164.00
2023-02-27T07:28:00.987Z,102161.00
2023-02-27T07:30:31.214Z,102159.00
2023-02-27T07:33:01.054Z,102160.00
2023-02-27T07:35:33.560Z,102152.00
2023-02-27T07:38:03.490Z,102158.00
2023-02-27T07:40:33.546Z,102161.00
2023-02-27T07:43:03.404Z,102159.00
2023-02-27T07:45:33.352Z,102169.00
2023-02-27T07:48:03.719Z,102174.00
2023-02-27T07:50:36.178Z,102170.00
2023-02-27T07:53:08.044Z,102166.00
2023-02-27T07:55:38.456Z,102160.00
2023-02-27T07:58:08.338Z,102171.00
2023-02-27T08:00:38.337Z,102178.00
2023-02-27T08:03:08.578Z,102171.00
2023-02-27T08:05:41.035Z,102180.00
2023-02-27T08:08:10.892Z,102173.00
2023-02-27T08:10:40.798Z,102179.00
2023-02-27T08:13:10.623Z,102178.00
2023-02-27T08:15:40.462Z,102178.00
2023-02-27T08:18:10.526Z,102181.00
2023-02-27T08:20:43.009Z,102181.00
2023-02-27T08:23:12.848Z,102188.00
2023-02-27T08:25:42.826Z,102184.00
2023-02-27T08:28:12.660Z,102190.00
2023-02-27T08:30:42.635Z,102202.00
2023-02-27T08:33:12.479Z,102187.00
2023-02-27T08:35:44.958Z,102188.00
2023-02-27T08:38:14.872Z,102198.00
2023-02-27T08:40:44.815Z,102204.00
2023-02-27T08:43:14.652Z,102202.00
2023-02-27T08:45:44.548Z,102194.00
2023-02-27T08:48:15.887Z,102192.00
2023-02-27T08:50:49.427Z,102199.00
2023-02-27T08:53:19.537Z,102191.00
2023-02-27T08:55:53.380Z,102195.00
2023-02-27T08:58:23.478Z,102192.00
2023-02-27T09:00:53.339Z,102193.00
2023-02-27T09:03:30.729Z,102199.00
2023-02-27T09:06:03.277Z,102197.00
2023-02-27T09:08:33.148Z,102192.00
2023-02-27T09:11:03.252Z,102199.00
2023-02-27T09:13:33.252Z,102197.00
2023-02-27T09:16:03.127Z,102197.00
2023-02-27T09:18:32.996Z,102211.00
2023-02-27T09:21:05.790Z,102209.00
2023-02-27T09:23:35.903Z,102210.00
2023-02-27T09:26:05.786Z,102210.00
2023-02-27T09:28:36.052Z,102198.00
2023-02-27T09:31:08.386Z,102213.00
2023-02-27T09:33:40.267Z,102212.00
2023-02-27T09:36:14.048Z,102211.00
2023-02-27T09:38:43.953Z,102214.00
2023-02-27T09:41:45.470Z,102217.00
2023-02-27T09:44:39.866Z,102225.00
2023-02-27T09:47:21.243Z,102224.00
2023-02-27T09:50:03.017Z,102223.00
2023-02-27T09:52:39.730Z,102221.00
2023-02-27T09:55:20.078Z,102224.00
2023-02-27T09:57:57.576Z,102229.00
2023-02-27T10:00:45.747Z,102234.00
2023-02-27T10:03:36.473Z,102236.00
2023-02-27T10:06:23.622Z,102231.00
2023-02-27T10:09:10.829Z,102237.00
2023-02-27T10:11:53.356Z,102241.00
2023-02-27T10:14:37.035Z,102241.00
2023-02-27T10:17:14.353Z,102235.00
2023-02-27T10:19:47.304Z,102244.00
2023-02-27T10:22:24.501Z,102250.00
2023-02-27T10:25:03.712Z,102236.00
2023-02-27T10:27:35.069Z,102236.00
2023-02-27T10:30:29.307Z,102238.00
2023-02-27T10:33:11.965Z,102244.00
2023-02-27T10:35:43.884Z,102241.00
2023-02-27T10:38:19.857Z,102246.00
2023-02-27T10:40:52.700Z,102246.00
2023-02-27T10:43:23.888Z,102250.00
2023-02-27T10:45:54.481Z,102255.00
2023-02-27T10:48:25.371Z,102252.00
2023-02-27T10:50:55.398Z,102256.00
2023-02-27T10:53:29.904Z,102253.00
2023-02-27T10:56:08.474Z,102257.00
2023-02-27T10:58:40.082Z,102246.00
2023-02-27T11:01:13.302Z,102259.00
2023-02-27T11:03:45.454Z,102260.00
2023-02-27T11:06:27.353Z,102248.00
2023-02-27T11:09:23.483Z,102242.00
2023-02-27T11:11:56.777Z,102254.00
2023-02-27T11:14:33.937Z,102257.00
2023-02-27T11:17:06.579Z,102251.00
2023-02-27T11:19:39.253Z,102247.00
2023-02-27T11:22:16.977Z,102237.00
2023-02-27T11:24:47.087Z,102245.00
2023-02-27T11:27:29.301Z,102239.00
2023-02-27T11:30:02.457Z,102243.00
2023-02-27T11:32:45.350Z,102244.00
2023-02-27T11:35:26.962Z,102244.00
2023-02-27T11:37:59.802Z,102247.00
2023-02-27T11:40:34.996Z,102253.00
2023-02-27T11:43:18.482Z,102238.00
2023-02-27T11:46:04.586Z,102228.00
2023-02-27T11:48:50.315Z,102241.00
2023-02-27T11:51:43.133Z,102227.00
2023-02-27T11:54:30.002Z,102231.00
2023-02-27T11:57:04.979Z,102235.00
2023-02-27T11:59:47.192Z,102235.00
2023-02-27T12:02:25.379Z,102235.00
2023-02-27T12:05:00.288Z,102222.00
2023-02-27T12:07:37.182Z,102234.00
2023-02-27T12:10:14.926Z,102223.00
2023-02-27T12:12:51.132Z,102237.00
2023-02-27T12:15:47.890Z,102237.00
2023-02-27T12:18:24.252Z,102229.00
2023-02-27T12:21:01.242Z,102234.00
2023-02-27T12:23:38.766Z,102240.00
2023-02-27T12:26:17.294Z,102233.00
2023-02-27T12:28:57.050Z,102234.00
2023-02-27T12:31:45.457Z,102237.00
2023-02-27T12:34:29.875Z,102243.00
2023-02-27T12:37:05.627Z,102236.00
2023-02-27T12:39:37.636Z,102236.00
2023-02-27T12:42:39.380Z,102240.00
2023-02-27T12:46:02.948Z,102238.00
2023-02-27T12:49:01.654Z,102239.00
2023-02-27T12:51:46.124Z,102235.00
2023-02-27T12:54:39.664Z,102235.00
2023-02-27T12:57:32.317Z,102226.00
2023-02-27T13:00:17.474Z,102236.00
2023-02-27T13:02:57.725Z,102234.00
2023-02-27T13:05:44.830Z,102231.00
2023-02-27T13:08:38.274Z,102240.00
2023-02-27T13:11:21.884Z,102235.00
2023-02-27T13:13:58.225Z,102240.00
2023-02-27T13:16:36.532Z,102239.00
2023-02-27T13:19:15.893Z,102238.00
2023-02-27T13:21:54.384Z,102240.00
2023-02-27T13:24:29.972Z,102232.00
2023-02-27T13:27:06.921Z,102233.00
2023-02-27T13:29:45.239Z,102238.00
2023-02-27T13:32:41.587Z,102236.00
2023-02-27T13:35:29.477Z,102238.00
2023-02-27T13:38:05.437Z,102242.00
2023-02-27T13:40:41.984Z,102233.00
2023-02-27T13:43:33.190Z,102236.00
2023-02-27T13:46:07.162Z,102240.00
2023-02-27T13:48:49.338Z,102244.00
2023-02-27T13:51:48.949Z,102236.00
2023-02-27T13:54:27.941Z,102245.00
2023-02-27T13:57:26.867Z,102252.00
2023-02-27T14:00:09.154Z,102241.00
2023-02-27T14:02:58.394Z,102246.00
2023-02-27T14:05:35.010Z,102243.00
2023-02-27T14:08:16.922Z,102237.00
2023-02-27T14:11:01.198Z,102240.00
2023-02-27T14:14:08.149Z,102239.00
2023-02-27T14:16:57.742Z,102248.00
2023-02-27T14:19:51.052Z,102246.00
2023-02-27T14:22:39.634Z,102250.00
2023-02-27T14:25:26.023Z,102254.00
2023-02-27T14:28:02.298Z,102241.00
2023-02-27T14:30:41.374Z,102251.00
2023-02-27T14:33:37.614Z,102260.00
2023-02-27T14:36:12.890Z,102263.00
2023-02-27T14:38:42.901Z,102255.00
2023-02-27T14:41:33.505Z,102273.00
2023-02-27T14:44:06.934Z,102262.00
2023-02-27T14:46:40.803Z,102261.00
2023-02-27T14:49:25.494Z,102260.00
2023-02-27T14:51:55.841Z,102259.00
2023-02-27T14:54:28.125Z,102269.00
2023-02-27T14:56:59.885Z,102274.00
2023-02-27T14:59:35.283Z,102269.00
2023-02-27T15:02:06.866Z,102265.00
2023-02-27T15:04:37.359Z,102271.00
2023-02-27T15:07:07.301Z,102272.00
2023-02-27T15:09:43.127Z,102276.00
2023-02-27T15:12:19.859Z,102274.00
2023-02-27T15:14:55.462Z,102275.00
2023-02-27T15:17:27.835Z,102280.00
2023-02-27T15:20:00.384Z,102278.00
2023-02-27T15:22:39.684Z,102280.00
2023-02-27T15:25:29.749Z,102284.00
2023-02-27T15:28:04.405Z,102284.00
2023-02-27T15:30:37.057Z,102279.00
2023-02-27T15:33:07.124Z,102280.00
2023-02-27T15:35:40.769Z,102289.00
2023-02-27T15:38:26.997Z,102287.00
2023-02-27T15:40:59.180Z,102288.00
2023-02-27T15:43:30.998Z,102296.00
2023-02-27T15:46:04.001Z,102290.00
2023-02-27T15:48:35.142Z,102286.00
2023-02-27T15:51:07.373Z,102280.00
2023-02-27T15:53:40.904Z,102292.00
2023-02-27T15:56:16.209Z,102298.00
2023-02-27T15:58:53.430Z,102298.00
2023-02-27T16:01:29.626Z,102306.00
2023-02-27T16:04:02.527Z,102303.00
2023-02-27T16:06:35.751Z,102302.00
2023-02-27T16:09:08.519Z,102298.00
2023-02-27T16:11:40.169Z,102305.00
2023-02-27T16:14:41.140Z,102303.00
2023-02-27T16:17:31.975Z,102309.00
2023-02-27T16:20:05.830Z,102310.00
2023-02-27T16:22:39.342Z,102317.00
2023-02-27T16:25:20.202Z,102310.00
2023-02-27T16:27:54.663Z,102312.00
2023-02-27T16:30:25.745Z,102309.00
2023-02-27T16:33:04.180Z,102323.00
2023-02-27T16:35:35.419Z,102317.00
2023-02-27T16:38:05.607Z,102324.00
2023-02-27T16:40:35.517Z,102323.00
2023-02-27T16:43:05.507Z,102325.00
2023-02-27T16:45:35.476Z,102325.00
2023-02-27T16:48:08.702Z,102323.00
2023-02-27T16:50:44.911Z,102322.00
2023-02-27T16:53:14.766Z,102327.00
2023-02-27T16:55:44.854Z,102325.00
2023-02-27T16:58:17.326Z,102332.00
2023-02-27T17:00:47.289Z,102335.00
2023-02-27T17:03:19.786Z,102339.00
2023-02-27T17:05:50.237Z,102336.00
2023-02-27T17:08:22.288Z,102336.00
2023-02-27T17:10:53.423Z,102340.00
2023-02-27T17:13:23.277Z,102340.00
2023-02-27T17:15:53.146Z,102342.00
2023-02-27T17:18:26.282Z,102339.00
2023-02-27T17:20:57.293Z,102343.00
2023-02-27T17:23:27.178Z,102334.00
2023-02-27T17:25:57.714Z,102332.00
2023-02-27T17:28:27.859Z,102347.00
2023-02-27T17:30:57.832Z,102345.00
2023-02-27T17:33:30.267Z,102336.00
2023-02-27T17:36:05.053Z,102348.00
2023-02-27T17:38:35.202Z,102347.00
2023-02-27T17:41:10.471Z,102346.00
2023-02-27T17:43:41.473Z,102345.00
2023-02-27T17:46:12.708Z,102347.00
2023-02-27T17:48:45.157Z,102348.00
2023-02-27T17:51:17.302Z,102353.00
2023-02-27T17:53:47.643Z,102343.00
2023-02-27T17:56:17.972Z,102345.00
2023-02-27T17:58:47.947Z,102342.00
2023-02-27T18:01:23.045Z,102340.00
2023-02-27T18:03:56.491Z,102351.00
2023-02-27T18:06:28.734Z,102349.00
2023-02-27T18:08:58.828Z,102348.00
2023-02-27T18:11:28.664Z,102349.00
2023-02-27T18:13:58.786Z,102344.00
2023-02-27T18:16:28.878Z,102343.00
2023-02-27T18:19:05.925Z,102356.00
2023-02-27T18:21:36.600Z,102339.00
2023-02-27T18:24:06.927Z,102353.00
2023-02-27T18:26:37.456Z,102345.00
2023-02-27T18:29:10.602Z,102348.00
2023-02-27T18:31:43.890Z,102350.00
2023-02-27T18:34:16.642Z,102357.00
2023-02-27T18:36:46.474Z,102361.00
2023-02-27T18:39:16.824Z,102361.00
2023-02-27T18:41:47.651Z,102362.00
2023-02-27T18:44:17.558Z,102358.00
2023-02-27T18:46:47.416Z,102365.00
2023-02-27T18:49:20.002Z,102365.00
2023-02-27T18:51:49.838Z,102364.00
2023-02-27T18:54:19.946Z,102368.00
2023-02-27T18:56:52.981Z,102372.00
2023-02-27T18:59:22.849Z,102378.00
2023-02-27T19:01:53.720Z,102364.00
2023-02-27T19:04:26.374Z,102383.00
2023-02-27T19:06:56.513Z,102381.00
2023-02-27T19:09:31.222Z,102377.00
2023-02-27T19:12:01.317Z,102381.00
2023-02-27T19:14:31.199Z,102391.00
2023-02-27T19:17:01.697Z,102393.00
2023-02-27T19:19:34.306Z,102388.00
2023-02-27T19:22:04.291Z,102387.00
2023-02-27T19:24:34.308Z,102388.00
2023-02-27T19:27:04.202Z,102384.00
2023-02-27T19:29:34.087Z,102388.00
2023-02-27T19:32:06.168Z,102388.00
2023-02-27T19:34:38.622Z,102386.00
2023-02-27T19:37:08.722Z,102378.00
2023-02-27T19:39:38.600Z,102386.00
2023-02-27T19:42:08.576Z,102384.00
2023-02-27T19:44:38.621Z,102388.00
2023-02-27T19:47:08.707Z,102381.00
2023-02-27T19:49:42.871Z,102396.00
2023-02-27T19:52:13.287Z,102395.00
2023-02-27T19:54:43.200Z,102393.00
2023-02-27T19:57:14.221Z,102385.00
2023-02-27T19:59:44.085Z,102393.00
2023-02-27T20:02:14.584Z,102386.00
2023-02-27T20:04:47.219Z,102400.00
2023-02-27T20:07:18.950Z,102394.00
2023-02-27T20:09:48.810Z,102385.00
2023-02-27T20:12:18.803Z,102391.00
2023-02-27T20:14:48.733Z,102385.00
2023-02-27T20:17:18.605Z,102390.00
2023-02-27T20:19:51.059Z,102388.00
2023-02-27T20:22:20.998Z,102386.00
2023-02-27T20:24:50.860Z,102391.00
2023-02-27T20:27:20.771Z,102395.00
2023-02-27T20:29:54.929Z,102394.00
2023-02-27T20:32:25.595Z,102389.00
2023-02-27T20:34:58.164Z,102401.00
2023-02-27T20:37:29.538Z,102406.00
2023-02-27T20:39:59.512Z,102393.00
2023-02-27T20:42:29.375Z,102396.00
2023-02-27T20:44:59.231Z,102398.00
2023-02-27T20:47:29.095Z,102391.00
2023-02-27T20:50:01.638Z,102395.00
2023-02-27T20:52:31.510Z,102386.00
2023-02-27T20:55:01.487Z,102397.00
2023-02-27T20:57:31.363Z,102400.00
2023-02-27T21:00:01.565Z,102386.00
2023-02-27T21:02:31.418Z,102400.00
2023-02-27T21:05:04.015Z,102393.00
2023-02-27T21:07:33.944Z,102400.00
2023-02-27T21:10:03.782Z,102405.00
2023-02-27T21:12:34.069Z,102394.00
2023-02-27T21:15:04.564Z,102404.00
2023-02-27T21:17:34.675Z,102396.00
2023-02-27T21:20:09.143Z,102398.00
2023-02-27T21:22:39.428Z,102397.00
2023-02-27T21:25:10.511Z,102394.00
2023-02-27T21:27:40.402Z,102396.00
2023-02-27T21:30:13.599Z,102400.00
2023-02-27T21:32:43.539Z,102400.00
2023-02-27T21:35:18.807Z,102405.00
2023-02-27T21:37:49.282Z,102410.00
2023-02-27T21:40:20.205Z,102401.00
2023-02-27T21:42:50.852Z,102404.00
2023-02-27T21:45:20.759Z,102406.00
2023-02-27T21:47:50.672Z,102409.00
2023-02-27T21:50:23.310Z,102410.00
2023-02-27T21:52:53.175Z,102408.00
2023-02-27T21:55:23.031Z,102416.00
2023-02-27T21:57:53.155Z,102409.00
2023-02-27T22:00:27.650Z,102410.00
2023-02-27T22:02:57.663Z,102409.00
2023-02-27T22:05:30.200Z,102411.00
2023-02-27T22:08:00.200Z,102420.00
2023-02-27T22:10:30.122Z,102408.00
2023-02-27T22:12:59.968Z,102417.00
2023-02-27T22:15:30.030Z,102414.00
2023-02-27T22:17:59.939Z,102420.00
2023-02-27T22:20:32.359Z,102415.00
2023-02-27T22:23:04.720Z,102427.00
2023-02-27T22:25:34.606Z,102418.00
2023-02-27T22:28:04.622Z,102427.00
2023-02-27T22:30:34.605Z,102418.00
2023-02-27T22:33:04.455Z,102422.00
2023-02-27T22:35:37.476Z,102415.00
2023-02-27T22:38:07.359Z,102420.00
2023-02-27T22:40:37.250Z,102419.00
2023-02-27T22:43:07.105Z,102421.00
2023-02-27T22:45:36.973Z,102417.00
2023-02-27T22:48:07.360Z,102421.00
2023-02-27T22:50:40.336Z,102426.00
2023-02-27T22:53:10.170Z,102421.00
2023-02-27T22:55:40.011Z,102429.00
2023-02-27T22:58:09.907Z,102428.00
2023-02-27T23:00:39.774Z,102428.00
2023-02-27T23:03:09.664Z,102428.00
2023-02-27T23:05:48.020Z,102427.00
2023-02-27T23:08:18.773Z,102440.00
2023-02-27T23:10:48.662Z,102444.00
2023-02-27T23:13:18.590Z,102435.00
2023-02-27T23:15:49.284Z,102434.00
2023-02-27T23:18:19.154Z,102439.00
2023-02-27T23:20:51.630Z,102444.00
2023-02-27T23:23:21.559Z,102439.00
2023-02-27T23:25:51.408Z,102447.00
2023-02-27T23:28:21.270Z,102441.00
2023-02-27T23:30:52.233Z,102455.00
2023-02-27T23:33:22.138Z,102450.00
2023-02-27T23:35:54.666Z,102441.00
2023-02-27T23:38:24.648Z,102455.00
2023-02-27T23:40:54.764Z,102447.00
2023-02-27T23:43:25.135Z,102458.00
2023-02-27T23:45:55.024Z,102464.00
2023-02-27T23:48:24.949Z,102461.00
2023-02-27T23:51:00.926Z,102460.00
2023-02-27T23:53:30.924Z,102463.00
2023-02-27T23:56:01.155Z,102454.00
2023-02-27T23:58:31.034Z,102462.00
