createdAt,value
2023-02-22T00:01:08.473Z,68.73
2023-02-22T00:03:36.694Z,68.73
2023-02-22T00:06:06.069Z,68.61
2023-02-22T00:08:35.769Z,68.40
2023-02-22T00:11:05.367Z,68.45
2023-02-22T00:13:33.457Z,68.46
2023-02-22T00:16:01.893Z,68.38
2023-02-22T00:18:30.200Z,68.31
2023-02-22T00:21:00.225Z,68.07
2023-02-22T00:23:29.841Z,67.86
2023-02-22T00:25:58.825Z,67.91
2023-02-22T00:28:27.202Z,67.63
2023-02-22T00:30:55.622Z,67.32
2023-02-22T00:33:23.661Z,67.26
2023-02-22T00:35:52.244Z,66.91
2023-02-22T00:38:20.209Z,66.72
2023-02-22T00:40:48.169Z,66.62
2023-02-22T00:43:16.660Z,66.34
2023-02-22T00:45:44.654Z,66.18
2023-02-22T00:48:13.415Z,66.11
2023-02-22T00:50:41.382Z,66.23
2023-02-22T00:53:10.881Z,65.91
2023-02-22T00:55:38.954Z,65.89
2023-02-22T00:58:07.030Z,65.71
2023-02-22T01:00:41.787Z,65.65
2023-02-22T01:03:10.855Z,65.25
2023-02-22T01:05:39.296Z,65.14
2023-02-22T01:08:08.439Z,65.20
2023-02-22T01:10:37.226Z,65.26
2023-02-22T01:13:09.291Z,65.26
2023-02-22T01:15:38.808Z,65.53
2023-02-22T01:18:06.856Z,65.97
2023-02-22T01:20:35.441Z,66.34
2023-02-22T01:23:06.838Z,66.75
2023-02-22T01:25:36.005Z,66.80
2023-02-22T01:28:05.200Z,66.99
2023-02-22T01:30:34.500Z,66.93
2023-02-22T01:33:04.031Z,67.07
2023-02-22T01:35:33.907Z,66.87
2023-02-22T01:38:02.289Z,66.74
2023-02-22T01:40:32.205Z,66.61
2023-02-22T01:43:01.762Z,66.41
2023-02-22T01:45:30.390Z,66.08
2023-02-22T01:48:06.268Z,66.17
2023-02-22T01:50:37.540Z,66.17
2023-02-22T01:53:08.230Z,65.88
2023-02-22T01:55:36.315Z,65.77
2023-02-22T01:58:05.193Z,65.73
2023-02-22T02:00:33.359Z,65.88
2023-02-22T02:03:03.138Z,65.72
2023-02-22T02:05:31.857Z,65.83
2023-02-22T02:08:03.678Z,65.68
2023-02-22T02:10:32.105Z,65.73
2023-02-22T02:13:00.099Z,65.74
2023-02-22T02:15:31.217Z,65.81
2023-02-22T02:18:01.132Z,65.91
2023-02-22T02:20:35.357Z,66.02
2023-02-22T02:23:06.432Z,66.11
2023-02-22T02:26:07.119Z,66.11
2023-02-22T02:28:37.856Z,66.07
2023-02-22T02:31:05.728Z,66.39
2023-02-22T02:33:35.028Z,66.45
2023-02-22T02:36:12.010Z,66.44
2023-02-22T02:38:44.628Z,66.47
2023-02-22T02:41:15.834Z,66.47
2023-02-22T02:44:02.135Z,66.44
2023-02-22T02:46:39.222Z,66.48
2023-02-22T02:49:11.384Z,66.60
2023-02-22T02:51:41.711Z,66.63
2023-02-22T02:54:11.310Z,66.74
2023-02-22T02:56:39.286Z,66.67
2023-02-22T02:59:26.506Z,66.77
2023-02-22T03:02:03.688Z,66.51
2023-02-22T03:04:49.027Z,66.50
2023-02-22T03:07:32.449Z,66.51
2023-02-22T03:10:09.518Z,66.50
2023-02-22T03:12:49.949Z,66.42
2023-02-22T03:15:36.545Z,66.57
2023-02-22T03:18:07.490Z,66.57
2023-02-22T03:20:38.322Z,66.68
2023-02-22T03:23:12.231Z,66.96
2023-02-22T03:25:43.491Z,67.10
2023-02-22T03:28:14.936Z,67.27
2023-02-22T03:30:46.954Z,67.42
2023-02-22T03:33:20.563Z,67.74
2023-02-22T03:35:51.231Z,68.06
2023-02-22T03:38:20.569Z,68.14
2023-02-22T03:40:51.372Z,68.28
2023-02-22T03:43:23.233Z,68.40
2023-02-22T03:45:53.361Z,68.62
2023-02-22T03:48:30.346Z,68.53
2023-02-22T03:51:03.018Z,68.50
2023-02-22T03:53:31.702Z,68.66
2023-02-22T03:56:00.870Z,68.60
2023-02-22T03:58:31.737Z,68.67
2023-02-22T04:01:00.119Z,68.85
2023-02-22T04:03:28.082Z,68.83
2023-02-22T04:05:56.465Z,68.61
2023-02-22T04:08:24.871Z,68.67
2023-02-22T04:10:53.827Z,68.75
2023-02-22T04:13:24.982Z,68.65
2023-02-22T04:15:54.744Z,68.51
2023-02-22T04:18:22.758Z,68.62
2023-02-22T04:20:51.953Z,68.43
2023-02-22T04:23:42.203Z,68.53
2023-02-22T04:26:10.226Z,68.55
2023-02-22T04:28:38.197Z,68.62
2023-02-22T04:31:11.076Z,68.48
2023-02-22T04:33:39.145Z,68.44
2023-02-22T04:36:07.829Z,68.36
2023-02-22T04:38:36.513Z,68.44
2023-02-22T04:41:04.483Z,68.48
2023-02-22T04:43:32.530Z,68.22
2023-02-22T04:46:13.984Z,68.28
2023-02-22T04:48:42.020Z,68.31
2023-02-22T04:51:09.932Z,68.52
2023-02-22T04:53:39.292Z,68.61
2023-02-22T04:56:07.567Z,68.42
2023-02-22T04:58:35.804Z,68.62
2023-02-22T05:01:04.218Z,68.53
2023-02-22T05:03:32.191Z,68.48
2023-02-22T05:06:00.154Z,68.35
2023-02-22T05:08:28.175Z,68.44
2023-02-22T05:10:56.254Z,68.65
2023-02-22T05:13:24.272Z,68.60
2023-02-22T05:15:52.217Z,68.80
2023-02-22T05:18:20.152Z,68.91
2023-02-22T05:20:48.178Z,68.71
2023-02-22T05:23:16.256Z,68.62
2023-02-22T05:25:44.682Z,68.43
2023-02-22T05:28:14.233Z,68.43
2023-02-22T05:30:42.685Z,68.63
2023-02-22T05:33:10.913Z,69.04
2023-02-22T05:35:38.859Z,69.51
2023-02-22T05:38:06.929Z,69.80
2023-02-22T05:40:35.209Z,69.93
2023-02-22T05:43:03.175Z,69.88
2023-02-22T05:45:31.151Z,69.83
2023-02-22T05:47:59.011Z,69.87
2023-02-22T05:50:27.093Z,69.83
2023-02-22T05:52:55.668Z,69.53
2023-02-22T05:55:24.391Z,69.56
2023-02-22T05:57:52.595Z,69.36
2023-02-22T06:00:28.365Z,69.75
2023-02-22T06:02:57.184Z,69.98
2023-02-22T06:05:26.283Z,70.09
2023-02-22T06:07:54.368Z,70.11
2023-02-22T06:10:22.408Z,70.26
2023-02-22T06:12:51.378Z,70.12
2023-02-22T06:15:20.297Z,70.17
2023-02-22T06:17:48.977Z,70.14
2023-02-22T06:20:18.282Z,69.99
2023-02-22T06:22:49.734Z,70.14
2023-02-22T06:25:19.032Z,70.00
2023-02-22T06:27:46.882Z,69.68
2023-02-22T06:30:15.798Z,69.55
2023-02-22T06:32:43.661Z,69.29
2023-02-22T06:35:12.034Z,68.67
2023-02-22T06:37:40.125Z,68.36
2023-02-22T06:40:08.380Z,68.10
2023-02-22T06:42:36.373Z,67.42
2023-02-22T06:45:04.629Z,66.73
2023-02-22T06:47:32.604Z,66.48
2023-02-22T06:50:01.184Z,65.95
2023-02-22T06:52:29.162Z,65.53
2023-02-22T06:54:57.127Z,65.21
2023-02-22T06:57:25.311Z,64.49
2023-02-22T06:59:53.260Z,64.18
2023-02-22T07:02:21.129Z,63.36
2023-02-22T07:04:49.142Z,62.97
2023-02-22T07:07:17.176Z,62.86
2023-02-22T07:09:47.598Z,62.54
2023-02-22T07:12:15.778Z,62.16
2023-02-22T07:14:43.623Z,61.95
2023-02-22T07:17:11.731Z,61.89
2023-02-22T07:19:39.796Z,61.73
2023-02-22T07:22:07.757Z,61.30
2023-02-22T07:24:35.725Z,60.86
2023-02-22T07:27:04.045Z,60.67
2023-02-22T07:29:31.961Z,60.68
2023-02-22T07:32:00.095Z,60.08
2023-02-22T07:34:28.526Z,59.70
2023-02-22T07:36:56.533Z,59.51
2023-02-22T07:39:24.462Z,60.04
2023-02-22T07:41:53.051Z,59.17
2023-02-22T07:44:24.400Z,59.60
2023-02-22T07:46:52.307Z,59.97
2023-02-22T07:49:20.641Z,61.43
2023-02-22T07:51:48.553Z,63.20
2023-02-22T07:54:16.683Z,62.59
2023-02-22T07:56:48.343Z,62.30
2023-02-22T07:59:16.434Z,62.21
2023-02-22T08:01:44.690Z,62.27
2023-02-22T08:04:12.773Z,63.07
2023-02-22T08:06:40.944Z,65.58
2023-02-22T08:09:09.011Z,66.17
2023-02-22T08:11:36.980Z,63.82
2023-02-22T08:14:04.944Z,63.88
2023-02-22T08:16:32.917Z,62.16
2023-02-22T08:19:01.096Z,61.02
2023-02-22T08:21:30.500Z,60.81
2023-02-22T08:23:58.562Z,61.09
2023-02-22T08:26:26.741Z,60.93
2023-02-22T08:28:55.144Z,60.99
2023-02-22T08:31:23.061Z,61.10
2023-02-22T08:33:51.174Z,61.35
2023-02-22T08:36:19.127Z,61.30
2023-02-22T08:38:46.997Z,61.22
2023-02-22T08:41:15.065Z,61.08
2023-02-22T08:43:43.452Z,60.60
2023-02-22T08:46:11.434Z,60.33
2023-02-22T08:48:39.284Z,59.73
2023-02-22T08:51:07.162Z,59.78
2023-02-22T08:53:35.306Z,60.06
2023-02-22T08:56:03.393Z,58.31
2023-02-22T08:58:31.212Z,56.83
2023-02-22T09:00:59.119Z,55.78
2023-02-22T09:03:27.135Z,56.01
2023-02-22T09:05:55.512Z,55.55
2023-02-22T09:08:23.516Z,54.34
2023-02-22T09:10:51.819Z,53.24
2023-02-22T09:13:19.691Z,52.75
2023-02-22T09:15:47.550Z,53.11
2023-02-22T09:18:15.519Z,52.81
2023-02-22T09:20:43.607Z,52.98
2023-02-22T09:23:11.492Z,52.32
2023-02-22T09:25:40.971Z,52.25
2023-02-22T09:28:09.476Z,52.16
2023-02-22T09:30:37.685Z,51.81
2023-02-22T09:33:10.273Z,51.89
2023-02-22T09:35:47.957Z,51.29
2023-02-22T09:38:22.811Z,50.70
2023-02-22T09:40:52.082Z,50.46
2023-02-22T09:43:31.277Z,50.55
2023-02-22T09:46:21.167Z,50.14
2023-02-22T09:49:08.165Z,50.35
2023-02-22T09:51:42.580Z,49.94
2023-02-22T09:54:14.676Z,50.54
2023-02-22T09:56:44.258Z,51.91
2023-02-22T09:59:15.912Z,51.56
2023-02-22T10:01:46.744Z,50.05
2023-02-22T10:04:18.813Z,49.45
2023-02-22T10:06:59.377Z,49.56
2023-02-22T10:09:27.865Z,49.72
2023-02-22T10:12:00.204Z,49.60
2023-02-22T10:14:37.318Z,49.73
2023-02-22T10:17:17.680Z,49.33
2023-02-22T10:19:45.640Z,49.32
2023-02-22T10:22:21.320Z,49.34
2023-02-22T10:25:04.992Z,49.34
2023-02-22T10:27:33.211Z,49.08
2023-02-22T10:30:23.274Z,49.37
2023-02-22T10:33:26.751Z,49.25
2023-02-22T10:35:55.398Z,48.77
2023-02-22T10:38:24.793Z,48.76
2023-02-22T10:40:55.739Z,48.82
2023-02-22T10:43:24.317Z,51.79
2023-02-22T10:45:56.170Z,52.24
2023-02-22T10:48:26.096Z,51.55
2023-02-22T10:50:57.541Z,49.43
2023-02-22T10:53:27.148Z,47.74
2023-02-22T10:56:10.126Z,47.03
2023-02-22T10:58:41.004Z,47.09
2023-02-22T11:01:38.434Z,47.73
2023-02-22T11:04:12.492Z,47.73
2023-02-22T11:06:41.882Z,47.94
2023-02-22T11:09:12.944Z,47.65
2023-02-22T11:11:47.747Z,47.80
2023-02-22T11:14:29.650Z,47.84
2023-02-22T11:16:58.647Z,47.33
2023-02-22T11:19:31.430Z,46.53
2023-02-22T11:22:22.457Z,46.46
2023-02-22T11:27:50.367Z,45.80
2023-02-22T11:30:22.040Z,45.91
2023-02-22T11:33:12.837Z,46.40
2023-02-22T11:35:57.153Z,45.91
2023-02-22T11:38:25.228Z,45.47
2023-02-22T11:41:11.203Z,44.97
2023-02-22T11:43:39.058Z,44.07
2023-02-22T11:46:10.025Z,43.52
2023-02-22T11:48:40.218Z,43.75
2023-02-22T11:51:14.441Z,42.69
2023-02-22T11:53:44.458Z,42.36
2023-02-22T11:56:12.324Z,41.40
2023-02-22T11:58:46.024Z,38.73
2023-02-22T12:01:19.855Z,37.28
2023-02-22T12:04:06.694Z,34.80
2023-02-22T12:06:40.657Z,33.52
2023-02-22T12:09:27.476Z,31.30
2023-02-22T12:12:04.547Z,29.83
2023-02-22T12:14:53.757Z,28.65
2023-02-22T12:17:43.619Z,28.21
2023-02-22T12:20:25.593Z,27.63
2023-02-22T12:22:57.761Z,27.80
2023-02-22T12:25:29.618Z,27.55
2023-02-22T12:28:00.518Z,26.93
2023-02-22T12:30:34.395Z,26.07
2023-02-22T12:33:06.464Z,26.06
2023-02-22T12:35:36.663Z,25.76
2023-02-22T12:38:17.023Z,25.42
2023-02-22T12:40:45.319Z,24.68
2023-02-22T12:43:18.492Z,24.04
2023-02-22T12:46:01.813Z,23.50
2023-02-22T12:48:30.412Z,23.17
2023-02-22T12:51:02.365Z,22.57
2023-02-22T12:53:38.434Z,22.33
2023-02-22T12:56:25.357Z,23.63
2023-02-22T12:59:03.084Z,25.05
2023-02-22T13:01:43.233Z,26.76
2023-02-22T13:04:20.488Z,28.64
2023-02-22T13:06:55.212Z,29.84
2023-02-22T13:09:28.929Z,29.24
2023-02-22T13:12:26.269Z,28.91
2023-02-22T13:15:00.145Z,27.85
2023-02-22T13:17:31.219Z,27.29
2023-02-22T13:20:06.350Z,26.86
2023-02-22T13:23:01.886Z,26.51
2023-02-22T13:25:52.459Z,26.00
2023-02-22T13:28:39.289Z,26.01
2023-02-22T13:31:25.820Z,26.44
2023-02-22T13:34:03.689Z,27.49
2023-02-22T13:36:34.733Z,26.89
2023-02-22T13:39:02.898Z,26.23
2023-02-22T13:41:33.941Z,25.53
2023-02-22T13:44:17.066Z,25.01
2023-02-22T13:47:00.856Z,24.54
2023-02-22T13:49:37.994Z,24.53
2023-02-22T13:52:12.413Z,22.90
2023-02-22T13:54:46.762Z,21.94
2023-02-22T13:57:19.717Z,21.35
2023-02-22T13:59:48.519Z,21.67
2023-02-22T14:02:36.852Z,21.12
2023-02-22T14:05:25.335Z,20.56
2023-02-22T14:07:53.260Z,20.63
2023-02-22T14:10:56.484Z,20.00
2023-02-22T14:13:29.292Z,20.00
2023-02-22T14:16:00.284Z,20.15
2023-02-22T14:18:31.642Z,20.30
2023-02-22T14:21:06.697Z,20.61
2023-02-22T14:23:40.461Z,20.62
2023-02-22T14:26:21.739Z,20.51
2023-02-22T14:28:55.877Z,20.72
2023-02-22T14:31:35.923Z,21.76
2023-02-22T14:34:09.421Z,22.87
2023-02-22T14:36:43.234Z,23.86
2023-02-22T14:39:17.986Z,24.85
2023-02-22T14:41:50.334Z,25.87
2023-02-22T14:44:21.779Z,26.63
2023-02-22T14:46:52.102Z,27.67
2023-02-22T14:49:23.040Z,28.31
2023-02-22T14:51:54.100Z,28.78
2023-02-22T14:54:34.351Z,29.56
2023-02-22T14:57:24.570Z,29.99
2023-02-22T14:59:59.139Z,30.53
2023-02-22T15:02:27.176Z,31.21
2023-02-22T15:04:56.546Z,31.58
2023-02-22T15:07:29.929Z,31.79
2023-02-22T15:10:17.725Z,32.25
2023-02-22T15:13:12.673Z,32.62
2023-02-22T15:15:49.303Z,33.38
2023-02-22T15:18:19.870Z,33.81
2023-02-22T15:20:56.206Z,37.56
2023-02-22T15:23:33.522Z,36.29
2023-02-22T15:26:02.089Z,35.53
2023-02-22T15:28:31.282Z,35.93
2023-02-22T15:31:21.768Z,35.29
2023-02-22T15:33:53.125Z,35.32
2023-02-22T15:36:22.882Z,35.96
2023-02-22T15:38:52.064Z,36.55
2023-02-22T15:41:22.280Z,36.79
2023-02-22T15:44:17.557Z,37.00
2023-02-22T15:46:50.908Z,37.22
2023-02-22T15:49:20.809Z,38.84
2023-02-22T15:51:51.950Z,39.33
2023-02-22T15:54:27.455Z,38.17
2023-02-22T15:56:56.716Z,38.32
2023-02-22T15:59:29.784Z,38.66
2023-02-22T16:01:58.809Z,39.04
2023-02-22T16:04:29.539Z,38.93
2023-02-22T16:07:07.328Z,39.32
2023-02-22T16:09:35.383Z,39.56
2023-02-22T16:12:11.056Z,39.79
2023-02-22T16:14:38.904Z,39.78
2023-02-22T16:17:29.052Z,40.27
2023-02-22T16:19:58.972Z,40.68
2023-02-22T16:22:37.222Z,40.55
2023-02-22T16:25:18.714Z,40.72
2023-02-22T16:28:06.840Z,41.22
2023-02-22T16:30:36.444Z,41.32
2023-02-22T16:33:05.846Z,41.37
2023-02-22T16:35:35.697Z,41.70
2023-02-22T16:38:05.064Z,42.29
2023-02-22T16:40:34.691Z,43.19
2023-02-22T16:43:03.942Z,44.10
2023-02-22T16:45:31.952Z,45.07
2023-02-22T16:48:00.937Z,45.01
2023-02-22T16:50:28.726Z,45.05
2023-02-22T16:52:58.711Z,45.33
2023-02-22T16:55:26.992Z,45.55
2023-02-22T16:58:01.090Z,44.91
2023-02-22T17:00:31.973Z,44.70
2023-02-22T17:03:04.719Z,44.42
2023-02-22T17:05:36.407Z,44.84
2023-02-22T17:08:05.175Z,45.60
2023-02-22T17:10:34.264Z,46.12
2023-02-22T17:13:16.382Z,46.60
2023-02-22T17:15:49.883Z,47.02
2023-02-22T17:18:23.022Z,47.08
2023-02-22T17:20:52.252Z,47.24
2023-02-22T17:23:21.452Z,47.22
2023-02-22T17:25:53.607Z,47.42
2023-02-22T17:28:22.202Z,48.08
2023-02-22T17:30:51.640Z,48.20
2023-02-22T17:33:21.526Z,48.46
2023-02-22T17:35:49.402Z,49.04
2023-02-22T17:38:20.124Z,49.00
2023-02-22T17:40:55.028Z,48.00
2023-02-22T17:43:23.676Z,47.39
2023-02-22T17:45:51.843Z,46.62
2023-02-22T17:48:20.793Z,46.48
2023-02-22T17:50:49.805Z,46.29
2023-02-22T17:53:21.895Z,45.96
2023-02-22T17:55:50.310Z,45.83
2023-02-22T17:58:18.836Z,45.62
2023-02-22T18:00:47.837Z,46.12
2023-02-22T18:03:17.653Z,46.02
2023-02-22T18:05:47.759Z,46.14
2023-02-22T18:08:15.810Z,46.41
2023-02-22T18:10:44.439Z,46.87
2023-02-22T18:13:13.738Z,46.68
2023-02-22T18:15:41.651Z,46.19
2023-02-22T18:18:09.548Z,46.59
2023-02-22T18:20:40.588Z,47.31
2023-02-22T18:23:10.710Z,48.05
2023-02-22T18:25:40.322Z,48.91
2023-02-22T18:28:08.394Z,49.10
2023-02-22T18:30:38.136Z,49.98
2023-02-22T18:33:07.010Z,50.15
2023-02-22T18:35:34.956Z,50.49
2023-02-22T18:38:03.263Z,50.93
2023-02-22T18:40:31.208Z,50.82
2023-02-22T18:42:59.035Z,50.87
2023-02-22T18:45:27.993Z,51.44
2023-02-22T18:47:56.261Z,51.76
2023-02-22T18:50:24.213Z,51.80
2023-02-22T18:52:52.085Z,51.96
2023-02-22T18:55:21.319Z,52.07
2023-02-22T18:57:51.005Z,51.53
2023-02-22T19:00:25.230Z,51.76
2023-02-22T19:02:53.834Z,51.30
2023-02-22T19:05:22.783Z,50.63
2023-02-22T19:07:50.863Z,50.62
2023-02-22T19:10:22.518Z,50.69
2023-02-22T19:12:50.482Z,51.13
2023-02-22T19:15:18.653Z,51.22
2023-02-22T19:17:46.884Z,50.90
2023-02-22T19:20:14.793Z,50.32
2023-02-22T19:22:42.751Z,50.15
2023-02-22T19:25:10.648Z,49.86
2023-02-22T19:27:38.832Z,50.98
2023-02-22T19:30:07.139Z,51.73
2023-02-22T19:32:36.686Z,52.43
2023-02-22T19:35:06.917Z,53.13
2023-02-22T19:37:36.620Z,53.38
2023-02-22T19:40:08.936Z,53.57
2023-02-22T19:42:36.972Z,54.25
2023-02-22T19:45:05.170Z,54.74
2023-02-22T19:47:33.311Z,55.24
2023-02-22T19:50:01.796Z,55.98
2023-02-22T19:52:29.771Z,56.32
2023-02-22T19:54:57.741Z,56.61
2023-02-22T19:57:27.356Z,56.77
2023-02-22T19:59:56.130Z,56.88
2023-02-22T20:02:27.621Z,57.23
2023-02-22T20:04:55.758Z,57.20
2023-02-22T20:07:23.726Z,57.29
2023-02-22T20:09:51.798Z,57.15
2023-02-22T20:12:19.577Z,57.01
2023-02-22T20:14:47.522Z,56.79
2023-02-22T20:17:15.505Z,56.61
2023-02-22T20:19:43.334Z,57.06
2023-02-22T20:22:11.779Z,57.30
2023-02-22T20:24:40.947Z,57.12
2023-02-22T20:27:09.326Z,57.65
2023-02-22T20:29:37.387Z,57.78
2023-02-22T20:32:06.361Z,58.21
2023-02-22T20:34:36.422Z,58.53
2023-02-22T20:37:05.010Z,58.85
2023-02-22T20:39:33.156Z,59.00
2023-02-22T20:42:02.872Z,59.22
2023-02-22T20:44:30.840Z,58.70
2023-02-22T20:46:58.824Z,57.96
2023-02-22T20:49:27.612Z,58.06
2023-02-22T20:51:55.679Z,58.90
2023-02-22T20:54:24.110Z,59.13
2023-02-22T20:56:53.125Z,59.44
2023-02-22T20:59:21.750Z,59.97
2023-02-22T21:01:50.367Z,60.19
2023-02-22T21:04:18.967Z,60.19
2023-02-22T21:06:46.961Z,60.05
2023-02-22T21:09:18.118Z,60.07
2023-02-22T21:11:46.821Z,60.41
2023-02-22T21:14:18.895Z,60.26
2023-02-22T21:16:48.208Z,60.43
2023-02-22T21:19:27.920Z,60.77
2023-02-22T21:21:58.064Z,61.33
2023-02-22T21:24:27.142Z,61.65
2023-02-22T21:26:58.784Z,61.86
2023-02-22T21:29:27.783Z,61.81
2023-02-22T21:31:56.020Z,61.50
2023-02-22T21:34:25.997Z,61.22
2023-02-22T21:36:54.025Z,61.59
2023-02-22T21:39:22.831Z,61.53
2023-02-22T21:41:52.016Z,61.43
2023-02-22T21:44:20.534Z,60.90
2023-02-22T21:46:49.898Z,60.61
2023-02-22T21:49:18.504Z,60.78
2023-02-22T21:51:46.475Z,60.69
2023-02-22T21:54:14.559Z,61.14
2023-02-22T21:56:43.642Z,61.45
2023-02-22T21:59:13.861Z,61.37
2023-02-22T22:01:47.127Z,60.63
2023-02-22T22:04:19.734Z,60.48
2023-02-22T22:06:49.237Z,60.05
2023-02-22T22:09:20.505Z,61.28
2023-02-22T22:11:52.239Z,61.56
2023-02-22T22:14:21.844Z,62.01
2023-02-22T22:16:52.691Z,62.19
2023-02-22T22:19:20.650Z,62.68
2023-02-22T22:21:50.360Z,62.92
2023-02-22T22:24:20.903Z,63.03
2023-02-22T22:26:51.277Z,62.99
2023-02-22T22:29:19.281Z,62.97
2023-02-22T22:31:47.345Z,62.93
2023-02-22T22:34:15.728Z,62.89
2023-02-22T22:36:43.699Z,62.88
2023-02-22T22:39:14.545Z,62.87
2023-02-22T22:41:44.266Z,62.97
2023-02-22T22:44:15.434Z,62.98
2023-02-22T22:46:49.136Z,62.91
2023-02-22T22:49:17.185Z,63.38
2023-02-22T22:51:47.594Z,63.75
2023-02-22T22:54:15.466Z,63.72
2023-02-22T22:56:43.433Z,63.95
2023-02-22T22:59:13.275Z,64.48
2023-02-22T23:01:44.752Z,64.61
2023-02-22T23:04:16.468Z,64.43
2023-02-22T23:06:46.060Z,64.45
2023-02-22T23:09:13.920Z,64.40
2023-02-22T23:11:45.997Z,64.20
2023-02-22T23:14:16.112Z,63.90
2023-02-22T23:16:45.545Z,63.82
2023-02-22T23:19:15.722Z,63.61
2023-02-22T23:21:44.227Z,63.89
2023-02-22T23:24:15.887Z,63.90
2023-02-22T23:26:51.012Z,63.42
2023-02-22T23:29:20.013Z,63.89
2023-02-22T23:31:48.934Z,64.24
2023-02-22T23:34:17.490Z,64.42
2023-02-22T23:36:45.345Z,64.47
2023-02-22T23:39:14.894Z,64.84
2023-02-22T23:41:42.942Z,65.06
2023-02-22T23:44:14.084Z,65.23
2023-02-22T23:46:42.771Z,65.07
2023-02-22T23:49:10.725Z,65.11
2023-02-22T23:51:44.685Z,65.24
2023-02-22T23:54:14.355Z,65.10
2023-02-22T23:56:53.925Z,65.21
2023-02-22T23:59:23.805Z,65.52
