createdAt,value
2018-09-02T00:00:19.441Z,4.00
2018-09-02T00:01:19.431Z,4.00
2018-09-02T00:02:19.431Z,4.00
2018-09-02T00:03:19.411Z,4.00
2018-09-02T00:04:19.415Z,4.00
2018-09-02T00:05:19.394Z,4.00
2018-09-02T00:06:19.387Z,4.00
2018-09-02T00:07:19.376Z,4.00
2018-09-02T00:08:19.576Z,4.00
2018-09-02T00:09:19.371Z,4.00
2018-09-02T00:10:19.353Z,4.00
2018-09-02T00:11:19.340Z,4.00
2018-09-02T00:12:19.338Z,4.00
2018-09-02T00:13:19.323Z,4.00
2018-09-02T00:14:19.412Z,4.00
2018-09-02T00:15:19.314Z,4.00
2018-09-02T00:16:19.312Z,4.00
2018-09-02T00:17:19.296Z,4.00
2018-09-02T00:18:19.274Z,4.00
2018-09-02T00:19:19.267Z,4.00
2018-09-02T00:20:19.300Z,4.00
2018-09-02T00:21:19.251Z,4.00
2018-09-02T00:22:19.251Z,4.00
2018-09-02T00:23:19.238Z,4.00
2018-09-02T00:24:19.247Z,4.00
2018-09-02T00:25:19.215Z,4.00
2018-09-02T00:26:19.215Z,4.00
2018-09-02T00:27:19.195Z,4.00
2018-09-02T00:28:19.186Z,4.00
2018-09-02T00:29:19.195Z,4.00
2018-09-02T00:30:19.174Z,4.00
2018-09-02T00:31:19.188Z,4.00
2018-09-02T00:32:19.247Z,4.00
2018-09-02T00:33:19.165Z,4.00
2018-09-02T00:34:19.131Z,4.00
2018-09-02T00:35:19.118Z,4.00
2018-09-02T00:36:19.109Z,4.00
2018-09-02T00:37:19.104Z,4.00
2018-09-02T00:38:19.116Z,4.00
2018-09-02T00:39:19.080Z,4.00
2018-09-02T00:40:19.091Z,4.00
2018-09-02T00:41:19.094Z,4.00
2018-09-02T00:42:19.086Z,4.00
2018-09-02T00:43:19.046Z,4.00
2018-09-02T00:44:19.198Z,4.00
2018-09-02T00:45:19.025Z,4.00
2018-09-02T00:46:19.015Z,4.00
2018-09-02T00:47:19.004Z,4.00
2018-09-02T00:48:18.996Z,4.00
2018-09-02T00:49:18.986Z,4.00
2018-09-02T00:50:18.979Z,4.00
2018-09-02T00:51:18.968Z,4.00
2018-09-02T00:52:18.959Z,4.00
2018-09-02T00:53:18.953Z,4.00
2018-09-02T00:54:18.984Z,4.00
2018-09-02T00:55:18.929Z,4.00
2018-09-02T00:56:18.919Z,4.00
2018-09-02T00:57:18.910Z,4.00
2018-09-02T00:58:18.942Z,4.00
2018-09-02T00:59:18.890Z,4.00
2018-09-02T01:00:18.882Z,4.00
2018-09-02T01:01:18.934Z,4.00
2018-09-02T01:02:19.013Z,4.00
2018-09-02T01:03:18.856Z,4.00
2018-09-02T01:04:18.843Z,4.00
2018-09-02T01:05:18.833Z,4.00
2018-09-02T01:06:18.825Z,4.00
2018-09-02T01:07:18.861Z,4.00
2018-09-02T01:08:18.879Z,4.00
2018-09-02T01:09:18.797Z,4.00
2018-09-02T01:10:18.790Z,4.00
2018-09-02T01:11:18.779Z,4.00
2018-09-02T01:12:18.770Z,4.00
2018-09-02T01:13:18.822Z,4.00
2018-09-02T01:14:18.849Z,4.00
2018-09-02T01:15:18.790Z,4.00
2018-09-02T01:16:18.732Z,4.00
2018-09-02T01:17:18.721Z,4.00
2018-09-02T01:18:18.718Z,4.00
2018-09-02T01:19:18.702Z,4.00
2018-09-02T01:20:18.860Z,4.00
2018-09-02T01:21:18.688Z,4.00
2018-09-02T01:22:18.745Z,4.00
2018-09-02T01:23:18.731Z,4.00
2018-09-02T01:24:18.730Z,4.00
2018-09-02T01:25:18.651Z,4.00
2018-09-02T01:26:18.712Z,4.00
2018-09-02T01:27:18.633Z,4.00
2018-09-02T01:28:18.623Z,4.00
2018-09-02T01:29:18.684Z,4.00
2018-09-02T01:30:18.675Z,4.00
2018-09-02T01:31:18.664Z,4.00
2018-09-02T01:32:18.585Z,4.00
2018-09-02T01:33:18.576Z,4.00
2018-09-02T01:34:18.620Z,4.00
2018-09-02T01:35:18.609Z,4.00
2018-09-02T01:36:18.611Z,4.00
2018-09-02T01:37:18.604Z,4.00
2018-09-02T01:38:18.530Z,4.00
2018-09-02T01:39:18.520Z,4.00
2018-09-02T01:40:18.579Z,4.00
2018-09-02T01:41:18.573Z,4.00
2018-09-02T01:42:18.493Z,4.00
2018-09-02T01:43:18.589Z,4.00
2018-09-02T01:44:18.637Z,4.00
2018-09-02T01:45:18.530Z,4.00
2018-09-02T01:46:18.516Z,4.00
2018-09-02T01:47:18.446Z,4.00
2018-09-02T01:48:18.435Z,4.00
2018-09-02T01:49:18.486Z,4.00
2018-09-02T01:50:18.485Z,4.00
2018-09-02T01:51:18.481Z,4.00
2018-09-02T01:52:18.464Z,4.00
2018-09-02T01:53:18.388Z,4.00
2018-09-02T01:54:18.438Z,4.00
2018-09-02T01:55:18.368Z,4.00
2018-09-02T01:56:18.460Z,4.00
2018-09-02T01:57:18.350Z,4.00
2018-09-02T01:58:18.393Z,4.00
2018-09-02T01:59:18.401Z,4.00
2018-09-02T02:00:18.323Z,4.00
2018-09-02T02:01:18.312Z,4.00
2018-09-02T02:02:18.448Z,4.00
2018-09-02T02:03:18.336Z,4.00
2018-09-02T02:04:18.283Z,4.00
2018-09-02T02:05:18.345Z,4.00
2018-09-02T02:06:18.265Z,4.00
2018-09-02T02:07:18.325Z,4.00
2018-09-02T02:08:18.246Z,4.00
2018-09-02T02:09:18.304Z,4.00
2018-09-02T02:10:18.283Z,4.00
2018-09-02T02:11:18.278Z,4.00
2018-09-02T02:12:18.276Z,4.00
2018-09-02T02:13:18.257Z,4.00
2018-09-02T02:14:18.189Z,4.00
2018-09-02T02:15:18.243Z,4.00
2018-09-02T02:16:18.241Z,4.00
2018-09-02T02:17:18.160Z,4.00
2018-09-02T02:18:18.150Z,4.00
2018-09-02T02:19:18.206Z,4.00
2018-09-02T02:20:18.200Z,4.00
2018-09-02T02:21:18.122Z,4.00
2018-09-02T02:22:18.112Z,4.00
2018-09-02T02:23:18.102Z,4.00
2018-09-02T02:24:18.093Z,4.00
2018-09-02T02:25:18.142Z,4.00
2018-09-02T02:26:18.245Z,4.00
2018-09-02T02:27:18.133Z,4.00
2018-09-02T02:28:18.055Z,4.00
2018-09-02T02:29:18.045Z,4.00
2018-09-02T02:30:18.113Z,4.00
2018-09-02T02:31:18.083Z,4.00
2018-09-02T02:32:18.119Z,4.00
2018-09-02T02:33:18.008Z,4.00
2018-09-02T02:34:18.052Z,4.00
2018-09-02T02:35:18.056Z,4.00
2018-09-02T02:36:18.052Z,4.00
2018-09-02T02:37:17.970Z,4.00
2018-09-02T02:38:18.112Z,4.00
2018-09-02T02:39:18.021Z,4.00
2018-09-02T02:40:18.011Z,4.00
2018-09-02T02:41:17.991Z,4.00
2018-09-02T02:42:17.971Z,4.00
2018-09-02T02:43:17.974Z,4.00
2018-09-02T02:44:18.177Z,4.00
2018-09-02T02:45:17.955Z,4.00
2018-09-02T02:46:17.957Z,4.00
2018-09-02T02:47:17.929Z,4.00
2018-09-02T02:48:17.924Z,4.00
2018-09-02T02:49:17.928Z,4.00
2018-09-02T02:50:17.949Z,4.00
2018-09-02T02:51:17.908Z,4.00
2018-09-02T02:52:17.897Z,4.00
2018-09-02T02:53:17.889Z,4.00
2018-09-02T02:54:17.813Z,4.00
2018-09-02T02:55:17.801Z,4.00
2018-09-02T02:56:17.854Z,4.00
2018-09-02T02:57:17.783Z,4.00
2018-09-02T02:58:17.773Z,4.00
2018-09-02T02:59:17.765Z,4.00
2018-09-02T03:00:17.828Z,4.00
2018-09-02T03:01:17.815Z,4.00
2018-09-02T03:02:17.834Z,4.00
2018-09-02T03:03:17.724Z,4.00
2018-09-02T03:04:17.716Z,4.00
2018-09-02T03:05:17.706Z,4.00
2018-09-02T03:06:17.772Z,4.00
2018-09-02T03:07:17.758Z,4.00
2018-09-02T03:08:17.827Z,4.00
2018-09-02T03:09:17.671Z,4.00
2018-09-02T03:10:17.663Z,4.00
2018-09-02T03:11:17.650Z,4.00
2018-09-02T03:12:17.705Z,4.00
2018-09-02T03:13:17.686Z,4.00
2018-09-02T03:14:17.622Z,4.00
2018-09-02T03:15:17.612Z,4.00
2018-09-02T03:16:17.603Z,4.00
2018-09-02T03:17:17.651Z,4.00
2018-09-02T03:18:17.590Z,4.00
2018-09-02T03:19:17.647Z,4.00
2018-09-02T03:20:17.566Z,4.00
2018-09-02T03:21:17.557Z,4.00
2018-09-02T03:22:17.610Z,4.00
2018-09-02T03:23:17.574Z,4.00
2018-09-02T03:24:17.532Z,4.00
2018-09-02T03:25:17.574Z,4.00
2018-09-02T03:26:17.571Z,4.00
2018-09-02T03:27:17.501Z,4.00
2018-09-02T03:28:17.544Z,4.00
2018-09-02T03:29:17.484Z,4.00
2018-09-02T03:30:17.474Z,4.00
2018-09-02T03:31:17.535Z,4.00
2018-09-02T03:32:17.558Z,4.00
2018-09-02T03:33:17.514Z,4.00
2018-09-02T03:34:17.439Z,4.00
2018-09-02T03:35:17.436Z,4.00
2018-09-02T03:36:17.422Z,4.00
2018-09-02T03:37:17.413Z,4.00
2018-09-02T03:38:17.602Z,4.00
2018-09-02T03:39:17.438Z,4.00
2018-09-02T03:40:17.384Z,4.00
2018-09-02T03:41:17.371Z,4.00
2018-09-02T03:42:17.433Z,4.00
2018-09-02T03:43:17.354Z,4.00
2018-09-02T03:44:17.443Z,4.00
2018-09-02T03:45:17.333Z,4.00
2018-09-02T03:46:17.376Z,4.00
2018-09-02T03:47:17.314Z,4.00
2018-09-02T03:48:17.362Z,4.00
2018-09-02T03:49:17.295Z,4.00
2018-09-02T03:50:17.287Z,4.00
2018-09-02T03:51:17.275Z,4.00
2018-09-02T03:52:17.269Z,4.00
2018-09-02T03:53:17.258Z,4.00
2018-09-02T03:54:17.251Z,4.00
2018-09-02T03:55:17.238Z,4.00
2018-09-02T03:56:17.369Z,4.00
2018-09-02T03:57:17.291Z,4.00
2018-09-02T03:58:17.210Z,4.00
2018-09-02T03:59:17.202Z,4.00
2018-09-02T04:00:17.191Z,4.00
2018-09-02T04:01:17.182Z,4.00
2018-09-02T04:02:17.273Z,4.00
2018-09-02T04:03:17.235Z,4.00
2018-09-02T04:04:17.209Z,4.00
2018-09-02T04:05:17.223Z,4.00
2018-09-02T04:06:17.135Z,4.00
2018-09-02T04:07:17.168Z,4.00
2018-09-02T04:08:17.170Z,4.00
2018-09-02T04:09:17.177Z,4.00
2018-09-02T04:10:17.138Z,4.00
2018-09-02T04:11:17.175Z,4.00
2018-09-02T04:12:17.078Z,4.00
2018-09-02T04:13:17.069Z,4.00
2018-09-02T04:14:17.332Z,4.00
2018-09-02T04:15:17.118Z,4.00
2018-09-02T04:16:17.106Z,4.00
2018-09-02T04:17:17.120Z,4.00
2018-09-02T04:18:17.022Z,4.00
2018-09-02T04:19:17.086Z,4.00
2018-09-02T04:20:17.161Z,4.00
2018-09-02T04:21:16.996Z,4.00
2018-09-02T04:22:16.988Z,4.00
2018-09-02T04:23:17.040Z,4.00
2018-09-02T04:24:16.965Z,4.00
2018-09-02T04:25:17.029Z,4.00
2018-09-02T04:26:17.005Z,4.00
2018-09-02T04:27:16.937Z,4.00
2018-09-02T04:28:16.998Z,4.00
2018-09-02T04:29:16.987Z,4.00
2018-09-02T04:30:16.910Z,4.00
2018-09-02T04:31:16.900Z,4.00
2018-09-02T04:32:17.096Z,4.00
2018-09-02T04:33:16.883Z,4.00
2018-09-02T04:34:16.874Z,4.00
2018-09-02T04:35:16.935Z,4.00
2018-09-02T04:36:16.899Z,4.00
2018-09-02T04:37:16.907Z,4.00
2018-09-02T04:38:16.934Z,4.00
2018-09-02T04:39:16.824Z,4.00
2018-09-02T04:40:16.877Z,4.00
2018-09-02T04:41:16.874Z,4.00
2018-09-02T04:42:16.859Z,4.00
2018-09-02T04:43:16.785Z,4.00
2018-09-02T04:44:16.836Z,4.00
2018-09-02T04:45:16.823Z,4.00
2018-09-02T04:46:16.812Z,4.00
2018-09-02T04:47:16.744Z,4.00
2018-09-02T04:48:16.734Z,4.00
2018-09-02T04:49:16.726Z,4.00
2018-09-02T04:50:16.881Z,4.00
2018-09-02T04:51:16.773Z,4.00
2018-09-02T04:52:16.758Z,4.00
2018-09-02T04:53:16.693Z,4.00
2018-09-02T04:54:16.839Z,4.00
2018-09-02T04:55:16.717Z,4.00
2018-09-02T04:56:16.724Z,4.00
2018-09-02T04:57:16.650Z,4.00
2018-09-02T04:58:16.702Z,4.00
2018-09-02T04:59:16.707Z,4.00
2018-09-02T05:00:16.673Z,4.00
2018-09-02T05:01:16.659Z,4.00
2018-09-02T05:02:16.710Z,4.00
2018-09-02T05:03:16.592Z,4.00
2018-09-02T05:04:16.603Z,4.00
2018-09-02T05:05:16.579Z,4.00
2018-09-02T05:06:16.572Z,4.00
2018-09-02T05:07:16.558Z,4.00
2018-09-02T05:08:16.544Z,4.00
2018-09-02T05:09:16.537Z,4.00
2018-09-02T05:10:16.525Z,4.00
2018-09-02T05:11:16.516Z,4.00
2018-09-02T05:12:16.507Z,4.00
2018-09-02T05:13:16.500Z,4.00
2018-09-02T05:14:16.640Z,4.00
2018-09-02T05:15:16.479Z,4.00
2018-09-02T05:16:16.469Z,4.00
2018-09-02T05:17:16.458Z,4.00
2018-09-02T05:18:16.449Z,4.00
2018-09-02T05:19:16.438Z,4.00
2018-09-02T05:20:16.629Z,4.00
2018-09-02T05:21:16.420Z,4.00
2018-09-02T05:22:16.411Z,4.00
2018-09-02T05:23:16.400Z,4.00
2018-09-02T05:24:16.391Z,4.00
2018-09-02T05:25:16.382Z,4.00
2018-09-02T05:26:16.473Z,4.00
2018-09-02T05:27:16.363Z,4.00
2018-09-02T05:28:16.353Z,4.00
2018-09-02T05:29:16.344Z,4.00
2018-09-02T05:30:16.336Z,4.00
2018-09-02T05:31:16.323Z,4.00
2018-09-02T05:32:16.315Z,4.00
2018-09-02T05:33:16.305Z,4.00
2018-09-02T05:34:16.295Z,4.00
2018-09-02T05:35:16.285Z,4.00
2018-09-02T05:36:16.275Z,4.00
2018-09-02T05:37:16.268Z,4.00
2018-09-02T05:38:16.260Z,4.00
2018-09-02T05:39:16.247Z,4.00
2018-09-02T05:40:16.233Z,4.00
2018-09-02T05:41:16.230Z,4.00
2018-09-02T05:42:16.213Z,4.00
2018-09-02T05:43:16.202Z,4.00
2018-09-02T05:44:16.294Z,4.00
2018-09-02T05:45:16.190Z,4.00
2018-09-02T05:46:16.175Z,4.00
2018-09-02T05:47:16.164Z,4.00
2018-09-02T05:48:16.160Z,4.00
2018-09-02T05:49:16.150Z,4.00
2018-09-02T05:50:16.237Z,4.00
2018-09-02T05:51:16.126Z,4.00
2018-09-02T05:52:16.116Z,4.00
2018-09-02T05:53:16.113Z,4.00
2018-09-02T05:54:16.103Z,4.00
2018-09-02T05:55:16.087Z,4.00
2018-09-02T05:56:16.089Z,4.00
2018-09-02T05:57:16.068Z,4.00
2018-09-02T05:58:16.064Z,4.00
2018-09-02T05:59:16.049Z,4.00
2018-09-02T06:00:16.040Z,4.00
2018-09-02T06:01:16.059Z,4.00
2018-09-02T06:02:16.023Z,4.00
2018-09-02T06:03:16.010Z,4.00
2018-09-02T06:04:16.010Z,4.00
2018-09-02T06:05:15.991Z,4.00
2018-09-02T06:06:15.982Z,4.00
2018-09-02T06:07:15.978Z,4.00
2018-09-02T06:08:15.964Z,4.00
2018-09-02T06:09:15.962Z,4.00
2018-09-02T06:10:15.952Z,4.00
2018-09-02T06:11:15.933Z,4.00
2018-09-02T06:12:15.933Z,4.00
2018-09-02T06:13:15.924Z,4.00
2018-09-02T06:14:16.115Z,4.00
2018-09-02T06:15:15.895Z,4.00
2018-09-02T06:16:15.885Z,4.00
2018-09-02T06:17:15.960Z,4.00
2018-09-02T06:18:15.866Z,4.00
2018-09-02T06:19:15.856Z,4.00
2018-09-02T06:20:15.846Z,4.00
2018-09-02T06:21:15.850Z,4.00
2018-09-02T06:22:15.829Z,4.00
2018-09-02T06:23:15.818Z,4.00
2018-09-02T06:24:15.818Z,4.00
2018-09-02T06:25:15.798Z,4.00
2018-09-02T06:26:15.901Z,4.00
2018-09-02T06:27:15.788Z,4.00
2018-09-02T06:28:15.824Z,4.00
2018-09-02T06:29:15.759Z,4.00
2018-09-02T06:30:15.819Z,4.00
2018-09-02T06:31:15.749Z,4.00
2018-09-02T06:32:15.830Z,4.00
2018-09-02T06:33:15.730Z,4.00
2018-09-02T06:34:15.711Z,4.00
2018-09-02T06:35:15.701Z,4.00
2018-09-02T06:36:15.700Z,4.00
2018-09-02T06:37:15.682Z,4.00
2018-09-02T06:38:15.872Z,4.00
2018-09-02T06:39:15.662Z,4.00
2018-09-02T06:40:15.653Z,4.00
2018-09-02T06:41:15.643Z,4.00
2018-09-02T06:42:15.634Z,4.00
2018-09-02T06:43:15.625Z,4.00
2018-09-02T06:44:15.614Z,4.00
2018-09-02T06:45:15.604Z,4.00
2018-09-02T06:46:15.594Z,4.00
2018-09-02T06:47:15.584Z,4.00
2018-09-02T06:48:15.574Z,4.00
2018-09-02T06:49:15.568Z,4.00
2018-09-02T06:50:15.555Z,4.00
2018-09-02T06:51:15.545Z,4.00
2018-09-02T06:52:15.536Z,4.00
2018-09-02T06:53:15.527Z,4.00
2018-09-02T06:54:15.516Z,4.00
2018-09-02T06:55:15.505Z,4.00
2018-09-02T06:56:15.596Z,4.00
2018-09-02T06:57:15.486Z,4.00
2018-09-02T06:58:15.476Z,4.00
2018-09-02T06:59:15.466Z,4.00
2018-09-02T07:00:15.457Z,4.00
2018-09-02T07:01:15.447Z,4.00
2018-09-02T07:02:15.538Z,4.00
2018-09-02T07:03:15.427Z,4.00
2018-09-02T07:04:15.417Z,4.00
2018-09-02T07:05:15.408Z,4.00
2018-09-02T07:06:15.398Z,4.00
2018-09-02T07:07:15.437Z,4.00
2018-09-02T07:08:15.578Z,4.00
2018-09-02T07:09:15.369Z,4.00
2018-09-02T07:10:15.361Z,4.00
2018-09-02T07:11:15.348Z,4.00
2018-09-02T07:12:15.339Z,4.00
2018-09-02T07:13:15.329Z,4.00
2018-09-02T07:14:15.334Z,4.00
2018-09-02T07:15:15.310Z,4.00
2018-09-02T07:16:15.300Z,4.00
2018-09-02T07:17:15.289Z,4.00
2018-09-02T07:18:15.287Z,4.00
2018-09-02T07:19:15.273Z,4.00
2018-09-02T07:20:15.433Z,4.00
2018-09-02T07:21:15.252Z,4.00
2018-09-02T07:22:15.245Z,4.00
2018-09-02T07:23:15.233Z,4.00
2018-09-02T07:24:15.224Z,4.00
2018-09-02T07:25:15.212Z,4.00
2018-09-02T07:26:15.204Z,4.00
2018-09-02T07:27:15.193Z,4.00
2018-09-02T07:28:15.182Z,4.00
2018-09-02T07:29:15.172Z,4.00
2018-09-02T07:30:15.163Z,4.00
2018-09-02T07:31:15.211Z,4.00
2018-09-02T07:32:15.144Z,4.00
2018-09-02T07:33:15.135Z,4.00
2018-09-02T07:34:15.125Z,4.00
2018-09-02T07:35:15.115Z,4.00
2018-09-02T07:36:15.104Z,4.00
2018-09-02T07:37:15.095Z,4.00
2018-09-02T07:38:15.091Z,4.00
2018-09-02T07:39:15.075Z,4.00
2018-09-02T07:40:15.069Z,4.00
2018-09-02T07:41:15.058Z,4.00
2018-09-02T07:42:15.046Z,4.00
2018-09-02T07:43:15.035Z,4.00
2018-09-02T07:44:15.085Z,4.00
2018-09-02T07:45:15.016Z,4.00
2018-09-02T07:46:15.006Z,4.00
2018-09-02T07:47:14.997Z,4.00
2018-09-02T07:48:14.986Z,4.00
2018-09-02T07:49:14.977Z,4.00
2018-09-02T07:50:15.167Z,4.00
2018-09-02T07:51:14.957Z,4.00
2018-09-02T07:52:14.948Z,4.00
2018-09-02T07:53:14.938Z,4.00
2018-09-02T07:54:14.928Z,4.00
2018-09-02T07:55:14.918Z,4.00
2018-09-02T07:56:14.907Z,4.00
2018-09-02T07:57:14.898Z,4.00
2018-09-02T07:58:14.889Z,4.00
2018-09-02T07:59:14.879Z,4.00
2018-09-02T08:00:14.869Z,4.00
2018-09-02T08:01:14.859Z,4.00
2018-09-02T08:02:14.853Z,4.00
2018-09-02T08:03:14.840Z,4.00
2018-09-02T08:04:14.835Z,4.00
2018-09-02T08:05:14.823Z,4.00
2018-09-02T08:06:14.811Z,4.00
2018-09-02T08:07:14.801Z,4.00
2018-09-02T08:08:14.891Z,4.00
2018-09-02T08:09:14.782Z,4.00
2018-09-02T08:10:14.772Z,4.00
2018-09-02T08:11:14.762Z,4.00
2018-09-02T08:12:14.762Z,4.00
2018-09-02T08:13:14.743Z,4.00
2018-09-02T08:14:14.733Z,4.00
2018-09-02T08:15:14.723Z,4.00
2018-09-02T08:16:14.717Z,4.00
2018-09-02T08:17:14.704Z,4.00
2018-09-02T08:18:14.694Z,4.00
2018-09-02T08:19:14.684Z,4.00
2018-09-02T08:20:14.778Z,4.00
2018-09-02T08:21:14.665Z,4.00
2018-09-02T08:22:14.655Z,4.00
2018-09-02T08:23:14.645Z,4.00
2018-09-02T08:24:14.635Z,4.00
2018-09-02T08:25:14.627Z,4.00
2018-09-02T08:26:14.817Z,4.00
2018-09-02T08:27:14.606Z,4.00
2018-09-02T08:28:14.597Z,4.00
2018-09-02T08:29:14.588Z,4.00
2018-09-02T08:30:14.578Z,4.00
2018-09-02T08:31:14.568Z,4.00
2018-09-02T08:32:14.803Z,4.00
2018-09-02T08:33:14.549Z,4.00
2018-09-02T08:34:14.539Z,4.00
2018-09-02T08:35:14.529Z,4.00
2018-09-02T08:36:14.520Z,4.00
2018-09-02T08:37:14.510Z,4.00
2018-09-02T08:38:14.501Z,4.00
2018-09-02T08:39:14.494Z,4.00
2018-09-02T08:40:14.483Z,4.00
2018-09-02T08:41:14.473Z,4.00
2018-09-02T08:42:14.462Z,4.00
2018-09-02T08:43:14.454Z,4.00
2018-09-02T08:44:14.579Z,4.00
2018-09-02T08:45:14.433Z,4.00
2018-09-02T08:46:14.423Z,4.00
2018-09-02T08:47:14.413Z,4.00
2018-09-02T08:48:14.403Z,4.00
2018-09-02T08:49:14.394Z,4.00
2018-09-02T08:50:14.485Z,4.00
2018-09-02T08:51:14.374Z,4.00
2018-09-02T08:52:14.364Z,4.00
2018-09-02T08:53:14.355Z,4.00
2018-09-02T08:54:14.345Z,4.00
2018-09-02T08:55:14.336Z,4.00
2018-09-02T08:56:14.328Z,4.00
2018-09-02T08:57:14.316Z,4.00
2018-09-02T08:58:14.307Z,8.00
2018-09-02T08:59:14.297Z,8.00
2018-09-02T09:00:14.287Z,8.00
2018-09-02T09:01:14.278Z,8.00
2018-09-02T09:02:14.370Z,8.00
2018-09-02T09:03:14.260Z,8.00
2018-09-02T09:04:14.249Z,8.00
2018-09-02T09:05:14.238Z,8.00
2018-09-02T09:06:14.229Z,8.00
2018-09-02T09:07:14.223Z,8.00
2018-09-02T09:08:14.607Z,12.00
2018-09-02T09:09:14.360Z,8.00
2018-09-02T09:10:14.190Z,12.00
2018-09-02T09:11:14.179Z,12.00
2018-09-02T09:12:14.169Z,12.00
2018-09-02T09:13:14.159Z,8.00
2018-09-02T09:14:14.251Z,8.00
2018-09-02T09:15:14.140Z,12.00
2018-09-02T09:16:14.136Z,12.00
2018-09-02T09:17:14.159Z,12.00
2018-09-02T09:18:14.113Z,16.00
2018-09-02T09:19:14.101Z,12.00
2018-09-02T09:20:14.092Z,16.00
2018-09-02T09:21:14.082Z,20.00
2018-09-02T09:22:14.072Z,24.00
2018-09-02T09:23:14.069Z,24.00
2018-09-02T09:24:14.052Z,28.00
2018-09-02T09:25:14.050Z,28.00
2018-09-02T09:26:14.033Z,28.00
2018-09-02T09:27:14.022Z,36.00
2018-09-02T09:28:14.015Z,36.00
2018-09-02T09:29:14.005Z,40.00
2018-09-02T09:30:13.994Z,40.00
2018-09-02T09:31:13.983Z,44.00
2018-09-02T09:32:14.029Z,52.00
2018-09-02T09:33:13.971Z,52.00
2018-09-02T09:34:13.955Z,56.00
2018-09-02T09:35:13.943Z,60.00
2018-09-02T09:36:13.934Z,60.00
2018-09-02T09:37:13.927Z,68.00
2018-09-02T09:38:13.916Z,68.00
2018-09-02T09:39:13.905Z,72.00
2018-09-02T09:40:13.895Z,76.00
2018-09-02T09:41:13.886Z,80.00
2018-09-02T09:42:13.876Z,84.00
2018-09-02T09:43:13.869Z,84.00
2018-09-02T09:44:13.861Z,88.00
2018-09-02T09:45:13.847Z,96.00
2018-09-02T09:46:13.839Z,96.00
2018-09-02T09:47:13.827Z,100.00
2018-09-02T09:48:13.820Z,104.00
2018-09-02T09:49:13.813Z,104.00
2018-09-02T09:50:13.842Z,112.00
2018-09-02T09:51:13.791Z,112.00
2018-09-02T09:52:13.780Z,120.00
2018-09-02T09:53:13.772Z,120.00
2018-09-02T09:54:13.760Z,120.00
2018-09-02T09:55:13.753Z,124.00
2018-09-02T09:56:13.740Z,128.00
2018-09-02T09:57:13.733Z,132.00
2018-09-02T09:58:13.726Z,136.00
2018-09-02T09:59:13.711Z,140.00
2018-09-02T10:00:13.702Z,140.00
2018-09-02T10:01:13.696Z,144.00
2018-09-02T10:02:13.784Z,148.00
2018-09-02T10:03:13.676Z,152.00
2018-09-02T10:04:13.665Z,152.00
2018-09-02T10:05:13.655Z,156.00
2018-09-02T10:06:13.645Z,156.00
2018-09-02T10:07:13.635Z,160.00
2018-09-02T10:08:13.726Z,164.00
2018-09-02T10:09:13.617Z,164.00
2018-09-02T10:10:13.610Z,168.00
2018-09-02T10:11:13.597Z,172.00
2018-09-02T10:12:13.589Z,176.00
2018-09-02T10:13:13.579Z,176.00
2018-09-02T10:14:13.671Z,176.00
2018-09-02T10:15:13.559Z,180.00
2018-09-02T10:16:13.550Z,180.00
2018-09-02T10:17:13.561Z,184.00
2018-09-02T10:18:13.595Z,184.00
2018-09-02T10:19:13.523Z,188.00
2018-09-02T10:20:13.713Z,192.00
2018-09-02T10:21:13.504Z,196.00
2018-09-02T10:22:13.496Z,196.00
2018-09-02T10:23:13.484Z,200.00
2018-09-02T10:24:13.475Z,200.00
2018-09-02T10:25:13.467Z,200.00
2018-09-02T10:26:13.456Z,208.00
2018-09-02T10:27:13.501Z,208.00
2018-09-02T10:28:13.437Z,212.00
2018-09-02T10:29:13.428Z,212.00
2018-09-02T10:30:13.422Z,212.00
2018-09-02T10:31:13.408Z,216.00
2018-09-02T10:32:13.399Z,220.00
2018-09-02T10:33:13.399Z,220.00
2018-09-02T10:34:13.382Z,224.00
2018-09-02T10:35:13.372Z,224.00
2018-09-02T10:36:13.363Z,224.00
2018-09-02T10:37:13.353Z,228.00
2018-09-02T10:38:13.444Z,236.00
2018-09-02T10:39:13.334Z,232.00
2018-09-02T10:40:13.325Z,236.00
2018-09-02T10:41:13.448Z,240.00
2018-09-02T10:42:13.308Z,240.00
2018-09-02T10:43:13.298Z,240.00
2018-09-02T10:44:13.289Z,244.00
2018-09-02T10:45:13.282Z,248.00
2018-09-02T10:46:13.271Z,252.00
2018-09-02T10:47:13.264Z,252.00
2018-09-02T10:48:13.258Z,256.00
2018-09-02T10:49:13.244Z,256.00
2018-09-02T10:50:13.335Z,256.00
2018-09-02T10:51:13.225Z,260.00
2018-09-02T10:52:13.217Z,260.00
2018-09-02T10:53:13.208Z,264.00
2018-09-02T10:54:13.199Z,264.00
2018-09-02T10:55:13.189Z,268.00
2018-09-02T10:56:13.381Z,268.00
2018-09-02T10:57:13.171Z,268.00
2018-09-02T10:58:13.163Z,272.00
2018-09-02T10:59:13.154Z,272.00
2018-09-02T11:00:13.151Z,272.00
2018-09-02T11:01:13.139Z,272.00
2018-09-02T11:02:13.128Z,276.00
2018-09-02T11:03:13.119Z,280.00
2018-09-02T11:04:13.110Z,280.00
2018-09-02T11:05:13.101Z,284.00
2018-09-02T11:06:13.094Z,284.00
2018-09-02T11:07:13.084Z,284.00
2018-09-02T11:08:13.075Z,284.00
2018-09-02T11:09:13.066Z,288.00
2018-09-02T11:10:13.060Z,292.00
2018-09-02T11:11:13.053Z,292.00
2018-09-02T11:12:13.040Z,296.00
2018-09-02T11:13:13.089Z,296.00
2018-09-02T11:14:13.124Z,296.00
2018-09-02T11:15:13.015Z,300.00
2018-09-02T11:16:13.008Z,304.00
2018-09-02T11:17:13.002Z,304.00
2018-09-02T11:18:12.990Z,304.00
2018-09-02T11:19:12.981Z,312.00
2018-09-02T11:20:12.974Z,312.00
2018-09-02T11:21:12.964Z,316.00
2018-09-02T11:22:12.958Z,320.00
2018-09-02T11:23:12.947Z,320.00
2018-09-02T11:24:12.939Z,320.00
2018-09-02T11:25:12.931Z,324.00
2018-09-02T11:26:13.024Z,328.00
2018-09-02T11:27:12.913Z,328.00
2018-09-02T11:28:12.906Z,328.00
2018-09-02T11:29:12.897Z,332.00
2018-09-02T11:30:12.894Z,332.00
2018-09-02T11:31:12.880Z,336.00
2018-09-02T11:32:12.875Z,340.00
2018-09-02T11:33:12.863Z,340.00
2018-09-02T11:34:12.856Z,344.00
2018-09-02T11:35:12.846Z,352.00
2018-09-02T11:36:12.837Z,360.00
2018-09-02T11:37:12.833Z,368.00
2018-09-02T11:38:12.822Z,376.00
2018-09-02T11:39:12.819Z,380.00
2018-09-02T11:40:12.807Z,384.00
2018-09-02T11:41:12.797Z,396.00
2018-09-02T11:42:12.789Z,404.00
2018-09-02T11:43:12.782Z,412.00
2018-09-02T11:44:12.872Z,424.00
2018-09-02T11:45:12.830Z,432.00
2018-09-02T11:46:12.756Z,444.00
2018-09-02T11:47:12.748Z,456.00
2018-09-02T11:48:12.739Z,468.00
2018-09-02T11:49:12.732Z,488.00
2018-09-02T11:50:12.826Z,504.00
2018-09-02T11:51:12.716Z,520.00
2018-09-02T11:52:12.709Z,540.00
2018-09-02T11:53:12.700Z,556.00
2018-09-02T11:54:12.697Z,576.00
2018-09-02T11:55:12.685Z,592.00
2018-09-02T11:56:12.677Z,620.00
2018-09-02T11:57:12.670Z,664.00
2018-09-02T11:58:12.664Z,712.00
2018-09-02T11:59:12.655Z,768.00
2018-09-02T12:00:12.657Z,832.00
2018-09-02T12:01:12.641Z,904.00
2018-09-02T12:02:12.642Z,964.00
2018-09-02T12:03:12.635Z,1004.00
2018-09-02T12:04:12.619Z,1032.00
2018-09-02T12:05:12.613Z,1076.00
2018-09-02T12:06:12.605Z,1124.00
2018-09-02T12:07:12.599Z,1176.00
2018-09-02T12:08:12.599Z,1252.00
2018-09-02T12:09:12.592Z,1292.00
2018-09-02T12:10:12.588Z,1372.00
2018-09-02T12:11:12.568Z,1444.00
2018-09-02T12:12:12.571Z,1512.00
2018-09-02T12:13:12.556Z,1544.00
2018-09-02T12:14:12.659Z,1596.00
2018-09-02T12:15:12.542Z,1628.00
2018-09-02T12:16:12.545Z,1664.00
2018-09-02T12:17:12.539Z,1672.00
2018-09-02T12:18:12.533Z,1700.00
2018-09-02T12:19:12.526Z,1736.00
2018-09-02T12:20:12.621Z,1740.00
2018-09-02T12:21:12.515Z,1768.00
2018-09-02T12:22:12.509Z,1772.00
2018-09-02T12:23:12.501Z,1800.00
2018-09-02T12:24:12.496Z,1800.00
2018-09-02T12:25:12.490Z,1780.00
2018-09-02T12:26:12.475Z,1732.00
2018-09-02T12:27:12.480Z,1808.00
2018-09-02T12:28:12.464Z,1776.00
2018-09-02T12:29:12.459Z,1832.00
2018-09-02T12:30:12.468Z,1860.00
2018-09-02T12:31:12.457Z,1876.00
2018-09-02T12:32:12.551Z,1896.00
2018-09-02T12:33:12.438Z,1904.00
2018-09-02T12:34:12.433Z,1928.00
2018-09-02T12:35:12.428Z,1944.00
2018-09-02T12:36:12.422Z,1964.00
2018-09-02T12:37:12.420Z,1976.00
2018-09-02T12:38:12.422Z,2016.00
2018-09-02T12:39:12.408Z,2036.00
2018-09-02T12:40:12.414Z,2068.00
2018-09-02T12:41:12.408Z,2104.00
2018-09-02T12:42:12.449Z,2156.00
2018-09-02T12:43:12.398Z,2196.00
2018-09-02T12:44:12.400Z,2196.00
2018-09-02T12:45:12.384Z,2180.00
2018-09-02T12:46:12.378Z,2128.00
2018-09-02T12:47:12.381Z,2104.00
2018-09-02T12:48:12.460Z,2092.00
2018-09-02T12:49:12.373Z,2068.00
2018-09-02T12:50:12.559Z,2052.00
2018-09-02T12:51:12.356Z,2036.00
2018-09-02T12:52:12.350Z,2020.00
2018-09-02T12:53:12.348Z,2012.00
2018-09-02T12:54:12.386Z,2016.00
2018-09-02T12:55:12.355Z,2020.00
2018-09-02T12:56:12.343Z,2012.00
2018-09-02T12:57:12.330Z,2016.00
2018-09-02T12:58:12.331Z,2008.00
2018-09-02T12:59:12.328Z,2004.00
2018-09-02T13:00:12.324Z,2012.00
2018-09-02T13:01:12.347Z,2024.00
2018-09-02T13:02:12.311Z,2020.00