createdAt,value
2017-12-25T00:01:28.660Z,52
2017-12-25T00:11:29.988Z,52
2017-12-25T00:21:33.236Z,54
2017-12-25T00:31:45.328Z,54
2017-12-25T00:41:34.829Z,52
2017-12-25T00:51:27.725Z,52
2017-12-25T01:01:30.096Z,54
2017-12-25T01:11:28.517Z,50
2017-12-25T01:21:36.635Z,50
2017-12-25T01:31:28.181Z,52
2017-12-25T01:41:27.914Z,51
2017-12-25T01:51:27.397Z,53
2017-12-25T02:01:27.973Z,53
2017-12-25T02:11:34.717Z,52
2017-12-25T02:21:30.078Z,49
2017-12-25T02:31:30.035Z,51
2017-12-25T02:41:28.812Z,49
2017-12-25T02:51:29.433Z,48
2017-12-25T03:01:28.907Z,48
2017-12-25T03:11:33.689Z,52
2017-12-25T03:21:34.864Z,49
2017-12-25T03:31:33.680Z,49
2017-12-25T03:41:28.626Z,52
2017-12-25T03:51:46.490Z,50
2017-12-25T04:01:31.546Z,47
2017-12-25T04:11:30.000Z,48
2017-12-25T04:21:31.743Z,47
2017-12-25T04:31:34.290Z,47
2017-12-25T04:41:28.820Z,49
2017-12-25T04:51:27.505Z,50
2017-12-25T05:01:49.454Z,51
2017-12-25T05:11:33.905Z,49
2017-12-25T05:21:29.183Z,46
2017-12-25T05:31:27.264Z,46
2017-12-25T05:41:44.828Z,50
2017-12-25T05:51:43.407Z,50
2017-12-25T06:01:49.159Z,49
2017-12-25T06:11:58.721Z,45
2017-12-25T06:21:42.954Z,45
2017-12-25T06:31:49.926Z,45
2017-12-25T06:41:30.326Z,47
2017-12-25T06:51:28.587Z,47
2017-12-25T07:01:33.435Z,46
2017-12-25T07:11:28.883Z,47
2017-12-25T07:21:44.431Z,47
2017-12-25T07:31:28.493Z,45
2017-12-25T07:41:33.366Z,46
2017-12-25T07:51:29.299Z,46
2017-12-25T08:01:34.684Z,45
2017-12-25T08:11:34.861Z,48
2017-12-25T08:21:33.035Z,46
2017-12-25T08:31:33.520Z,48
2017-12-25T08:41:28.891Z,47
2017-12-25T08:51:34.511Z,45
2017-12-25T09:01:33.838Z,46
2017-12-25T09:11:30.361Z,45
2017-12-25T09:21:31.336Z,45
2017-12-25T09:31:34.746Z,44
2017-12-25T09:41:34.075Z,45
2017-12-25T09:51:47.105Z,45
2017-12-25T10:01:27.652Z,48
2017-12-25T10:11:29.177Z,44
2017-12-25T10:21:28.362Z,45
2017-12-25T10:31:28.720Z,44
2017-12-25T10:41:28.518Z,47
2017-12-25T10:51:29.079Z,43
2017-12-25T11:01:27.584Z,43
2017-12-25T11:11:28.662Z,44
2017-12-25T11:21:28.175Z,44
2017-12-25T11:31:28.030Z,46
2017-12-25T11:41:27.898Z,44
2017-12-25T11:51:27.909Z,44
2017-12-25T12:01:27.229Z,47
2017-12-25T12:11:29.962Z,43
2017-12-25T12:21:27.982Z,46
2017-12-25T12:31:29.571Z,44
2017-12-25T12:41:29.658Z,43
2017-12-25T12:51:29.189Z,43
2017-12-25T13:01:27.925Z,44
2017-12-25T13:11:27.771Z,46
2017-12-25T13:21:27.769Z,44
2017-12-25T13:31:28.738Z,44
2017-12-25T13:41:27.942Z,43
2017-12-25T13:51:28.323Z,43
2017-12-25T14:01:27.518Z,43
2017-12-25T14:11:30.226Z,43
2017-12-25T14:21:28.676Z,46
2017-12-25T14:31:28.734Z,44
2017-12-25T14:41:28.415Z,46
2017-12-25T14:51:28.984Z,45
2017-12-25T15:01:29.118Z,44
2017-12-25T15:11:28.548Z,45
2017-12-25T15:21:28.326Z,44
2017-12-25T15:31:27.912Z,45
2017-12-25T15:41:27.397Z,45
2017-12-25T15:51:29.001Z,43
2017-12-25T16:01:28.928Z,43
2017-12-25T16:11:28.715Z,42
2017-12-25T16:21:27.700Z,42
2017-12-25T16:31:28.641Z,43
2017-12-25T16:41:28.206Z,43
2017-12-25T16:51:28.165Z,45
2017-12-25T17:01:28.092Z,45
2017-12-25T17:11:27.321Z,45
2017-12-25T17:21:28.960Z,42
2017-12-25T17:31:27.678Z,44
2017-12-25T17:41:28.421Z,43
2017-12-25T17:51:28.047Z,44
2017-12-25T18:01:27.507Z,42
2017-12-25T18:11:27.972Z,44
2017-12-25T18:21:27.778Z,43
2017-12-25T18:31:28.777Z,45
2017-12-25T18:41:28.395Z,43
2017-12-25T18:51:28.819Z,43
2017-12-25T19:01:29.529Z,42
2017-12-25T19:11:29.142Z,42
2017-12-25T19:21:27.635Z,42
2017-12-25T19:31:28.521Z,45
2017-12-25T19:41:29.756Z,43
2017-12-25T19:51:29.251Z,43
2017-12-25T20:01:27.753Z,43
2017-12-25T20:11:31.014Z,43
2017-12-25T20:21:27.644Z,44
2017-12-25T20:31:31.646Z,44
2017-12-25T20:41:29.030Z,44
2017-12-25T20:51:29.653Z,44
2017-12-25T21:01:28.633Z,45
2017-12-25T21:11:28.495Z,45
2017-12-25T21:21:29.880Z,45
2017-12-25T21:31:31.196Z,46
2017-12-25T21:41:30.709Z,45
2017-12-25T21:51:28.464Z,46
2017-12-25T22:01:31.406Z,44
2017-12-25T22:11:27.534Z,45
2017-12-25T22:21:29.130Z,45
2017-12-25T22:31:30.348Z,45
2017-12-25T22:41:29.556Z,48
2017-12-25T22:51:28.347Z,46
2017-12-25T23:01:30.387Z,44
2017-12-25T23:11:28.401Z,45
2017-12-25T23:21:28.163Z,47
2017-12-25T23:31:27.326Z,47
2017-12-25T23:41:28.600Z,45
2017-12-25T23:51:27.353Z,45
