createdAt,value
2023-03-30T00:01:17.329Z,25.98
2023-03-30T00:03:47.493Z,26.77
2023-03-30T00:06:21.848Z,26.42
2023-03-30T00:08:53.565Z,26.80
2023-03-30T00:11:23.451Z,26.80
2023-03-30T00:13:53.920Z,25.77
2023-03-30T00:16:23.201Z,26.02
2023-03-30T00:18:51.738Z,26.10
2023-03-30T00:21:20.913Z,26.33
2023-03-30T00:23:49.724Z,25.52
2023-03-30T00:26:18.697Z,26.38
2023-03-30T00:28:47.325Z,26.73
2023-03-30T00:31:17.044Z,25.77
2023-03-30T00:33:47.384Z,25.10
2023-03-30T00:36:17.164Z,25.77
2023-03-30T00:38:45.781Z,25.60
2023-03-30T00:41:14.318Z,23.95
2023-03-30T00:44:02.328Z,24.02
2023-03-30T00:46:33.209Z,24.63
2023-03-30T00:49:05.783Z,23.88
2023-03-30T00:51:38.741Z,24.55
2023-03-30T00:54:11.142Z,24.73
2023-03-30T00:56:39.847Z,22.60
2023-03-30T00:59:09.232Z,23.85
2023-03-30T01:01:40.505Z,22.67
2023-03-30T01:04:11.065Z,23.98
2023-03-30T01:06:43.634Z,22.83
2023-03-30T01:09:12.341Z,21.75
2023-03-30T01:11:40.970Z,22.83
2023-03-30T01:14:12.537Z,22.70
2023-03-30T01:16:50.524Z,21.73
2023-03-30T01:19:54.775Z,22.98
2023-03-30T01:23:03.792Z,22.05
2023-03-30T01:26:11.806Z,21.90
2023-03-30T01:28:46.941Z,20.33
2023-03-30T01:31:42.435Z,21.13
2023-03-30T01:34:40.747Z,19.02
2023-03-30T01:37:43.607Z,19.33
2023-03-30T01:40:15.935Z,19.17
2023-03-30T01:42:53.389Z,18.58
2023-03-30T01:45:28.817Z,18.70
2023-03-30T01:48:03.739Z,18.27
2023-03-30T01:50:38.209Z,18.05
2023-03-30T01:53:13.035Z,18.10
2023-03-30T01:55:46.407Z,17.90
2023-03-30T01:58:22.847Z,18.40
2023-03-30T02:00:52.840Z,17.65
2023-03-30T02:03:25.053Z,17.15
2023-03-30T02:05:57.653Z,16.15
2023-03-30T02:08:30.925Z,17.58
2023-03-30T02:11:01.920Z,15.80
2023-03-30T02:13:32.851Z,16.08
2023-03-30T02:16:04.639Z,16.05
2023-03-30T02:18:33.058Z,14.93
2023-03-30T02:21:03.677Z,13.95
2023-03-30T02:23:36.784Z,14.68
2023-03-30T02:26:08.173Z,13.60
2023-03-30T02:28:36.741Z,12.55
2023-03-30T02:31:06.221Z,11.93
2023-03-30T02:33:43.326Z,11.18
2023-03-30T02:36:24.928Z,10.15
2023-03-30T02:39:13.958Z,10.05
2023-03-30T02:42:10.031Z,8.98
2023-03-30T02:44:44.357Z,8.13
2023-03-30T02:47:20.821Z,8.38
2023-03-30T02:50:00.996Z,7.45
2023-03-30T02:52:40.820Z,7.30
2023-03-30T02:55:16.782Z,7.53
2023-03-30T02:58:03.250Z,7.00
2023-03-30T03:01:05.141Z,7.07
2023-03-30T03:03:47.248Z,7.55
2023-03-30T03:06:17.117Z,6.95
2023-03-30T03:08:50.595Z,6.55
2023-03-30T03:11:32.190Z,6.63
2023-03-30T03:14:02.973Z,7.05
2023-03-30T03:16:34.123Z,6.07
2023-03-30T03:19:16.115Z,7.00
2023-03-30T03:21:45.814Z,6.60
2023-03-30T03:24:17.458Z,5.93
2023-03-30T03:27:18.222Z,6.32
2023-03-30T03:30:14.844Z,6.68
2023-03-30T03:32:48.517Z,6.28
2023-03-30T03:35:17.908Z,6.20
2023-03-30T03:37:46.296Z,6.65
2023-03-30T03:40:14.779Z,5.82
2023-03-30T03:42:42.836Z,5.50
2023-03-30T03:45:14.364Z,5.63
2023-03-30T03:47:53.510Z,6.35
2023-03-30T03:50:40.096Z,6.13
2023-03-30T03:53:08.380Z,5.90
2023-03-30T03:55:37.916Z,5.43
2023-03-30T03:58:07.391Z,5.40
2023-03-30T04:00:36.895Z,6.00
2023-03-30T04:03:05.503Z,5.28
2023-03-30T04:05:33.655Z,5.20
2023-03-30T04:08:02.769Z,5.65
2023-03-30T04:10:31.140Z,5.35
2023-03-30T04:13:19.556Z,5.25
2023-03-30T04:15:49.003Z,5.40
2023-03-30T04:18:36.345Z,5.20
2023-03-30T04:21:13.028Z,4.80
2023-03-30T04:24:12.176Z,4.50
2023-03-30T04:27:14.483Z,4.60
2023-03-30T04:30:05.736Z,4.45
2023-03-30T04:33:02.816Z,3.97
2023-03-30T04:35:48.983Z,4.20
2023-03-30T04:38:42.913Z,4.47
2023-03-30T04:41:26.144Z,4.30
2023-03-30T04:44:26.110Z,4.22
2023-03-30T04:47:09.691Z,4.47
2023-03-30T04:50:09.175Z,3.90
2023-03-30T04:52:56.196Z,4.07
2023-03-30T04:55:43.949Z,4.00
2023-03-30T04:58:41.015Z,3.97
2023-03-30T05:01:29.242Z,4.30
2023-03-30T05:03:57.336Z,4.05
2023-03-30T05:06:45.229Z,3.97
2023-03-30T05:09:42.637Z,4.13
2023-03-30T05:12:27.605Z,4.00
2023-03-30T05:15:06.524Z,4.75
2023-03-30T05:17:38.454Z,4.20
2023-03-30T05:20:20.174Z,3.85
2023-03-30T05:23:16.083Z,3.92
2023-03-30T05:25:52.915Z,3.70
2023-03-30T05:28:40.337Z,3.60
2023-03-30T05:31:27.958Z,3.40
2023-03-30T05:34:14.090Z,3.72
2023-03-30T05:36:42.105Z,3.65
2023-03-30T05:39:20.410Z,3.88
2023-03-30T05:41:56.129Z,3.88
2023-03-30T05:44:50.160Z,3.40
2023-03-30T05:47:36.846Z,4.13
2023-03-30T05:50:34.928Z,3.70
2023-03-30T05:53:10.048Z,3.75
2023-03-30T05:56:10.458Z,3.90
2023-03-30T05:58:52.760Z,4.00
2023-03-30T06:01:39.474Z,3.75
2023-03-30T06:04:09.002Z,4.35
2023-03-30T06:06:38.110Z,4.05
2023-03-30T06:09:06.602Z,4.20
2023-03-30T06:11:37.904Z,3.85
2023-03-30T06:14:17.288Z,4.43
2023-03-30T06:16:54.839Z,4.20
2023-03-30T06:19:22.919Z,4.57
2023-03-30T06:21:51.172Z,4.20
2023-03-30T06:24:37.355Z,3.97
2023-03-30T06:27:07.412Z,4.53
2023-03-30T06:29:35.883Z,4.85
2023-03-30T06:32:04.945Z,4.75
2023-03-30T06:34:52.367Z,4.22
2023-03-30T06:37:22.410Z,4.65
2023-03-30T06:39:51.536Z,4.60
2023-03-30T06:42:21.158Z,4.70
2023-03-30T06:45:02.110Z,4.57
2023-03-30T06:47:30.181Z,4.88
2023-03-30T06:49:59.459Z,4.05
2023-03-30T06:52:46.125Z,4.55
2023-03-30T06:55:15.522Z,4.72
2023-03-30T06:57:45.011Z,4.03
2023-03-30T07:00:15.239Z,4.07
2023-03-30T07:02:43.877Z,4.25
2023-03-30T07:05:32.312Z,3.90
2023-03-30T07:08:14.431Z,4.43
2023-03-30T07:10:49.647Z,4.10
2023-03-30T07:13:19.168Z,4.40
2023-03-30T07:15:49.196Z,4.10
2023-03-30T07:18:17.294Z,4.28
2023-03-30T07:20:46.065Z,4.07
2023-03-30T07:23:21.721Z,4.78
2023-03-30T07:25:53.106Z,3.90
2023-03-30T07:28:38.258Z,4.18
2023-03-30T07:31:07.894Z,4.15
2023-03-30T07:33:38.238Z,3.47
2023-03-30T07:36:08.745Z,3.67
2023-03-30T07:38:38.427Z,4.00
2023-03-30T07:41:10.238Z,4.05
2023-03-30T07:43:40.748Z,4.00
2023-03-30T07:46:09.842Z,3.95
2023-03-30T07:48:40.308Z,3.97
2023-03-30T07:51:10.519Z,3.97
2023-03-30T07:53:45.438Z,3.78
2023-03-30T07:56:21.766Z,3.80
2023-03-30T07:58:53.790Z,3.88
2023-03-30T08:01:25.677Z,4.05
2023-03-30T08:03:56.586Z,4.45
2023-03-30T08:06:25.223Z,3.35
2023-03-30T08:08:57.553Z,4.20
2023-03-30T08:11:25.905Z,3.30
2023-03-30T08:13:55.486Z,3.30
2023-03-30T08:16:23.580Z,3.25
2023-03-30T08:18:54.731Z,3.05
2023-03-30T08:21:25.024Z,3.30
2023-03-30T08:23:53.067Z,3.28
2023-03-30T08:26:21.066Z,2.85
2023-03-30T08:28:49.112Z,3.05
2023-03-30T08:31:21.095Z,2.65
2023-03-30T08:33:49.355Z,2.80
2023-03-30T08:36:17.712Z,2.92
2023-03-30T08:38:46.293Z,2.90
2023-03-30T08:41:52.739Z,3.55
2023-03-30T08:44:32.783Z,3.45
2023-03-30T08:47:04.673Z,3.55
2023-03-30T08:49:39.057Z,3.20
2023-03-30T08:52:08.382Z,3.70
2023-03-30T08:54:36.449Z,3.35
2023-03-30T08:57:13.389Z,3.63
2023-03-30T08:59:47.820Z,3.65
2023-03-30T09:02:21.722Z,3.60
2023-03-30T09:04:58.171Z,3.85
2023-03-30T09:07:28.691Z,3.72
2023-03-30T09:09:58.442Z,4.07
2023-03-30T09:12:37.500Z,3.75
2023-03-30T09:15:12.505Z,4.53
2023-03-30T09:17:46.790Z,3.42
2023-03-30T09:20:20.636Z,3.63
2023-03-30T09:22:49.673Z,4.18
2023-03-30T09:25:19.765Z,4.05
2023-03-30T09:27:59.767Z,3.22
2023-03-30T09:30:40.494Z,3.33
2023-03-30T09:33:22.936Z,4.18
2023-03-30T09:36:03.683Z,3.47
2023-03-30T09:38:32.333Z,4.88
2023-03-30T09:41:21.832Z,3.67
2023-03-30T09:43:52.192Z,3.47
2023-03-30T09:46:20.462Z,3.47
2023-03-30T09:48:51.384Z,4.07
2023-03-30T09:51:23.098Z,3.80
2023-03-30T09:53:53.501Z,3.22
2023-03-30T09:56:28.326Z,4.28
2023-03-30T09:58:56.891Z,3.42
2023-03-30T10:01:37.995Z,3.58
2023-03-30T10:04:12.935Z,3.50
2023-03-30T10:06:48.771Z,3.75
2023-03-30T10:09:19.149Z,4.35
2023-03-30T10:11:50.232Z,4.50
2023-03-30T10:14:29.070Z,3.45
2023-03-30T10:16:57.971Z,3.40
2023-03-30T10:19:27.382Z,3.38
2023-03-30T10:21:57.772Z,3.25
2023-03-30T10:24:29.345Z,3.53
2023-03-30T10:26:58.901Z,3.40
2023-03-30T10:29:28.509Z,3.17
2023-03-30T10:32:02.109Z,3.15
2023-03-30T10:34:37.923Z,3.10
2023-03-30T10:37:10.427Z,3.30
2023-03-30T10:39:41.352Z,2.88
2023-03-30T10:42:12.412Z,2.67
2023-03-30T10:44:45.918Z,2.80
2023-03-30T10:47:29.483Z,2.80
2023-03-30T10:50:08.639Z,3.55
2023-03-30T10:52:56.029Z,2.55
2023-03-30T10:55:32.303Z,2.70
2023-03-30T10:58:11.137Z,3.15
2023-03-30T11:00:53.188Z,3.58
2023-03-30T11:03:27.228Z,3.40
2023-03-30T11:06:00.229Z,3.50
2023-03-30T11:08:31.805Z,2.58
2023-03-30T11:11:01.175Z,1.80
2023-03-30T11:13:33.073Z,1.58
2023-03-30T11:16:05.672Z,2.08
2023-03-30T11:18:41.304Z,2.30
2023-03-30T11:21:16.423Z,2.40
2023-03-30T11:23:51.116Z,2.83
2023-03-30T11:26:23.960Z,2.67
2023-03-30T11:28:59.353Z,3.25
2023-03-30T11:31:40.210Z,2.92
2023-03-30T11:34:17.583Z,3.00
2023-03-30T11:36:52.095Z,2.85
2023-03-30T11:39:31.489Z,3.10
2023-03-30T11:42:06.941Z,3.15
2023-03-30T11:44:35.416Z,3.05
2023-03-30T11:47:26.728Z,2.83
2023-03-30T11:50:08.527Z,3.40
2023-03-30T11:52:45.929Z,3.05
2023-03-30T11:55:28.139Z,3.08
2023-03-30T11:58:06.807Z,3.40
2023-03-30T12:00:56.532Z,3.03
2023-03-30T12:03:42.353Z,3.42
2023-03-30T12:06:32.102Z,2.95
2023-03-30T12:09:24.501Z,2.95
2023-03-30T12:11:57.328Z,2.83
2023-03-30T12:14:49.036Z,2.85
2023-03-30T12:17:30.403Z,2.97
2023-03-30T12:20:04.352Z,3.17
2023-03-30T12:22:39.014Z,3.45
2023-03-30T12:25:22.957Z,2.80
2023-03-30T12:28:00.462Z,3.45
2023-03-30T12:30:32.425Z,2.78
2023-03-30T12:33:03.579Z,3.05
2023-03-30T12:35:57.304Z,3.40
2023-03-30T12:38:27.322Z,3.15
2023-03-30T12:41:06.107Z,3.15
2023-03-30T12:43:41.649Z,3.63
2023-03-30T12:46:14.086Z,4.38
2023-03-30T12:48:53.785Z,3.30
2023-03-30T12:51:33.747Z,2.63
2023-03-30T12:54:23.907Z,2.70
2023-03-30T12:57:04.023Z,2.53
2023-03-30T12:59:47.156Z,3.10
2023-03-30T13:02:39.777Z,3.30
2023-03-30T13:05:19.631Z,2.70
2023-03-30T13:07:48.036Z,3.47
2023-03-30T13:10:36.853Z,3.65
2023-03-30T13:13:07.078Z,3.78
2023-03-30T13:15:42.500Z,3.40
2023-03-30T13:18:41.020Z,3.20
2023-03-30T13:21:21.596Z,2.95
2023-03-30T13:24:23.501Z,3.25
2023-03-30T13:26:54.013Z,2.83
2023-03-30T13:29:26.295Z,3.85
2023-03-30T13:32:01.148Z,3.53
2023-03-30T13:35:08.165Z,3.15
2023-03-30T13:37:57.863Z,2.83
2023-03-30T13:40:40.180Z,4.05
2023-03-30T13:43:20.038Z,3.40
2023-03-30T13:46:05.562Z,3.40
2023-03-30T13:48:49.055Z,3.70
2023-03-30T13:51:19.918Z,4.20
2023-03-30T13:53:51.444Z,3.25
2023-03-30T13:56:22.270Z,4.22
2023-03-30T13:58:56.950Z,4.00
2023-03-30T14:01:26.743Z,4.22
2023-03-30T14:03:56.542Z,3.10
2023-03-30T14:06:26.461Z,3.70
2023-03-30T14:09:09.652Z,3.40
2023-03-30T14:11:39.924Z,3.35
2023-03-30T14:14:08.798Z,3.33
2023-03-30T14:16:41.333Z,3.50
2023-03-30T14:19:16.687Z,4.18
2023-03-30T14:21:46.473Z,3.90
2023-03-30T14:24:16.994Z,4.13
2023-03-30T14:26:48.233Z,4.20
2023-03-30T14:29:30.275Z,4.03
2023-03-30T14:32:09.240Z,4.07
2023-03-30T14:34:38.592Z,3.53
2023-03-30T14:37:08.841Z,3.50
2023-03-30T14:39:42.229Z,4.13
2023-03-30T14:42:16.618Z,4.30
2023-03-30T14:44:46.813Z,4.18
2023-03-30T14:47:17.022Z,3.88
2023-03-30T14:49:47.453Z,3.58
2023-03-30T14:52:20.006Z,3.75
2023-03-30T14:55:02.558Z,3.50
2023-03-30T14:57:37.890Z,3.28
2023-03-30T15:00:20.828Z,3.80
2023-03-30T15:02:53.475Z,3.88
2023-03-30T15:05:24.916Z,3.85
2023-03-30T15:07:54.008Z,4.10
2023-03-30T15:10:27.766Z,3.63
2023-03-30T15:12:58.438Z,3.78
2023-03-30T15:15:30.352Z,3.83
2023-03-30T15:18:00.779Z,3.78
2023-03-30T15:20:31.037Z,3.83
2023-03-30T15:23:00.836Z,4.00
2023-03-30T15:25:33.350Z,4.50
2023-03-30T15:28:04.638Z,3.60
2023-03-30T15:30:38.042Z,4.57
2023-03-30T15:33:08.517Z,4.18
2023-03-30T15:35:38.522Z,3.85
2023-03-30T15:38:16.840Z,4.10
2023-03-30T15:40:46.482Z,4.68
2023-03-30T15:43:20.432Z,3.83
2023-03-30T15:45:51.990Z,3.60
2023-03-30T15:48:24.842Z,3.38
2023-03-30T15:50:57.423Z,3.78
2023-03-30T15:53:35.182Z,4.03
2023-03-30T15:56:04.496Z,3.85
2023-03-30T15:58:34.929Z,4.25
2023-03-30T16:01:06.081Z,4.30
2023-03-30T16:03:41.338Z,4.30
2023-03-30T16:06:14.130Z,3.58
2023-03-30T16:08:44.435Z,3.90
2023-03-30T16:11:15.303Z,3.78
2023-03-30T16:13:44.617Z,3.80
2023-03-30T16:16:14.005Z,4.07
2023-03-30T16:18:43.408Z,4.47
2023-03-30T16:21:12.419Z,4.63
2023-03-30T16:23:40.779Z,4.63
2023-03-30T16:26:09.764Z,4.30
2023-03-30T16:28:38.291Z,4.60
2023-03-30T16:31:12.580Z,4.35
2023-03-30T16:33:40.595Z,4.72
2023-03-30T16:36:15.261Z,4.82
2023-03-30T16:38:43.443Z,4.90
2023-03-30T16:41:15.806Z,5.15
2023-03-30T16:43:43.821Z,4.88
2023-03-30T16:46:14.295Z,4.72
2023-03-30T16:48:42.601Z,4.65
2023-03-30T16:51:14.658Z,4.95
2023-03-30T16:53:43.224Z,4.32
2023-03-30T16:56:16.364Z,4.82
2023-03-30T16:58:44.391Z,5.57
2023-03-30T17:01:15.817Z,5.75
2023-03-30T17:03:43.960Z,5.53
2023-03-30T17:06:14.137Z,4.97
2023-03-30T17:08:43.097Z,5.40
2023-03-30T17:11:13.548Z,5.43
2023-03-30T17:13:42.348Z,4.30
2023-03-30T17:16:13.170Z,4.63
2023-03-30T17:18:42.097Z,5.05
2023-03-30T17:21:16.180Z,5.40
2023-03-30T17:23:47.730Z,5.45
2023-03-30T17:26:16.387Z,6.15
2023-03-30T17:28:44.944Z,5.10
2023-03-30T17:31:16.807Z,5.40
2023-03-30T17:33:44.949Z,5.35
2023-03-30T17:36:15.873Z,5.38
2023-03-30T17:38:45.563Z,5.65
2023-03-30T17:41:16.300Z,6.25
2023-03-30T17:43:44.601Z,6.43
2023-03-30T17:46:15.172Z,6.65
2023-03-30T17:48:43.812Z,6.07
2023-03-30T17:51:11.880Z,6.70
2023-03-30T17:53:39.984Z,5.95
2023-03-30T17:56:12.037Z,6.80
2023-03-30T17:58:40.155Z,6.32
2023-03-30T18:01:12.340Z,5.35
2023-03-30T18:03:40.857Z,6.10
2023-03-30T18:06:09.170Z,6.82
2023-03-30T18:08:38.971Z,6.47
2023-03-30T18:11:07.354Z,6.90
2023-03-30T18:13:37.063Z,5.85
2023-03-30T18:16:06.112Z,6.68
2023-03-30T18:18:34.222Z,6.38
2023-03-30T18:21:04.272Z,6.55
2023-03-30T18:23:34.722Z,6.00
2023-03-30T18:26:05.211Z,6.40
2023-03-30T18:28:33.975Z,6.55
2023-03-30T18:31:03.884Z,6.82
2023-03-30T18:33:33.171Z,7.07
2023-03-30T18:36:05.280Z,6.45
2023-03-30T18:38:33.681Z,6.28
2023-03-30T18:41:01.860Z,7.07
2023-03-30T18:43:30.056Z,5.65
2023-03-30T18:46:01.798Z,7.45
2023-03-30T18:48:31.735Z,7.53
2023-03-30T18:50:59.763Z,7.03
2023-03-30T18:53:29.185Z,7.70
2023-03-30T18:56:00.526Z,6.50
2023-03-30T18:58:30.540Z,6.25
2023-03-30T19:00:58.662Z,6.68
2023-03-30T19:03:28.554Z,7.00
2023-03-30T19:05:58.049Z,7.55
2023-03-30T19:08:27.236Z,6.20
2023-03-30T19:10:57.305Z,5.50
2023-03-30T19:13:27.084Z,6.82
2023-03-30T19:15:55.658Z,6.03
2023-03-30T19:18:23.854Z,6.18
2023-03-30T19:20:55.224Z,6.25
2023-03-30T19:23:24.817Z,6.07
2023-03-30T19:25:52.995Z,6.03
2023-03-30T19:28:21.234Z,5.22
2023-03-30T19:30:49.355Z,5.95
2023-03-30T19:33:20.816Z,5.38
2023-03-30T19:35:49.036Z,5.20
2023-03-30T19:38:17.233Z,6.40
2023-03-30T19:40:47.031Z,5.63
2023-03-30T19:43:16.140Z,5.70
2023-03-30T19:45:44.171Z,5.63
2023-03-30T19:48:12.143Z,6.47
2023-03-30T19:50:40.754Z,5.28
2023-03-30T19:53:09.403Z,6.22
2023-03-30T19:55:37.960Z,5.85
2023-03-30T19:58:07.420Z,5.70
2023-03-30T20:00:35.821Z,5.00
2023-03-30T20:03:04.098Z,5.50
2023-03-30T20:05:32.394Z,4.95
2023-03-30T20:08:05.723Z,5.13
2023-03-30T20:10:41.706Z,4.78
2023-03-30T20:13:11.119Z,4.57
2023-03-30T20:15:39.249Z,4.90
2023-03-30T20:18:07.376Z,4.75
2023-03-30T20:20:35.782Z,4.82
2023-03-30T20:23:04.043Z,4.75
2023-03-30T20:25:32.062Z,5.53
2023-03-30T20:28:00.166Z,4.40
2023-03-30T20:30:29.593Z,4.57
2023-03-30T20:33:07.480Z,5.13
2023-03-30T20:35:38.165Z,4.65
2023-03-30T20:38:08.312Z,4.60
2023-03-30T20:40:36.859Z,4.53
2023-03-30T20:43:10.166Z,4.70
2023-03-30T20:45:48.094Z,4.13
2023-03-30T20:48:26.444Z,4.72
2023-03-30T20:50:55.796Z,4.53
2023-03-30T20:53:24.901Z,4.25
2023-03-30T20:55:52.955Z,4.57
2023-03-30T20:58:22.282Z,4.57
2023-03-30T21:00:53.115Z,4.38
2023-03-30T21:03:26.022Z,4.43
2023-03-30T21:06:00.802Z,4.40
2023-03-30T21:08:29.211Z,4.57
2023-03-30T21:10:57.273Z,3.83
2023-03-30T21:13:25.589Z,4.13
2023-03-30T21:15:58.684Z,4.85
2023-03-30T21:18:27.319Z,3.92
2023-03-30T21:20:55.834Z,3.95
2023-03-30T21:23:25.449Z,4.30
2023-03-30T21:25:57.341Z,3.95
2023-03-30T21:28:27.317Z,3.67
2023-03-30T21:30:58.018Z,4.07
2023-03-30T21:33:27.919Z,3.92
2023-03-30T21:35:57.746Z,4.00
2023-03-30T21:38:27.826Z,4.20
2023-03-30T21:40:58.124Z,3.90
2023-03-30T21:43:26.744Z,3.90
2023-03-30T21:45:58.171Z,3.78
2023-03-30T21:48:28.000Z,3.80
2023-03-30T21:51:00.174Z,3.65
2023-03-30T21:53:29.539Z,3.50
2023-03-30T21:55:58.417Z,3.38
2023-03-30T21:58:27.297Z,4.20
2023-03-30T22:01:09.079Z,4.80
2023-03-30T22:03:40.963Z,3.92
2023-03-30T22:06:11.229Z,3.15
2023-03-30T22:08:40.082Z,4.13
2023-03-30T22:11:12.355Z,3.80
2023-03-30T22:13:41.132Z,3.45
2023-03-30T22:16:13.865Z,4.13
2023-03-30T22:18:42.348Z,3.30
2023-03-30T22:21:14.033Z,3.70
2023-03-30T22:23:42.471Z,3.55
2023-03-30T22:26:11.589Z,3.72
2023-03-30T22:28:39.959Z,3.95
2023-03-30T22:31:10.634Z,3.50
2023-03-30T22:33:39.029Z,3.60
2023-03-30T22:36:17.403Z,4.05
2023-03-30T22:38:45.839Z,3.55
2023-03-30T22:41:14.267Z,3.60
2023-03-30T22:43:42.597Z,3.65
2023-03-30T22:46:12.381Z,3.60
2023-03-30T22:48:42.181Z,3.95
2023-03-30T22:51:14.410Z,3.30
2023-03-30T22:53:42.826Z,3.92
2023-03-30T22:56:11.846Z,3.72
2023-03-30T22:58:40.267Z,4.07
2023-03-30T23:01:10.533Z,4.75
2023-03-30T23:03:40.507Z,4.03
2023-03-30T23:06:09.526Z,4.22
2023-03-30T23:08:39.348Z,5.28
2023-03-30T23:11:08.441Z,3.78
2023-03-30T23:13:38.067Z,3.95
2023-03-30T23:16:08.428Z,4.07
2023-03-30T23:18:37.358Z,4.18
2023-03-30T23:21:11.028Z,3.85
2023-03-30T23:23:39.814Z,4.50
2023-03-30T23:26:10.443Z,4.03
2023-03-30T23:28:40.184Z,3.55
2023-03-30T23:31:09.773Z,4.07
2023-03-30T23:33:38.169Z,3.80
2023-03-30T23:36:09.236Z,4.68
2023-03-30T23:38:38.080Z,4.07
2023-03-30T23:41:07.825Z,4.25
2023-03-30T23:43:36.503Z,4.50
2023-03-30T23:46:05.166Z,4.53
2023-03-30T23:48:33.805Z,4.65
2023-03-30T23:51:02.141Z,4.45
2023-03-30T23:53:31.974Z,4.00
2023-03-30T23:56:00.268Z,4.55
2023-03-30T23:58:28.593Z,3.75
