createdAt,value
2022-10-09T05:09:32.012Z,16.93
2022-10-09T05:11:58.888Z,18.50
2022-10-09T05:14:25.703Z,18.00
2022-10-09T05:17:12.403Z,19.53
2022-10-09T05:19:39.771Z,18.30
2022-10-09T05:22:06.671Z,19.30
2022-10-09T05:24:33.700Z,18.83
2022-10-09T05:27:00.519Z,19.30
2022-10-09T05:29:27.327Z,19.47
2022-10-09T05:31:54.192Z,19.93
2022-10-09T05:34:21.139Z,19.00
2022-10-09T05:36:48.076Z,19.40
2022-10-09T05:39:15.967Z,18.70
2022-10-09T05:41:42.791Z,19.77
2022-10-09T05:44:09.676Z,18.63
2022-10-09T05:46:36.582Z,18.93
2022-10-09T05:49:05.714Z,18.03
2022-10-09T05:51:35.388Z,17.77
2022-10-09T05:54:03.306Z,17.97
2022-10-09T05:56:30.114Z,17.90
2022-10-09T05:58:59.276Z,18.03
2022-10-09T06:01:28.155Z,17.60
2022-10-09T06:03:57.108Z,17.13
2022-10-09T06:06:26.332Z,17.83
2022-10-09T06:08:53.910Z,17.30
2022-10-09T06:11:28.346Z,17.17
2022-10-09T06:13:56.342Z,17.73
2022-10-09T06:16:25.728Z,17.53
2022-10-09T06:18:54.356Z,17.20
2022-10-09T06:21:21.644Z,17.67
2022-10-09T06:23:52.880Z,17.80
2022-10-09T06:26:21.101Z,17.57
2022-10-09T06:28:48.468Z,18.17
2022-10-09T06:31:20.672Z,18.90
2022-10-09T06:33:49.439Z,17.10
2022-10-09T06:36:25.115Z,17.17
2022-10-09T06:38:52.840Z,15.73
2022-10-09T06:41:25.837Z,16.00
2022-10-09T06:44:01.014Z,16.40
2022-10-09T06:46:37.146Z,17.43
2022-10-09T06:49:05.002Z,18.30
2022-10-09T06:51:33.074Z,18.60
2022-10-09T06:54:02.103Z,21.17
2022-10-09T06:56:31.102Z,19.30
2022-10-09T06:59:02.480Z,17.47
2022-10-09T07:01:32.171Z,17.87
2022-10-09T07:04:07.026Z,18.80
2022-10-09T07:06:37.474Z,17.43
2022-10-09T07:09:07.718Z,18.13
2022-10-09T07:11:40.614Z,15.93
2022-10-09T07:14:09.086Z,13.20
2022-10-09T07:16:38.884Z,13.40
2022-10-09T07:19:08.244Z,10.83
2022-10-09T07:21:36.188Z,9.50
2022-10-09T07:24:04.649Z,7.97
2022-10-09T07:26:34.160Z,5.90
2022-10-09T07:29:01.939Z,5.97
2022-10-09T07:31:29.200Z,6.07
2022-10-09T07:33:57.013Z,6.37
2022-10-09T07:36:24.517Z,6.57
2022-10-09T07:38:53.227Z,6.77
2022-10-09T07:41:21.597Z,6.67
2022-10-09T07:43:48.611Z,7.27
2022-10-09T07:46:17.847Z,7.37
2022-10-09T07:48:45.819Z,7.70
2022-10-09T07:51:18.822Z,7.50
2022-10-09T07:53:46.016Z,8.90
2022-10-09T07:56:24.073Z,8.77
2022-10-09T07:59:02.286Z,9.40
2022-10-09T08:01:30.252Z,10.17
2022-10-09T08:03:58.409Z,10.45
2022-10-09T08:06:25.921Z,11.23
2022-10-09T08:08:54.774Z,11.18
2022-10-09T08:11:23.191Z,10.20
2022-10-09T08:13:50.873Z,10.10
2022-10-09T08:16:18.848Z,10.97
2022-10-09T08:18:45.916Z,10.53
2022-10-09T08:21:15.746Z,10.13
2022-10-09T08:23:43.568Z,10.90
2022-10-09T08:26:19.873Z,11.27
2022-10-09T08:28:55.220Z,11.70
2022-10-09T08:31:23.296Z,11.23
2022-10-09T08:33:55.323Z,12.33
2022-10-09T08:36:23.194Z,11.03
2022-10-09T08:38:50.150Z,10.73
2022-10-09T08:41:24.385Z,8.97
2022-10-09T08:44:02.228Z,9.00
2022-10-09T08:46:34.780Z,7.40
2022-10-09T08:49:04.058Z,7.80
2022-10-09T08:51:35.342Z,8.30
2022-10-09T08:54:10.824Z,7.43
2022-10-09T08:56:38.333Z,7.60
2022-10-09T08:59:05.200Z,7.80
2022-10-09T09:01:47.482Z,8.23
2022-10-09T09:04:32.702Z,9.00
2022-10-09T09:07:12.107Z,8.30
2022-10-09T09:09:54.557Z,9.23
2022-10-09T09:12:56.309Z,13.00
2022-10-09T09:15:40.901Z,14.60
2022-10-09T09:18:38.499Z,13.10
2022-10-09T09:21:16.514Z,14.23
2022-10-09T09:23:47.983Z,15.10
2022-10-09T09:26:20.387Z,14.83
2022-10-09T09:28:51.181Z,15.10
2022-10-09T09:31:26.135Z,15.40
2022-10-09T09:34:04.869Z,13.90
2022-10-09T09:36:39.071Z,14.10
2022-10-09T09:40:02.394Z,13.97
2022-10-09T09:41:55.492Z,14.23
2022-10-09T09:44:22.540Z,13.10
2022-10-09T09:46:50.030Z,13.07
2022-10-09T09:49:20.101Z,11.73
2022-10-09T09:51:48.913Z,11.37
2022-10-09T09:54:22.527Z,9.37
2022-10-09T09:59:41.827Z,9.00
2022-10-09T10:02:23.416Z,6.90
2022-10-09T10:04:54.545Z,7.40
2022-10-09T10:07:36.231Z,8.13
2022-10-09T10:10:22.460Z,8.40
2022-10-09T10:12:56.998Z,8.50
2022-10-09T10:15:26.039Z,8.70
2022-10-09T10:18:16.766Z,8.70
2022-10-09T10:20:49.820Z,9.13
2022-10-09T10:23:39.675Z,8.57
2022-10-09T10:26:39.872Z,9.30
2022-10-09T10:29:25.449Z,9.60
2022-10-09T10:32:25.635Z,9.27
2022-10-09T10:35:04.090Z,10.10
2022-10-09T10:37:39.453Z,12.50
2022-10-09T10:40:33.195Z,12.60
2022-10-09T10:43:35.826Z,13.27
2022-10-09T10:46:36.899Z,13.77
2022-10-09T10:49:03.926Z,13.90
2022-10-09T10:51:55.303Z,14.67
2022-10-09T10:54:30.586Z,13.53
2022-10-09T10:57:14.544Z,10.80
2022-10-09T11:00:05.378Z,9.30
2022-10-09T11:03:09.821Z,8.13
2022-10-09T11:05:49.248Z,8.23
2022-10-09T11:08:36.910Z,6.20
2022-10-09T11:11:23.039Z,5.40
2022-10-09T11:14:09.133Z,5.10
2022-10-09T11:16:44.046Z,5.90
2022-10-09T11:19:47.730Z,5.63
2022-10-09T11:22:20.644Z,5.40
2022-10-09T11:25:11.276Z,5.43
2022-10-09T11:27:52.928Z,6.50
2022-10-09T11:30:20.646Z,5.70
2022-10-09T11:33:02.998Z,7.03
2022-10-09T11:35:37.483Z,8.23
2022-10-09T11:38:14.097Z,9.00
2022-10-09T11:40:43.491Z,9.27
2022-10-09T11:43:25.175Z,10.17
2022-10-09T11:45:55.092Z,9.40
2022-10-09T11:48:42.613Z,10.10
2022-10-09T11:51:23.136Z,11.00
2022-10-09T11:53:52.444Z,10.60
2022-10-09T11:56:25.325Z,10.30
2022-10-09T11:59:04.506Z,9.80
2022-10-09T12:01:44.752Z,9.90
2022-10-09T12:04:53.895Z,9.03
2022-10-09T12:07:36.398Z,9.10
2022-10-09T12:10:20.658Z,7.60
2022-10-09T12:12:59.570Z,8.63
2022-10-09T12:15:58.615Z,7.50
2022-10-09T12:18:33.192Z,8.10
2022-10-09T12:21:06.922Z,7.33
2022-10-09T12:23:38.021Z,7.80
2022-10-09T12:26:05.873Z,8.07
2022-10-09T12:28:39.435Z,6.57
2022-10-09T12:31:17.511Z,6.80
2022-10-09T12:33:49.598Z,9.87
2022-10-09T12:36:24.245Z,5.77
2022-10-09T12:38:51.463Z,5.97
2022-10-09T12:41:27.218Z,6.40
2022-10-09T12:43:56.563Z,6.07
2022-10-09T12:46:29.964Z,5.60
2022-10-09T12:48:57.880Z,5.87
2022-10-09T12:51:27.167Z,5.93
2022-10-09T12:53:55.554Z,5.73
2022-10-09T12:56:43.193Z,5.00
2022-10-09T12:59:13.344Z,5.70
2022-10-09T13:01:44.647Z,5.20
2022-10-09T13:04:28.270Z,5.80
2022-10-09T13:06:57.300Z,5.90
2022-10-09T13:09:26.663Z,6.27
2022-10-09T13:12:07.795Z,6.60
2022-10-09T13:14:41.214Z,6.40
2022-10-09T13:17:29.165Z,6.83
2022-10-09T13:19:59.856Z,7.22
2022-10-09T13:22:35.055Z,7.07
2022-10-09T13:25:04.255Z,8.07
2022-10-09T13:27:39.568Z,7.10
2022-10-09T13:30:07.893Z,7.53
2022-10-09T13:32:35.084Z,6.70
2022-10-09T13:35:02.650Z,6.28
2022-10-09T13:37:30.060Z,7.20
2022-10-09T13:39:59.837Z,6.40
2022-10-09T13:42:31.337Z,6.57
2022-10-09T13:44:59.348Z,6.77
2022-10-09T13:47:26.577Z,7.00
2022-10-09T13:49:55.094Z,7.25
2022-10-09T13:52:22.323Z,6.95
2022-10-09T13:54:49.664Z,6.93
2022-10-09T13:57:17.476Z,6.68
2022-10-09T13:59:45.139Z,6.68
2022-10-09T14:02:12.600Z,6.07
2022-10-09T14:04:40.028Z,6.85
2022-10-09T14:07:07.219Z,6.85
2022-10-09T14:09:34.474Z,7.50
2022-10-09T14:12:01.733Z,7.45
2022-10-09T14:14:28.821Z,6.90
2022-10-09T14:16:56.037Z,6.97
2022-10-09T14:19:27.551Z,7.03
2022-10-09T14:21:55.943Z,7.80
2022-10-09T14:24:24.610Z,7.10
2022-10-09T14:26:52.270Z,7.63
2022-10-09T14:29:19.599Z,7.60
2022-10-09T14:31:49.394Z,8.00
2022-10-09T14:34:16.826Z,7.50
2022-10-09T14:36:44.148Z,7.23
2022-10-09T14:39:11.919Z,7.10
2022-10-09T14:41:39.375Z,7.40
2022-10-09T14:44:07.317Z,7.00
2022-10-09T14:46:35.143Z,6.57
2022-10-09T14:49:07.398Z,7.23
2022-10-09T14:51:37.262Z,6.53
2022-10-09T14:54:05.303Z,6.90
2022-10-09T14:56:33.419Z,6.47
2022-10-09T14:59:01.133Z,6.68
2022-10-09T15:01:29.671Z,6.77
2022-10-09T15:03:56.770Z,7.03
2022-10-09T15:06:27.965Z,7.13
2022-10-09T15:09:04.685Z,6.75
2022-10-09T15:11:33.729Z,6.50
2022-10-09T15:14:00.673Z,6.70
2022-10-09T15:16:27.580Z,7.47
2022-10-09T15:18:55.889Z,7.40
2022-10-09T15:21:34.337Z,7.67
2022-10-09T15:24:02.860Z,7.50
2022-10-09T15:26:38.373Z,7.40
2022-10-09T15:29:07.409Z,7.20
2022-10-09T15:31:37.472Z,8.70
2022-10-09T15:34:05.255Z,7.27
2022-10-09T15:36:36.416Z,7.57
2022-10-09T15:39:06.128Z,7.63
2022-10-09T15:41:36.099Z,8.00
2022-10-09T15:44:06.033Z,8.60
2022-10-09T15:46:33.223Z,8.03
2022-10-09T15:49:00.253Z,8.00
2022-10-09T15:51:28.242Z,8.30
2022-10-09T15:53:56.202Z,8.83
2022-10-09T15:56:24.969Z,8.73
2022-10-09T15:58:52.973Z,8.83
2022-10-09T16:01:20.731Z,8.80
2022-10-09T16:03:48.431Z,8.43
2022-10-09T16:06:18.482Z,8.60
2022-10-09T16:08:46.227Z,8.53
2022-10-09T16:11:14.756Z,8.80
2022-10-09T16:13:44.168Z,8.70
2022-10-09T16:16:15.835Z,8.33
2022-10-09T16:18:42.820Z,8.67
2022-10-09T16:21:14.024Z,8.50
2022-10-09T16:23:44.960Z,8.80
2022-10-09T16:26:14.539Z,8.60
2022-10-09T16:28:41.952Z,8.87
2022-10-09T16:31:09.617Z,8.87
2022-10-09T16:33:36.482Z,7.70
2022-10-09T16:36:11.014Z,8.27
2022-10-09T16:38:40.489Z,7.87
2022-10-09T16:41:10.025Z,8.80
2022-10-09T16:43:38.549Z,8.33
2022-10-09T16:46:19.458Z,8.47
2022-10-09T16:48:47.652Z,8.77
2022-10-09T16:51:18.613Z,9.00
2022-10-09T16:53:55.860Z,9.73
2022-10-09T16:56:25.949Z,9.60
2022-10-09T16:58:57.903Z,9.50
2022-10-09T17:01:26.327Z,8.30
2022-10-09T17:03:57.920Z,9.10
2022-10-09T17:06:25.216Z,9.10
2022-10-09T17:08:53.931Z,9.30
2022-10-09T17:11:22.442Z,9.50
2022-10-09T17:13:49.553Z,9.83
2022-10-09T17:16:21.062Z,10.33
2022-10-09T17:18:48.937Z,11.00
2022-10-09T17:21:17.541Z,10.87
2022-10-09T17:23:45.338Z,11.23
2022-10-09T17:26:15.522Z,13.43
2022-10-09T17:28:43.423Z,12.93
2022-10-09T17:31:14.450Z,11.77
2022-10-09T17:33:43.071Z,12.43
2022-10-09T17:36:10.483Z,11.17
2022-10-09T17:38:37.949Z,12.27
2022-10-09T17:41:10.776Z,12.07
2022-10-09T17:43:38.449Z,11.40
2022-10-09T17:46:06.413Z,11.27
2022-10-09T17:48:34.863Z,10.87
2022-10-09T17:51:06.280Z,10.80
2022-10-09T17:53:33.198Z,10.60
2022-10-09T17:56:03.804Z,10.77
2022-10-09T17:58:30.760Z,11.63
2022-10-09T18:00:57.788Z,11.67
2022-10-09T18:03:24.664Z,11.63
2022-10-09T18:05:51.900Z,12.27
2022-10-09T18:08:19.694Z,12.53
2022-10-09T18:10:46.745Z,12.83
2022-10-09T18:13:14.024Z,11.87
2022-10-09T18:15:42.665Z,11.83
2022-10-09T18:18:11.018Z,12.67
2022-10-09T18:20:39.250Z,11.87
2022-10-09T18:23:07.519Z,11.70
2022-10-09T18:25:35.074Z,11.30
2022-10-09T18:28:01.951Z,12.10
2022-10-09T18:30:28.806Z,12.17
2022-10-09T18:32:55.771Z,12.30
2022-10-09T18:35:22.679Z,11.87
2022-10-09T18:37:49.677Z,13.23
2022-10-09T18:40:16.722Z,13.83
2022-10-09T18:42:43.646Z,15.63
2022-10-09T18:45:12.889Z,15.80
2022-10-09T18:47:40.574Z,15.47
2022-10-09T18:50:10.881Z,15.87
2022-10-09T18:52:39.617Z,15.70
2022-10-09T18:55:09.161Z,15.77
2022-10-09T18:57:37.976Z,15.80
2022-10-09T19:00:05.566Z,15.93
2022-10-09T19:02:32.762Z,16.40
2022-10-09T19:04:59.581Z,16.93
2022-10-09T19:07:26.411Z,17.07
2022-10-09T19:09:57.186Z,17.03
2022-10-09T19:12:25.393Z,17.83
2022-10-09T19:14:52.614Z,18.83
2022-10-09T19:17:19.687Z,18.43
2022-10-09T19:19:46.629Z,19.13
2022-10-09T19:22:16.605Z,18.83
2022-10-09T19:24:44.474Z,19.43
2022-10-09T19:27:11.566Z,19.07
2022-10-09T19:29:38.522Z,19.03
2022-10-09T19:32:05.396Z,19.03
2022-10-09T19:34:32.509Z,20.37
2022-10-09T19:36:59.428Z,18.67
2022-10-09T19:39:26.721Z,19.27
2022-10-09T19:41:53.798Z,19.57
2022-10-09T19:44:21.521Z,20.23
2022-10-09T19:46:48.655Z,18.03
2022-10-09T19:49:15.757Z,18.83
2022-10-09T19:51:42.661Z,19.47
2022-10-09T19:54:10.091Z,19.23
2022-10-09T19:56:38.192Z,19.07
2022-10-09T19:59:06.956Z,19.20
2022-10-09T20:01:35.917Z,18.70
2022-10-09T20:04:07.734Z,19.00
2022-10-09T20:06:37.883Z,18.37
2022-10-09T20:09:06.334Z,19.27
2022-10-09T20:11:34.715Z,19.07
2022-10-09T20:14:02.092Z,19.47
2022-10-09T20:16:32.128Z,19.57
2022-10-09T20:19:00.197Z,19.70
2022-10-09T20:21:27.660Z,19.33
2022-10-09T20:23:56.959Z,19.53
2022-10-09T20:26:24.608Z,19.00
2022-10-09T20:28:53.915Z,18.70
2022-10-09T20:31:23.562Z,19.40
2022-10-09T20:33:51.318Z,19.37
2022-10-09T20:36:27.621Z,19.20
2022-10-09T20:38:59.760Z,19.37
2022-10-09T20:41:28.788Z,20.43
2022-10-09T20:43:58.386Z,19.80
2022-10-09T20:46:27.999Z,20.63
2022-10-09T20:48:55.712Z,20.30
2022-10-09T20:51:23.673Z,20.83
2022-10-09T20:53:56.060Z,20.70
2022-10-09T20:56:25.204Z,20.73
2022-10-09T20:58:52.505Z,21.03
2022-10-09T21:01:19.735Z,21.20
2022-10-09T21:03:46.715Z,21.27
2022-10-09T21:06:17.332Z,20.73
2022-10-09T21:08:44.774Z,20.90
2022-10-09T21:11:16.547Z,20.33
2022-10-09T21:13:44.258Z,21.43
2022-10-09T21:16:14.297Z,20.40
2022-10-09T21:18:41.618Z,20.10
2022-10-09T21:21:13.154Z,20.20
2022-10-09T21:23:40.723Z,20.53
2022-10-09T21:26:12.613Z,20.27
2022-10-09T21:28:39.534Z,19.30
2022-10-09T21:31:22.753Z,20.00
2022-10-09T21:33:50.579Z,19.40
2022-10-09T21:36:28.903Z,19.83
2022-10-09T21:38:55.795Z,19.10
2022-10-09T21:41:22.744Z,19.07
2022-10-09T21:43:49.610Z,18.27
2022-10-09T21:46:16.467Z,18.77
2022-10-09T21:48:43.349Z,18.87
2022-10-09T21:51:10.430Z,19.10
2022-10-09T21:53:37.268Z,19.13
2022-10-09T21:56:05.924Z,18.23
2022-10-09T21:58:32.971Z,18.53
2022-10-09T22:01:01.857Z,18.63
2022-10-09T22:03:31.371Z,19.50
2022-10-09T22:05:59.361Z,19.00
2022-10-09T22:08:26.496Z,18.80
2022-10-09T22:10:53.363Z,19.13
2022-10-09T22:13:21.661Z,19.07
2022-10-09T22:15:51.201Z,19.77
2022-10-09T22:18:19.228Z,20.07
2022-10-09T22:20:49.151Z,19.80
2022-10-09T22:23:18.562Z,19.70
2022-10-09T22:25:54.826Z,19.17
2022-10-09T22:28:21.807Z,19.53
2022-10-09T22:30:48.774Z,20.00
2022-10-09T22:33:15.574Z,19.97
2022-10-09T22:35:42.461Z,19.33
2022-10-09T22:38:09.299Z,18.43
2022-10-09T22:40:36.139Z,19.77
2022-10-09T22:43:02.943Z,19.90
2022-10-09T22:45:29.826Z,19.43
2022-10-09T22:47:56.676Z,20.50
2022-10-09T22:50:23.514Z,21.13
2022-10-09T22:52:50.703Z,20.43
