createdAt,value
2019-05-06T00:01:14.911Z,59.70
2019-05-06T00:03:43.540Z,59.70
2019-05-06T00:06:14.396Z,59.70
2019-05-06T00:08:43.951Z,59.70
2019-05-06T00:11:14.218Z,59.80
2019-05-06T00:13:44.574Z,59.70
2019-05-06T00:16:14.364Z,59.80
2019-05-06T00:18:44.932Z,59.80
2019-05-06T00:21:14.775Z,59.80
2019-05-06T00:23:51.052Z,59.70
2019-05-06T00:26:37.680Z,59.80
2019-05-06T00:29:11.148Z,59.80
2019-05-06T00:31:39.914Z,59.70
2019-05-06T00:34:08.693Z,59.80
2019-05-06T00:36:37.452Z,59.70
2019-05-06T00:39:09.326Z,59.80
2019-05-06T00:41:38.092Z,59.70
2019-05-06T00:44:06.872Z,59.70
2019-05-06T00:46:35.632Z,59.70
2019-05-06T00:49:04.395Z,59.70
2019-05-06T00:51:33.877Z,59.70
2019-05-06T00:54:16.585Z,59.70
2019-05-06T00:56:45.359Z,59.70
2019-05-06T00:59:14.447Z,59.70
2019-05-06T01:01:43.591Z,59.70
2019-05-06T01:04:13.903Z,59.70
2019-05-06T01:06:44.073Z,59.70
2019-05-06T01:09:14.601Z,59.70
2019-05-06T01:11:44.911Z,59.70
2019-05-06T01:14:15.296Z,59.70
2019-05-06T01:16:44.091Z,59.60
2019-05-06T01:19:14.161Z,59.60
2019-05-06T01:21:44.705Z,59.60
2019-05-06T01:24:14.716Z,59.60
2019-05-06T01:26:44.398Z,59.60
2019-05-06T01:29:14.560Z,59.50
2019-05-06T01:31:45.915Z,59.50
2019-05-06T01:34:13.900Z,60.00
2019-05-06T01:36:43.765Z,59.50
2019-05-06T01:39:16.817Z,59.50
2019-05-06T01:41:50.140Z,59.50
2019-05-06T01:44:19.005Z,59.50
2019-05-06T01:46:47.776Z,59.30
2019-05-06T01:49:16.538Z,59.40
2019-05-06T01:51:45.308Z,59.40
2019-05-06T01:54:14.318Z,59.30
2019-05-06T01:56:44.478Z,59.30
2019-05-06T01:59:13.953Z,59.20
2019-05-06T02:01:54.756Z,59.30
2019-05-06T02:04:13.952Z,59.30
2019-05-06T02:06:43.776Z,59.30
2019-05-06T02:09:15.502Z,59.30
2019-05-06T02:11:47.631Z,59.30
2019-05-06T02:14:14.692Z,59.20
2019-05-06T02:16:43.712Z,59.30
2019-05-06T02:19:14.544Z,59.30
2019-05-06T02:21:44.522Z,59.30
2019-05-06T02:24:14.854Z,59.30
2019-05-06T02:26:43.796Z,59.20
2019-05-06T02:29:15.209Z,59.30
2019-05-06T02:32:17.133Z,59.30
2019-05-06T02:34:38.178Z,59.30
2019-05-06T02:37:11.269Z,59.20
2019-05-06T02:39:40.025Z,59.30
2019-05-06T02:42:08.889Z,59.20
2019-05-06T02:44:37.650Z,59.80
2019-05-06T02:47:07.985Z,59.30
2019-05-06T02:49:47.377Z,59.20
2019-05-06T02:52:16.143Z,59.10
2019-05-06T02:54:44.901Z,59.10
2019-05-06T02:57:13.674Z,59.10
2019-05-06T02:59:44.177Z,59.20
2019-05-06T03:02:13.962Z,59.10
2019-05-06T03:04:43.722Z,59.10
2019-05-06T03:07:14.611Z,59.10
2019-05-06T03:09:44.582Z,59.00
2019-05-06T03:12:13.874Z,59.00
2019-05-06T03:14:43.614Z,59.10
2019-05-06T03:17:14.011Z,59.00
2019-05-06T03:19:46.069Z,59.00
2019-05-06T03:22:19.649Z,59.10
2019-05-06T03:24:49.979Z,59.00
2019-05-06T03:27:18.746Z,59.00
2019-05-06T03:29:47.592Z,59.00
2019-05-06T03:32:23.109Z,59.00
2019-05-06T03:35:13.799Z,59.00
2019-05-06T03:37:17.688Z,59.00
2019-05-06T03:39:46.428Z,58.80
2019-05-06T03:42:16.590Z,58.80
2019-05-06T03:44:47.245Z,58.90
2019-05-06T03:47:34.433Z,58.80
2019-05-06T03:50:04.778Z,58.90
2019-05-06T03:52:34.302Z,58.90
2019-05-06T03:55:03.960Z,58.90
2019-05-06T03:57:36.124Z,58.80
2019-05-06T04:00:04.978Z,58.80
2019-05-06T04:02:34.046Z,58.80
2019-05-06T04:05:03.862Z,58.70
2019-05-06T04:07:34.180Z,58.80
2019-05-06T04:10:03.751Z,58.90
2019-05-06T04:12:34.508Z,57.50
2019-05-06T04:15:04.278Z,57.50
2019-05-06T04:17:46.621Z,58.20
2019-05-06T04:20:17.030Z,58.70
2019-05-06T04:22:47.672Z,58.20
2019-05-06T04:25:43.446Z,55.90
2019-05-06T04:28:13.917Z,57.10
2019-05-06T04:30:43.134Z,58.10
2019-05-06T04:33:16.926Z,58.10
2019-05-06T04:35:43.114Z,56.70
2019-05-06T04:38:13.873Z,53.60
2019-05-06T04:40:43.954Z,53.90
2019-05-06T04:43:13.542Z,53.70
2019-05-06T04:45:43.291Z,54.00
2019-05-06T04:48:14.420Z,54.30
2019-05-06T04:50:44.457Z,54.20
2019-05-06T04:53:13.981Z,54.10
2019-05-06T04:55:43.795Z,54.30
2019-05-06T04:58:13.582Z,54.10
2019-05-06T05:00:44.578Z,54.40
2019-05-06T05:03:14.076Z,55.00
2019-05-06T05:05:44.788Z,55.20
2019-05-06T05:09:56.968Z,55.90
2019-05-06T05:12:33.693Z,58.20
2019-05-06T05:15:04.248Z,53.40
2019-05-06T05:17:34.688Z,51.00
2019-05-06T05:20:04.057Z,50.00
2019-05-06T05:22:33.408Z,52.00
2019-05-06T05:25:03.491Z,52.30
2019-05-06T05:27:32.975Z,52.40
2019-05-06T05:30:02.199Z,52.60
2019-05-06T05:32:32.140Z,52.60
2019-05-06T05:35:02.064Z,52.50
2019-05-06T05:37:32.830Z,52.50
2019-05-06T05:40:03.055Z,52.50
2019-05-06T05:42:42.460Z,52.40
2019-05-06T05:45:12.855Z,52.80
2019-05-06T05:47:42.503Z,53.00
2019-05-06T05:50:13.335Z,52.80
2019-05-06T05:52:42.797Z,52.80
2019-05-06T05:55:12.449Z,52.90
2019-05-06T05:57:43.196Z,52.90
2019-05-06T06:00:12.894Z,52.80
2019-05-06T06:02:43.765Z,53.10
2019-05-06T06:05:12.588Z,53.20
2019-05-06T06:07:42.557Z,53.20
2019-05-06T06:10:22.452Z,53.20
2019-05-06T06:12:52.805Z,53.40
2019-05-06T06:15:32.933Z,53.50
2019-05-06T06:18:19.836Z,53.50
2019-05-06T06:20:50.172Z,53.70
2019-05-06T06:23:26.376Z,53.80
2019-05-06T06:25:55.757Z,53.60
2019-05-06T06:28:24.604Z,53.60
2019-05-06T06:30:54.940Z,53.50
2019-05-06T06:33:23.814Z,53.60
2019-05-06T06:35:54.162Z,53.60
2019-05-06T06:38:24.495Z,53.60
2019-05-06T06:40:55.639Z,53.70
2019-05-06T06:43:25.448Z,53.50
2019-05-06T06:45:54.311Z,53.80
2019-05-06T06:48:23.280Z,53.80
2019-05-06T06:50:53.139Z,53.80
2019-05-06T06:53:21.932Z,53.90
2019-05-06T06:55:52.377Z,54.00
2019-05-06T06:58:25.981Z,54.00
2019-05-06T07:00:57.812Z,54.00
2019-05-06T07:03:28.649Z,54.00
2019-05-06T07:06:07.837Z,53.90
2019-05-06T07:08:37.745Z,54.00
2019-05-06T07:11:06.668Z,53.90
2019-05-06T07:13:35.629Z,54.00
2019-05-06T07:16:04.404Z,53.90
2019-05-06T07:18:33.316Z,53.90
2019-05-06T07:21:05.300Z,53.90
2019-05-06T07:23:37.223Z,53.90
2019-05-06T07:26:06.000Z,53.90
2019-05-06T07:28:34.960Z,54.10
2019-05-06T07:31:17.617Z,54.20
2019-05-06T07:33:34.144Z,54.20
2019-05-06T07:36:02.922Z,54.20
2019-05-06T07:38:32.541Z,54.20
2019-05-06T07:41:04.508Z,54.20
2019-05-06T07:43:38.053Z,54.10
2019-05-06T07:46:08.392Z,54.20
2019-05-06T07:48:37.152Z,54.10
2019-05-06T07:51:05.920Z,54.10
2019-05-06T07:53:34.686Z,54.00
2019-05-06T07:56:03.728Z,54.00
2019-05-06T07:58:32.527Z,54.10
2019-05-06T08:01:02.615Z,54.10
2019-05-06T08:03:32.971Z,54.10
2019-05-06T08:06:02.756Z,54.10
2019-05-06T08:08:33.762Z,54.10
2019-05-06T08:11:02.697Z,54.00
2019-05-06T08:13:32.297Z,54.10
2019-05-06T08:16:02.218Z,54.00
2019-05-06T08:18:33.055Z,54.10
2019-05-06T08:21:03.096Z,54.10
2019-05-06T08:23:33.428Z,54.00
2019-05-06T08:26:11.663Z,54.10
2019-05-06T08:28:41.019Z,54.20
2019-05-06T08:31:03.026Z,54.20
2019-05-06T08:33:32.728Z,54.40
2019-05-06T08:36:11.718Z,53.70
2019-05-06T08:38:35.119Z,54.00
2019-05-06T08:41:03.877Z,53.70
2019-05-06T08:43:32.731Z,53.90
2019-05-06T08:46:03.240Z,53.70
2019-05-06T08:48:32.482Z,53.50
2019-05-06T08:51:03.035Z,53.30
2019-05-06T08:53:36.308Z,53.10
2019-05-06T08:56:06.376Z,53.00
2019-05-06T08:58:48.779Z,52.90
2019-05-06T09:01:24.077Z,52.70
2019-05-06T09:04:06.435Z,53.30
2019-05-06T09:06:29.903Z,52.60
2019-05-06T09:08:56.714Z,52.70
2019-05-06T09:11:25.877Z,52.80
2019-05-06T09:13:54.737Z,52.80
2019-05-06T09:16:23.501Z,53.00
2019-05-06T09:18:53.388Z,53.10
2019-05-06T09:21:22.731Z,53.30
2019-05-06T09:23:53.112Z,53.50
2019-05-06T09:26:23.651Z,53.60
2019-05-06T09:28:56.936Z,53.80
2019-05-06T09:31:27.280Z,53.80
2019-05-06T09:34:03.324Z,53.80
2019-05-06T09:36:41.205Z,53.80
2019-05-06T09:39:02.517Z,53.90
2019-05-06T09:41:32.448Z,53.70
2019-05-06T09:44:03.086Z,53.70
2019-05-06T09:46:32.235Z,53.60
2019-05-06T09:49:05.612Z,53.60
2019-05-06T09:51:36.154Z,53.50
2019-05-06T09:54:23.649Z,53.50
2019-05-06T09:56:53.820Z,53.50
2019-05-06T09:59:22.688Z,53.50
2019-05-06T10:01:55.118Z,53.60
2019-05-06T10:04:23.976Z,53.60
2019-05-06T10:06:59.079Z,53.60
2019-05-06T10:09:24.908Z,53.40
2019-05-06T10:11:53.592Z,53.10
2019-05-06T10:14:23.405Z,53.00
2019-05-06T10:16:52.532Z,52.80
2019-05-06T10:19:22.693Z,52.90
2019-05-06T10:21:53.027Z,52.90
2019-05-06T10:24:21.898Z,52.50
2019-05-06T10:26:52.430Z,52.70
2019-05-06T10:29:22.772Z,52.40
2019-05-06T10:31:59.140Z,52.20
2019-05-06T10:34:27.920Z,49.40
2019-05-06T10:37:15.406Z,47.10
2019-05-06T10:39:43.303Z,46.20
2019-05-06T10:42:15.006Z,46.90
2019-05-06T10:45:04.834Z,46.40
2019-05-06T10:47:33.603Z,45.10
2019-05-06T10:50:02.383Z,44.80
2019-05-06T10:52:33.289Z,45.70
2019-05-06T10:55:03.370Z,47.90
2019-05-06T10:57:40.463Z,47.40
2019-05-06T11:00:12.112Z,44.00
2019-05-06T11:02:52.271Z,45.50
2019-05-06T11:05:20.688Z,46.90
2019-05-06T11:07:49.448Z,46.90
2019-05-06T11:10:27.045Z,47.40
2019-05-06T11:12:48.628Z,47.80
2019-05-06T11:15:17.605Z,48.10
2019-05-06T11:17:46.474Z,48.10
2019-05-06T11:20:15.550Z,48.30
2019-05-06T11:22:44.308Z,47.70
2019-05-06T11:25:13.784Z,47.30
2019-05-06T11:27:45.151Z,47.50
2019-05-06T11:30:21.854Z,47.60
2019-05-06T11:33:04.935Z,47.50
2019-05-06T11:35:44.416Z,47.40
2019-05-06T11:38:14.753Z,46.80
2019-05-06T11:40:43.536Z,46.60
2019-05-06T11:43:12.300Z,46.70
2019-05-06T11:45:42.758Z,46.50
2019-05-06T11:48:14.275Z,46.30
2019-05-06T11:50:43.979Z,46.20
2019-05-06T11:53:12.743Z,45.70
2019-05-06T11:55:41.513Z,45.80
2019-05-06T11:58:28.156Z,45.10
2019-05-06T12:00:57.988Z,45.30
2019-05-06T12:03:26.859Z,45.30
2019-05-06T12:05:55.647Z,45.80
2019-05-06T12:08:24.594Z,46.10
2019-05-06T12:10:53.367Z,46.10
2019-05-06T12:13:22.977Z,46.00
2019-05-06T12:15:52.507Z,45.40
2019-05-06T12:18:23.144Z,44.00
2019-05-06T12:20:52.768Z,44.70
2019-05-06T12:23:22.399Z,45.40
2019-05-06T12:25:52.949Z,44.90
2019-05-06T12:28:21.767Z,44.40
2019-05-06T12:30:52.434Z,45.00
2019-05-06T12:33:28.243Z,44.50
2019-05-06T12:35:58.568Z,44.80
2019-05-06T12:38:30.826Z,44.90
2019-05-06T12:40:59.950Z,45.00
2019-05-06T12:43:30.560Z,45.30
2019-05-06T12:46:03.678Z,45.00
2019-05-06T12:48:46.283Z,44.90
2019-05-06T12:51:15.114Z,44.00
2019-05-06T12:53:43.904Z,44.30
2019-05-06T12:56:12.668Z,44.50
2019-05-06T12:58:44.000Z,45.00
2019-05-06T13:01:13.949Z,44.80
2019-05-06T13:03:43.363Z,45.20
2019-05-06T13:06:12.951Z,45.10
2019-05-06T13:08:56.828Z,44.50
2019-05-06T13:11:13.188Z,44.50
2019-05-06T13:13:56.744Z,45.20
2019-05-06T13:16:12.720Z,45.90
2019-05-06T13:18:46.993Z,46.70
2019-05-06T13:21:12.744Z,47.50
2019-05-06T13:23:43.162Z,47.70
2019-05-06T13:26:12.888Z,46.90
2019-05-06T13:28:43.490Z,46.90
2019-05-06T13:31:20.427Z,47.20
2019-05-06T13:33:44.791Z,47.10
2019-05-06T13:36:13.815Z,47.30
2019-05-06T13:38:42.779Z,46.70
2019-05-06T13:41:12.714Z,47.10
2019-05-06T13:43:45.856Z,47.30
2019-05-06T13:46:16.192Z,47.30
2019-05-06T13:48:49.349Z,47.30
2019-05-06T13:51:23.039Z,47.40
2019-05-06T13:53:52.877Z,47.40
2019-05-06T13:56:21.848Z,47.40
2019-05-06T13:58:52.560Z,47.40
2019-05-06T14:01:23.317Z,47.40
2019-05-06T14:03:52.512Z,47.40
2019-05-06T14:06:21.372Z,47.30
2019-05-06T14:08:50.133Z,47.30
2019-05-06T14:11:18.924Z,46.80
2019-05-06T14:13:47.710Z,47.40
2019-05-06T14:16:16.780Z,47.30
2019-05-06T14:18:45.533Z,47.40
2019-05-06T14:21:14.312Z,47.50
2019-05-06T14:23:43.076Z,47.50
2019-05-06T14:26:22.951Z,47.50
2019-05-06T14:28:53.544Z,47.50
2019-05-06T14:31:32.523Z,47.60
2019-05-06T14:34:00.424Z,47.60
2019-05-06T14:36:29.201Z,47.50
2019-05-06T14:38:57.965Z,47.40
2019-05-06T14:41:27.587Z,47.40
2019-05-06T14:43:56.333Z,47.50
2019-05-06T14:46:25.201Z,47.40
2019-05-06T14:48:53.973Z,47.50
2019-05-06T14:51:22.737Z,47.40
2019-05-06T14:53:52.985Z,47.50
2019-05-06T14:56:29.380Z,47.50
2019-05-06T14:59:05.477Z,47.50
2019-05-06T15:01:35.387Z,47.40
2019-05-06T15:04:04.870Z,46.90
2019-05-06T15:06:33.720Z,47.50
2019-05-06T15:09:03.724Z,47.60
2019-05-06T15:11:32.631Z,47.60
2019-05-06T15:14:03.518Z,47.60
2019-05-06T15:16:33.717Z,47.60
2019-05-06T15:19:04.073Z,48.10
2019-05-06T15:21:37.918Z,47.60
2019-05-06T15:24:03.229Z,47.50
2019-05-06T15:26:33.413Z,47.50
2019-05-06T15:29:03.340Z,47.50
2019-05-06T15:31:45.643Z,47.50
2019-05-06T15:34:22.365Z,47.40
2019-05-06T15:37:02.360Z,47.30
2019-05-06T15:39:32.688Z,47.10
2019-05-06T15:42:01.452Z,47.10
2019-05-06T15:44:34.895Z,47.00
2019-05-06T15:47:03.251Z,47.00
2019-05-06T15:49:32.400Z,47.00
2019-05-06T15:52:03.657Z,47.00
2019-05-06T15:54:32.265Z,46.90
2019-05-06T15:57:01.059Z,47.00
2019-05-06T15:59:33.071Z,46.90
2019-05-06T16:02:01.898Z,46.90
2019-05-06T16:04:32.547Z,46.90
2019-05-06T16:07:02.832Z,46.90
2019-05-06T16:09:32.845Z,46.90
2019-05-06T16:12:03.103Z,46.90
2019-05-06T16:14:34.714Z,46.80
2019-05-06T16:17:02.409Z,46.80
2019-05-06T16:19:33.271Z,46.70
2019-05-06T16:22:03.927Z,46.60
2019-05-06T16:24:48.338Z,46.70
2019-05-06T16:27:17.103Z,46.60
2019-05-06T16:29:45.890Z,46.70
2019-05-06T16:32:14.660Z,46.80
2019-05-06T16:34:43.439Z,46.80
2019-05-06T16:37:12.745Z,46.90
2019-05-06T16:39:41.528Z,46.80
2019-05-06T16:42:12.892Z,46.80
2019-05-06T16:44:45.172Z,46.80
2019-05-06T16:47:13.601Z,46.60
2019-05-06T16:49:42.424Z,46.60
2019-05-06T16:52:12.999Z,46.60
2019-05-06T16:54:42.550Z,46.70
2019-05-06T16:57:15.671Z,46.60
2019-05-06T16:59:44.453Z,46.70
2019-05-06T17:02:14.787Z,46.70
2019-05-06T17:04:45.167Z,46.80
2019-05-06T17:07:13.940Z,46.50
2019-05-06T17:09:43.049Z,46.60
2019-05-06T17:12:12.851Z,46.50
2019-05-06T17:14:42.817Z,46.40
2019-05-06T17:17:11.831Z,46.60
2019-05-06T17:19:42.255Z,46.70
2019-05-06T17:22:12.360Z,46.90
2019-05-06T17:24:42.166Z,47.90
2019-05-06T17:27:12.109Z,45.20
2019-05-06T17:29:45.167Z,43.70
2019-05-06T17:32:15.516Z,42.60
2019-05-06T17:34:48.421Z,41.80
2019-05-06T17:37:37.005Z,41.30
2019-05-06T17:40:11.810Z,41.00
2019-05-06T17:42:38.695Z,40.90
2019-05-06T17:45:28.228Z,40.80
2019-05-06T17:47:58.582Z,40.40
2019-05-06T17:50:27.343Z,40.20
2019-05-06T17:52:56.162Z,40.20
2019-05-06T17:55:25.052Z,40.10
2019-05-06T17:57:53.825Z,40.10
2019-05-06T18:00:22.631Z,40.00
2019-05-06T18:02:52.880Z,40.10
2019-05-06T18:05:22.839Z,40.20
2019-05-06T18:07:51.758Z,40.20
2019-05-06T18:10:22.136Z,40.20
2019-05-06T18:12:53.109Z,40.30
2019-05-06T18:15:22.565Z,40.40
2019-05-06T18:17:52.484Z,40.40
2019-05-06T18:20:22.148Z,40.40
2019-05-06T18:22:52.479Z,40.40
2019-05-06T18:25:23.015Z,40.40
2019-05-06T18:27:52.680Z,41.00
2019-05-06T18:30:26.911Z,40.80
2019-05-06T18:32:52.094Z,41.20
2019-05-06T18:35:22.950Z,41.30
2019-05-06T18:37:52.155Z,41.20
2019-05-06T18:40:23.089Z,41.10
2019-05-06T18:42:52.505Z,41.00
2019-05-06T18:45:22.055Z,41.30
2019-05-06T18:47:53.039Z,41.30
2019-05-06T18:50:22.089Z,41.20
2019-05-06T18:52:52.868Z,41.20
2019-05-06T18:55:22.386Z,41.20
2019-05-06T18:57:52.808Z,41.00
2019-05-06T19:00:22.411Z,41.00
2019-05-06T19:02:52.213Z,40.90
2019-05-06T19:05:26.496Z,40.90
2019-05-06T19:07:53.131Z,40.90
2019-05-06T19:10:23.877Z,40.90
2019-05-06T19:12:52.852Z,40.90
2019-05-06T19:15:22.047Z,40.80
2019-05-06T19:17:52.643Z,40.80
2019-05-06T19:20:22.237Z,40.80
2019-05-06T19:22:53.523Z,41.00
2019-05-06T19:25:22.764Z,41.10
2019-05-06T19:27:53.124Z,41.00
2019-05-06T19:30:22.567Z,41.00
2019-05-06T19:32:53.091Z,40.90
2019-05-06T19:35:21.907Z,41.00
2019-05-06T19:37:50.688Z,41.00
2019-05-06T19:40:19.466Z,41.00
2019-05-06T19:42:50.259Z,41.10
2019-05-06T19:45:18.640Z,41.00
2019-05-06T19:47:47.413Z,41.00
2019-05-06T19:50:16.190Z,41.20
2019-05-06T19:52:44.948Z,41.20
2019-05-06T19:55:13.741Z,41.40
2019-05-06T19:57:43.108Z,41.20
2019-05-06T20:00:12.484Z,41.20
2019-05-06T20:02:42.950Z,41.30
2019-05-06T20:05:19.717Z,41.30
2019-05-06T20:07:52.038Z,41.20
2019-05-06T20:10:27.739Z,41.20
2019-05-06T20:13:02.652Z,41.10
2019-05-06T20:15:38.169Z,41.10
2019-05-06T20:18:07.732Z,41.20
2019-05-06T20:20:37.015Z,41.40
2019-05-06T20:23:05.771Z,41.40
2019-05-06T20:25:36.937Z,41.30
2019-05-06T20:28:05.360Z,41.20
2019-05-06T20:30:34.147Z,41.20
2019-05-06T20:33:02.918Z,41.20
2019-05-06T20:35:32.402Z,41.10
2019-05-06T20:38:02.765Z,41.10
2019-05-06T20:40:32.655Z,41.20
2019-05-06T20:43:14.165Z,41.20
2019-05-06T20:45:35.088Z,41.10
2019-05-06T20:48:03.248Z,41.10
2019-05-06T20:50:32.324Z,41.00
2019-05-06T20:53:01.125Z,41.10
2019-05-06T20:55:34.788Z,41.20
2019-05-06T20:58:02.546Z,41.20
2019-05-06T21:00:33.278Z,41.20
2019-05-06T21:03:01.213Z,41.40
2019-05-06T21:05:32.203Z,41.30
2019-05-06T21:08:02.183Z,41.30
2019-05-06T21:10:32.823Z,41.40
2019-05-06T21:13:02.341Z,41.50
2019-05-06T21:15:32.321Z,41.40
2019-05-06T21:18:04.146Z,41.70
2019-05-06T21:20:33.012Z,41.90
2019-05-06T21:23:02.328Z,41.40
2019-05-06T21:25:32.152Z,41.40
2019-05-06T21:28:02.865Z,41.40
2019-05-06T21:30:32.290Z,41.40
2019-05-06T21:33:01.227Z,41.50
2019-05-06T21:35:29.997Z,41.30
2019-05-06T21:37:58.771Z,41.30
2019-05-06T21:40:27.631Z,41.20
2019-05-06T21:42:56.387Z,41.30
2019-05-06T21:45:25.162Z,41.30
2019-05-06T21:47:53.933Z,41.10
2019-05-06T21:50:22.871Z,41.40
2019-05-06T21:52:51.711Z,41.40
2019-05-06T21:55:22.552Z,41.40
2019-05-06T21:57:52.796Z,41.30
2019-05-06T22:00:23.455Z,41.40
2019-05-06T22:02:52.952Z,41.40
2019-05-06T22:05:22.704Z,41.40
2019-05-06T22:07:52.559Z,41.50
2019-05-06T22:10:22.742Z,41.40
2019-05-06T22:12:52.735Z,41.40
2019-05-06T22:15:22.806Z,41.50
2019-05-06T22:17:54.280Z,41.40
2019-05-06T22:20:23.800Z,41.50
2019-05-06T22:22:52.819Z,41.40
2019-05-06T22:25:22.101Z,41.40
2019-05-06T22:27:51.962Z,41.50
2019-05-06T22:30:23.716Z,41.50
2019-05-06T22:32:52.721Z,41.80
2019-05-06T22:35:23.109Z,41.70
2019-05-06T22:37:52.921Z,41.60
2019-05-06T22:40:23.706Z,41.60
2019-05-06T22:42:52.899Z,41.60
2019-05-06T22:45:22.281Z,41.60
2019-05-06T22:47:51.089Z,41.40
2019-05-06T22:50:19.858Z,41.20
2019-05-06T22:52:48.626Z,41.20
2019-05-06T22:55:17.598Z,41.30
2019-05-06T22:57:46.372Z,41.40
2019-05-06T23:00:22.394Z,41.10
2019-05-06T23:03:02.267Z,41.20
2019-05-06T23:05:32.576Z,41.30
2019-05-06T23:08:02.762Z,41.30
2019-05-06T23:10:33.527Z,41.20
2019-05-06T23:13:03.097Z,41.10
2019-05-06T23:15:33.970Z,41.10
2019-05-06T23:18:02.447Z,41.00
2019-05-06T23:20:32.106Z,41.00
2019-05-06T23:23:02.399Z,41.00
2019-05-06T23:25:32.661Z,40.80
2019-05-06T23:28:02.790Z,40.70
2019-05-06T23:30:33.400Z,40.70
2019-05-06T23:33:02.283Z,40.70
2019-05-06T23:35:31.059Z,40.70
2019-05-06T23:38:35.469Z,40.70
2019-05-06T23:41:42.204Z,40.60
2019-05-06T23:44:46.563Z,40.50
2019-05-06T23:47:53.132Z,40.50
2019-05-06T23:50:57.629Z,40.50
2019-05-06T23:54:03.096Z,40.50
2019-05-06T23:56:42.911Z,40.30
2019-05-06T23:59:12.613Z,40.40
