createdAt,value
2022-10-11T00:01:49.675Z,1.75
2022-10-11T00:04:54.389Z,1.75
2022-10-11T00:07:56.974Z,1.70
2022-10-11T00:11:19.181Z,1.93
2022-10-11T00:14:41.741Z,1.40
2022-10-11T00:18:05.338Z,1.92
2022-10-11T00:24:47.637Z,1.85
2022-10-11T00:27:55.500Z,1.60
2022-10-11T00:31:18.289Z,1.98
2022-10-11T00:34:31.081Z,1.90
2022-10-11T00:40:55.939Z,2.00
2022-10-11T00:44:36.342Z,1.73
2022-10-11T00:47:44.747Z,1.98
2022-10-11T00:50:54.651Z,2.15
2022-10-11T00:54:14.643Z,1.80
2022-10-11T00:57:31.256Z,1.77
2022-10-11T01:00:37.122Z,1.87
2022-10-11T01:03:44.270Z,1.85
2022-10-11T01:06:51.048Z,2.00
2022-10-11T01:10:10.911Z,1.90
2022-10-11T01:13:31.921Z,2.25
2022-10-11T01:16:50.944Z,1.83
2022-10-11T01:24:45.308Z,2.00
2022-10-11T01:28:22.963Z,2.13
2022-10-11T01:31:41.748Z,2.10
2022-10-11T01:35:29.302Z,1.80
2022-10-11T01:40:04.919Z,2.28
2022-10-11T01:43:13.846Z,2.05
2022-10-11T01:49:38.827Z,2.20
2022-10-11T01:52:51.457Z,2.13
2022-10-11T01:56:40.331Z,2.00
2022-10-11T02:00:03.620Z,1.88
2022-10-11T02:04:44.379Z,2.03
2022-10-11T02:08:02.005Z,2.33
2022-10-11T02:11:27.857Z,2.17
2022-10-11T02:14:58.505Z,2.10
2022-10-11T02:18:13.726Z,2.40
2022-10-11T02:25:40.253Z,2.25
2022-10-11T02:29:27.940Z,2.03
2022-10-11T02:36:42.082Z,2.13
2022-10-11T02:40:18.062Z,1.83
2022-10-11T02:43:57.315Z,2.28
2022-10-11T02:47:07.958Z,1.80
2022-10-11T02:50:44.175Z,2.50
2022-10-11T02:53:46.945Z,2.15
2022-10-11T02:56:53.362Z,2.20
2022-10-11T03:00:12.545Z,2.45
2022-10-11T03:03:22.607Z,2.00
2022-10-11T03:06:40.971Z,1.55
2022-10-11T03:09:43.472Z,2.58
2022-10-11T03:16:19.602Z,2.05
2022-10-11T03:19:41.462Z,2.00
2022-10-11T03:22:54.413Z,2.20
2022-10-11T03:25:56.895Z,2.17
2022-10-11T03:29:06.052Z,2.00
2022-10-11T03:32:35.591Z,2.00
2022-10-11T03:35:40.795Z,1.97
2022-10-11T03:38:46.050Z,2.33
2022-10-11T03:41:48.920Z,2.28
2022-10-11T03:52:19.546Z,2.17
2022-10-11T03:55:29.521Z,2.10
2022-10-11T03:58:44.697Z,2.28
2022-10-11T04:05:46.022Z,1.80
2022-10-11T04:08:48.607Z,1.80
2022-10-11T04:11:51.195Z,1.60
2022-10-11T04:15:05.035Z,2.28
2022-10-11T04:18:36.661Z,2.35
2022-10-11T04:25:21.262Z,2.40
2022-10-11T04:28:26.274Z,2.70
2022-10-11T04:31:38.757Z,2.17
2022-10-11T04:34:42.655Z,2.40
2022-10-11T04:42:26.411Z,1.70
2022-10-11T04:49:02.722Z,2.42
2022-10-11T04:52:15.859Z,2.30
2022-10-11T05:00:21.590Z,2.20
2022-10-11T05:03:35.628Z,1.98
2022-10-11T05:06:50.308Z,2.40
2022-10-11T05:10:33.313Z,2.40
2022-10-11T05:14:12.409Z,1.95
2022-10-11T05:17:31.339Z,2.20
2022-10-11T06:44:34.596Z,3.90
2022-10-11T06:56:34.604Z,4.00
2022-10-11T07:07:36.414Z,4.47
2022-10-11T07:15:45.021Z,4.43
2022-10-11T09:32:06.065Z,5.40
2022-10-11T09:35:21.698Z,5.70
2022-10-11T09:39:25.236Z,5.95
2022-10-11T09:42:53.325Z,5.87
2022-10-11T09:46:37.144Z,6.03
2022-10-11T09:54:02.739Z,6.75
2022-10-11T10:01:41.852Z,7.43
2022-10-11T10:05:33.160Z,7.25
2022-10-11T10:09:41.204Z,8.50
2022-10-11T10:14:56.906Z,8.35
2022-10-11T10:21:41.568Z,9.07
2022-10-11T10:25:28.453Z,9.25
2022-10-11T10:28:47.106Z,9.82
2022-10-11T10:33:00.091Z,9.98
2022-10-11T10:40:49.638Z,9.03
2022-10-11T10:43:59.104Z,9.27
2022-10-11T10:47:01.546Z,9.82
2022-10-11T10:50:12.248Z,9.25
2022-10-11T10:53:29.413Z,9.43
2022-10-11T10:56:50.226Z,8.77
2022-10-11T11:00:19.863Z,9.40
2022-10-11T11:03:46.038Z,9.35
2022-10-11T11:07:17.911Z,8.85
2022-10-11T11:14:48.073Z,8.57
2022-10-11T11:18:06.628Z,8.57
2022-10-11T11:25:45.301Z,9.13
2022-10-11T11:29:10.896Z,9.98
2022-10-11T11:32:53.680Z,8.27
2022-10-11T11:36:03.092Z,8.80
2022-10-11T11:39:12.625Z,9.85
2022-10-11T11:42:37.381Z,9.00
2022-10-11T11:45:51.723Z,8.70
2022-10-11T11:48:56.997Z,8.20
2022-10-11T11:52:00.270Z,8.75
2022-10-11T11:59:29.291Z,9.30
2022-10-11T12:02:37.932Z,9.68
2022-10-11T12:07:04.199Z,8.47
2022-10-11T12:10:27.393Z,9.27
2022-10-11T12:13:50.748Z,9.85
2022-10-11T12:17:09.826Z,10.93
2022-10-11T12:20:23.959Z,10.05
2022-10-11T12:23:29.269Z,9.57
2022-10-11T12:26:41.566Z,10.10
2022-10-11T12:29:43.865Z,10.48
2022-10-11T12:33:15.552Z,9.82
2022-10-11T12:36:34.053Z,10.25
2022-10-11T12:39:49.232Z,9.67
2022-10-11T12:43:14.801Z,10.13
2022-10-11T12:46:39.501Z,10.05
2022-10-11T12:50:00.326Z,10.77
2022-10-11T12:58:15.646Z,9.70
2022-10-11T13:01:54.536Z,10.65
2022-10-11T13:05:15.340Z,11.65
2022-10-11T13:08:31.329Z,11.43
2022-10-11T13:11:45.234Z,11.65
2022-10-11T13:14:59.715Z,11.63
2022-10-11T13:18:17.710Z,10.80
2022-10-11T13:21:36.343Z,11.45
2022-10-11T13:24:40.627Z,11.63
2022-10-11T13:27:43.579Z,12.50
2022-10-11T13:30:55.821Z,10.90
2022-10-11T13:33:59.238Z,11.07
2022-10-11T13:40:21.183Z,11.30
2022-10-11T13:43:28.267Z,10.93
2022-10-11T13:46:31.467Z,10.80
2022-10-11T13:49:40.392Z,11.10
2022-10-11T13:53:10.087Z,10.73
2022-10-11T13:56:18.803Z,10.38
2022-10-11T14:04:50.154Z,10.17
2022-10-11T14:07:58.587Z,10.38
2022-10-11T14:11:06.102Z,11.50
2022-10-11T14:14:33.818Z,10.40
2022-10-11T14:17:54.122Z,11.07
2022-10-11T14:20:56.450Z,10.30
2022-10-11T14:24:06.257Z,10.32
2022-10-11T14:27:29.623Z,10.25
2022-10-11T14:30:31.960Z,10.38
2022-10-11T14:33:35.088Z,10.05
2022-10-11T14:36:37.293Z,9.43
2022-10-11T14:39:39.594Z,9.93
2022-10-11T14:42:44.815Z,10.52
2022-10-11T14:45:47.156Z,10.05
2022-10-11T14:48:55.641Z,9.73
2022-10-11T14:51:59.215Z,9.47
2022-10-11T14:55:02.170Z,9.88
2022-10-11T14:58:06.312Z,10.68
2022-10-11T15:01:16.264Z,9.43
2022-10-11T15:04:22.662Z,10.35
2022-10-11T15:07:24.887Z,9.63
2022-10-11T15:10:49.488Z,9.48
2022-10-11T15:13:51.777Z,10.05
2022-10-11T15:16:54.875Z,9.90
2022-10-11T15:19:57.183Z,9.35
2022-10-11T15:23:00.259Z,9.07
2022-10-11T15:26:02.813Z,10.13
2022-10-11T15:29:06.672Z,9.15
2022-10-11T15:32:09.119Z,8.88
2022-10-11T15:35:11.921Z,9.77
2022-10-11T15:38:23.926Z,9.63
2022-10-11T15:41:26.258Z,9.75
2022-10-11T15:44:28.585Z,9.63
2022-10-11T15:47:30.867Z,9.95
2022-10-11T15:50:37.470Z,9.07
2022-10-11T15:53:39.950Z,8.60
2022-10-11T15:56:42.862Z,9.25
2022-10-11T15:59:45.043Z,9.63
2022-10-11T16:02:47.244Z,9.43
2022-10-11T16:05:50.190Z,9.13
2022-10-11T16:08:52.526Z,8.90
2022-10-11T16:11:54.863Z,9.27
2022-10-11T16:14:57.209Z,9.32
2022-10-11T16:17:59.449Z,8.52
2022-10-11T16:21:01.655Z,9.20
2022-10-11T16:24:04.813Z,8.30
2022-10-11T16:27:07.095Z,9.32
2022-10-11T16:30:11.900Z,9.55
2022-10-11T16:33:14.313Z,8.70
2022-10-11T16:36:32.801Z,8.43
2022-10-11T16:39:35.306Z,8.97
2022-10-11T16:42:40.650Z,8.85
2022-10-11T16:45:42.854Z,9.27
2022-10-11T16:48:45.270Z,8.88
2022-10-11T16:51:48.268Z,9.10
2022-10-11T16:54:50.646Z,8.50
2022-10-11T16:57:52.937Z,9.00
2022-10-11T17:00:55.216Z,8.77
2022-10-11T17:03:58.181Z,8.85
2022-10-11T17:07:00.559Z,8.30
2022-10-11T17:10:02.823Z,8.10
2022-10-11T17:13:08.297Z,8.70
2022-10-11T17:16:10.589Z,8.38
2022-10-11T17:19:14.429Z,9.43
2022-10-11T17:22:19.501Z,8.98
2022-10-11T17:25:21.765Z,8.63
2022-10-11T17:28:24.217Z,8.60
2022-10-11T17:31:28.192Z,9.35
2022-10-11T17:34:30.745Z,8.73
2022-10-11T17:37:34.203Z,8.73
2022-10-11T17:40:36.458Z,8.70
2022-10-11T17:43:39.194Z,8.82
2022-10-11T17:46:41.378Z,8.45
2022-10-11T17:49:43.596Z,8.57
2022-10-11T17:52:45.929Z,8.88
2022-10-11T17:55:51.534Z,8.43
2022-10-11T17:58:55.928Z,8.38
2022-10-11T18:01:58.734Z,8.90
2022-10-11T18:05:01.018Z,8.63
2022-10-11T18:08:03.252Z,9.18
2022-10-11T18:11:10.082Z,8.50
2022-10-11T18:14:12.480Z,8.57
2022-10-11T18:17:14.747Z,9.02
2022-10-11T18:20:17.036Z,8.18
2022-10-11T18:23:19.692Z,8.88
2022-10-11T18:26:29.411Z,9.53
2022-10-11T18:29:32.768Z,8.43
2022-10-11T18:32:35.447Z,9.18
2022-10-11T18:35:38.158Z,7.32
2022-10-11T18:38:46.567Z,8.15
2022-10-11T18:41:48.998Z,8.40
2022-10-11T18:44:51.225Z,8.20
2022-10-11T18:47:53.503Z,9.15
2022-10-11T18:51:06.359Z,7.70
2022-10-11T18:54:13.896Z,7.88
2022-10-11T18:57:19.177Z,7.30
2022-10-11T19:00:40.266Z,8.07
2022-10-11T19:03:44.765Z,8.38
2022-10-11T19:06:48.262Z,7.65
2022-10-11T19:09:50.563Z,8.27
2022-10-11T19:12:52.764Z,8.07
2022-10-11T19:15:55.013Z,8.10
2022-10-11T19:18:57.982Z,8.25
2022-10-11T19:22:00.783Z,8.00
2022-10-11T19:25:03.070Z,8.27
2022-10-11T19:28:05.393Z,8.20
2022-10-11T19:31:10.212Z,8.40
2022-10-11T19:34:12.599Z,8.65
2022-10-11T19:37:16.006Z,7.90
2022-10-11T19:40:18.235Z,8.00
2022-10-11T19:43:20.436Z,7.63
2022-10-11T19:46:44.572Z,7.20
2022-10-11T19:49:44.911Z,7.97
2022-10-11T19:52:47.164Z,8.13
2022-10-11T19:55:49.416Z,8.57
2022-10-11T19:58:52.109Z,8.10
2022-10-11T20:01:54.368Z,8.00
2022-10-11T20:04:56.617Z,7.22
2022-10-11T20:07:58.806Z,7.40
2022-10-11T20:11:07.720Z,7.88
2022-10-11T20:14:09.940Z,7.37
2022-10-11T20:17:12.593Z,7.75
2022-10-11T20:20:16.882Z,8.40
2022-10-11T20:23:23.669Z,7.55
2022-10-11T20:26:30.387Z,7.07
2022-10-11T20:29:32.861Z,7.50
2022-10-11T20:32:35.121Z,7.57
2022-10-11T20:35:37.365Z,7.95
2022-10-11T20:38:41.574Z,8.00
2022-10-11T20:41:43.929Z,7.38
2022-10-11T20:45:11.669Z,7.80
2022-10-11T20:48:14.015Z,7.10
2022-10-11T20:51:16.850Z,7.68
2022-10-11T20:54:19.205Z,7.30
2022-10-11T20:57:21.452Z,7.07
2022-10-11T21:00:23.822Z,6.97
2022-10-11T21:03:26.220Z,7.18
2022-10-11T21:06:30.235Z,7.93
2022-10-11T21:09:32.484Z,7.57
2022-10-11T21:12:35.237Z,7.05
2022-10-11T21:15:37.928Z,6.93
2022-10-11T21:18:40.673Z,7.70
2022-10-11T21:21:43.472Z,7.55
2022-10-11T21:24:45.696Z,6.30
2022-10-11T21:27:47.942Z,7.68
2022-10-11T21:30:50.178Z,7.60
2022-10-11T21:33:52.452Z,7.32
2022-10-11T21:36:54.679Z,7.07
2022-10-11T21:39:56.892Z,6.70
2022-10-11T21:42:59.164Z,6.80
2022-10-11T21:46:09.672Z,6.87
2022-10-11T21:49:13.079Z,7.30
2022-10-11T21:52:15.366Z,7.78
2022-10-11T21:55:17.585Z,6.18
2022-10-11T21:58:19.800Z,7.47
2022-10-11T22:01:22.182Z,6.87
2022-10-11T22:04:24.495Z,6.80
2022-10-11T22:07:26.745Z,6.43
2022-10-11T22:10:29.061Z,6.45
2022-10-11T22:13:33.442Z,6.20
2022-10-11T22:16:35.801Z,6.37
2022-10-11T22:19:38.076Z,6.80
2022-10-11T22:22:40.248Z,7.07
2022-10-11T22:25:42.474Z,7.28
2022-10-11T22:28:46.540Z,7.28
2022-10-11T22:31:48.949Z,6.40
2022-10-11T22:34:51.193Z,6.60
2022-10-11T22:37:53.441Z,6.15
2022-10-11T22:40:58.251Z,6.10
2022-10-11T22:44:00.622Z,6.28
2022-10-11T22:47:02.849Z,6.20
2022-10-11T22:50:05.691Z,6.05
2022-10-11T22:53:09.071Z,6.90
2022-10-11T22:56:11.654Z,6.30
2022-10-11T22:59:13.898Z,7.30
2022-10-11T23:02:16.199Z,6.57
2022-10-11T23:05:18.742Z,5.63
2022-10-11T23:08:21.038Z,6.78
2022-10-11T23:11:23.255Z,5.90
2022-10-11T23:14:25.566Z,6.65
2022-10-11T23:17:27.886Z,6.00
2022-10-11T23:20:30.084Z,6.93
2022-10-11T23:23:32.938Z,6.85
2022-10-11T23:26:35.133Z,6.22
2022-10-11T23:29:41.045Z,6.70
2022-10-11T23:32:43.271Z,6.40
2022-10-11T23:35:45.477Z,6.40
2022-10-11T23:38:53.315Z,6.40
2022-10-11T23:41:55.592Z,6.40
2022-10-11T23:44:57.803Z,6.85
2022-10-11T23:48:00.005Z,5.87
2022-10-11T23:51:02.276Z,6.22
2022-10-11T23:54:04.632Z,6.43
2022-10-11T23:57:06.974Z,6.10
