createdAt,value
2019-01-31T00:04:11.986Z,19.00
2019-01-31T00:10:45.615Z,18.05
2019-01-31T00:17:12.683Z,17.80
2019-01-31T00:24:05.458Z,17.87
2019-01-31T00:30:49.700Z,17.60
2019-01-31T00:37:10.555Z,16.93
2019-01-31T00:43:43.887Z,17.48
2019-01-31T00:49:57.682Z,17.07
2019-01-31T00:56:57.106Z,17.00
2019-01-31T01:03:24.860Z,17.50
2019-01-31T01:09:45.623Z,18.20
2019-01-31T01:16:17.707Z,16.65
2019-01-31T01:23:01.607Z,17.60
2019-01-31T01:29:49.451Z,18.07
2019-01-31T01:36:02.338Z,17.92
2019-01-31T01:42:51.072Z,17.12
2019-01-31T01:49:23.558Z,18.50
2019-01-31T01:55:52.067Z,17.20
2019-01-31T02:02:40.354Z,18.25
2019-01-31T02:09:30.229Z,20.88
2019-01-31T02:15:52.501Z,18.27
2019-01-31T02:22:44.371Z,19.35
2019-01-31T02:29:34.215Z,17.92
2019-01-31T02:36:11.807Z,18.75
2019-01-31T02:42:58.273Z,18.35
2019-01-31T02:49:30.026Z,18.20
2019-01-31T02:56:18.446Z,20.65
2019-01-31T03:02:34.297Z,17.60
2019-01-31T03:08:56.364Z,18.40
2019-01-31T03:15:16.207Z,19.05
2019-01-31T03:21:49.155Z,19.42
2019-01-31T03:28:47.674Z,18.60
2019-01-31T03:35:33.786Z,18.90
2019-01-31T03:42:17.822Z,17.92
2019-01-31T03:48:53.978Z,17.82
2019-01-31T03:55:28.506Z,17.67
2019-01-31T04:02:07.049Z,17.98
2019-01-31T04:08:11.340Z,18.80
2019-01-31T04:14:13.467Z,17.17
2019-01-31T04:20:17.166Z,17.70
2019-01-31T04:26:20.066Z,18.62
2019-01-31T04:32:22.173Z,18.52
2019-01-31T04:38:24.539Z,18.62
2019-01-31T04:44:26.751Z,19.67
2019-01-31T04:50:30.016Z,19.25
2019-01-31T04:56:32.238Z,21.40
2019-01-31T05:02:34.510Z,23.38
2019-01-31T05:08:36.620Z,21.12
2019-01-31T05:14:38.894Z,20.72
2019-01-31T05:20:42.170Z,19.50
2019-01-31T05:26:45.798Z,18.50
2019-01-31T05:32:49.170Z,19.48
2019-01-31T05:38:51.716Z,19.20
2019-01-31T05:44:53.936Z,21.12
2019-01-31T05:50:57.258Z,19.42
2019-01-31T05:56:59.748Z,20.10
2019-01-31T06:03:04.086Z,20.40
2019-01-31T06:09:07.244Z,21.27
2019-01-31T06:15:11.994Z,21.77
2019-01-31T06:21:14.208Z,24.00
2019-01-31T06:27:18.130Z,22.37
2019-01-31T06:33:20.924Z,23.70
2019-01-31T06:39:23.090Z,23.62
2019-01-31T06:45:25.400Z,25.40
2019-01-31T06:51:27.609Z,24.90
2019-01-31T06:57:30.038Z,25.60
2019-01-31T07:03:32.802Z,27.75
2019-01-31T07:09:36.530Z,30.08
2019-01-31T07:15:39.963Z,30.45
2019-01-31T07:21:42.438Z,28.85
2019-01-31T07:27:46.914Z,28.80
2019-01-31T07:33:49.266Z,29.77
2019-01-31T07:39:51.524Z,29.70
2019-01-31T07:45:53.703Z,31.15
2019-01-31T07:51:55.908Z,29.60
2019-01-31T07:57:58.402Z,28.25
2019-01-31T08:04:02.464Z,31.57
2019-01-31T08:10:08.180Z,30.45
2019-01-31T08:16:10.725Z,30.10
2019-01-31T08:22:12.890Z,29.70
2019-01-31T08:28:16.671Z,30.92
2019-01-31T08:34:19.820Z,30.20
2019-01-31T08:40:22.466Z,28.90
2019-01-31T08:46:25.433Z,29.48
2019-01-31T08:52:27.678Z,30.15
2019-01-31T08:58:29.969Z,30.32
2019-01-31T09:04:32.371Z,28.60
2019-01-31T09:10:36.530Z,28.02
2019-01-31T09:16:38.863Z,27.13
2019-01-31T09:22:51.860Z,25.90
2019-01-31T09:29:27.435Z,29.57
2019-01-31T09:35:39.946Z,26.25
2019-01-31T09:42:05.466Z,24.67
2019-01-31T09:48:49.380Z,29.07
2019-01-31T09:55:10.924Z,28.95
2019-01-31T10:02:06.078Z,27.90
2019-01-31T10:08:51.625Z,28.20
2019-01-31T10:15:38.138Z,27.67
2019-01-31T10:22:13.754Z,26.68
2019-01-31T10:28:51.318Z,27.05
2019-01-31T10:35:34.694Z,27.90
2019-01-31T10:41:49.198Z,26.52
2019-01-31T10:48:17.618Z,25.30
2019-01-31T10:54:52.341Z,23.52
2019-01-31T11:01:41.699Z,22.30
2019-01-31T11:08:22.315Z,24.75
2019-01-31T11:14:57.747Z,20.77
2019-01-31T11:21:35.747Z,18.05
2019-01-31T11:28:21.769Z,18.45
2019-01-31T11:34:59.608Z,17.02
2019-01-31T11:41:46.052Z,17.75
2019-01-31T11:48:24.731Z,17.00
2019-01-31T11:55:06.002Z,15.72
2019-01-31T12:01:09.099Z,14.55
2019-01-31T12:07:12.446Z,14.70
2019-01-31T12:13:23.270Z,12.15
2019-01-31T12:19:18.865Z,13.70
2019-01-31T12:25:21.523Z,15.68
2019-01-31T12:31:24.504Z,16.95
2019-01-31T12:37:26.724Z,16.25
2019-01-31T12:43:35.098Z,17.67
2019-01-31T12:49:35.012Z,17.32
2019-01-31T12:55:38.330Z,17.67
2019-01-31T13:01:40.460Z,18.05
2019-01-31T13:07:43.315Z,18.30
2019-01-31T13:13:46.422Z,18.07
2019-01-31T13:19:49.007Z,18.40
2019-01-31T13:25:51.348Z,17.55
2019-01-31T13:31:53.667Z,18.02
2019-01-31T13:37:55.779Z,17.20
2019-01-31T13:43:59.254Z,18.75
2019-01-31T13:50:01.761Z,18.98
2019-01-31T13:56:05.995Z,19.20
2019-01-31T14:02:09.367Z,19.48
2019-01-31T14:08:11.798Z,18.90
2019-01-31T14:14:14.012Z,18.67
2019-01-31T14:20:18.975Z,20.62
2019-01-31T14:26:21.181Z,20.40
2019-01-31T14:32:23.616Z,20.95
2019-01-31T14:38:25.871Z,22.87
2019-01-31T14:44:29.692Z,24.23
2019-01-31T14:50:45.917Z,23.50
2019-01-31T14:56:49.806Z,23.10
2019-01-31T15:02:51.996Z,25.75
2019-01-31T15:08:54.297Z,25.23
2019-01-31T15:14:56.791Z,25.97
2019-01-31T15:20:59.213Z,25.60
2019-01-31T15:27:01.472Z,28.15
2019-01-31T15:33:09.025Z,28.12
2019-01-31T15:39:11.339Z,28.17
2019-01-31T15:45:15.782Z,29.07
2019-01-31T15:51:18.031Z,28.65
2019-01-31T15:57:20.136Z,29.02
2019-01-31T16:03:23.614Z,31.20
2019-01-31T16:09:25.891Z,32.85
2019-01-31T16:15:28.279Z,33.63
2019-01-31T16:21:30.498Z,33.78
2019-01-31T16:27:32.678Z,34.20
2019-01-31T16:33:34.782Z,33.90
2019-01-31T16:39:36.978Z,34.53
2019-01-31T16:45:41.579Z,34.50
2019-01-31T16:51:45.568Z,36.30
2019-01-31T16:57:47.824Z,35.63
2019-01-31T17:03:50.116Z,34.88
2019-01-31T17:09:56.679Z,34.58
2019-01-31T17:16:00.010Z,37.33
2019-01-31T17:22:02.380Z,34.00
2019-01-31T17:28:04.706Z,35.05
2019-01-31T17:34:09.503Z,37.05
2019-01-31T17:40:18.093Z,37.48
2019-01-31T17:46:26.623Z,36.45
2019-01-31T17:52:29.218Z,34.53
2019-01-31T17:58:31.965Z,49.53
2019-01-31T18:04:34.483Z,57.98
2019-01-31T18:10:39.003Z,48.05
2019-01-31T18:16:41.635Z,56.13
2019-01-31T18:22:43.883Z,57.20
2019-01-31T18:28:46.121Z,61.45
2019-01-31T18:34:48.450Z,54.73
2019-01-31T18:40:50.818Z,53.70
2019-01-31T18:46:54.169Z,44.60
2019-01-31T18:52:56.471Z,40.08
2019-01-31T18:58:58.754Z,37.60
2019-01-31T19:05:01.047Z,35.30
2019-01-31T19:11:03.575Z,38.13
2019-01-31T19:17:05.899Z,37.13
2019-01-31T19:23:10.590Z,38.70
2019-01-31T19:29:13.968Z,38.63
2019-01-31T19:35:17.410Z,37.10
2019-01-31T19:41:19.739Z,37.40
2019-01-31T19:47:23.214Z,39.03
2019-01-31T19:53:28.032Z,36.50
2019-01-31T19:59:30.811Z,36.23
2019-01-31T20:05:34.763Z,37.50
2019-01-31T20:11:36.938Z,37.35
2019-01-31T20:17:58.483Z,35.52
2019-01-31T20:24:22.320Z,36.93
2019-01-31T20:30:26.157Z,41.80
2019-01-31T20:36:28.979Z,40.25
2019-01-31T20:42:32.807Z,60.05
2019-01-31T20:48:36.584Z,54.23
2019-01-31T20:54:39.639Z,58.20
2019-01-31T21:00:43.608Z,45.10
2019-01-31T21:06:47.054Z,47.15
2019-01-31T21:12:49.217Z,40.38
2019-01-31T21:18:51.607Z,35.70
2019-01-31T21:24:53.747Z,42.38
2019-01-31T21:30:55.942Z,39.23
2019-01-31T21:36:58.288Z,36.55
2019-01-31T21:43:00.878Z,37.50
2019-01-31T21:49:04.238Z,36.08
2019-01-31T21:55:06.777Z,33.20
2019-01-31T22:01:10.502Z,35.08
2019-01-31T22:07:13.784Z,31.45
2019-01-31T22:13:16.155Z,32.93
2019-01-31T22:19:18.463Z,31.23
2019-01-31T22:25:21.074Z,28.65
2019-01-31T22:31:24.390Z,26.33
2019-01-31T22:37:27.690Z,27.80
2019-01-31T22:43:29.818Z,26.62
2019-01-31T22:49:32.501Z,25.30
2019-01-31T22:55:34.735Z,25.20
2019-01-31T23:01:38.254Z,24.98
2019-01-31T23:07:40.831Z,23.32
2019-01-31T23:13:43.187Z,22.37
2019-01-31T23:19:45.478Z,22.13
2019-01-31T23:25:47.859Z,21.52
2019-01-31T23:31:50.210Z,19.45
2019-01-31T23:37:52.638Z,21.85
2019-01-31T23:43:54.931Z,20.43
2019-01-31T23:49:57.772Z,18.65
2019-01-31T23:56:00.258Z,16.90
