createdAt,value
2022-09-01T00:00:02.645Z,15.20
2022-09-01T00:02:30.674Z,15.20
2022-09-01T00:04:58.557Z,15.20
2022-09-01T00:07:32.444Z,15.10
2022-09-01T00:10:00.446Z,15.10
2022-09-01T00:12:28.311Z,15.10
2022-09-01T00:14:55.417Z,15.10
2022-09-01T00:17:22.669Z,15.00
2022-09-01T00:19:49.668Z,15.00
2022-09-01T00:22:16.711Z,15.00
2022-09-01T00:24:43.658Z,14.90
2022-09-01T00:27:10.666Z,14.90
2022-09-01T00:29:37.836Z,15.00
2022-09-01T00:32:11.684Z,15.00
2022-09-01T00:34:39.280Z,15.00
2022-09-01T00:37:06.312Z,14.90
2022-09-01T00:39:33.288Z,14.90
2022-09-01T00:42:00.110Z,14.90
2022-09-01T00:44:29.503Z,14.90
2022-09-01T00:46:57.071Z,14.90
2022-09-01T00:49:34.821Z,14.90
2022-09-01T00:52:12.548Z,14.90
2022-09-01T00:54:44.800Z,14.90
2022-09-01T00:57:13.215Z,14.80
2022-09-01T00:59:58.992Z,14.80
2022-09-01T01:02:26.259Z,14.90
2022-09-01T01:04:56.030Z,14.80
2022-09-01T01:07:24.450Z,14.80
2022-09-01T01:09:51.760Z,14.80
2022-09-01T01:12:19.540Z,14.70
2022-09-01T01:14:50.216Z,14.70
2022-09-01T01:17:19.127Z,14.70
2022-09-01T01:20:09.858Z,14.70
2022-09-01T01:23:17.084Z,14.60
2022-09-01T01:25:53.975Z,14.60
2022-09-01T01:28:31.915Z,14.50
2022-09-01T01:31:06.035Z,14.50
2022-09-01T01:33:43.027Z,14.50
2022-09-01T01:36:27.016Z,14.40
2022-09-01T01:38:55.636Z,14.40
2022-09-01T01:41:24.350Z,14.30
2022-09-01T01:43:51.187Z,14.30
2022-09-01T01:46:19.183Z,14.30
2022-09-01T01:48:47.571Z,14.20
2022-09-01T01:51:17.505Z,14.20
2022-09-01T01:53:44.606Z,14.10
2022-09-01T01:56:11.600Z,14.10
2022-09-01T01:58:40.484Z,14.10
2022-09-01T02:01:08.207Z,14.10
2022-09-01T02:03:38.416Z,14.00
2022-09-01T02:06:10.444Z,14.00
2022-09-01T02:08:39.463Z,14.00
2022-09-01T02:11:07.866Z,13.90
2022-09-01T02:13:35.242Z,13.90
2022-09-01T02:16:12.090Z,13.80
2022-09-01T02:18:44.341Z,13.80
2022-09-01T02:21:17.665Z,13.70
2022-09-01T02:23:47.408Z,13.70
2022-09-01T02:26:17.575Z,13.70
2022-09-01T02:28:55.763Z,13.70
2022-09-01T02:31:24.176Z,13.70
2022-09-01T02:33:52.199Z,13.70
2022-09-01T02:36:21.697Z,13.70
2022-09-01T02:38:53.239Z,13.70
2022-09-01T02:41:23.865Z,13.60
2022-09-01T02:43:51.233Z,13.60
2022-09-01T02:46:20.299Z,13.60
2022-09-01T02:48:49.416Z,13.60
2022-09-01T02:51:20.017Z,13.50
2022-09-01T02:53:50.707Z,13.60
2022-09-01T02:56:18.273Z,13.60
2022-09-01T02:58:46.434Z,13.60
2022-09-01T03:01:29.663Z,13.60
2022-09-01T03:04:02.658Z,13.60
2022-09-01T03:06:34.281Z,13.60
2022-09-01T03:09:02.074Z,13.50
2022-09-01T03:11:31.712Z,13.60
2022-09-01T03:13:59.187Z,13.60
2022-09-01T03:16:25.998Z,13.50
2022-09-01T03:18:53.059Z,13.60
2022-09-01T03:21:20.893Z,13.60
2022-09-01T03:23:49.181Z,13.60
2022-09-01T03:26:21.303Z,13.70
2022-09-01T03:28:50.015Z,13.70
2022-09-01T03:31:18.615Z,13.70
2022-09-01T03:33:45.865Z,13.80
2022-09-01T03:36:19.317Z,13.80
2022-09-01T03:38:51.582Z,13.80
2022-09-01T03:41:22.639Z,13.80
2022-09-01T03:43:50.034Z,13.80
2022-09-01T03:46:21.898Z,13.80
2022-09-01T03:48:55.284Z,13.80
2022-09-01T03:51:23.678Z,13.70
2022-09-01T03:53:57.399Z,13.70
2022-09-01T03:56:28.352Z,13.70
2022-09-01T03:58:57.838Z,13.60
2022-09-01T04:01:32.679Z,13.60
2022-09-01T04:04:01.298Z,13.50
2022-09-01T04:06:30.478Z,13.40
2022-09-01T04:09:02.767Z,13.30
2022-09-01T04:11:31.008Z,13.20
2022-09-01T04:13:58.695Z,13.20
2022-09-01T04:16:50.153Z,13.10
2022-09-01T04:19:25.853Z,13.10
2022-09-01T04:21:55.805Z,13.00
2022-09-01T04:24:24.696Z,13.00
2022-09-01T04:26:52.600Z,12.90
2022-09-01T04:29:27.251Z,12.90
2022-09-01T04:32:03.781Z,12.90
2022-09-01T04:34:37.435Z,12.90
2022-09-01T04:37:09.374Z,12.90
2022-09-01T04:39:39.404Z,12.90
2022-09-01T04:42:09.195Z,12.80
2022-09-01T04:44:36.695Z,12.80
2022-09-01T04:47:03.676Z,12.80
2022-09-01T04:49:33.836Z,12.80
2022-09-01T04:52:00.990Z,12.80
2022-09-01T04:54:28.067Z,12.70
2022-09-01T04:56:55.378Z,12.70
2022-09-01T04:59:27.106Z,12.70
2022-09-01T05:01:55.933Z,12.60
2022-09-01T05:04:27.441Z,12.60
2022-09-01T05:07:01.507Z,12.60
2022-09-01T05:09:32.796Z,12.60
2022-09-01T05:12:11.059Z,12.70
2022-09-01T05:14:47.184Z,12.70
2022-09-01T05:17:17.565Z,12.70
2022-09-01T05:19:47.790Z,12.70
2022-09-01T05:22:16.328Z,12.60
2022-09-01T05:24:45.473Z,12.50
2022-09-01T05:27:12.372Z,12.50
2022-09-01T05:29:41.619Z,12.60
2022-09-01T05:32:10.269Z,12.60
2022-09-01T05:34:39.088Z,12.70
2022-09-01T05:37:14.760Z,12.80
2022-09-01T05:39:41.643Z,12.80
2022-09-01T05:42:08.619Z,12.90
2022-09-01T05:44:44.338Z,12.90
2022-09-01T05:47:20.690Z,13.00
2022-09-01T05:49:49.881Z,13.10
2022-09-01T05:52:17.039Z,13.10
2022-09-01T05:54:44.294Z,13.20
2022-09-01T05:57:32.796Z,13.40
2022-09-01T05:59:58.007Z,13.50
2022-09-01T06:02:27.252Z,13.60
2022-09-01T06:05:25.018Z,14.00
2022-09-01T06:07:58.486Z,14.10
2022-09-01T06:10:42.174Z,14.10
2022-09-01T06:13:10.684Z,14.10
2022-09-01T06:15:39.085Z,14.10
2022-09-01T06:18:07.269Z,14.20
2022-09-01T06:20:34.348Z,14.30
2022-09-01T06:23:02.515Z,14.30
2022-09-01T06:25:33.179Z,14.40
2022-09-01T06:28:00.969Z,14.50
2022-09-01T06:30:28.603Z,14.60
2022-09-01T06:32:56.140Z,14.90
2022-09-01T06:35:29.577Z,15.20
2022-09-01T06:37:58.517Z,15.30
2022-09-01T06:40:25.490Z,15.30
2022-09-01T06:42:53.692Z,15.30
2022-09-01T06:45:23.074Z,15.30
2022-09-01T06:47:57.775Z,15.50
2022-09-01T06:53:34.276Z,15.60
2022-09-01T06:56:02.875Z,15.60
2022-09-01T06:58:31.202Z,15.70
2022-09-01T07:00:59.599Z,16.70
2022-09-01T07:03:26.835Z,18.00
2022-09-01T07:06:02.248Z,18.10
2022-09-01T07:08:29.927Z,17.60
2022-09-01T07:16:41.821Z,17.30
2022-09-01T07:19:19.034Z,17.10
2022-09-01T07:22:06.716Z,16.90
2022-09-01T07:24:33.237Z,16.90
2022-09-01T07:27:07.579Z,17.00
2022-09-01T07:29:35.327Z,16.90
2022-09-01T07:34:50.173Z,17.10
2022-09-01T07:45:30.243Z,17.60
2022-09-01T07:48:00.182Z,17.70
2022-09-01T07:53:20.708Z,18.00
2022-09-01T07:55:51.328Z,18.10
2022-09-01T07:58:22.211Z,18.30
2022-09-01T08:00:51.443Z,18.50
2022-09-01T08:03:20.848Z,18.70
2022-09-01T08:05:48.995Z,18.90
2022-09-01T08:08:19.121Z,19.00
2022-09-01T08:10:48.964Z,19.20
2022-09-01T08:13:16.675Z,19.40
2022-09-01T08:18:48.237Z,19.60
2022-09-01T08:21:17.829Z,19.80
2022-09-01T08:23:44.669Z,19.90
2022-09-01T08:26:15.973Z,20.10
2022-09-01T08:28:47.138Z,20.20
2022-09-01T08:31:18.582Z,20.30
2022-09-01T08:33:47.820Z,20.40
2022-09-01T08:36:21.555Z,20.60
2022-09-01T08:38:52.688Z,20.70
2022-09-01T08:41:54.224Z,20.90
2022-09-01T08:44:25.572Z,21.00
2022-09-01T08:47:05.814Z,21.00
2022-09-01T08:49:43.372Z,21.10
2022-09-01T08:52:41.530Z,21.30
2022-09-01T08:56:35.421Z,21.50
2022-09-01T08:59:09.483Z,21.50
2022-09-01T09:01:55.418Z,21.70
2022-09-01T09:04:51.771Z,21.80
2022-09-01T09:07:41.683Z,21.80
2022-09-01T09:10:37.768Z,22.00
2022-09-01T09:13:39.601Z,22.20
2022-09-01T09:16:24.337Z,22.40
2022-09-01T09:19:13.623Z,22.50
2022-09-01T09:21:43.495Z,22.60
2022-09-01T09:24:22.490Z,22.80
2022-09-01T09:26:56.657Z,22.80
2022-09-01T09:29:24.104Z,22.90
2022-09-01T09:32:05.517Z,22.90
2022-09-01T09:34:38.629Z,22.80
2022-09-01T09:37:36.550Z,22.90
2022-09-01T09:40:15.360Z,22.90
2022-09-01T09:43:04.067Z,22.80
2022-09-01T09:45:35.892Z,22.90
2022-09-01T09:48:35.671Z,23.00
2022-09-01T09:51:34.216Z,23.10
2022-09-01T09:54:25.559Z,23.30
2022-09-01T09:57:17.823Z,23.10
2022-09-01T10:00:01.055Z,22.90
2022-09-01T10:02:38.318Z,22.90
2022-09-01T10:05:40.553Z,23.10
2022-09-01T10:08:17.418Z,23.00
2022-09-01T10:10:58.390Z,22.90
2022-09-01T10:13:32.718Z,22.80
2022-09-01T10:16:29.103Z,22.50
2022-09-01T10:19:02.648Z,22.40
2022-09-01T10:21:59.280Z,22.30
2022-09-01T10:24:31.450Z,22.30
2022-09-01T10:27:04.487Z,22.60
2022-09-01T10:30:12.039Z,23.10
2022-09-01T10:32:54.996Z,23.40
2022-09-01T10:35:41.573Z,23.80
2022-09-01T10:38:30.580Z,24.00
2022-09-01T10:41:25.678Z,24.20
2022-09-01T10:43:53.101Z,24.10
2022-09-01T10:46:24.826Z,24.00
2022-09-01T10:48:55.755Z,23.90
2022-09-01T10:51:28.824Z,23.70
2022-09-01T10:54:04.027Z,23.50
2022-09-01T10:56:44.692Z,23.40
2022-09-01T10:59:32.852Z,23.60
2022-09-01T11:02:25.912Z,23.80
2022-09-01T11:04:59.340Z,23.70
2022-09-01T11:08:01.584Z,23.50
2022-09-01T11:10:47.718Z,23.40
2022-09-01T11:13:28.584Z,23.30
2022-09-01T11:15:55.839Z,23.40
2022-09-01T11:18:31.290Z,23.20
2022-09-01T11:21:28.903Z,23.00
2022-09-01T11:24:33.066Z,23.00
2022-09-01T11:26:59.836Z,23.10
2022-09-01T11:29:53.123Z,23.40
2022-09-01T11:32:27.184Z,23.50
2022-09-01T11:34:56.287Z,23.50
2022-09-01T11:37:27.716Z,23.30
2022-09-01T11:39:58.900Z,23.20
2022-09-01T11:42:39.806Z,23.00
2022-09-01T11:45:24.775Z,22.90
2022-09-01T11:48:02.974Z,22.70
2022-09-01T11:50:33.689Z,22.80
2022-09-01T11:53:05.791Z,22.90
2022-09-01T11:55:42.121Z,22.90
2022-09-01T11:58:39.141Z,23.00
2022-09-01T12:01:19.954Z,23.20
2022-09-01T12:03:48.729Z,23.40
2022-09-01T12:06:25.056Z,23.30
2022-09-01T12:08:55.958Z,23.10
2022-09-01T12:11:31.494Z,23.00
2022-09-01T12:14:07.648Z,23.20
2022-09-01T12:16:42.184Z,23.40
2022-09-01T12:19:26.274Z,23.50
2022-09-01T12:22:07.305Z,23.60
2022-09-01T12:24:37.387Z,23.50
2022-09-01T12:27:05.619Z,23.50
2022-09-01T12:29:33.238Z,23.50
2022-09-01T12:32:01.558Z,23.50
2022-09-01T12:34:37.386Z,23.20
2022-09-01T12:37:07.276Z,23.00
2022-09-01T12:39:43.296Z,22.90
2022-09-01T12:42:19.274Z,22.80
2022-09-01T12:45:09.060Z,22.70
2022-09-01T12:47:36.113Z,22.60
2022-09-01T12:50:03.488Z,22.70
2022-09-01T12:52:32.996Z,22.90
2022-09-01T12:54:59.790Z,23.10
2022-09-01T12:57:38.945Z,23.10
2022-09-01T13:00:12.483Z,23.40
2022-09-01T13:02:59.325Z,23.60
2022-09-01T13:05:42.382Z,23.80
2022-09-01T13:08:13.513Z,23.90
2022-09-01T13:10:43.962Z,23.90
2022-09-01T13:13:12.333Z,23.90
2022-09-01T13:15:42.906Z,23.90
2022-09-01T13:18:10.758Z,23.90
2022-09-01T13:20:38.328Z,23.90
2022-09-01T13:23:06.807Z,23.70
2022-09-01T13:25:33.660Z,23.40
2022-09-01T13:28:02.597Z,23.30
2022-09-01T13:30:31.248Z,23.20
2022-09-01T13:35:44.995Z,23.20
2022-09-01T13:38:16.030Z,23.30
2022-09-01T13:40:45.561Z,23.30
2022-09-01T13:43:13.383Z,23.30
2022-09-01T13:45:41.887Z,23.20
2022-09-01T13:48:17.246Z,23.20
2022-09-01T13:53:36.860Z,23.10
2022-09-01T13:56:04.363Z,23.10
2022-09-01T13:58:31.151Z,23.20
2022-09-01T14:01:00.000Z,23.20
2022-09-01T14:03:40.318Z,23.40
2022-09-01T14:06:18.950Z,23.40
2022-09-01T14:08:50.123Z,23.40
2022-09-01T14:11:20.936Z,23.40
2022-09-01T14:14:01.427Z,23.30
2022-09-01T14:16:29.326Z,23.10
2022-09-01T14:19:01.736Z,23.00
2022-09-01T14:21:34.753Z,23.00
2022-09-01T14:24:14.905Z,23.00
2022-09-01T14:26:51.784Z,23.00
2022-09-01T14:29:32.861Z,23.00
2022-09-01T14:32:10.626Z,22.90
2022-09-01T14:34:41.799Z,22.90
2022-09-01T14:37:13.866Z,23.00
2022-09-01T14:42:27.827Z,23.00
2022-09-01T14:48:21.561Z,23.40
2022-09-01T14:50:56.812Z,23.40
2022-09-01T14:53:27.119Z,23.40
2022-09-01T14:55:58.043Z,23.30
2022-09-01T14:58:30.365Z,23.10
2022-09-01T15:01:23.412Z,23.10
2022-09-01T15:04:02.644Z,23.00
2022-09-01T15:06:37.960Z,23.10
2022-09-01T15:09:19.218Z,23.00
2022-09-01T15:15:30.145Z,23.10
2022-09-01T15:18:24.194Z,23.20
2022-09-01T15:21:34.443Z,23.30
2022-09-01T15:24:07.926Z,23.30
2022-09-01T15:26:41.856Z,23.30
2022-09-01T15:29:20.481Z,23.30
2022-09-01T15:31:48.522Z,23.10
2022-09-01T15:34:22.253Z,23.00
2022-09-01T15:36:53.898Z,23.00
2022-09-01T15:39:25.475Z,22.90
2022-09-01T15:45:39.113Z,22.90
2022-09-01T15:48:13.644Z,22.90
2022-09-01T15:50:43.782Z,22.80
2022-09-01T15:53:13.784Z,22.70
2022-09-01T15:55:47.217Z,22.70
2022-09-01T15:58:19.228Z,22.70
2022-09-01T16:00:51.805Z,22.70
2022-09-01T16:03:19.529Z,22.70
2022-09-01T16:05:48.422Z,22.60
2022-09-01T16:08:17.771Z,22.50
2022-09-01T16:10:51.851Z,22.40
2022-09-01T16:13:18.986Z,22.30
2022-09-01T16:15:59.988Z,22.20
2022-09-01T16:18:50.272Z,22.10
2022-09-01T16:21:38.230Z,22.10
2022-09-01T16:24:14.832Z,22.10
2022-09-01T16:26:54.541Z,22.20
2022-09-01T16:29:45.233Z,22.20
2022-09-01T16:32:19.492Z,22.10
2022-09-01T16:34:51.543Z,22.10
2022-09-01T16:38:14.930Z,22.20
2022-09-01T16:40:54.864Z,22.20
2022-09-01T16:43:34.391Z,22.10
2022-09-01T16:46:19.569Z,22.10
2022-09-01T16:49:18.133Z,22.10
2022-09-01T16:52:30.372Z,22.00
2022-09-01T16:55:15.799Z,22.00
2022-09-01T16:58:18.149Z,21.90
2022-09-01T17:01:14.649Z,21.80
2022-09-01T17:04:14.650Z,21.80
2022-09-01T17:06:57.156Z,21.80
2022-09-01T17:09:38.874Z,21.70
2022-09-01T17:12:23.908Z,21.70
2022-09-01T17:15:00.657Z,21.70
2022-09-01T17:17:42.675Z,21.60
2022-09-01T17:20:10.223Z,21.60
2022-09-01T17:22:39.344Z,21.50
2022-09-01T17:25:12.032Z,21.40
2022-09-01T17:28:08.598Z,21.30
2022-09-01T17:30:44.886Z,21.30
2022-09-01T17:33:23.215Z,21.30
2022-09-01T17:36:16.059Z,21.20
2022-09-01T17:39:01.034Z,21.20
2022-09-01T17:41:52.822Z,21.10
2022-09-01T17:44:30.642Z,21.10
2022-09-01T17:47:27.080Z,21.00
2022-09-01T17:50:20.232Z,20.90
2022-09-01T17:53:10.320Z,20.80
2022-09-01T17:55:40.421Z,20.70
2022-09-01T17:58:15.712Z,20.70
2022-09-01T18:01:09.865Z,20.50
2022-09-01T18:03:51.756Z,20.50
2022-09-01T18:06:49.071Z,20.40
2022-09-01T18:09:19.420Z,20.40
2022-09-01T18:12:00.711Z,20.30
2022-09-01T18:14:39.035Z,20.20
2022-09-01T18:17:15.058Z,20.20
2022-09-01T18:19:45.676Z,20.10
2022-09-01T18:22:20.457Z,20.00
2022-09-01T18:25:00.225Z,20.00
2022-09-01T18:27:33.954Z,19.90
2022-09-01T18:30:03.457Z,19.80
2022-09-01T18:32:33.312Z,19.80
2022-09-01T18:35:24.332Z,19.70
2022-09-01T18:38:00.217Z,19.60
2022-09-01T18:40:48.755Z,19.50
2022-09-01T18:43:36.977Z,19.40
2022-09-01T18:46:10.761Z,19.30
2022-09-01T18:49:35.012Z,19.20
2022-09-01T18:52:32.406Z,19.20
2022-09-01T18:55:26.087Z,19.10
2022-09-01T18:57:57.476Z,19.00
2022-09-01T19:00:37.296Z,19.00
2022-09-01T19:03:28.101Z,19.00
2022-09-01T19:06:19.385Z,18.90
2022-09-01T19:08:51.962Z,18.90
2022-09-01T19:11:33.519Z,18.80
2022-09-01T19:14:35.115Z,18.80
2022-09-01T19:17:39.778Z,18.70
2022-09-01T19:20:38.663Z,18.60
2022-09-01T19:23:25.639Z,18.50
2022-09-01T19:25:59.517Z,18.50
2022-09-01T19:28:44.563Z,18.40
2022-09-01T19:31:38.701Z,18.40
2022-09-01T19:34:14.237Z,18.40
2022-09-01T19:36:46.839Z,18.40
2022-09-01T19:39:19.449Z,18.40
2022-09-01T19:41:53.782Z,18.40
2022-09-01T19:44:50.698Z,18.30
2022-09-01T19:47:28.239Z,18.30
2022-09-01T19:50:07.856Z,18.20
2022-09-01T19:52:55.130Z,18.20
2022-09-01T19:55:32.930Z,18.20
2022-09-01T19:58:04.545Z,18.10
2022-09-01T20:00:51.499Z,18.10
2022-09-01T20:03:27.444Z,18.10
2022-09-01T20:06:01.703Z,18.00
2022-09-01T20:08:40.343Z,18.00
2022-09-01T20:11:27.546Z,17.90
2022-09-01T20:14:08.330Z,17.90
2022-09-01T20:16:44.900Z,17.80
2022-09-01T20:19:45.078Z,17.80
2022-09-01T20:22:20.268Z,17.70
2022-09-01T20:24:47.856Z,17.70
2022-09-01T20:27:49.203Z,17.70
2022-09-01T20:30:22.580Z,17.60
2022-09-01T20:33:08.758Z,17.60
2022-09-01T20:35:56.801Z,17.50
2022-09-01T20:39:00.807Z,17.50
2022-09-01T20:41:58.647Z,17.50
2022-09-01T20:44:44.333Z,17.40
2022-09-01T20:47:12.565Z,17.30
2022-09-01T20:49:39.922Z,17.30
2022-09-01T20:52:34.532Z,17.30
2022-09-01T20:55:15.013Z,17.30
2022-09-01T20:57:49.500Z,17.20
2022-09-01T21:00:22.949Z,17.20
2022-09-01T21:02:59.587Z,17.20
2022-09-01T21:05:48.557Z,17.10
2022-09-01T21:08:24.929Z,17.10
2022-09-01T21:11:23.423Z,17.00
2022-09-01T21:14:19.936Z,17.00
2022-09-01T21:17:10.317Z,16.90
2022-09-01T21:19:50.607Z,16.90
2022-09-01T21:22:22.098Z,16.80
2022-09-01T21:24:49.991Z,16.80
2022-09-01T21:27:26.717Z,16.70
2022-09-01T21:30:01.120Z,16.70
2022-09-01T21:32:29.497Z,16.70
2022-09-01T21:34:58.587Z,16.60
2022-09-01T21:37:27.238Z,16.60
2022-09-01T21:39:55.345Z,16.60
2022-09-01T21:42:30.484Z,16.60
2022-09-01T21:44:58.503Z,16.60
2022-09-01T21:47:26.984Z,16.50
2022-09-01T21:49:54.718Z,16.50
2022-09-01T21:52:21.651Z,16.50
2022-09-01T21:54:50.667Z,16.40
2022-09-01T21:57:21.021Z,16.40
2022-09-01T21:59:48.668Z,16.30
2022-09-01T22:02:18.600Z,16.30
2022-09-01T22:04:47.469Z,16.30
2022-09-01T22:07:19.328Z,16.30
2022-09-01T22:09:46.707Z,16.30
2022-09-01T22:12:14.017Z,16.20
2022-09-01T22:14:42.210Z,16.20
2022-09-01T22:17:09.148Z,16.20
2022-09-01T22:19:39.370Z,16.20
2022-09-01T22:22:06.786Z,16.20
2022-09-01T22:24:33.893Z,16.20
2022-09-01T22:27:01.034Z,16.20
2022-09-01T22:29:27.829Z,16.30
2022-09-01T22:31:55.724Z,16.30
2022-09-01T22:34:25.608Z,16.30
2022-09-01T22:36:56.115Z,16.30
2022-09-01T22:39:25.310Z,16.30
2022-09-01T22:41:56.345Z,16.30
2022-09-01T22:44:24.823Z,16.30
2022-09-01T22:46:51.797Z,16.30
2022-09-01T22:49:21.414Z,16.30
2022-09-01T22:51:49.066Z,16.20
2022-09-01T22:54:16.028Z,16.20
2022-09-01T22:56:43.380Z,16.20
2022-09-01T22:59:13.884Z,16.10
2022-09-01T23:01:43.649Z,16.10
2022-09-01T23:04:12.648Z,16.10
2022-09-01T23:06:46.663Z,16.10
2022-09-01T23:09:14.575Z,16.10
2022-09-01T23:11:42.249Z,16.10
2022-09-01T23:14:10.372Z,16.10
2022-09-01T23:16:37.325Z,16.10
2022-09-01T23:19:05.096Z,16.10
2022-09-01T23:21:34.653Z,16.10
2022-09-01T23:24:02.282Z,16.00
2022-09-01T23:26:31.246Z,16.00
2022-09-01T23:29:01.615Z,16.00
2022-09-01T23:31:31.470Z,16.00
2022-09-01T23:33:58.560Z,15.90
2022-09-01T23:36:28.232Z,15.90
2022-09-01T23:38:56.811Z,15.90
2022-09-01T23:41:31.092Z,15.90
2022-09-01T23:44:01.558Z,15.80
2022-09-01T23:46:32.298Z,15.90
2022-09-01T23:48:59.521Z,15.90
2022-09-01T23:51:26.709Z,15.80
2022-09-01T23:53:53.890Z,15.80
2022-09-01T23:56:25.010Z,15.80
2022-09-01T23:58:53.826Z,15.80
