createdAt,value
2022-11-28T00:01:21.532Z,37.05
2022-11-28T00:04:10.007Z,41.90
2022-11-28T00:06:59.227Z,34.80
2022-11-28T00:09:47.006Z,31.00
2022-11-28T00:12:35.747Z,32.83
2022-11-28T00:15:23.448Z,32.95
2022-11-28T00:18:11.629Z,33.88
2022-11-28T00:21:05.864Z,35.58
2022-11-28T00:23:54.035Z,29.52
2022-11-28T00:26:42.111Z,28.40
2022-11-28T00:29:30.552Z,25.98
2022-11-28T00:32:18.150Z,27.63
2022-11-28T00:35:06.461Z,26.08
2022-11-28T00:37:54.114Z,25.00
2022-11-28T00:40:42.018Z,24.38
2022-11-28T00:43:30.230Z,24.40
2022-11-28T00:46:19.605Z,27.10
2022-11-28T00:49:07.371Z,26.67
2022-11-28T00:51:57.330Z,22.48
2022-11-28T00:57:35.058Z,22.13
2022-11-28T01:00:22.773Z,17.73
2022-11-28T01:03:10.518Z,23.02
2022-11-28T01:05:58.120Z,21.27
2022-11-28T01:08:45.938Z,24.05
2022-11-28T01:11:34.542Z,22.92
2022-11-28T01:14:26.348Z,19.50
2022-11-28T01:17:13.949Z,22.30
2022-11-28T01:20:01.831Z,21.42
2022-11-28T01:22:49.469Z,22.88
2022-11-28T01:25:37.287Z,19.50
2022-11-28T01:28:25.010Z,21.63
2022-11-28T01:31:17.217Z,20.67
2022-11-28T01:34:04.990Z,24.13
2022-11-28T01:36:52.832Z,24.45
2022-11-28T01:39:40.509Z,22.95
2022-11-28T01:42:28.252Z,19.65
2022-11-28T01:45:35.194Z,27.20
2022-11-28T01:48:29.588Z,26.05
2022-11-28T01:51:17.367Z,29.48
2022-11-28T01:54:05.389Z,30.73
2022-11-28T01:57:01.948Z,37.60
2022-11-28T01:59:56.022Z,38.58
2022-11-28T02:02:49.365Z,42.00
2022-11-28T02:05:37.458Z,41.45
2022-11-28T02:08:25.771Z,32.05
2022-11-28T02:11:31.889Z,39.15
2022-11-28T02:14:44.718Z,39.67
2022-11-28T02:17:38.037Z,34.63
2022-11-28T02:20:56.752Z,34.67
2022-11-28T02:24:08.902Z,36.33
2022-11-28T02:27:15.185Z,42.38
2022-11-28T02:30:12.183Z,31.88
2022-11-28T02:33:22.436Z,42.63
2022-11-28T02:36:16.309Z,35.72
2022-11-28T02:39:22.817Z,38.28
2022-11-28T02:42:30.502Z,32.70
2022-11-28T02:45:59.478Z,29.90
2022-11-28T02:48:51.974Z,35.28
2022-11-28T02:51:53.456Z,30.13
2022-11-28T02:54:43.561Z,41.83
2022-11-28T02:57:39.642Z,52.45
2022-11-28T03:00:32.241Z,49.17
2022-11-28T03:03:37.265Z,43.92
2022-11-28T03:06:33.413Z,43.88
2022-11-28T03:09:58.491Z,36.42
2022-11-28T03:12:55.045Z,48.33
2022-11-28T03:16:07.283Z,39.47
2022-11-28T03:19:01.189Z,31.60
2022-11-28T03:22:05.699Z,36.90
2022-11-28T03:25:15.593Z,39.33
2022-11-28T03:28:43.551Z,34.90
2022-11-28T03:31:39.285Z,39.67
2022-11-28T03:34:34.569Z,44.17
2022-11-28T03:37:32.496Z,43.17
2022-11-28T03:40:30.669Z,41.17
2022-11-28T03:43:28.255Z,41.33
2022-11-28T03:46:19.226Z,40.35
2022-11-28T03:49:09.785Z,46.28
2022-11-28T03:52:05.194Z,46.60
2022-11-28T03:55:06.307Z,44.25
2022-11-28T03:58:25.594Z,47.70
2022-11-28T04:01:48.212Z,43.25
2022-11-28T04:04:59.688Z,36.22
2022-11-28T04:08:02.675Z,47.57
2022-11-28T04:10:56.999Z,41.13
2022-11-28T04:13:58.419Z,44.45
2022-11-28T04:16:54.570Z,39.95
2022-11-28T04:19:46.896Z,37.85
2022-11-28T04:25:29.024Z,39.47
2022-11-28T04:28:22.582Z,43.78
2022-11-28T04:31:10.743Z,38.55
2022-11-28T04:34:03.050Z,44.95
2022-11-28T04:39:48.750Z,33.28
2022-11-28T04:42:41.737Z,39.33
2022-11-28T04:45:39.557Z,40.50
2022-11-28T04:48:33.984Z,41.75
2022-11-28T04:51:36.327Z,40.67
2022-11-28T04:54:32.976Z,41.83
2022-11-28T04:57:45.449Z,34.83
2022-11-28T05:00:38.754Z,42.83
2022-11-28T05:03:31.133Z,34.72
2022-11-28T05:06:27.940Z,34.03
2022-11-28T05:09:15.644Z,33.28
2022-11-28T05:12:04.172Z,34.33
2022-11-28T05:14:52.722Z,32.38
2022-11-28T05:17:42.440Z,37.83
2022-11-28T05:20:30.427Z,34.88
2022-11-28T05:23:21.102Z,35.15
2022-11-28T05:26:10.723Z,37.65
2022-11-28T05:28:59.028Z,39.13
2022-11-28T05:31:46.729Z,36.75
2022-11-28T05:34:34.507Z,31.33
2022-11-28T05:37:22.218Z,36.08
2022-11-28T05:40:10.178Z,29.85
2022-11-28T05:42:57.809Z,29.00
2022-11-28T05:45:46.229Z,28.25
2022-11-28T05:48:33.793Z,36.10
2022-11-28T05:51:21.488Z,28.70
2022-11-28T05:54:09.179Z,23.90
2022-11-28T05:56:57.059Z,24.20
2022-11-28T05:59:45.148Z,24.95
2022-11-28T06:02:36.387Z,26.88
2022-11-28T06:05:41.454Z,26.40
2022-11-28T06:08:30.448Z,24.48
2022-11-28T06:11:20.091Z,26.23
2022-11-28T06:14:07.897Z,21.38
2022-11-28T06:16:55.509Z,19.05
2022-11-28T06:19:43.420Z,25.05
2022-11-28T06:22:31.141Z,19.38
2022-11-28T06:25:19.080Z,20.38
2022-11-28T06:28:06.725Z,26.80
2022-11-28T06:30:54.430Z,23.60
2022-11-28T06:33:42.759Z,29.70
2022-11-28T06:36:31.405Z,24.58
2022-11-28T06:39:19.215Z,26.75
2022-11-28T06:42:06.904Z,28.50
2022-11-28T06:44:54.519Z,27.35
2022-11-28T06:47:42.264Z,24.40
2022-11-28T06:50:30.145Z,25.73
2022-11-28T06:53:18.148Z,23.83
2022-11-28T06:56:08.055Z,23.92
2022-11-28T06:58:57.938Z,35.10
2022-11-28T07:01:45.667Z,28.35
2022-11-28T07:04:33.890Z,32.53
2022-11-28T07:07:21.581Z,25.55
2022-11-28T07:10:09.730Z,25.95
2022-11-28T07:13:03.771Z,32.35
2022-11-28T07:15:53.129Z,33.85
2022-11-28T07:18:40.807Z,28.05
2022-11-28T07:21:29.324Z,33.75
2022-11-28T07:24:19.846Z,35.53
2022-11-28T07:27:07.592Z,26.50
2022-11-28T07:29:55.571Z,28.42
2022-11-28T07:32:43.257Z,28.20
2022-11-28T07:35:34.002Z,25.48
2022-11-28T07:38:21.693Z,23.65
2022-11-28T07:41:13.065Z,25.08
2022-11-28T07:44:03.078Z,35.95
2022-11-28T07:46:50.754Z,37.58
2022-11-28T07:49:41.837Z,24.65
2022-11-28T07:52:29.735Z,27.55
2022-11-28T07:55:17.594Z,26.73
2022-11-28T07:58:05.833Z,27.58
2022-11-28T08:00:54.157Z,24.95
2022-11-28T08:03:42.115Z,26.50
2022-11-28T08:06:31.414Z,29.33
2022-11-28T08:09:22.976Z,33.05
2022-11-28T08:12:10.721Z,35.05
2022-11-28T08:14:58.372Z,27.15
2022-11-28T08:17:46.168Z,27.20
2022-11-28T08:20:33.862Z,29.75
2022-11-28T08:23:21.615Z,28.35
2022-11-28T08:26:11.159Z,26.70
2022-11-28T08:29:00.590Z,27.60
2022-11-28T08:31:48.342Z,31.33
2022-11-28T08:34:36.241Z,32.00
2022-11-28T08:37:23.892Z,35.92
2022-11-28T08:40:11.999Z,29.00
2022-11-28T08:42:59.667Z,32.03
2022-11-28T08:45:48.741Z,25.85
2022-11-28T08:48:37.253Z,29.20
2022-11-28T08:51:26.036Z,28.98
2022-11-28T08:54:13.593Z,31.35
2022-11-28T08:57:02.328Z,32.65
2022-11-28T08:59:50.030Z,37.28
2022-11-28T09:02:37.753Z,35.53
2022-11-28T09:05:25.494Z,35.80
2022-11-28T09:08:14.754Z,37.10
2022-11-28T09:11:02.430Z,31.70
2022-11-28T09:13:50.599Z,36.88
2022-11-28T09:16:39.909Z,37.08
2022-11-28T09:19:27.803Z,28.30
2022-11-28T09:22:15.438Z,32.25
2022-11-28T09:25:03.232Z,29.90
2022-11-28T09:27:50.892Z,25.85
2022-11-28T09:30:38.721Z,30.52
2022-11-28T09:33:26.439Z,34.45
2022-11-28T09:36:17.164Z,29.23
2022-11-28T09:39:04.763Z,28.05
2022-11-28T09:42:07.390Z,29.30
2022-11-28T09:47:57.977Z,27.02
2022-11-28T09:50:47.221Z,21.48
2022-11-28T09:54:02.465Z,21.63
2022-11-28T09:56:50.809Z,24.20
2022-11-28T09:59:38.709Z,21.33
2022-11-28T10:02:56.300Z,24.52
2022-11-28T10:06:05.180Z,27.75
2022-11-28T10:09:07.948Z,18.08
2022-11-28T10:12:08.323Z,21.50
2022-11-28T10:15:13.190Z,26.00
2022-11-28T10:18:34.528Z,15.77
2022-11-28T10:21:37.266Z,19.42
2022-11-28T10:24:48.716Z,21.33
2022-11-28T10:27:36.577Z,22.52
2022-11-28T10:30:27.007Z,23.55
2022-11-28T10:33:27.660Z,23.05
2022-11-28T10:36:22.709Z,18.80
2022-11-28T10:39:13.790Z,18.30
2022-11-28T10:42:14.174Z,19.58
2022-11-28T10:45:32.709Z,11.82
2022-11-28T10:48:57.822Z,11.98
2022-11-28T10:52:04.599Z,12.55
2022-11-28T10:55:24.277Z,12.65
2022-11-28T10:58:21.186Z,12.52
2022-11-28T11:01:09.884Z,17.45
2022-11-28T11:03:57.573Z,13.02
2022-11-28T11:07:19.084Z,14.75
2022-11-28T11:10:21.402Z,14.02
2022-11-28T11:13:19.987Z,10.82
2022-11-28T11:16:11.621Z,6.93
2022-11-28T11:18:59.549Z,10.15
2022-11-28T11:22:01.043Z,8.30
2022-11-28T11:25:12.745Z,13.25
2022-11-28T11:28:04.494Z,10.30
2022-11-28T11:31:00.598Z,11.32
2022-11-28T11:33:51.575Z,12.60
2022-11-28T11:36:39.399Z,15.13
2022-11-28T11:39:26.997Z,10.52
2022-11-28T11:42:23.825Z,13.32
2022-11-28T11:45:34.380Z,7.88
2022-11-28T11:48:35.716Z,10.60
2022-11-28T11:51:27.718Z,8.82
2022-11-28T11:54:19.813Z,7.32
2022-11-28T11:57:32.145Z,9.00
2022-11-28T12:00:29.209Z,11.95
2022-11-28T12:03:41.354Z,11.07
2022-11-28T12:06:44.225Z,7.22
2022-11-28T12:12:24.002Z,7.10
2022-11-28T12:19:18.117Z,7.97
2022-11-28T12:22:39.988Z,7.97
2022-11-28T12:25:35.370Z,12.13
2022-11-28T12:29:00.361Z,13.98
2022-11-28T12:32:16.760Z,9.98
2022-11-28T12:35:30.174Z,8.18
2022-11-28T12:38:31.625Z,8.15
2022-11-28T12:41:31.961Z,6.80
2022-11-28T12:44:49.334Z,7.97
2022-11-28T12:47:46.625Z,11.05
2022-11-28T12:50:40.497Z,5.40
2022-11-28T12:53:49.002Z,9.65
2022-11-28T12:57:09.534Z,10.48
2022-11-28T13:00:18.578Z,9.23
2022-11-28T13:03:26.282Z,6.50
2022-11-28T13:06:16.871Z,10.38
2022-11-28T13:09:29.287Z,12.80
2022-11-28T13:12:48.669Z,9.10
2022-11-28T13:16:02.665Z,11.13
2022-11-28T13:19:05.278Z,8.88
2022-11-28T13:22:05.771Z,12.43
2022-11-28T13:25:21.112Z,7.90
2022-11-28T13:28:24.577Z,16.75
2022-11-28T13:31:30.172Z,13.45
2022-11-28T13:34:19.819Z,14.38
2022-11-28T13:40:52.205Z,14.80
2022-11-28T13:43:55.658Z,13.07
2022-11-28T13:46:46.265Z,18.58
2022-11-28T13:49:33.949Z,20.20
2022-11-28T13:52:29.579Z,16.00
2022-11-28T13:55:47.127Z,19.70
2022-11-28T13:58:41.881Z,17.25
2022-11-28T14:01:51.683Z,14.65
2022-11-28T14:04:44.709Z,18.17
2022-11-28T14:07:34.134Z,15.40
2022-11-28T14:11:08.730Z,20.15
2022-11-28T14:14:49.970Z,14.95
2022-11-28T14:17:55.889Z,17.50
2022-11-28T14:20:50.958Z,15.57
2022-11-28T14:23:59.506Z,25.27
2022-11-28T14:26:47.561Z,23.27
2022-11-28T14:29:40.380Z,21.70
2022-11-28T14:32:34.792Z,16.90
2022-11-28T14:35:55.112Z,27.58
2022-11-28T14:38:45.335Z,17.98
2022-11-28T14:42:02.925Z,17.95
2022-11-28T14:45:04.970Z,24.02
2022-11-28T14:48:23.423Z,21.02
2022-11-28T14:51:11.253Z,21.35
2022-11-28T14:53:59.191Z,18.95
2022-11-28T14:56:47.333Z,28.63
2022-11-28T14:59:38.701Z,24.70
2022-11-28T15:02:38.021Z,19.98
2022-11-28T15:05:40.331Z,21.88
2022-11-28T15:08:53.891Z,24.17
2022-11-28T15:12:05.207Z,16.92
2022-11-28T15:14:58.349Z,16.83
2022-11-28T15:20:44.753Z,21.70
2022-11-28T15:23:35.563Z,24.95
2022-11-28T15:26:30.438Z,61.88
2022-11-28T15:29:25.027Z,36.78
2022-11-28T15:32:14.896Z,39.40
2022-11-28T15:35:09.383Z,34.53
2022-11-28T15:38:02.663Z,42.60
2022-11-28T15:40:53.029Z,30.42
2022-11-28T15:43:45.773Z,37.35
2022-11-28T15:46:38.302Z,38.10
2022-11-28T15:49:38.810Z,46.30
2022-11-28T15:52:26.684Z,33.88
2022-11-28T15:55:16.514Z,38.03
2022-11-28T15:58:23.701Z,40.90
2022-11-28T16:01:25.224Z,35.95
2022-11-28T16:04:18.731Z,34.20
2022-11-28T16:07:07.053Z,29.23
2022-11-28T16:09:59.760Z,33.70
2022-11-28T16:12:47.983Z,34.40
2022-11-28T16:15:36.697Z,33.70
2022-11-28T16:18:27.283Z,29.92
2022-11-28T16:21:15.358Z,25.17
2022-11-28T16:24:04.461Z,29.85
2022-11-28T16:27:02.346Z,34.03
2022-11-28T16:29:50.186Z,36.72
2022-11-28T16:32:41.057Z,31.88
2022-11-28T16:35:40.870Z,36.03
2022-11-28T16:38:29.820Z,42.33
2022-11-28T16:41:22.601Z,42.42
2022-11-28T16:44:15.903Z,41.25
2022-11-28T16:47:03.791Z,25.70
2022-11-28T16:50:22.003Z,32.80
2022-11-28T16:53:41.572Z,26.27
2022-11-28T16:56:44.765Z,27.33
2022-11-28T16:59:32.437Z,29.92
2022-11-28T17:02:27.183Z,25.98
2022-11-28T17:05:14.975Z,33.78
2022-11-28T17:08:02.892Z,33.63
2022-11-28T17:10:50.668Z,36.55
2022-11-28T17:13:38.534Z,35.58
2022-11-28T17:16:27.641Z,41.25
2022-11-28T17:19:15.495Z,37.65
2022-11-28T17:22:03.711Z,32.20
2022-11-28T17:24:55.756Z,41.95
2022-11-28T17:27:44.003Z,34.50
2022-11-28T17:30:34.156Z,34.05
2022-11-28T17:33:24.570Z,40.45
2022-11-28T17:36:12.926Z,33.55
2022-11-28T17:39:05.046Z,32.35
2022-11-28T17:41:56.404Z,33.42
2022-11-28T17:44:44.169Z,43.85
2022-11-28T17:47:32.084Z,33.25
2022-11-28T17:50:22.573Z,38.75
2022-11-28T17:53:16.574Z,51.13
2022-11-28T17:56:04.577Z,39.28
2022-11-28T17:58:52.335Z,39.65
2022-11-28T18:01:41.310Z,41.53
2022-11-28T18:04:30.195Z,35.10
2022-11-28T18:07:36.642Z,39.08
2022-11-28T18:10:27.241Z,40.42
2022-11-28T18:13:16.893Z,39.13
2022-11-28T18:16:07.696Z,42.90
2022-11-28T18:18:55.530Z,44.75
2022-11-28T18:21:44.903Z,36.92
2022-11-28T18:24:33.717Z,40.88
2022-11-28T18:27:21.845Z,44.03
2022-11-28T18:30:10.067Z,37.28
2022-11-28T18:33:00.862Z,39.80
2022-11-28T18:35:48.469Z,37.45
2022-11-28T18:38:36.409Z,41.15
2022-11-28T18:41:25.130Z,34.90
2022-11-28T18:44:13.701Z,38.22
2022-11-28T18:47:01.285Z,33.17
2022-11-28T18:49:48.932Z,39.72
2022-11-28T18:52:36.971Z,36.63
2022-11-28T18:55:24.784Z,37.33
2022-11-28T18:58:12.568Z,35.20
2022-11-28T19:01:00.551Z,35.40
2022-11-28T19:03:53.150Z,46.80
2022-11-28T19:06:43.174Z,40.30
2022-11-28T19:09:31.174Z,35.45
2022-11-28T19:12:20.723Z,34.70
2022-11-28T19:15:12.007Z,37.03
2022-11-28T19:17:59.752Z,33.17
2022-11-28T19:20:48.267Z,39.45
2022-11-28T19:23:36.197Z,28.05
2022-11-28T19:26:26.613Z,31.83
2022-11-28T19:29:14.866Z,39.70
2022-11-28T19:32:03.422Z,30.88
2022-11-28T19:34:53.791Z,36.53
2022-11-28T19:37:42.348Z,37.88
2022-11-28T19:40:30.070Z,40.45
2022-11-28T19:43:18.028Z,48.28
2022-11-28T19:46:06.408Z,49.25
2022-11-28T19:48:54.688Z,49.97
2022-11-28T19:51:47.431Z,41.33
2022-11-28T19:54:53.322Z,43.25
2022-11-28T19:57:41.364Z,36.08
2022-11-28T20:00:29.042Z,40.60
2022-11-28T20:03:17.413Z,45.38
2022-11-28T20:06:30.443Z,40.60
2022-11-28T20:09:18.717Z,37.90
2022-11-28T20:12:07.822Z,38.25
2022-11-28T20:14:56.642Z,44.38
2022-11-28T20:17:45.168Z,38.35
2022-11-28T20:20:34.249Z,43.20
2022-11-28T20:23:21.988Z,46.85
2022-11-28T20:26:10.982Z,35.58
2022-11-28T20:28:58.714Z,28.52
2022-11-28T20:31:47.827Z,31.60
2022-11-28T20:34:38.489Z,36.65
2022-11-28T20:37:26.141Z,32.55
2022-11-28T20:40:14.301Z,32.70
2022-11-28T20:43:02.075Z,37.58
2022-11-28T20:45:49.883Z,35.00
2022-11-28T20:48:38.575Z,31.92
2022-11-28T20:51:28.170Z,31.42
2022-11-28T20:54:16.273Z,37.70
2022-11-28T21:00:12.356Z,32.83
2022-11-28T21:02:59.959Z,34.53
2022-11-28T21:05:47.944Z,35.83
2022-11-28T21:08:36.544Z,27.20
2022-11-28T21:11:55.221Z,26.85
2022-11-28T21:14:33.433Z,35.30
2022-11-28T21:17:21.634Z,25.65
2022-11-28T21:20:09.815Z,26.95
2022-11-28T21:22:57.561Z,30.38
2022-11-28T21:25:45.339Z,28.08
2022-11-28T21:28:34.706Z,27.30
2022-11-28T21:31:23.685Z,23.70
2022-11-28T21:34:14.702Z,23.05
2022-11-28T21:37:02.590Z,24.30
2022-11-28T21:39:50.303Z,24.15
2022-11-28T21:42:56.459Z,25.55
2022-11-28T21:45:44.147Z,21.48
2022-11-28T21:48:33.933Z,24.75
2022-11-28T21:51:24.969Z,27.02
2022-11-28T21:54:13.235Z,23.48
2022-11-28T21:57:00.916Z,17.92
2022-11-28T21:59:48.597Z,22.45
2022-11-28T22:02:36.370Z,22.75
2022-11-28T22:05:24.044Z,21.02
2022-11-28T22:08:12.046Z,21.73
2022-11-28T22:11:03.806Z,19.65
2022-11-28T22:13:53.062Z,24.02
2022-11-28T22:16:41.776Z,21.48
2022-11-28T22:19:29.691Z,24.02
2022-11-28T22:22:18.306Z,18.35
2022-11-28T22:25:06.539Z,16.75
2022-11-28T22:27:54.206Z,19.45
2022-11-28T22:30:41.909Z,26.63
2022-11-28T22:33:29.566Z,24.05
2022-11-28T22:36:20.268Z,19.85
2022-11-28T22:39:10.535Z,24.65
2022-11-28T22:41:58.568Z,20.98
2022-11-28T22:44:47.541Z,29.55
2022-11-28T22:47:35.314Z,17.67
2022-11-28T22:50:23.092Z,28.13
2022-11-28T22:53:10.925Z,26.05
2022-11-28T22:56:06.173Z,20.48
2022-11-28T22:58:54.042Z,21.95
2022-11-28T23:01:43.795Z,19.23
2022-11-28T23:04:32.145Z,24.88
2022-11-28T23:07:19.881Z,22.48
2022-11-28T23:10:08.849Z,27.45
2022-11-28T23:12:56.523Z,31.30
2022-11-28T23:15:48.445Z,23.95
2022-11-28T23:18:39.261Z,25.25
2022-11-28T23:21:30.625Z,22.83
2022-11-28T23:24:22.218Z,26.50
2022-11-28T23:27:10.628Z,23.50
2022-11-28T23:29:59.900Z,27.35
2022-11-28T23:32:47.884Z,20.67
2022-11-28T23:35:35.604Z,19.80
2022-11-28T23:38:23.458Z,23.33
2022-11-28T23:41:11.855Z,22.40
2022-11-28T23:44:00.503Z,21.75
2022-11-28T23:46:48.831Z,21.42
2022-11-28T23:49:36.477Z,19.52
2022-11-28T23:52:24.087Z,23.35
2022-11-28T23:55:11.793Z,22.10
2022-11-28T23:57:59.364Z,26.17
