createdAt,value
2022-09-24T00:01:41.040Z,24.63
2022-09-24T00:03:45.522Z,26.60
2022-09-24T00:05:47.912Z,29.02
2022-09-24T00:07:49.491Z,25.13
2022-09-24T00:09:51.053Z,27.58
2022-09-24T00:11:53.878Z,29.58
2022-09-24T00:13:57.295Z,33.95
2022-09-24T00:16:03.921Z,41.42
2022-09-24T00:18:07.899Z,67.95
2022-09-24T00:20:09.651Z,51.33
2022-09-24T00:22:11.261Z,54.83
2022-09-24T00:24:33.257Z,25.70
2022-09-24T00:26:49.783Z,25.25
2022-09-24T00:28:52.249Z,23.70
2022-09-24T00:30:54.063Z,23.08
2022-09-24T00:32:55.650Z,21.95
2022-09-24T00:34:57.196Z,22.63
2022-09-24T00:36:59.262Z,24.98
2022-09-24T00:39:01.132Z,26.40
2022-09-24T00:41:03.333Z,24.63
2022-09-24T00:43:25.809Z,24.25
2022-09-24T00:45:31.175Z,26.00
2022-09-24T00:47:35.580Z,29.23
2022-09-24T00:49:37.399Z,39.08
2022-09-24T00:51:40.022Z,40.38
2022-09-24T00:53:41.926Z,25.80
2022-09-24T00:55:45.488Z,23.52
2022-09-24T00:57:49.067Z,22.65
2022-09-24T00:59:50.961Z,22.85
2022-09-24T01:01:57.699Z,21.40
2022-09-24T01:04:00.577Z,22.20
2022-09-24T01:06:02.262Z,21.77
2022-09-24T01:08:04.689Z,22.17
2022-09-24T01:10:06.689Z,21.42
2022-09-24T01:12:31.104Z,22.48
2022-09-24T01:15:03.543Z,22.52
2022-09-24T01:17:10.807Z,28.63
2022-09-24T01:19:34.043Z,25.88
2022-09-24T01:21:50.884Z,27.58
2022-09-24T01:24:09.658Z,22.95
2022-09-24T01:26:22.283Z,22.48
2022-09-24T01:28:36.005Z,27.95
2022-09-24T01:30:38.662Z,25.10
2022-09-24T01:32:52.977Z,28.35
2022-09-24T01:34:58.645Z,48.17
2022-09-24T01:37:00.655Z,23.48
2022-09-24T01:39:03.573Z,25.27
2022-09-24T01:41:06.020Z,23.98
2022-09-24T01:43:09.242Z,23.42
2022-09-24T01:45:12.121Z,22.50
2022-09-24T01:47:18.970Z,21.75
2022-09-24T01:49:21.192Z,22.70
2022-09-24T01:51:49.463Z,26.50
2022-09-24T01:54:02.691Z,23.50
2022-09-24T01:56:10.027Z,21.35
2022-09-24T01:58:16.954Z,22.55
2022-09-24T02:00:20.889Z,23.98
2022-09-24T02:02:30.075Z,23.25
2022-09-24T02:04:34.319Z,23.13
2022-09-24T02:06:45.198Z,27.40
2022-09-24T02:08:48.137Z,24.30
2022-09-24T02:11:14.477Z,22.50
2022-09-24T02:13:17.889Z,21.75
2022-09-24T02:15:32.418Z,22.13
2022-09-24T02:17:36.210Z,30.83
2022-09-24T02:19:38.696Z,25.60
2022-09-24T02:21:41.212Z,30.13
2022-09-24T02:23:50.669Z,25.63
2022-09-24T02:25:58.018Z,24.23
2022-09-24T02:27:59.651Z,24.42
2022-09-24T02:30:01.651Z,24.63
2022-09-24T02:32:04.081Z,23.02
2022-09-24T02:34:20.699Z,23.90
2022-09-24T02:36:24.978Z,25.35
2022-09-24T02:38:26.946Z,22.75
2022-09-24T02:40:29.021Z,22.15
2022-09-24T02:42:31.490Z,26.63
2022-09-24T02:44:33.826Z,25.15
2022-09-24T02:46:35.471Z,25.33
2022-09-24T02:48:37.500Z,24.98
2022-09-24T02:50:39.050Z,25.35
2022-09-24T02:52:40.633Z,26.77
2022-09-24T02:54:42.770Z,27.52
2022-09-24T02:56:44.343Z,27.35
2022-09-24T02:58:45.969Z,26.73
2022-09-24T03:00:47.671Z,32.17
2022-09-24T03:02:49.305Z,33.22
2022-09-24T03:04:51.940Z,24.98
2022-09-24T03:06:53.625Z,32.22
2022-09-24T03:08:55.216Z,27.08
2022-09-24T03:10:56.786Z,36.65
2022-09-24T03:12:58.367Z,34.85
2022-09-24T03:14:59.921Z,31.80
2022-09-24T03:17:01.511Z,30.15
2022-09-24T03:19:03.210Z,26.23
2022-09-24T03:21:08.562Z,29.25
2022-09-24T03:23:10.176Z,39.15
2022-09-24T03:25:11.774Z,29.42
2022-09-24T03:27:13.413Z,30.70
2022-09-24T03:29:14.955Z,28.60
2022-09-24T03:31:16.648Z,26.48
2022-09-24T03:33:18.293Z,25.17
2022-09-24T03:35:20.762Z,25.48
2022-09-24T03:37:22.442Z,26.48
2022-09-24T03:39:24.105Z,26.23
2022-09-24T03:41:27.506Z,32.63
2022-09-24T03:43:29.402Z,30.98
2022-09-24T03:45:31.093Z,28.10
2022-09-24T03:47:33.162Z,26.35
2022-09-24T03:49:34.781Z,25.85
2022-09-24T03:51:36.348Z,26.58
2022-09-24T03:53:38.258Z,27.42
2022-09-24T03:55:48.111Z,29.70
2022-09-24T03:57:49.687Z,29.25
2022-09-24T03:59:52.893Z,34.42
2022-09-24T04:01:55.427Z,35.30
2022-09-24T04:03:57.068Z,42.28
2022-09-24T04:05:58.697Z,41.78
2022-09-24T04:08:00.607Z,111.07
2022-09-24T04:10:02.399Z,63.10
2022-09-24T04:12:04.494Z,46.03
2022-09-24T04:14:06.229Z,36.97
2022-09-24T04:16:07.958Z,40.40
2022-09-24T04:18:09.894Z,45.22
2022-09-24T04:20:12.992Z,41.25
2022-09-24T04:22:14.605Z,43.10
2022-09-24T04:24:16.347Z,50.67
2022-09-24T04:26:17.924Z,55.28
2022-09-24T04:28:19.608Z,33.53
2022-09-24T04:30:21.310Z,29.33
2022-09-24T04:32:22.961Z,31.98
2022-09-24T04:34:24.547Z,35.67
2022-09-24T04:36:26.176Z,37.63
2022-09-24T04:38:27.783Z,43.42
2022-09-24T04:40:30.111Z,28.63
2022-09-24T04:42:31.912Z,26.85
2022-09-24T04:44:33.559Z,28.30
2022-09-24T04:46:35.231Z,27.35
2022-09-24T04:48:39.900Z,30.45
2022-09-24T04:50:45.893Z,29.75
2022-09-24T04:52:48.586Z,31.92
2022-09-24T04:54:50.144Z,35.83
2022-09-24T04:56:51.716Z,37.20
2022-09-24T04:58:53.430Z,50.50
2022-09-24T05:00:55.368Z,55.00
2022-09-24T05:03:03.724Z,52.13
2022-09-24T05:05:05.861Z,54.55
2022-09-24T05:07:07.520Z,33.13
2022-09-24T05:09:12.478Z,30.25
2022-09-24T05:11:14.449Z,29.05
2022-09-24T05:13:16.366Z,30.00
2022-09-24T05:15:19.711Z,30.48
2022-09-24T05:17:21.595Z,33.30
2022-09-24T05:19:23.473Z,37.55
2022-09-24T05:21:25.112Z,35.53
2022-09-24T05:23:26.694Z,61.60
2022-09-24T05:25:28.284Z,170.50
2022-09-24T05:27:29.899Z,244.75
2022-09-24T05:29:31.467Z,43.85
2022-09-24T05:31:33.069Z,38.90
2022-09-24T05:33:34.743Z,32.95
2022-09-24T05:35:36.419Z,37.25
2022-09-24T05:37:38.402Z,45.20
2022-09-24T05:39:40.253Z,111.88
2022-09-24T05:41:41.858Z,166.23
2022-09-24T05:43:43.449Z,178.95
2022-09-24T05:45:46.090Z,212.25
2022-09-24T05:47:47.806Z,115.80
2022-09-24T05:49:49.369Z,352.63
2022-09-24T05:51:51.453Z,98.03
2022-09-24T05:53:53.026Z,45.88
2022-09-24T05:55:54.764Z,27.77
2022-09-24T05:57:56.442Z,67.72
2022-09-24T05:59:58.062Z,24.73
2022-09-24T06:01:59.757Z,44.70
2022-09-24T06:04:06.189Z,21.15
2022-09-24T06:06:10.157Z,36.58
2022-09-24T06:08:12.573Z,30.75
2022-09-24T06:10:14.201Z,31.35
2022-09-24T06:12:15.963Z,14.35
2022-09-24T06:14:17.745Z,13.48
2022-09-24T06:16:19.863Z,19.67
2022-09-24T06:18:21.568Z,26.48
2022-09-24T06:20:23.657Z,13.27
2022-09-24T06:22:28.571Z,14.23
2022-09-24T06:24:30.618Z,16.25
2022-09-24T06:26:33.245Z,34.03
2022-09-24T06:28:35.489Z,19.67
2022-09-24T06:30:38.821Z,15.32
2022-09-24T06:32:40.455Z,15.50
2022-09-24T06:34:42.139Z,20.50
2022-09-24T06:36:43.679Z,19.15
2022-09-24T06:38:45.559Z,32.72
2022-09-24T06:40:50.473Z,22.75
2022-09-24T06:42:52.944Z,20.25
2022-09-24T06:44:54.495Z,18.20
2022-09-24T06:46:57.196Z,27.00
2022-09-24T06:48:58.879Z,34.00
2022-09-24T06:51:00.501Z,67.78
2022-09-24T06:53:05.451Z,42.40
2022-09-24T06:55:07.418Z,19.75
2022-09-24T06:57:08.995Z,25.08
2022-09-24T06:59:10.649Z,22.52
2022-09-24T07:01:12.389Z,13.68
2022-09-24T07:03:16.162Z,21.88
2022-09-24T07:05:17.798Z,25.17
2022-09-24T07:07:33.003Z,32.90
2022-09-24T07:09:36.333Z,15.18
2022-09-24T07:11:37.953Z,17.13
2022-09-24T07:13:39.978Z,13.82
2022-09-24T07:15:42.678Z,14.13
2022-09-24T07:17:44.306Z,21.35
2022-09-24T07:19:45.851Z,17.95
2022-09-24T07:21:47.478Z,16.42
2022-09-24T07:23:49.573Z,12.63
2022-09-24T07:25:55.978Z,14.93
2022-09-24T07:28:04.838Z,13.13
2022-09-24T07:30:08.673Z,17.77
2022-09-24T07:32:10.294Z,14.05
2022-09-24T07:34:12.166Z,14.40
2022-09-24T07:36:13.790Z,13.05
2022-09-24T07:38:18.381Z,11.82
2022-09-24T07:40:20.293Z,11.63
2022-09-24T07:42:21.924Z,12.88
2022-09-24T07:44:23.557Z,13.00
2022-09-24T07:46:25.443Z,13.50
2022-09-24T07:48:27.160Z,14.00
2022-09-24T07:50:30.278Z,13.68
2022-09-24T07:52:31.865Z,14.82
2022-09-24T07:54:34.595Z,16.70
2022-09-24T07:56:37.065Z,13.75
2022-09-24T07:58:38.802Z,15.10
2022-09-24T08:00:40.635Z,14.70
2022-09-24T08:02:42.204Z,13.85
2022-09-24T08:04:44.719Z,12.23
2022-09-24T08:06:47.628Z,10.43
2022-09-24T08:08:51.398Z,12.20
2022-09-24T08:10:53.643Z,10.95
2022-09-24T08:12:57.204Z,11.43
2022-09-24T08:14:58.862Z,11.15
2022-09-24T08:17:01.606Z,10.70
2022-09-24T08:19:03.251Z,13.63
2022-09-24T08:21:06.465Z,10.18
2022-09-24T08:23:12.747Z,11.57
2022-09-24T08:25:14.449Z,13.13
2022-09-24T08:27:17.716Z,10.95
2022-09-24T08:29:19.578Z,10.05
2022-09-24T08:31:21.772Z,15.27
2022-09-24T08:33:23.459Z,8.70
2022-09-24T08:35:25.451Z,8.75
2022-09-24T08:37:30.110Z,8.20
2022-09-24T08:39:33.318Z,8.70
2022-09-24T08:41:43.864Z,12.45
2022-09-24T08:43:46.405Z,11.35
2022-09-24T08:46:14.811Z,8.57
2022-09-24T08:48:21.066Z,8.23
2022-09-24T08:50:34.695Z,8.02
2022-09-24T08:52:58.827Z,7.57
2022-09-24T08:55:06.405Z,7.50
2022-09-24T08:57:13.098Z,7.13
2022-09-24T08:59:28.266Z,7.63
2022-09-24T09:01:42.613Z,7.07
2022-09-24T09:04:09.386Z,6.72
2022-09-24T09:06:54.149Z,7.07
2022-09-24T09:09:13.639Z,6.75
2022-09-24T09:11:16.820Z,7.07
2022-09-24T09:13:24.001Z,9.48
2022-09-24T09:15:37.979Z,5.95
2022-09-24T09:17:50.164Z,5.63
2022-09-24T09:19:57.468Z,7.03
2022-09-24T09:22:11.251Z,5.75
2022-09-24T09:24:23.433Z,7.32
2022-09-24T09:26:25.947Z,7.10
2022-09-24T09:28:28.583Z,5.68
2022-09-24T09:30:38.889Z,5.13
2022-09-24T09:32:48.482Z,6.00
2022-09-24T09:35:11.801Z,4.75
2022-09-24T09:37:50.412Z,4.88
2022-09-24T09:40:11.093Z,5.72
2022-09-24T09:42:33.104Z,4.97
2022-09-24T09:44:42.879Z,5.15
2022-09-24T09:46:55.857Z,4.72
2022-09-24T09:49:02.016Z,6.35
2022-09-24T09:51:06.366Z,4.95
2022-09-24T09:53:23.209Z,4.20
2022-09-24T09:55:38.810Z,3.53
2022-09-24T09:57:41.594Z,10.02
2022-09-24T09:59:48.975Z,2.47
2022-09-24T10:01:56.414Z,3.17
2022-09-24T10:04:03.159Z,3.38
2022-09-24T10:06:06.581Z,3.20
2022-09-24T10:08:21.151Z,3.00
2022-09-24T10:10:25.171Z,2.90
2022-09-24T10:12:27.053Z,3.22
2022-09-24T10:14:28.718Z,3.10
2022-09-24T10:16:30.640Z,2.67
2022-09-24T10:18:38.064Z,2.67
2022-09-24T10:20:39.687Z,3.47
2022-09-24T10:22:47.743Z,2.90
2022-09-24T10:24:50.968Z,8.25
2022-09-24T10:26:53.082Z,4.40
2022-09-24T10:29:13.399Z,4.13
2022-09-24T10:31:21.093Z,3.65
2022-09-24T10:33:23.276Z,3.60
2022-09-24T10:35:35.761Z,2.80
2022-09-24T10:37:37.350Z,3.30
2022-09-24T10:39:39.169Z,2.60
2022-09-24T10:41:48.159Z,2.67
2022-09-24T10:43:58.351Z,2.97
2022-09-24T10:46:24.935Z,4.30
2022-09-24T10:48:48.164Z,3.70
2022-09-24T10:51:17.481Z,3.85
2022-09-24T10:53:59.024Z,2.88
2022-09-24T10:56:09.717Z,4.03
2022-09-24T10:58:35.968Z,3.83
2022-09-24T11:00:46.582Z,4.10
2022-09-24T11:03:07.302Z,3.92
2022-09-24T11:05:58.419Z,4.45
2022-09-24T11:08:12.809Z,2.90
2022-09-24T11:10:37.157Z,3.00
2022-09-24T11:13:02.830Z,3.22
2022-09-24T11:15:30.399Z,2.78
2022-09-24T11:17:47.349Z,2.92
2022-09-24T11:20:07.224Z,2.95
2022-09-24T11:24:17.700Z,2.13
2022-09-24T11:27:13.752Z,2.53
2022-09-24T11:29:36.245Z,2.80
2022-09-24T11:31:46.062Z,2.67
2022-09-24T11:34:17.898Z,2.80
2022-09-24T11:36:35.328Z,2.75
2022-09-24T11:38:48.070Z,2.38
2022-09-24T11:40:52.065Z,3.50
2022-09-24T11:43:24.861Z,3.05
2022-09-24T11:46:03.810Z,7.50
2022-09-24T11:48:30.723Z,2.33
2022-09-24T11:50:57.798Z,12.05
2022-09-24T11:53:30.342Z,12.48
2022-09-24T11:55:37.519Z,11.35
2022-09-24T11:57:55.835Z,5.43
2022-09-24T12:00:08.549Z,2.65
2022-09-24T12:02:26.610Z,3.30
2022-09-24T12:04:46.963Z,2.95
2022-09-24T12:06:54.288Z,5.70
2022-09-24T12:09:01.457Z,3.75
2022-09-24T12:11:19.118Z,3.92
2022-09-24T12:13:41.278Z,4.50
2022-09-24T12:15:56.434Z,5.10
2022-09-24T12:18:03.092Z,5.07
2022-09-24T12:20:34.146Z,3.65
2022-09-24T12:22:37.565Z,2.75
2022-09-24T12:24:43.538Z,3.15
2022-09-24T12:26:45.874Z,4.30
2022-09-24T12:29:14.639Z,4.68
2022-09-24T12:32:03.402Z,3.53
2022-09-24T12:34:17.408Z,3.50
2022-09-24T12:37:01.173Z,3.65
2022-09-24T12:39:05.756Z,3.60
2022-09-24T12:41:16.371Z,3.53
2022-09-24T12:43:38.317Z,6.65
2022-09-24T12:45:40.083Z,4.97
2022-09-24T12:48:02.018Z,5.57
2022-09-24T12:50:08.476Z,5.32
2022-09-24T12:52:40.108Z,5.15
2022-09-24T12:54:43.331Z,6.47
2022-09-24T12:57:03.893Z,3.38
2022-09-24T12:59:08.821Z,4.03
2022-09-24T13:01:28.803Z,2.67
2022-09-24T13:03:43.223Z,3.30
2022-09-24T13:06:00.209Z,3.45
2022-09-24T13:08:14.552Z,5.40
2022-09-24T13:10:31.459Z,6.35
2022-09-24T13:12:36.221Z,4.63
2022-09-24T13:14:37.872Z,4.90
2022-09-24T13:16:46.250Z,4.97
2022-09-24T13:18:58.629Z,7.50
2022-09-24T13:21:19.012Z,5.15
2022-09-24T13:23:23.523Z,3.35
2022-09-24T13:25:27.534Z,8.00
2022-09-24T13:27:31.908Z,6.15
2022-09-24T13:29:38.336Z,4.80
2022-09-24T13:31:59.752Z,4.47
2022-09-24T13:34:10.617Z,12.15
2022-09-24T13:36:19.315Z,6.95
2022-09-24T13:38:42.329Z,5.60
2022-09-24T13:41:25.858Z,3.70
2022-09-24T13:43:33.641Z,4.32
2022-09-24T13:45:36.834Z,4.43
2022-09-24T13:47:55.010Z,4.32
2022-09-24T13:50:07.086Z,4.03
2022-09-24T13:52:32.325Z,4.20
2022-09-24T13:54:37.018Z,4.68
2022-09-24T13:56:38.970Z,4.57
2022-09-24T13:58:51.535Z,4.72
2022-09-24T14:01:20.709Z,4.68
2022-09-24T14:03:26.442Z,4.40
2022-09-24T14:05:37.516Z,4.50
2022-09-24T14:07:56.522Z,4.78
2022-09-24T14:10:06.410Z,4.10
2022-09-24T14:14:36.834Z,5.82
2022-09-24T14:16:55.204Z,6.05
2022-09-24T14:19:06.713Z,5.50
2022-09-24T14:21:50.651Z,5.55
2022-09-24T14:24:05.000Z,4.35
2022-09-24T14:26:07.725Z,4.28
2022-09-24T14:28:10.888Z,4.72
2022-09-24T14:30:39.311Z,4.95
2022-09-24T14:32:42.340Z,4.45
2022-09-24T14:34:55.153Z,4.20
2022-09-24T14:37:15.145Z,5.00
2022-09-24T14:39:23.126Z,3.97
2022-09-24T14:41:41.257Z,4.18
2022-09-24T14:43:55.259Z,4.82
2022-09-24T14:46:14.203Z,4.78
2022-09-24T14:48:30.327Z,5.03
2022-09-24T14:50:41.473Z,5.43
2022-09-24T14:55:15.374Z,5.88
2022-09-24T14:57:19.791Z,5.53
2022-09-24T14:59:31.613Z,5.25
2022-09-24T15:01:33.878Z,4.15
2022-09-24T15:03:56.879Z,5.05
2022-09-24T15:06:03.949Z,5.00
2022-09-24T15:08:28.138Z,5.05
2022-09-24T15:10:29.865Z,6.45
2022-09-24T15:12:33.757Z,7.03
2022-09-24T15:14:36.958Z,8.18
2022-09-24T15:16:38.572Z,8.00
2022-09-24T15:18:40.164Z,8.57
2022-09-24T15:20:42.229Z,8.07
2022-09-24T15:22:44.033Z,8.15
2022-09-24T15:24:45.748Z,8.30
2022-09-24T15:26:51.655Z,11.40
2022-09-24T15:28:53.414Z,14.98
2022-09-24T15:30:56.126Z,15.73
2022-09-24T15:32:57.833Z,10.70
2022-09-24T15:34:59.794Z,12.60
2022-09-24T15:37:01.821Z,14.25
2022-09-24T15:39:04.063Z,14.07
2022-09-24T15:41:08.364Z,11.65
2022-09-24T15:43:24.312Z,34.78
2022-09-24T15:45:26.300Z,16.50
2022-09-24T15:47:28.256Z,13.10
2022-09-24T15:49:29.982Z,14.20
2022-09-24T15:51:34.497Z,28.00
2022-09-24T15:53:36.181Z,38.10
2022-09-24T15:55:37.837Z,27.80
2022-09-24T15:57:39.478Z,50.55
2022-09-24T15:59:41.108Z,38.60
2022-09-24T16:01:43.252Z,36.47
2022-09-24T16:03:45.253Z,33.05
2022-09-24T16:05:47.956Z,25.23
2022-09-24T16:07:49.749Z,21.98
2022-09-24T16:09:51.650Z,31.77
2022-09-24T16:11:55.472Z,23.63
2022-09-24T16:13:57.284Z,23.08
2022-09-24T16:16:04.495Z,27.27
2022-09-24T16:18:07.983Z,36.00
2022-09-24T16:20:12.787Z,38.67
2022-09-24T16:22:19.631Z,31.75
2022-09-24T16:24:22.412Z,25.45
2022-09-24T16:26:25.694Z,26.83
2022-09-24T16:28:28.226Z,23.73
2022-09-24T16:30:29.822Z,30.98
2022-09-24T16:32:31.959Z,29.77
2022-09-24T16:34:34.562Z,33.58
2022-09-24T16:36:36.266Z,28.13
2022-09-24T16:38:39.122Z,20.27
2022-09-24T16:40:40.830Z,23.75
2022-09-24T16:42:42.554Z,22.80
2022-09-24T16:44:44.278Z,24.98
2022-09-24T16:46:46.295Z,26.85
2022-09-24T16:48:50.992Z,39.70
2022-09-24T16:50:52.640Z,33.90
2022-09-24T16:52:55.472Z,34.67
2022-09-24T16:54:57.702Z,33.72
2022-09-24T16:56:59.408Z,28.42
2022-09-24T16:59:00.989Z,196.48
2022-09-24T17:01:07.179Z,141.13
2022-09-24T17:03:10.996Z,56.10
2022-09-24T17:05:14.715Z,132.18
2022-09-24T17:07:16.582Z,53.03
2022-09-24T17:09:37.463Z,66.47
2022-09-24T17:11:40.349Z,65.45
2022-09-24T17:13:42.239Z,51.60
2022-09-24T17:15:44.201Z,48.67
2022-09-24T17:17:50.147Z,44.15
2022-09-24T17:19:52.285Z,77.75
2022-09-24T17:21:54.460Z,31.05
2022-09-24T17:23:56.067Z,45.42
2022-09-24T17:26:07.824Z,30.95
2022-09-24T17:28:12.183Z,36.30
2022-09-24T17:30:14.120Z,26.85
2022-09-24T17:32:16.075Z,29.85
2022-09-24T17:34:17.869Z,38.85
2022-09-24T17:36:19.437Z,35.55
2022-09-24T17:38:22.049Z,58.88
2022-09-24T17:40:24.536Z,26.65
2022-09-24T17:42:26.424Z,85.35
2022-09-24T17:44:28.436Z,50.85
2022-09-24T17:46:35.585Z,28.92
2022-09-24T17:48:45.421Z,18.52
2022-09-24T17:50:54.032Z,56.45
2022-09-24T17:52:55.672Z,20.08
2022-09-24T17:54:57.530Z,18.48
2022-09-24T17:56:59.531Z,18.90
2022-09-24T17:59:01.242Z,119.47
2022-09-24T18:01:05.876Z,63.35
2022-09-24T18:03:07.574Z,104.45
2022-09-24T18:05:10.970Z,121.15
2022-09-24T18:07:12.651Z,104.95
2022-09-24T18:09:15.958Z,34.53
2022-09-24T18:11:48.055Z,51.20
2022-09-24T18:13:54.599Z,46.13
2022-09-24T18:15:56.349Z,78.10
2022-09-24T18:17:58.364Z,50.45
2022-09-24T18:20:00.370Z,56.50
2022-09-24T18:22:03.652Z,30.27
2022-09-24T18:24:05.571Z,75.30
2022-09-24T18:26:18.222Z,88.40
2022-09-24T18:28:20.236Z,113.40
2022-09-24T18:30:22.104Z,78.47
2022-09-24T18:32:30.018Z,65.57
2022-09-24T18:34:31.748Z,127.07
2022-09-24T18:36:36.020Z,239.13
2022-09-24T18:38:37.992Z,144.82
2022-09-24T18:40:39.747Z,106.20
2022-09-24T18:42:41.919Z,294.42
2022-09-24T18:44:44.393Z,156.70
2022-09-24T18:46:46.760Z,151.38
2022-09-24T18:48:50.850Z,170.73
2022-09-24T18:50:52.674Z,201.00
2022-09-24T18:52:54.371Z,213.15
2022-09-24T18:54:56.371Z,195.63
2022-09-24T18:56:58.068Z,158.93
2022-09-24T18:59:09.154Z,159.55
2022-09-24T19:01:11.696Z,127.90
2022-09-24T19:03:13.528Z,99.22
2022-09-24T19:05:15.190Z,65.35
2022-09-24T19:07:16.807Z,70.50
2022-09-24T19:09:20.511Z,62.10
2022-09-24T19:11:22.930Z,131.90
2022-09-24T19:13:26.699Z,74.90
2022-09-24T19:15:28.859Z,61.13
2022-09-24T19:17:30.799Z,65.65
2022-09-24T19:19:36.979Z,63.47
2022-09-24T19:21:43.634Z,46.50
2022-09-24T19:23:51.796Z,41.78
2022-09-24T19:26:00.566Z,45.23
2022-09-24T19:28:04.529Z,48.53
2022-09-24T19:30:10.994Z,48.30
2022-09-24T19:32:12.641Z,50.03
2022-09-24T19:34:14.732Z,58.22
2022-09-24T19:36:18.188Z,54.83
2022-09-24T19:38:21.817Z,46.90
2022-09-24T19:40:23.491Z,49.17
2022-09-24T19:42:26.843Z,45.17
2022-09-24T19:44:29.469Z,42.75
2022-09-24T19:46:34.582Z,39.15
2022-09-24T19:48:38.361Z,34.60
2022-09-24T19:50:40.258Z,30.63
2022-09-24T19:52:42.127Z,31.98
2022-09-24T19:54:47.451Z,34.05
2022-09-24T19:56:49.283Z,30.67
2022-09-24T19:58:56.016Z,32.42
2022-09-24T20:01:05.762Z,40.20
2022-09-24T20:03:07.556Z,30.10
2022-09-24T20:05:09.429Z,30.98
2022-09-24T20:07:11.136Z,29.83
2022-09-24T20:09:12.862Z,31.90
2022-09-24T20:11:19.503Z,36.53
2022-09-24T20:13:25.303Z,37.45
2022-09-24T20:15:31.886Z,49.45
2022-09-24T20:17:33.535Z,52.90
2022-09-24T20:19:37.089Z,60.60
2022-09-24T20:21:38.976Z,68.93
2022-09-24T20:23:42.197Z,98.80
2022-09-24T20:26:10.977Z,54.90
2022-09-24T20:28:19.065Z,40.67
2022-09-24T20:30:23.099Z,56.50
2022-09-24T20:32:25.074Z,86.45
2022-09-24T20:34:33.523Z,61.10
2022-09-24T20:36:37.065Z,63.42
2022-09-24T20:38:39.026Z,62.17
2022-09-24T20:40:41.049Z,58.95
2022-09-24T20:42:42.663Z,57.22
2022-09-24T20:44:46.187Z,59.10
2022-09-24T20:46:49.530Z,62.70
2022-09-24T20:48:58.291Z,65.35
2022-09-24T20:50:59.902Z,67.78
2022-09-24T20:53:01.611Z,85.20
2022-09-24T20:55:03.610Z,86.15
2022-09-24T20:57:07.571Z,79.68
2022-09-24T20:59:09.530Z,70.85
2022-09-24T21:01:11.548Z,65.45
2022-09-24T21:03:39.354Z,49.38
2022-09-24T21:05:36.448Z,49.15
2022-09-24T21:07:42.799Z,56.58
2022-09-24T21:09:44.544Z,53.30
2022-09-24T21:11:46.221Z,70.32
2022-09-24T21:13:50.161Z,59.08
2022-09-24T21:16:04.772Z,59.83
2022-09-24T21:18:22.388Z,53.60
2022-09-24T21:20:25.177Z,50.65
2022-09-24T21:22:27.185Z,61.80
2022-09-24T21:24:31.429Z,44.45
2022-09-24T21:26:35.269Z,37.78
2022-09-24T21:28:37.737Z,34.10
2022-09-24T21:30:39.406Z,35.25
2022-09-24T21:32:41.448Z,34.83
2022-09-24T21:34:44.156Z,30.98
2022-09-24T21:36:46.208Z,33.35
2022-09-24T21:38:54.985Z,34.33
2022-09-24T21:40:57.456Z,48.08
2022-09-24T21:43:00.267Z,41.65
2022-09-24T21:45:02.074Z,73.43
2022-09-24T21:47:03.793Z,70.07
2022-09-24T21:49:05.590Z,76.22
2022-09-24T21:51:09.884Z,77.13
2022-09-24T21:53:11.562Z,64.88
2022-09-24T21:55:13.860Z,63.95
2022-09-24T21:57:15.421Z,49.65
2022-09-24T21:59:35.657Z,50.47
2022-09-24T22:01:37.301Z,54.10
2022-09-24T22:03:39.029Z,62.78
2022-09-24T22:05:43.047Z,59.53
2022-09-24T22:07:45.565Z,54.22
2022-09-24T22:09:47.160Z,51.28
2022-09-24T22:11:48.866Z,47.45
2022-09-24T22:13:50.988Z,47.25
2022-09-24T22:15:52.927Z,39.95
2022-09-24T22:17:54.560Z,39.65
2022-09-24T22:19:56.149Z,41.95
2022-09-24T22:21:58.240Z,44.42
2022-09-24T22:24:00.201Z,46.38
2022-09-24T22:26:02.143Z,42.35
2022-09-24T22:28:04.360Z,41.53
2022-09-24T22:30:06.706Z,40.35
2022-09-24T22:32:08.463Z,42.97
2022-09-24T22:34:29.294Z,38.83
2022-09-24T22:36:32.600Z,36.60
2022-09-24T22:38:34.894Z,36.15
2022-09-24T22:40:37.339Z,36.53
2022-09-24T22:42:39.009Z,37.05
2022-09-24T22:44:40.590Z,38.95
2022-09-24T22:46:42.256Z,42.58
2022-09-24T22:48:43.979Z,49.55
2022-09-24T22:50:45.568Z,55.92
2022-09-24T22:52:48.663Z,57.00
2022-09-24T22:54:50.263Z,50.13
2022-09-24T22:56:51.887Z,47.22
2022-09-24T22:58:59.102Z,44.88
2022-09-24T23:01:17.719Z,48.47
2022-09-24T23:03:19.420Z,49.22
2022-09-24T23:05:21.138Z,49.40
2022-09-24T23:07:23.184Z,51.42
2022-09-24T23:09:24.853Z,51.53
2022-09-24T23:11:29.229Z,50.70
2022-09-24T23:13:30.853Z,50.67
2022-09-24T23:15:32.444Z,49.88
2022-09-24T23:17:36.814Z,49.85
2022-09-24T23:19:51.328Z,50.72
2022-09-24T23:21:52.898Z,49.80
2022-09-24T23:23:59.227Z,47.67
2022-09-24T23:26:07.256Z,52.13
2022-09-24T23:28:08.876Z,49.55
2022-09-24T23:30:10.723Z,50.20
2022-09-24T23:32:13.045Z,49.13
2022-09-24T23:34:14.707Z,51.22
2022-09-24T23:36:16.607Z,54.05
2022-09-24T23:38:18.159Z,54.33
2022-09-24T23:40:19.766Z,51.47
2022-09-24T23:42:21.449Z,48.95
2022-09-24T23:44:23.063Z,48.22
2022-09-24T23:46:25.257Z,46.33
2022-09-24T23:48:27.111Z,45.08
2022-09-24T23:50:28.696Z,48.00
2022-09-24T23:52:30.350Z,46.42
2022-09-24T23:54:32.014Z,47.20
2022-09-24T23:56:33.690Z,46.63
2022-09-24T23:58:35.576Z,52.97
