createdAt,value
2017-09-13T00:00:48.321Z,0.00
2017-09-13T00:01:48.318Z,0.00
2017-09-13T00:02:48.314Z,0.00
2017-09-13T00:03:48.310Z,0.00
2017-09-13T00:04:48.310Z,0.00
2017-09-13T00:05:48.306Z,0.00
2017-09-13T00:06:48.303Z,0.00
2017-09-13T00:07:48.298Z,0.00
2017-09-13T00:08:48.297Z,0.00
2017-09-13T00:09:48.291Z,0.00
2017-09-13T00:10:48.287Z,0.00
2017-09-13T00:11:48.282Z,0.00
2017-09-13T00:12:48.274Z,0.00
2017-09-13T00:13:48.271Z,0.00
2017-09-13T00:14:48.267Z,0.00
2017-09-13T00:15:48.262Z,0.00
2017-09-13T00:16:48.258Z,0.00
2017-09-13T00:17:48.256Z,0.00
2017-09-13T00:18:48.251Z,0.00
2017-09-13T00:19:48.247Z,0.00
2017-09-13T00:20:48.248Z,0.00
2017-09-13T00:21:48.245Z,0.00
2017-09-13T00:22:48.239Z,0.00
2017-09-13T00:23:48.238Z,0.00
2017-09-13T00:24:48.232Z,0.00
2017-09-13T00:25:48.227Z,0.00
2017-09-13T00:26:48.225Z,0.00
2017-09-13T00:27:48.221Z,0.00
2017-09-13T00:28:48.213Z,0.00
2017-09-13T00:29:48.209Z,0.00
2017-09-13T00:30:48.207Z,0.00
2017-09-13T00:31:48.200Z,0.00
2017-09-13T00:32:48.197Z,0.00
2017-09-13T00:33:48.193Z,0.00
2017-09-13T00:34:48.190Z,0.00
2017-09-13T00:35:48.187Z,0.00
2017-09-13T00:36:48.187Z,0.00
2017-09-13T00:37:48.182Z,0.00
2017-09-13T00:38:48.179Z,0.00
2017-09-13T00:39:48.174Z,0.00
2017-09-13T00:40:48.172Z,0.00
2017-09-13T00:41:48.168Z,0.00
2017-09-13T00:42:48.164Z,0.00
2017-09-13T00:43:48.160Z,0.00
2017-09-13T00:44:48.154Z,0.00
2017-09-13T00:45:48.148Z,0.00
2017-09-13T00:46:48.144Z,0.00
2017-09-13T00:47:48.140Z,0.00
2017-09-13T00:48:48.137Z,0.00
2017-09-13T00:49:48.132Z,0.00
2017-09-13T00:50:48.131Z,0.00
2017-09-13T00:51:48.127Z,0.00
2017-09-13T00:52:48.126Z,0.00
2017-09-13T00:53:48.123Z,0.00
2017-09-13T00:54:48.118Z,0.00
2017-09-13T00:55:48.115Z,0.00
2017-09-13T00:56:48.112Z,0.00
2017-09-13T00:57:48.108Z,0.00
2017-09-13T00:58:48.105Z,0.00
2017-09-13T00:59:48.099Z,0.00
2017-09-13T01:00:48.093Z,0.00
2017-09-13T01:01:48.089Z,0.00
2017-09-13T01:02:48.085Z,0.00
2017-09-13T01:03:48.081Z,0.00
2017-09-13T01:04:48.081Z,0.00
2017-09-13T01:05:48.079Z,0.00
2017-09-13T01:06:48.074Z,0.00
2017-09-13T01:07:48.075Z,0.00
2017-09-13T01:08:48.062Z,0.00
2017-09-13T01:09:48.058Z,0.00
2017-09-13T01:10:48.056Z,0.00
2017-09-13T01:11:48.051Z,0.00
2017-09-13T01:12:48.047Z,0.00
2017-09-13T01:13:48.044Z,0.00
2017-09-13T01:14:48.046Z,0.00
2017-09-13T01:15:48.036Z,0.00
2017-09-13T01:16:48.036Z,0.00
2017-09-13T01:17:48.032Z,0.00
2017-09-13T01:18:48.032Z,0.00
2017-09-13T01:19:48.024Z,0.00
2017-09-13T01:20:48.022Z,0.00
2017-09-13T01:21:48.018Z,0.00
2017-09-13T01:22:48.014Z,0.00
2017-09-13T01:23:48.010Z,0.00
2017-09-13T01:24:48.003Z,0.00
2017-09-13T01:25:47.999Z,0.00
2017-09-13T01:26:47.995Z,0.00
2017-09-13T01:27:47.990Z,0.00
2017-09-13T01:28:47.987Z,0.00
2017-09-13T01:29:47.984Z,0.00
2017-09-13T01:30:47.980Z,0.00
2017-09-13T01:31:47.974Z,0.00
2017-09-13T01:32:47.975Z,0.00
2017-09-13T01:33:47.972Z,0.00
2017-09-13T01:34:47.970Z,0.00
2017-09-13T01:35:47.965Z,0.00
2017-09-13T01:36:47.961Z,0.00
2017-09-13T01:37:47.958Z,0.00
2017-09-13T01:38:47.957Z,0.00
2017-09-13T01:39:47.949Z,0.00
2017-09-13T01:40:47.942Z,0.00
2017-09-13T01:41:47.939Z,0.00
2017-09-13T01:42:47.935Z,0.00
2017-09-13T01:43:47.930Z,0.00
2017-09-13T01:44:47.927Z,0.00
2017-09-13T01:45:47.926Z,0.00
2017-09-13T01:46:47.919Z,0.00
2017-09-13T01:47:47.916Z,0.00
2017-09-13T01:48:47.917Z,0.00
2017-09-13T01:49:47.913Z,0.00
2017-09-13T01:50:47.910Z,0.00
2017-09-13T01:51:47.905Z,0.00
2017-09-13T01:52:47.902Z,0.00
2017-09-13T01:53:47.898Z,0.00
2017-09-13T01:54:47.895Z,0.00
2017-09-13T01:55:47.890Z,0.00
2017-09-13T01:56:47.883Z,0.00
2017-09-13T01:57:47.880Z,0.00
2017-09-13T01:58:47.876Z,0.00
2017-09-13T01:59:47.871Z,0.00
2017-09-13T02:00:47.868Z,0.00
2017-09-13T02:01:47.865Z,0.00
2017-09-13T02:02:47.862Z,0.00
2017-09-13T02:03:47.859Z,0.00
2017-09-13T02:04:47.860Z,0.00
2017-09-13T02:05:47.855Z,0.00
2017-09-13T02:06:47.853Z,0.00
2017-09-13T02:07:47.848Z,0.00
2017-09-13T02:08:47.840Z,0.00
2017-09-13T02:09:47.837Z,0.00
2017-09-13T02:10:47.834Z,0.00
2017-09-13T02:11:47.830Z,0.00
2017-09-13T02:12:47.830Z,0.00
2017-09-13T02:13:47.826Z,0.00
2017-09-13T02:14:47.824Z,0.00
2017-09-13T02:15:47.820Z,0.00
2017-09-13T02:16:47.815Z,0.00
2017-09-13T02:17:47.815Z,0.00
2017-09-13T02:18:47.809Z,0.00
2017-09-13T02:19:47.806Z,0.00
2017-09-13T02:20:47.797Z,0.00
2017-09-13T02:21:47.793Z,0.00
2017-09-13T02:22:47.791Z,0.00
2017-09-13T02:23:47.786Z,0.00
2017-09-13T02:24:47.782Z,0.00
2017-09-13T02:25:47.779Z,0.00
2017-09-13T02:26:47.775Z,0.00
2017-09-13T02:27:47.769Z,0.00
2017-09-13T02:28:47.770Z,0.00
2017-09-13T02:29:47.767Z,0.00
2017-09-13T02:30:47.761Z,0.00
2017-09-13T02:31:47.757Z,0.00
2017-09-13T02:32:47.752Z,0.00
2017-09-13T02:33:47.747Z,0.00
2017-09-13T02:34:47.745Z,0.00
2017-09-13T02:35:47.744Z,0.00
2017-09-13T02:36:47.728Z,0.00
2017-09-13T02:37:47.726Z,0.00
2017-09-13T02:38:47.721Z,0.00
2017-09-13T02:39:47.715Z,0.00
2017-09-13T02:40:47.710Z,0.00
2017-09-13T02:41:47.706Z,0.00
2017-09-13T02:42:47.700Z,0.00
2017-09-13T02:43:47.696Z,0.00
2017-09-13T02:44:47.694Z,0.00
2017-09-13T02:45:47.690Z,0.00
2017-09-13T02:46:47.686Z,0.00
2017-09-13T02:47:47.680Z,0.00
2017-09-13T02:48:47.675Z,0.00
2017-09-13T02:49:47.670Z,0.00
2017-09-13T02:50:47.666Z,0.00
2017-09-13T02:51:47.660Z,0.00
2017-09-13T02:52:47.652Z,0.00
2017-09-13T02:53:47.646Z,0.00
2017-09-13T02:54:47.642Z,0.00
2017-09-13T02:55:47.636Z,0.00
2017-09-13T02:56:47.630Z,0.00
2017-09-13T02:57:47.627Z,0.00
2017-09-13T02:58:47.620Z,0.00
2017-09-13T02:59:47.615Z,0.00
2017-09-13T03:00:47.618Z,0.00
2017-09-13T03:01:47.609Z,0.00
2017-09-13T03:02:47.604Z,0.00
2017-09-13T03:03:47.600Z,0.00
2017-09-13T03:04:47.593Z,0.00
2017-09-13T03:05:47.591Z,0.00
2017-09-13T03:06:47.585Z,0.00
2017-09-13T03:07:47.578Z,0.00
2017-09-13T03:08:47.570Z,0.00
2017-09-13T03:09:47.565Z,0.00
2017-09-13T03:10:47.562Z,0.00
2017-09-13T03:11:47.553Z,0.00
2017-09-13T03:12:47.554Z,0.00
2017-09-13T03:13:47.548Z,0.00
2017-09-13T03:14:47.544Z,0.00
2017-09-13T03:15:47.537Z,0.00
2017-09-13T03:16:47.529Z,0.00
2017-09-13T03:17:47.524Z,0.00
2017-09-13T03:18:47.519Z,0.00
2017-09-13T03:19:47.512Z,0.00
2017-09-13T03:20:47.509Z,0.00
2017-09-13T03:21:47.504Z,0.00
2017-09-13T03:22:47.497Z,0.00
2017-09-13T03:23:47.494Z,0.00
2017-09-13T03:24:47.493Z,0.00
2017-09-13T03:25:47.487Z,0.00
2017-09-13T03:26:47.482Z,0.00
2017-09-13T03:27:47.475Z,0.00
2017-09-13T03:28:47.471Z,0.00
2017-09-13T03:29:47.467Z,0.00
2017-09-13T03:30:47.463Z,0.00
2017-09-13T03:31:47.457Z,0.00
2017-09-13T03:32:47.446Z,0.00
2017-09-13T03:33:47.441Z,0.00
2017-09-13T03:34:47.438Z,0.00
2017-09-13T03:35:47.431Z,0.00
2017-09-13T03:36:47.426Z,0.00
2017-09-13T03:37:47.420Z,0.00
2017-09-13T03:38:47.417Z,0.00
2017-09-13T03:39:47.414Z,0.00
2017-09-13T03:40:47.436Z,0.00
2017-09-13T03:41:47.405Z,0.00
2017-09-13T03:42:47.399Z,0.00
2017-09-13T03:43:47.394Z,0.00
2017-09-13T03:44:47.392Z,0.00
2017-09-13T03:45:47.384Z,0.00
2017-09-13T03:46:47.379Z,0.00
2017-09-13T03:47:47.373Z,0.00
2017-09-13T03:48:47.363Z,0.00
2017-09-13T03:49:47.360Z,0.00
2017-09-13T03:50:47.354Z,0.00
2017-09-13T03:51:47.348Z,0.00
2017-09-13T03:52:47.347Z,0.00
2017-09-13T03:53:47.337Z,0.00
2017-09-13T03:54:47.335Z,0.00
2017-09-13T03:55:47.328Z,0.00
2017-09-13T03:56:47.326Z,0.00
2017-09-13T03:57:47.322Z,0.00
2017-09-13T03:58:47.316Z,0.00
2017-09-13T03:59:47.310Z,0.00
2017-09-13T04:00:47.307Z,0.00
2017-09-13T04:01:47.301Z,0.00
2017-09-13T04:02:47.296Z,0.00
2017-09-13T04:03:47.291Z,0.00
2017-09-13T04:04:47.282Z,0.00
2017-09-13T04:05:47.277Z,0.00
2017-09-13T04:06:47.273Z,0.00
2017-09-13T04:07:47.265Z,0.00
2017-09-13T04:08:47.261Z,0.00
2017-09-13T04:09:47.258Z,0.00
2017-09-13T04:10:47.251Z,0.00
2017-09-13T04:11:47.247Z,0.00
2017-09-13T04:12:47.249Z,0.00
2017-09-13T04:13:47.241Z,0.00
2017-09-13T04:14:47.235Z,0.00
2017-09-13T04:15:47.229Z,0.00
2017-09-13T04:16:47.220Z,0.00
2017-09-13T04:17:47.216Z,0.00
2017-09-13T04:18:47.213Z,0.00
2017-09-13T04:19:47.204Z,0.00
2017-09-13T04:20:47.204Z,0.00
2017-09-13T04:21:47.200Z,0.00
2017-09-13T04:22:47.195Z,0.00
2017-09-13T04:23:47.190Z,0.00
2017-09-13T04:24:47.186Z,0.00
2017-09-13T04:25:47.180Z,0.00
2017-09-13T04:26:47.174Z,0.00
2017-09-13T04:27:47.169Z,0.00
2017-09-13T04:28:47.161Z,0.00
2017-09-13T04:29:47.156Z,0.00
2017-09-13T04:30:47.152Z,0.00
2017-09-13T04:31:47.145Z,0.00
2017-09-13T04:32:47.140Z,0.00
2017-09-13T04:33:47.137Z,0.00
2017-09-13T04:34:47.129Z,0.00
2017-09-13T04:35:47.125Z,0.00
2017-09-13T04:36:47.124Z,0.00
2017-09-13T04:37:47.120Z,0.00
2017-09-13T04:38:47.114Z,0.00
2017-09-13T04:39:47.108Z,0.00
2017-09-13T04:40:47.105Z,0.00
2017-09-13T04:41:47.099Z,0.00
2017-09-13T04:42:47.100Z,0.00
2017-09-13T04:43:47.097Z,0.00
2017-09-13T04:44:47.084Z,0.00
2017-09-13T04:45:47.075Z,4.00
2017-09-13T04:46:47.070Z,4.00
2017-09-13T04:47:47.070Z,4.00
2017-09-13T04:48:47.062Z,4.00
2017-09-13T04:49:47.055Z,4.00
2017-09-13T04:50:47.052Z,4.00
2017-09-13T04:51:47.046Z,8.00
2017-09-13T04:52:47.048Z,8.00
2017-09-13T04:53:47.041Z,8.00
2017-09-13T04:54:47.036Z,8.00
2017-09-13T04:55:47.031Z,12.00
2017-09-13T04:56:47.025Z,12.00
2017-09-13T04:57:47.020Z,12.00
2017-09-13T04:58:47.015Z,12.00
2017-09-13T04:59:47.011Z,12.00
2017-09-13T05:00:47.001Z,16.00
2017-09-13T05:01:46.998Z,20.00
2017-09-13T05:02:46.993Z,20.00
2017-09-13T05:03:46.986Z,24.00
2017-09-13T05:04:46.982Z,32.00
2017-09-13T05:05:46.978Z,60.00
2017-09-13T05:06:46.974Z,52.00
2017-09-13T05:07:46.970Z,40.00
2017-09-13T05:08:46.968Z,32.00
2017-09-13T05:09:46.963Z,32.00
2017-09-13T05:10:46.961Z,36.00
2017-09-13T05:11:46.954Z,40.00
2017-09-13T05:12:46.949Z,48.00
2017-09-13T05:13:46.945Z,64.00
2017-09-13T05:14:46.942Z,64.00
2017-09-13T05:15:46.938Z,80.00
2017-09-13T05:16:46.926Z,80.00
2017-09-13T05:17:46.922Z,88.00
2017-09-13T05:18:46.918Z,104.00
2017-09-13T05:19:46.911Z,108.00
2017-09-13T05:20:46.912Z,116.00
2017-09-13T05:21:46.908Z,116.00
2017-09-13T05:22:46.902Z,152.00
2017-09-13T05:23:46.897Z,184.00
2017-09-13T05:24:46.889Z,188.00
2017-09-13T05:25:46.885Z,180.00
2017-09-13T05:26:46.881Z,184.00
2017-09-13T05:27:46.875Z,204.00
2017-09-13T05:28:46.870Z,312.00
2017-09-13T05:29:46.867Z,308.00
2017-09-13T05:30:46.862Z,316.00
2017-09-13T05:31:46.857Z,300.00
2017-09-13T05:32:46.856Z,272.00
2017-09-13T05:33:46.851Z,228.00
2017-09-13T05:34:46.849Z,236.00
2017-09-13T05:35:46.842Z,240.00
2017-09-13T05:36:46.842Z,396.00
2017-09-13T05:37:46.835Z,452.00
2017-09-13T05:38:46.829Z,404.00
2017-09-13T05:39:46.825Z,268.00
2017-09-13T05:40:46.817Z,348.00
2017-09-13T05:41:46.812Z,344.00
2017-09-13T05:42:46.809Z,420.00
2017-09-13T05:43:46.804Z,524.00
2017-09-13T05:44:46.798Z,536.00
2017-09-13T05:45:46.794Z,528.00
2017-09-13T05:46:46.791Z,488.00
2017-09-13T05:47:46.788Z,400.00
2017-09-13T05:48:46.786Z,364.00
2017-09-13T05:49:46.781Z,520.00
2017-09-13T05:50:46.779Z,352.00
2017-09-13T05:51:46.772Z,312.00
2017-09-13T05:52:46.769Z,312.00
2017-09-13T05:53:46.763Z,308.00
2017-09-13T05:54:46.762Z,260.00
2017-09-13T05:55:46.755Z,436.00
2017-09-13T05:56:46.747Z,744.00
2017-09-13T05:57:46.744Z,800.00
2017-09-13T05:58:46.739Z,700.00
2017-09-13T05:59:46.733Z,700.00
2017-09-13T06:00:46.730Z,472.00
2017-09-13T06:01:46.726Z,652.00
2017-09-13T06:02:46.721Z,492.00
2017-09-13T06:03:46.718Z,460.00
2017-09-13T06:04:46.717Z,548.00
2017-09-13T06:05:46.714Z,844.00
2017-09-13T06:06:46.709Z,1164.00
2017-09-13T06:07:46.704Z,744.00
2017-09-13T06:08:46.701Z,660.00
2017-09-13T06:09:46.697Z,624.00
2017-09-13T06:10:46.693Z,476.00
2017-09-13T06:11:46.687Z,620.00
2017-09-13T06:12:46.679Z,1468.00
2017-09-13T06:13:46.676Z,1804.00
2017-09-13T06:14:46.672Z,1176.00
2017-09-13T06:15:46.670Z,568.00
2017-09-13T06:16:46.665Z,432.00
2017-09-13T06:17:46.661Z,456.00
2017-09-13T06:18:46.655Z,924.00
2017-09-13T06:19:46.652Z,1544.00
2017-09-13T06:20:46.651Z,2024.00
2017-09-13T06:21:46.648Z,3024.00
2017-09-13T06:22:46.645Z,4060.00
2017-09-13T06:23:46.640Z,5096.00
2017-09-13T06:24:46.632Z,7372.00
2017-09-13T06:25:46.628Z,19616.00
2017-09-13T06:26:46.624Z,21312.00
2017-09-13T06:27:46.619Z,21376.00
2017-09-13T06:28:46.620Z,8688.00
2017-09-13T06:29:46.619Z,19968.00
2017-09-13T06:30:46.615Z,19168.00
2017-09-13T06:31:46.611Z,12784.00
2017-09-13T06:32:46.608Z,13856.00
2017-09-13T06:33:46.605Z,17600.00
2017-09-13T06:34:46.603Z,9384.00
2017-09-13T06:35:46.599Z,16384.00
2017-09-13T06:36:46.595Z,12876.00
2017-09-13T06:37:46.592Z,20192.00
2017-09-13T06:38:46.591Z,10472.00
2017-09-13T06:39:46.588Z,8608.00
2017-09-13T06:40:46.588Z,5480.00
2017-09-13T06:41:46.590Z,5612.00
2017-09-13T06:42:46.588Z,2732.00
2017-09-13T06:43:46.586Z,2484.00
2017-09-13T06:44:46.585Z,3420.00
2017-09-13T06:45:46.583Z,4628.00
2017-09-13T06:46:46.584Z,5512.00
2017-09-13T06:47:46.580Z,6152.00
2017-09-13T06:48:46.579Z,9792.00
2017-09-13T06:49:46.578Z,7504.00
2017-09-13T06:50:46.576Z,6128.00
2017-09-13T06:51:46.574Z,7368.00
2017-09-13T06:52:46.568Z,24224.00
2017-09-13T06:53:46.567Z,23296.00
2017-09-13T06:54:46.566Z,17376.00
2017-09-13T06:55:46.564Z,16544.00
2017-09-13T06:56:46.561Z,6720.00
2017-09-13T06:57:46.561Z,4592.00
2017-09-13T06:58:46.560Z,4548.00
2017-09-13T06:59:46.558Z,6780.00
2017-09-13T07:00:46.562Z,6532.00
2017-09-13T07:01:46.560Z,7560.00
2017-09-13T07:02:46.559Z,7264.00
2017-09-13T07:03:46.558Z,23296.00
2017-09-13T07:04:46.556Z,22720.00
2017-09-13T07:05:46.556Z,25952.00
2017-09-13T07:06:46.555Z,28608.00
2017-09-13T07:07:46.554Z,10908.00
2017-09-13T07:08:46.549Z,27520.00
2017-09-13T07:09:46.548Z,25216.00
2017-09-13T07:10:46.548Z,24256.00
2017-09-13T07:11:46.547Z,25952.00
2017-09-13T07:12:46.547Z,26976.00
2017-09-13T07:13:46.548Z,28320.00
2017-09-13T07:14:46.550Z,28064.00
2017-09-13T07:15:46.547Z,21952.00
2017-09-13T07:16:46.552Z,27840.00
2017-09-13T07:17:46.555Z,29568.00
2017-09-13T07:18:46.555Z,12756.00
2017-09-13T07:19:46.557Z,16064.00
2017-09-13T07:20:46.561Z,10580.00
2017-09-13T07:21:46.560Z,29824.00
2017-09-13T07:22:46.564Z,24288.00
2017-09-13T07:23:46.563Z,28064.00
2017-09-13T07:24:46.561Z,24512.00
2017-09-13T07:25:46.565Z,15388.00
2017-09-13T07:26:46.565Z,27424.00
2017-09-13T07:27:46.567Z,11136.00
2017-09-13T07:28:46.573Z,32096.00
2017-09-13T07:29:46.573Z,13988.00
2017-09-13T07:30:46.574Z,10284.00
2017-09-13T07:31:46.575Z,9660.00
2017-09-13T07:32:46.583Z,10996.00
2017-09-13T07:33:46.585Z,14704.00
2017-09-13T07:34:46.587Z,29664.00
2017-09-13T07:35:46.592Z,8636.00
2017-09-13T07:36:46.590Z,7140.00
2017-09-13T07:37:46.592Z,8440.00
2017-09-13T07:38:46.596Z,7696.00
2017-09-13T07:39:46.595Z,6308.00
2017-09-13T07:40:46.592Z,7564.00
2017-09-13T07:41:46.595Z,5016.00
2017-09-13T07:42:46.596Z,3396.00
2017-09-13T07:43:46.598Z,4244.00
2017-09-13T07:44:46.597Z,3580.00
2017-09-13T07:45:46.598Z,4032.00
2017-09-13T07:46:46.599Z,3264.00
2017-09-13T07:47:46.598Z,2240.00
2017-09-13T07:48:46.633Z,2400.00
2017-09-13T07:49:46.604Z,4932.00
2017-09-13T07:50:46.610Z,2732.00
2017-09-13T07:51:46.603Z,3364.00
2017-09-13T07:52:46.604Z,6512.00
2017-09-13T07:53:46.629Z,4572.00
2017-09-13T07:54:46.604Z,2936.00
2017-09-13T07:55:46.603Z,3528.00
2017-09-13T07:56:46.600Z,3796.00
2017-09-13T07:57:46.598Z,3480.00
2017-09-13T07:58:46.599Z,1652.00
2017-09-13T07:59:46.597Z,1488.00
2017-09-13T08:00:46.596Z,3700.00
2017-09-13T08:01:46.595Z,3588.00
2017-09-13T08:02:46.593Z,2724.00
2017-09-13T08:03:46.592Z,2744.00
2017-09-13T08:04:46.595Z,5400.00
2017-09-13T08:05:46.594Z,6268.00
2017-09-13T08:06:46.614Z,4524.00
2017-09-13T08:07:46.590Z,4564.00
2017-09-13T08:08:46.589Z,7772.00
2017-09-13T08:09:46.589Z,7924.00
2017-09-13T08:10:46.587Z,9584.00
2017-09-13T08:11:46.584Z,36352.00
2017-09-13T08:12:46.579Z,10272.00
2017-09-13T08:13:46.578Z,6604.00
2017-09-13T08:14:46.576Z,6472.00
2017-09-13T08:15:46.575Z,8236.00
2017-09-13T08:16:46.572Z,3932.00
2017-09-13T08:17:46.572Z,7580.00
2017-09-13T08:18:46.572Z,9672.00
2017-09-13T08:19:46.568Z,6132.00
2017-09-13T08:20:46.571Z,7432.00
2017-09-13T08:21:46.575Z,12880.00
2017-09-13T08:22:46.570Z,13256.00
2017-09-13T08:23:46.571Z,49024.00
2017-09-13T08:24:46.569Z,8212.00
2017-09-13T08:25:46.567Z,10680.00
2017-09-13T08:26:46.567Z,46816.00
2017-09-13T08:27:46.565Z,8744.00
2017-09-13T08:28:46.559Z,35008.00
2017-09-13T08:29:46.559Z,7956.00
2017-09-13T08:30:46.558Z,40128.00
2017-09-13T08:31:46.557Z,32544.00
2017-09-13T08:32:46.563Z,11924.00
2017-09-13T08:33:46.568Z,28128.00
2017-09-13T08:34:46.563Z,10608.00
2017-09-13T08:35:46.562Z,18112.00
2017-09-13T08:36:46.558Z,31488.00
2017-09-13T08:37:46.561Z,31168.00
2017-09-13T08:38:46.562Z,14564.00
2017-09-13T08:39:46.564Z,24640.00
2017-09-13T08:40:46.566Z,21120.00
2017-09-13T08:41:46.568Z,49312.00
2017-09-13T08:42:46.570Z,10484.00
2017-09-13T08:43:46.601Z,10816.00
2017-09-13T08:44:46.600Z,17024.00
2017-09-13T08:45:46.583Z,8208.00
2017-09-13T08:46:46.585Z,8464.00
2017-09-13T08:47:46.588Z,5528.00
2017-09-13T08:48:46.591Z,4284.00
2017-09-13T08:49:46.595Z,5104.00
2017-09-13T08:50:46.597Z,6772.00
2017-09-13T08:51:46.600Z,7836.00
2017-09-13T08:52:46.599Z,4456.00
2017-09-13T08:53:46.600Z,4396.00
2017-09-13T08:54:46.603Z,5116.00
2017-09-13T08:55:46.604Z,8868.00
2017-09-13T08:56:46.612Z,4140.00
2017-09-13T08:57:46.614Z,11304.00
2017-09-13T08:58:46.612Z,8544.00
2017-09-13T08:59:46.642Z,6692.00
2017-09-13T09:00:46.693Z,5932.00
2017-09-13T09:01:46.767Z,6840.00
2017-09-13T09:02:46.775Z,3876.00
2017-09-13T09:03:46.736Z,4256.00
2017-09-13T09:04:46.687Z,10580.00
2017-09-13T09:05:46.731Z,6012.00
2017-09-13T09:06:46.719Z,7360.00
2017-09-13T09:07:46.657Z,6656.00
2017-09-13T09:08:46.740Z,6032.00
2017-09-13T09:09:46.716Z,8460.00
2017-09-13T09:10:46.671Z,5568.00
2017-09-13T09:11:46.621Z,6244.00
2017-09-13T09:12:46.622Z,6708.00
2017-09-13T09:13:46.628Z,7556.00
2017-09-13T09:14:46.622Z,9624.00
2017-09-13T09:15:46.646Z,10260.00
2017-09-13T09:16:46.627Z,13800.00
2017-09-13T09:17:46.626Z,11968.00
2017-09-13T09:18:46.626Z,13272.00
2017-09-13T09:19:46.625Z,10816.00
2017-09-13T09:20:46.626Z,13284.00
2017-09-13T09:21:46.626Z,12356.00
2017-09-13T09:22:46.628Z,13236.00
2017-09-13T09:23:46.625Z,12916.00
2017-09-13T09:24:46.628Z,12388.00
2017-09-13T09:25:46.620Z,14392.00
2017-09-13T09:26:46.622Z,32416.00
2017-09-13T09:27:46.625Z,36928.00
2017-09-13T09:28:46.621Z,31680.00
2017-09-13T09:29:46.621Z,19264.00
2017-09-13T09:30:46.629Z,15540.00
2017-09-13T09:31:46.621Z,10904.00
2017-09-13T09:32:46.626Z,12660.00
2017-09-13T09:33:46.629Z,12904.00
2017-09-13T09:34:46.629Z,16608.00
2017-09-13T09:35:46.631Z,8060.00
2017-09-13T09:36:46.628Z,11288.00
2017-09-13T09:37:46.631Z,13580.00
2017-09-13T09:38:46.630Z,14032.00
2017-09-13T09:39:46.633Z,10204.00
2017-09-13T09:40:46.637Z,8540.00
2017-09-13T09:41:46.639Z,20672.00
2017-09-13T09:42:46.641Z,14140.00
2017-09-13T09:43:46.639Z,15720.00
2017-09-13T09:44:46.641Z,14612.00
2017-09-13T09:45:46.643Z,13012.00
2017-09-13T09:46:46.645Z,21472.00
2017-09-13T09:47:46.647Z,11676.00
2017-09-13T09:48:46.644Z,13772.00
2017-09-13T09:49:46.646Z,35904.00
2017-09-13T09:50:46.649Z,14024.00
2017-09-13T09:51:46.651Z,18784.00
2017-09-13T09:52:46.652Z,12324.00
2017-09-13T09:53:46.654Z,12360.00
2017-09-13T09:54:46.655Z,30048.00
2017-09-13T09:55:46.661Z,33120.00
2017-09-13T09:56:46.665Z,16320.00
2017-09-13T09:57:46.670Z,20544.00
2017-09-13T09:58:46.671Z,23456.00
2017-09-13T09:59:46.673Z,19648.00
2017-09-13T10:00:46.676Z,25920.00
2017-09-13T10:01:46.680Z,33088.00
2017-09-13T10:02:46.683Z,16256.00
2017-09-13T10:03:46.684Z,19328.00
2017-09-13T10:04:46.684Z,35328.00
2017-09-13T10:05:46.687Z,34592.00
2017-09-13T10:06:46.692Z,12676.00
2017-09-13T10:07:46.695Z,15804.00
2017-09-13T10:08:46.731Z,19104.00
2017-09-13T10:09:46.703Z,17280.00
2017-09-13T10:10:46.707Z,42080.00
2017-09-13T10:11:46.712Z,15856.00
2017-09-13T10:12:46.719Z,41376.00
2017-09-13T10:13:46.724Z,39712.00
2017-09-13T10:14:46.727Z,18912.00
2017-09-13T10:15:46.732Z,14616.00
2017-09-13T10:16:46.737Z,40256.00
2017-09-13T10:17:46.741Z,10904.00
2017-09-13T10:18:46.747Z,27936.00
2017-09-13T10:19:46.751Z,41536.00
2017-09-13T10:20:46.753Z,16352.00
2017-09-13T10:21:46.759Z,41152.00
2017-09-13T10:22:46.765Z,8400.00
2017-09-13T10:23:46.770Z,9688.00
2017-09-13T10:24:46.775Z,19360.00
2017-09-13T10:25:46.782Z,32608.00
2017-09-13T10:26:46.788Z,14736.00
2017-09-13T10:27:46.792Z,35712.00
2017-09-13T10:28:46.803Z,44992.00
2017-09-13T10:29:46.809Z,17248.00
2017-09-13T10:30:46.816Z,9616.00
2017-09-13T10:31:46.823Z,12064.00
2017-09-13T10:32:46.825Z,34176.00
2017-09-13T10:33:46.832Z,18752.00
2017-09-13T10:34:46.837Z,8828.00
2017-09-13T10:35:46.843Z,12136.00
2017-09-13T10:36:46.845Z,38208.00
2017-09-13T10:37:46.850Z,15032.00
2017-09-13T10:38:46.856Z,12252.00
2017-09-13T10:39:46.861Z,8500.00
2017-09-13T10:40:46.870Z,10912.00
2017-09-13T10:41:46.876Z,37664.00
2017-09-13T10:42:46.881Z,21920.00
2017-09-13T10:43:46.958Z,27904.00
2017-09-13T10:44:46.893Z,10332.00
2017-09-13T10:45:46.890Z,19552.00
2017-09-13T10:46:46.896Z,35904.00
2017-09-13T10:47:46.900Z,31200.00
2017-09-13T10:48:46.905Z,30144.00
2017-09-13T10:49:46.910Z,29376.00
2017-09-13T10:50:46.917Z,29024.00
2017-09-13T10:51:46.919Z,28192.00
2017-09-13T10:52:46.928Z,24736.00
2017-09-13T10:53:46.934Z,32160.00
2017-09-13T10:54:46.942Z,16896.00
2017-09-13T10:55:46.951Z,34144.00
2017-09-13T10:56:46.954Z,14028.00
2017-09-13T10:57:46.960Z,71424.00
2017-09-13T10:58:46.970Z,64576.00
2017-09-13T10:59:46.975Z,51232.00
2017-09-13T11:00:46.978Z,24608.00
2017-09-13T11:01:46.986Z,21536.00
2017-09-13T11:02:46.994Z,37984.00
2017-09-13T11:03:46.999Z,38688.00
2017-09-13T11:04:47.008Z,37632.00
2017-09-13T11:05:47.016Z,35776.00
2017-09-13T11:06:47.025Z,31488.00
2017-09-13T11:07:47.034Z,28480.00
2017-09-13T11:08:47.045Z,8356.00
2017-09-13T11:09:47.053Z,27776.00
2017-09-13T11:10:47.066Z,29408.00
2017-09-13T11:11:47.072Z,19072.00
2017-09-13T11:12:47.081Z,31200.00
2017-09-13T11:13:47.095Z,18688.00
2017-09-13T11:14:47.100Z,33728.00
2017-09-13T11:15:47.108Z,12792.00
2017-09-13T11:16:47.113Z,9084.00
2017-09-13T11:17:47.123Z,22944.00
2017-09-13T11:18:47.133Z,13124.00
2017-09-13T11:19:47.140Z,22048.00
2017-09-13T11:20:47.151Z,14612.00
2017-09-13T11:21:47.158Z,17312.00
2017-09-13T11:22:47.168Z,10432.00
2017-09-13T11:23:47.176Z,11656.00
2017-09-13T11:24:47.188Z,9224.00
2017-09-13T11:25:47.197Z,8324.00
2017-09-13T11:26:47.206Z,8660.00
2017-09-13T11:27:47.212Z,9084.00
2017-09-13T11:28:47.218Z,13548.00
2017-09-13T11:29:47.227Z,10176.00
2017-09-13T11:30:47.233Z,8036.00
2017-09-13T11:31:47.239Z,9088.00
2017-09-13T11:32:47.243Z,12424.00
2017-09-13T11:33:47.247Z,10440.00
2017-09-13T11:34:47.254Z,13784.00
2017-09-13T11:35:47.259Z,15936.00
2017-09-13T11:36:47.265Z,13260.00
2017-09-13T11:37:47.270Z,9900.00
2017-09-13T11:38:47.276Z,12092.00
2017-09-13T11:39:47.280Z,12956.00
2017-09-13T11:40:47.289Z,13408.00
2017-09-13T11:41:47.296Z,9288.00
2017-09-13T11:42:47.298Z,7856.00
2017-09-13T11:43:47.302Z,7200.00
2017-09-13T11:44:47.307Z,8748.00
2017-09-13T11:45:47.313Z,8568.00
2017-09-13T11:46:47.314Z,7456.00
2017-09-13T11:47:47.318Z,7140.00
2017-09-13T11:48:47.321Z,7064.00
2017-09-13T11:49:47.323Z,8144.00
2017-09-13T11:50:47.326Z,7752.00
2017-09-13T11:51:47.332Z,6756.00
2017-09-13T11:52:47.331Z,7160.00
2017-09-13T11:53:47.335Z,8336.00
2017-09-13T11:54:47.340Z,9540.00
2017-09-13T11:55:47.342Z,8852.00
2017-09-13T11:56:47.351Z,8192.00
2017-09-13T11:57:47.352Z,7284.00
2017-09-13T11:58:47.355Z,7144.00
2017-09-13T11:59:47.358Z,5672.00
2017-09-13T12:00:47.362Z,7628.00
2017-09-13T12:01:47.364Z,8372.00
2017-09-13T12:02:47.367Z,9796.00
2017-09-13T12:03:47.369Z,8792.00
2017-09-13T12:04:47.368Z,8572.00
2017-09-13T12:05:47.371Z,7632.00
2017-09-13T12:06:47.373Z,8052.00
2017-09-13T12:07:47.375Z,10564.00
2017-09-13T12:08:47.377Z,7408.00
2017-09-13T12:09:47.380Z,7756.00
2017-09-13T12:10:47.383Z,10276.00
2017-09-13T12:11:47.384Z,7600.00
2017-09-13T12:12:47.392Z,8108.00
2017-09-13T12:13:47.393Z,6064.00
2017-09-13T12:14:47.397Z,9188.00
2017-09-13T12:15:47.398Z,7828.00
2017-09-13T12:16:47.402Z,6064.00
2017-09-13T12:17:47.403Z,8884.00
2017-09-13T12:18:47.405Z,10504.00
2017-09-13T12:19:47.408Z,7484.00
2017-09-13T12:20:47.405Z,8824.00
2017-09-13T12:21:47.408Z,7704.00
2017-09-13T12:22:47.409Z,6404.00
2017-09-13T12:23:47.411Z,9624.00
2017-09-13T12:24:47.414Z,10852.00
2017-09-13T12:25:47.415Z,11644.00
2017-09-13T12:26:47.419Z,11300.00
2017-09-13T12:27:47.438Z,10888.00
2017-09-13T12:28:47.426Z,10936.00
2017-09-13T12:29:47.434Z,9404.00