createdAt,value
2022-08-16T00:00:03.231Z,10.05
2022-08-16T00:02:57.962Z,10.05
2022-08-16T00:05:28.710Z,9.43
2022-08-16T00:08:05.687Z,10.45
2022-08-16T00:10:35.671Z,9.73
2022-08-16T00:13:07.491Z,9.13
2022-08-16T00:15:52.132Z,8.95
2022-08-16T00:18:29.541Z,10.50
2022-08-16T00:21:01.761Z,10.05
2022-08-16T00:23:34.497Z,10.13
2022-08-16T00:26:35.066Z,10.25
2022-08-16T00:28:59.365Z,9.77
2022-08-16T00:31:59.352Z,11.15
2022-08-16T00:34:22.518Z,9.40
2022-08-16T00:37:17.160Z,9.32
2022-08-16T00:39:57.147Z,10.40
2022-08-16T00:42:31.701Z,9.32
2022-08-16T00:45:08.420Z,10.32
2022-08-16T00:47:49.483Z,9.43
2022-08-16T00:50:21.764Z,9.57
2022-08-16T00:53:09.055Z,9.80
2022-08-16T00:55:43.782Z,10.63
2022-08-16T00:58:16.458Z,10.68
2022-08-16T01:01:08.345Z,9.88
2022-08-16T01:03:41.397Z,9.48
2022-08-16T01:06:39.780Z,10.65
2022-08-16T01:09:06.758Z,10.32
2022-08-16T01:11:53.865Z,9.95
2022-08-16T01:14:30.059Z,10.93
2022-08-16T01:17:01.983Z,9.73
2022-08-16T01:19:34.927Z,9.70
2022-08-16T01:22:47.606Z,9.93
2022-08-16T01:25:06.588Z,9.95
2022-08-16T01:27:44.317Z,10.02
2022-08-16T01:30:20.355Z,10.13
2022-08-16T01:33:15.026Z,9.80
2022-08-16T01:35:52.649Z,10.60
2022-08-16T01:38:28.308Z,10.10
2022-08-16T01:41:02.996Z,9.45
2022-08-16T01:43:35.248Z,11.40
2022-08-16T01:46:37.766Z,9.85
2022-08-16T01:49:00.102Z,11.85
2022-08-16T01:51:31.558Z,9.95
2022-08-16T01:54:02.349Z,10.07
2022-08-16T01:56:40.941Z,9.27
2022-08-16T01:59:15.696Z,9.70
2022-08-16T02:01:52.526Z,9.25
2022-08-16T02:04:49.190Z,9.93
2022-08-16T02:07:23.762Z,9.80
2022-08-16T02:09:57.148Z,9.52
2022-08-16T02:12:50.426Z,9.95
2022-08-16T02:15:25.193Z,8.48
2022-08-16T02:17:56.614Z,9.43
2022-08-16T02:20:27.794Z,9.55
2022-08-16T02:22:58.263Z,10.90
2022-08-16T02:25:52.708Z,10.05
2022-08-16T02:28:20.241Z,10.27
2022-08-16T02:30:54.175Z,10.88
2022-08-16T02:33:44.642Z,10.48
2022-08-16T02:36:42.450Z,10.63
2022-08-16T02:39:22.975Z,8.93
2022-08-16T02:41:53.863Z,10.63
2022-08-16T02:44:27.025Z,9.95
2022-08-16T02:46:58.057Z,11.85
2022-08-16T02:49:58.348Z,9.82
2022-08-16T02:52:24.682Z,10.00
2022-08-16T02:54:57.486Z,10.35
2022-08-16T02:57:27.596Z,11.10
2022-08-16T03:00:00.142Z,10.55
2022-08-16T03:02:33.247Z,9.88
2022-08-16T03:05:11.448Z,10.30
2022-08-16T03:07:44.034Z,11.18
2022-08-16T03:14:07.297Z,10.10
2022-08-16T03:16:58.628Z,9.35
2022-08-16T03:19:47.322Z,11.07
2022-08-16T03:22:28.287Z,10.25
2022-08-16T03:25:07.462Z,11.00
2022-08-16T03:27:41.158Z,10.05
2022-08-16T03:30:19.898Z,9.80
2022-08-16T03:35:32.841Z,9.90
2022-08-16T03:38:32.559Z,9.60
2022-08-16T03:41:17.136Z,10.27
2022-08-16T03:43:55.767Z,11.27
2022-08-16T03:46:48.403Z,12.07
2022-08-16T03:49:20.272Z,12.30
2022-08-16T03:51:53.519Z,11.57
2022-08-16T03:54:30.896Z,10.93
2022-08-16T03:57:00.444Z,12.05
2022-08-16T03:59:31.519Z,11.32
2022-08-16T04:02:12.226Z,12.23
2022-08-16T04:04:55.290Z,10.98
2022-08-16T04:07:26.816Z,11.05
2022-08-16T04:10:36.397Z,10.93
2022-08-16T04:12:59.476Z,11.27
2022-08-16T04:15:34.874Z,10.55
2022-08-16T04:18:15.677Z,11.27
2022-08-16T04:20:46.256Z,10.13
2022-08-16T04:23:17.287Z,10.20
2022-08-16T04:25:47.846Z,10.32
2022-08-16T04:28:52.358Z,11.90
2022-08-16T04:31:10.765Z,14.05
2022-08-16T04:33:51.015Z,12.43
2022-08-16T04:36:26.194Z,14.50
2022-08-16T04:38:56.227Z,11.88
2022-08-16T04:41:32.592Z,12.85
2022-08-16T04:44:31.094Z,13.07
2022-08-16T04:47:00.674Z,11.93
2022-08-16T04:49:43.598Z,13.25
2022-08-16T04:52:34.647Z,12.73
2022-08-16T04:55:09.757Z,12.60
2022-08-16T04:57:42.845Z,12.80
2022-08-16T05:00:30.962Z,13.70
2022-08-16T05:03:21.980Z,14.10
2022-08-16T05:05:59.778Z,13.32
2022-08-16T05:08:38.210Z,12.68
2022-08-16T05:11:25.164Z,15.27
2022-08-16T05:14:06.918Z,14.50
2022-08-16T05:16:38.929Z,13.68
2022-08-16T05:19:13.316Z,13.15
2022-08-16T05:22:05.749Z,12.45
2022-08-16T05:24:40.369Z,14.63
2022-08-16T05:27:13.438Z,13.43
2022-08-16T05:29:59.244Z,14.23
2022-08-16T05:32:32.257Z,17.53
2022-08-16T05:35:07.783Z,17.27
2022-08-16T05:37:44.844Z,18.10
2022-08-16T05:40:18.627Z,20.38
2022-08-16T05:42:49.340Z,21.80
2022-08-16T05:45:22.160Z,20.40
2022-08-16T05:48:00.127Z,20.92
2022-08-16T05:50:53.017Z,18.98
2022-08-16T05:53:24.246Z,21.30
2022-08-16T05:56:19.458Z,19.73
2022-08-16T05:58:50.256Z,21.13
2022-08-16T06:01:20.489Z,20.73
2022-08-16T06:03:53.469Z,21.30
2022-08-16T06:06:34.602Z,20.60
2022-08-16T06:09:06.366Z,20.67
2022-08-16T06:11:39.853Z,18.75
2022-08-16T06:14:13.225Z,19.90
2022-08-16T06:16:50.560Z,21.63
2022-08-16T06:19:21.455Z,19.67
2022-08-16T06:22:02.295Z,20.17
2022-08-16T06:24:52.569Z,20.40
2022-08-16T06:27:24.667Z,20.95
2022-08-16T06:29:54.370Z,20.55
2022-08-16T06:32:27.158Z,19.27
2022-08-16T06:35:02.798Z,20.08
2022-08-16T06:37:37.442Z,19.70
2022-08-16T06:40:13.089Z,19.05
2022-08-16T06:42:57.185Z,21.02
2022-08-16T06:45:38.083Z,20.52
2022-08-16T06:48:18.907Z,20.63
2022-08-16T06:50:52.078Z,20.25
2022-08-16T06:53:22.888Z,18.85
2022-08-16T06:56:14.512Z,20.35
2022-08-16T06:59:10.877Z,20.45
2022-08-16T07:01:50.790Z,19.65
2022-08-16T07:04:33.359Z,21.13
2022-08-16T07:07:17.021Z,20.30
2022-08-16T07:09:46.130Z,21.00
2022-08-16T07:12:15.518Z,18.90
2022-08-16T07:14:49.104Z,20.17
2022-08-16T07:17:21.747Z,19.10
2022-08-16T07:20:29.877Z,19.83
2022-08-16T07:22:58.695Z,19.55
2022-08-16T07:25:46.282Z,20.23
2022-08-16T07:28:20.744Z,20.00
2022-08-16T07:30:57.578Z,19.75
2022-08-16T07:33:53.323Z,19.75
2022-08-16T07:36:31.764Z,19.17
2022-08-16T07:39:01.838Z,20.33
2022-08-16T07:41:36.874Z,18.63
2022-08-16T07:44:16.187Z,19.50
2022-08-16T07:46:55.445Z,19.60
2022-08-16T07:49:27.128Z,18.60
2022-08-16T07:54:53.118Z,20.05
2022-08-16T07:57:24.238Z,19.60
2022-08-16T07:59:57.113Z,19.75
2022-08-16T08:02:28.512Z,20.00
2022-08-16T08:05:00.642Z,19.95
2022-08-16T08:07:34.046Z,19.20
2022-08-16T08:10:11.319Z,18.85
2022-08-16T08:12:42.082Z,21.48
2022-08-16T08:15:15.423Z,19.67
2022-08-16T08:17:56.652Z,20.05
2022-08-16T08:20:47.096Z,18.40
2022-08-16T08:23:30.507Z,20.27
2022-08-16T08:26:00.688Z,17.55
2022-08-16T08:28:32.266Z,18.52
2022-08-16T08:31:05.857Z,17.60
2022-08-16T08:33:43.778Z,17.50
2022-08-16T08:36:24.994Z,19.35
2022-08-16T08:39:12.869Z,18.75
2022-08-16T08:41:43.607Z,16.88
2022-08-16T08:44:28.323Z,16.00
2022-08-16T08:47:04.749Z,17.50
2022-08-16T08:49:46.529Z,15.73
2022-08-16T08:52:47.877Z,16.02
2022-08-16T08:55:13.593Z,16.67
2022-08-16T08:57:47.646Z,15.93
2022-08-16T09:00:51.222Z,16.90
2022-08-16T09:03:22.526Z,14.40
2022-08-16T09:05:54.282Z,16.55
2022-08-16T09:08:26.545Z,15.65
2022-08-16T09:11:07.479Z,14.82
2022-08-16T09:13:38.660Z,15.13
2022-08-16T09:17:01.109Z,14.73
2022-08-16T09:21:40.711Z,13.82
2022-08-16T09:24:11.704Z,14.05
2022-08-16T09:27:00.924Z,13.05
2022-08-16T09:29:44.366Z,15.13
2022-08-16T09:32:28.912Z,15.35
2022-08-16T09:35:01.616Z,13.38
2022-08-16T09:37:36.717Z,13.13
2022-08-16T09:40:31.863Z,13.85
2022-08-16T09:42:59.742Z,13.07
2022-08-16T09:45:30.223Z,13.45
2022-08-16T09:48:00.500Z,13.32
2022-08-16T09:50:37.076Z,13.95
2022-08-16T09:53:14.724Z,13.00
2022-08-16T09:55:48.978Z,12.13
2022-08-16T09:58:40.755Z,11.93
2022-08-16T10:01:11.286Z,13.18
2022-08-16T10:04:01.896Z,13.90
2022-08-16T10:06:33.882Z,12.55
2022-08-16T10:09:08.393Z,11.13
2022-08-16T10:12:11.435Z,11.52
2022-08-16T10:14:47.234Z,12.25
2022-08-16T10:17:17.228Z,11.85
2022-08-16T10:19:47.353Z,10.75
2022-08-16T10:22:22.919Z,12.15
2022-08-16T10:24:56.089Z,12.23
2022-08-16T10:27:45.744Z,11.85
2022-08-16T10:30:25.603Z,11.95
2022-08-16T10:32:58.423Z,11.52
2022-08-16T10:35:32.957Z,10.52
2022-08-16T10:38:02.697Z,10.55
2022-08-16T10:40:37.653Z,11.15
2022-08-16T10:43:08.368Z,10.68
2022-08-16T10:45:57.263Z,10.32
2022-08-16T10:48:31.210Z,10.55
2022-08-16T10:51:00.753Z,10.25
2022-08-16T10:53:34.065Z,9.85
2022-08-16T10:56:56.002Z,11.15
2022-08-16T10:59:29.645Z,10.73
2022-08-16T11:10:57.156Z,9.35
2022-08-16T11:16:25.686Z,9.40
2022-08-16T11:19:04.598Z,9.43
2022-08-16T11:21:37.668Z,8.93
2022-08-16T11:24:39.632Z,7.72
2022-08-16T11:27:23.323Z,8.18
2022-08-16T11:29:57.013Z,9.30
2022-08-16T11:32:31.621Z,9.77
2022-08-16T11:35:13.824Z,9.90
2022-08-16T11:38:46.948Z,9.75
2022-08-16T11:40:52.207Z,9.25
2022-08-16T11:43:26.585Z,9.13
2022-08-16T11:46:01.472Z,9.60
2022-08-16T11:48:50.890Z,8.73
2022-08-16T11:51:20.666Z,9.55
2022-08-16T11:53:49.620Z,8.32
2022-08-16T11:56:37.588Z,8.90
2022-08-16T11:59:12.788Z,9.23
2022-08-16T12:01:44.506Z,10.27
2022-08-16T12:04:28.671Z,9.77
2022-08-16T12:06:59.334Z,9.27
2022-08-16T12:09:29.676Z,9.63
2022-08-16T12:12:02.696Z,9.95
2022-08-16T12:14:35.223Z,9.65
2022-08-16T12:17:08.454Z,10.02
2022-08-16T12:19:38.296Z,8.73
2022-08-16T12:22:18.834Z,8.75
2022-08-16T12:24:51.870Z,10.25
2022-08-16T12:27:24.049Z,10.20
2022-08-16T12:29:53.786Z,9.05
2022-08-16T12:32:38.166Z,8.95
2022-08-16T12:35:13.335Z,9.15
2022-08-16T12:37:46.171Z,10.88
2022-08-16T12:40:24.536Z,9.25
2022-08-16T12:42:58.965Z,8.85
2022-08-16T12:45:30.894Z,10.35
2022-08-16T12:48:33.855Z,9.60
2022-08-16T12:51:05.065Z,9.13
2022-08-16T12:53:43.622Z,9.25
2022-08-16T12:56:13.866Z,10.32
2022-08-16T12:58:49.421Z,9.80
2022-08-16T13:01:22.409Z,9.05
2022-08-16T13:04:11.633Z,10.18
2022-08-16T13:06:45.689Z,9.70
2022-08-16T13:09:20.276Z,8.40
2022-08-16T13:12:00.283Z,8.63
2022-08-16T13:14:34.233Z,8.40
2022-08-16T13:17:06.728Z,8.00
2022-08-16T13:20:06.525Z,9.75
2022-08-16T13:22:27.956Z,8.80
2022-08-16T13:24:57.135Z,9.00
2022-08-16T13:27:34.914Z,9.10
2022-08-16T13:30:36.393Z,9.07
2022-08-16T13:33:11.499Z,8.68
2022-08-16T13:35:56.098Z,8.27
2022-08-16T13:38:37.131Z,9.02
2022-08-16T13:41:08.890Z,8.23
2022-08-16T13:43:38.985Z,10.43
2022-08-16T13:46:09.001Z,11.65
2022-08-16T13:48:43.933Z,13.60
2022-08-16T13:51:18.411Z,13.68
2022-08-16T13:53:54.406Z,13.32
2022-08-16T13:56:37.122Z,10.68
2022-08-16T13:59:19.341Z,8.75
2022-08-16T14:01:55.045Z,7.38
2022-08-16T14:04:27.721Z,7.57
2022-08-16T14:06:59.982Z,7.20
2022-08-16T14:09:30.150Z,8.27
2022-08-16T14:12:00.843Z,7.18
2022-08-16T14:14:31.542Z,7.38
2022-08-16T14:17:02.959Z,7.75
2022-08-16T14:19:32.132Z,7.70
2022-08-16T14:22:13.682Z,7.70
2022-08-16T14:24:46.978Z,7.93
2022-08-16T14:27:17.991Z,7.50
2022-08-16T14:29:49.413Z,7.40
2022-08-16T14:32:32.715Z,7.13
2022-08-16T14:35:04.290Z,8.00
2022-08-16T14:37:35.878Z,7.10
2022-08-16T14:40:06.063Z,7.55
2022-08-16T14:42:36.771Z,8.45
2022-08-16T14:45:07.605Z,7.50
2022-08-16T14:47:38.557Z,8.27
2022-08-16T14:50:09.931Z,7.47
2022-08-16T14:52:55.145Z,8.25
2022-08-16T14:55:26.478Z,8.38
2022-08-16T14:57:56.320Z,8.30
2022-08-16T15:00:32.853Z,8.27
2022-08-16T15:03:09.693Z,8.00
2022-08-16T15:05:40.927Z,7.68
2022-08-16T15:08:11.642Z,6.85
2022-08-16T15:10:42.796Z,5.13
2022-08-16T15:13:16.345Z,5.70
2022-08-16T15:15:56.318Z,5.40
2022-08-16T15:18:31.735Z,6.18
2022-08-16T15:21:02.458Z,4.80
2022-08-16T15:23:33.585Z,4.85
2022-08-16T15:26:08.493Z,5.15
2022-08-16T15:28:38.328Z,4.97
2022-08-16T15:31:09.721Z,4.70
2022-08-16T15:33:42.685Z,4.32
2022-08-16T15:36:18.299Z,4.82
2022-08-16T15:39:01.969Z,5.00
2022-08-16T15:41:58.224Z,4.95
2022-08-16T15:44:37.704Z,5.28
2022-08-16T15:47:16.448Z,4.85
2022-08-16T15:49:54.668Z,4.30
2022-08-16T15:52:29.953Z,4.20
2022-08-16T15:55:07.354Z,4.30
2022-08-16T15:57:42.622Z,3.88
2022-08-16T16:00:14.612Z,3.90
2022-08-16T16:02:45.268Z,4.43
2022-08-16T16:05:15.220Z,4.53
2022-08-16T16:07:56.531Z,4.82
2022-08-16T16:10:38.086Z,3.95
2022-08-16T16:13:09.546Z,4.18
2022-08-16T16:15:41.230Z,3.58
2022-08-16T16:18:12.091Z,4.15
2022-08-16T16:20:43.878Z,4.10
2022-08-16T16:23:14.062Z,4.60
2022-08-16T16:25:47.052Z,3.90
2022-08-16T16:29:05.821Z,4.30
2022-08-16T16:31:15.719Z,4.07
2022-08-16T16:33:47.887Z,4.95
2022-08-16T16:36:25.573Z,4.97
2022-08-16T16:38:58.520Z,4.32
2022-08-16T16:41:32.521Z,4.60
2022-08-16T16:44:02.869Z,4.32
2022-08-16T16:46:42.487Z,3.72
2022-08-16T16:49:14.708Z,4.57
2022-08-16T16:51:49.699Z,4.20
2022-08-16T16:54:27.949Z,5.03
2022-08-16T16:57:01.193Z,4.43
2022-08-16T16:59:29.522Z,4.20
2022-08-16T17:02:46.104Z,4.30
2022-08-16T17:04:50.093Z,5.28
2022-08-16T17:07:20.613Z,5.28
2022-08-16T17:09:53.694Z,5.07
2022-08-16T17:12:47.177Z,4.18
2022-08-16T17:15:14.935Z,5.18
2022-08-16T17:17:59.738Z,4.50
2022-08-16T17:20:31.452Z,5.18
2022-08-16T17:23:01.176Z,4.82
2022-08-16T17:25:36.418Z,4.00
2022-08-16T17:28:57.610Z,5.35
2022-08-16T17:30:58.579Z,5.15
2022-08-16T17:33:28.689Z,15.55
2022-08-16T17:36:08.667Z,8.25
2022-08-16T17:38:44.689Z,8.95
2022-08-16T17:41:16.326Z,7.05
2022-08-16T17:43:47.026Z,8.95
2022-08-16T17:46:51.211Z,8.05
2022-08-16T17:49:06.357Z,6.60
2022-08-16T17:51:35.563Z,8.07
2022-08-16T17:54:04.696Z,7.78
2022-08-16T17:56:34.292Z,7.40
2022-08-16T17:59:05.105Z,7.57
2022-08-16T18:01:34.313Z,7.80
2022-08-16T18:04:09.083Z,7.70
2022-08-16T18:06:39.791Z,7.63
2022-08-16T18:09:10.347Z,7.95
2022-08-16T18:11:41.086Z,8.73
2022-08-16T18:14:13.256Z,8.27
2022-08-16T18:16:43.004Z,8.75
2022-08-16T18:19:12.210Z,8.60
2022-08-16T18:21:59.701Z,7.95
2022-08-16T18:24:29.235Z,9.35
2022-08-16T18:27:25.315Z,8.05
2022-08-16T18:29:51.215Z,7.35
2022-08-16T18:32:24.445Z,7.53
2022-08-16T18:34:55.069Z,7.28
2022-08-16T18:37:25.017Z,6.63
2022-08-16T18:39:54.019Z,6.68
2022-08-16T18:42:27.276Z,7.57
2022-08-16T18:44:57.664Z,7.05
2022-08-16T18:47:26.871Z,7.18
2022-08-16T18:49:55.886Z,7.20
2022-08-16T18:52:26.013Z,6.68
2022-08-16T18:54:58.894Z,6.60
2022-08-16T18:57:43.215Z,7.55
2022-08-16T19:00:16.575Z,6.63
2022-08-16T19:02:58.174Z,8.13
2022-08-16T19:05:31.288Z,7.80
2022-08-16T19:08:01.743Z,7.18
2022-08-16T19:10:31.836Z,7.57
2022-08-16T19:13:05.722Z,7.78
2022-08-16T19:15:37.550Z,8.60
2022-08-16T19:18:07.007Z,8.32
2022-08-16T19:20:36.798Z,9.38
2022-08-16T19:23:09.947Z,9.65
2022-08-16T19:25:46.631Z,9.43
2022-08-16T19:28:49.131Z,10.00
2022-08-16T19:31:17.483Z,9.13
2022-08-16T19:33:54.466Z,9.30
2022-08-16T19:36:31.662Z,10.65
2022-08-16T19:39:06.000Z,9.13
2022-08-16T19:41:37.179Z,8.75
2022-08-16T19:44:08.980Z,8.93
2022-08-16T19:46:41.782Z,8.93
2022-08-16T19:49:15.959Z,7.43
2022-08-16T19:51:46.223Z,8.27
2022-08-16T19:54:15.149Z,8.25
2022-08-16T19:56:44.131Z,8.85
2022-08-16T19:59:19.739Z,7.82
2022-08-16T20:01:52.551Z,8.82
2022-08-16T20:04:23.085Z,8.60
2022-08-16T20:06:53.227Z,7.90
2022-08-16T20:09:23.355Z,7.70
2022-08-16T20:11:54.250Z,8.55
2022-08-16T20:14:26.454Z,8.60
2022-08-16T20:16:59.967Z,8.60
2022-08-16T20:19:32.603Z,7.97
2022-08-16T20:22:09.426Z,8.38
2022-08-16T20:24:38.865Z,8.75
2022-08-16T20:27:10.031Z,9.18
2022-08-16T20:29:41.217Z,9.23
2022-08-16T20:32:15.716Z,8.70
2022-08-16T20:34:46.414Z,8.43
2022-08-16T20:37:16.748Z,8.55
2022-08-16T20:39:47.462Z,7.63
2022-08-16T20:42:19.512Z,8.00
2022-08-16T20:44:48.760Z,8.38
2022-08-16T20:47:19.845Z,8.05
2022-08-16T20:49:50.147Z,8.27
2022-08-16T20:52:22.166Z,8.27
2022-08-16T20:54:51.787Z,8.63
2022-08-16T20:57:21.512Z,7.90
2022-08-16T20:59:50.524Z,7.85
2022-08-16T21:02:27.678Z,7.28
2022-08-16T21:04:57.179Z,7.63
2022-08-16T21:07:28.704Z,8.65
2022-08-16T21:09:57.946Z,7.97
2022-08-16T21:12:27.725Z,9.05
2022-08-16T21:15:07.326Z,7.57
2022-08-16T21:17:37.616Z,8.43
2022-08-16T21:20:11.504Z,7.90
2022-08-16T21:22:41.288Z,7.43
2022-08-16T21:25:13.170Z,8.65
2022-08-16T21:28:39.085Z,8.27
2022-08-16T21:30:33.306Z,7.93
2022-08-16T21:33:09.163Z,7.70
2022-08-16T21:35:39.319Z,7.85
2022-08-16T21:38:29.083Z,8.10
2022-08-16T21:40:59.192Z,7.95
2022-08-16T21:43:32.088Z,7.72
2022-08-16T21:46:02.170Z,8.85
2022-08-16T21:48:35.985Z,8.45
2022-08-16T21:51:07.475Z,10.00
2022-08-16T21:53:37.894Z,9.82
2022-08-16T21:56:09.854Z,10.35
2022-08-16T21:58:46.619Z,10.43
2022-08-16T22:01:23.873Z,10.40
2022-08-16T22:04:01.711Z,9.93
2022-08-16T22:06:44.697Z,9.57
2022-08-16T22:09:16.400Z,9.82
2022-08-16T22:11:46.086Z,11.80
2022-08-16T22:14:15.397Z,10.20
2022-08-16T22:21:43.674Z,9.48
2022-08-16T22:26:43.539Z,10.13
2022-08-16T22:29:15.322Z,10.27
2022-08-16T22:31:45.195Z,9.75
2022-08-16T22:34:15.987Z,9.65
2022-08-16T22:36:45.182Z,11.00
2022-08-16T22:41:45.681Z,9.35
2022-08-16T22:44:15.566Z,9.73
2022-08-16T22:46:44.919Z,10.63
2022-08-16T22:49:15.574Z,9.73
2022-08-16T22:51:44.523Z,8.90
2022-08-16T22:57:03.229Z,9.68
2022-08-16T22:59:32.361Z,9.90
2022-08-16T23:02:03.372Z,8.23
2022-08-16T23:04:34.096Z,7.57
2022-08-16T23:07:03.677Z,9.23
2022-08-16T23:09:33.845Z,8.07
2022-08-16T23:12:07.306Z,9.25
2022-08-16T23:14:36.654Z,7.35
2022-08-16T23:17:05.793Z,9.00
2022-08-16T23:22:06.032Z,8.40
2022-08-16T23:24:37.096Z,9.00
2022-08-16T23:27:15.142Z,8.70
2022-08-16T23:32:14.403Z,7.78
2022-08-16T23:34:45.306Z,8.35
2022-08-16T23:37:14.405Z,9.02
2022-08-16T23:42:15.464Z,7.63
2022-08-16T23:45:05.365Z,8.63
2022-08-16T23:47:34.777Z,7.80
2022-08-16T23:50:06.012Z,9.68
2022-08-16T23:52:53.299Z,8.82
2022-08-16T23:55:23.384Z,10.37
2022-08-16T23:57:52.851Z,9.18
