createdAt,value
2018-03-08T00:00:38.048Z,0.00
2018-03-08T00:01:38.036Z,0.00
2018-03-08T00:02:38.025Z,0.00
2018-03-08T00:03:38.008Z,0.00
2018-03-08T00:04:37.989Z,0.00
2018-03-08T00:05:37.982Z,0.00
2018-03-08T00:06:37.963Z,0.00
2018-03-08T00:07:37.947Z,0.00
2018-03-08T00:08:37.929Z,0.00
2018-03-08T00:09:37.916Z,0.00
2018-03-08T00:10:37.907Z,0.00
2018-03-08T00:11:37.884Z,0.00
2018-03-08T00:12:37.871Z,0.00
2018-03-08T00:13:37.849Z,0.00
2018-03-08T00:14:37.835Z,0.00
2018-03-08T00:15:37.821Z,0.00
2018-03-08T00:16:37.814Z,0.00
2018-03-08T00:17:37.793Z,0.00
2018-03-08T00:18:37.772Z,0.00
2018-03-08T00:19:37.758Z,0.00
2018-03-08T00:20:37.745Z,0.00
2018-03-08T00:21:37.733Z,0.00
2018-03-08T00:22:37.719Z,0.00
2018-03-08T00:23:37.703Z,0.00
2018-03-08T00:24:37.684Z,0.00
2018-03-08T00:25:37.677Z,0.00
2018-03-08T00:26:37.654Z,0.00
2018-03-08T00:27:37.644Z,0.00
2018-03-08T00:28:37.626Z,0.00
2018-03-08T00:29:37.616Z,0.00
2018-03-08T00:30:37.592Z,0.00
2018-03-08T00:31:37.575Z,0.00
2018-03-08T00:32:37.564Z,0.00
2018-03-08T00:33:37.545Z,0.00
2018-03-08T00:34:37.528Z,0.00
2018-03-08T00:35:37.546Z,0.00
2018-03-08T00:36:37.498Z,0.00
2018-03-08T00:37:37.482Z,0.00
2018-03-08T00:38:37.467Z,0.00
2018-03-08T00:39:37.456Z,0.00
2018-03-08T00:40:37.440Z,0.00
2018-03-08T00:41:37.420Z,0.00
2018-03-08T00:42:37.414Z,0.00
2018-03-08T00:43:37.395Z,0.00
2018-03-08T00:44:37.376Z,0.00
2018-03-08T00:45:37.363Z,0.00
2018-03-08T00:46:37.347Z,0.00
2018-03-08T00:47:37.337Z,0.00
2018-03-08T00:48:37.316Z,0.00
2018-03-08T00:49:37.302Z,0.00
2018-03-08T00:50:37.290Z,0.00
2018-03-08T00:51:37.267Z,0.00
2018-03-08T00:52:37.253Z,0.00
2018-03-08T00:53:37.236Z,0.00
2018-03-08T00:54:37.221Z,0.00
2018-03-08T00:55:37.208Z,0.00
2018-03-08T00:56:37.196Z,0.00
2018-03-08T00:57:37.174Z,0.00
2018-03-08T00:58:37.159Z,0.00
2018-03-08T00:59:37.176Z,0.00
2018-03-08T01:00:37.133Z,0.00
2018-03-08T01:01:37.113Z,0.00
2018-03-08T01:02:37.100Z,0.00
2018-03-08T01:03:37.084Z,0.00
2018-03-08T01:04:37.067Z,0.00
2018-03-08T01:05:37.059Z,0.00
2018-03-08T01:06:37.043Z,0.00
2018-03-08T01:07:37.023Z,0.00
2018-03-08T01:08:37.014Z,0.00
2018-03-08T01:09:36.994Z,0.00
2018-03-08T01:10:36.976Z,0.00
2018-03-08T01:11:36.964Z,0.00
2018-03-08T01:12:36.952Z,0.00
2018-03-08T01:13:36.931Z,0.00
2018-03-08T01:14:36.916Z,0.00
2018-03-08T01:15:36.901Z,0.00
2018-03-08T01:16:36.890Z,0.00
2018-03-08T01:17:36.870Z,0.00
2018-03-08T01:18:36.857Z,0.00
2018-03-08T01:19:36.839Z,0.00
2018-03-08T01:20:36.827Z,0.00
2018-03-08T01:21:36.813Z,0.00
2018-03-08T01:22:36.790Z,0.00
2018-03-08T01:23:36.776Z,0.00
2018-03-08T01:24:36.766Z,0.00
2018-03-08T01:25:36.754Z,0.00
2018-03-08T01:26:36.731Z,0.00
2018-03-08T01:27:36.713Z,0.00
2018-03-08T01:28:36.698Z,0.00
2018-03-08T01:29:36.684Z,0.00
2018-03-08T01:30:36.667Z,0.00
2018-03-08T01:31:36.652Z,0.00
2018-03-08T01:32:36.645Z,0.00
2018-03-08T01:33:36.619Z,0.00
2018-03-08T01:34:36.608Z,0.00
2018-03-08T01:35:36.596Z,0.00
2018-03-08T01:36:36.576Z,0.00
2018-03-08T01:37:36.564Z,0.00
2018-03-08T01:38:36.543Z,0.00
2018-03-08T01:39:36.531Z,0.00
2018-03-08T01:40:36.520Z,0.00
2018-03-08T01:41:36.500Z,0.00
2018-03-08T01:42:36.481Z,0.00
2018-03-08T01:43:36.466Z,0.00
2018-03-08T01:44:36.457Z,0.00
2018-03-08T01:45:36.436Z,0.00
2018-03-08T01:46:36.420Z,0.00
2018-03-08T01:47:36.406Z,0.00
2018-03-08T01:48:36.392Z,0.00
2018-03-08T01:49:36.378Z,0.00
2018-03-08T01:50:36.364Z,0.00
2018-03-08T01:51:36.350Z,0.00
2018-03-08T01:52:36.330Z,0.00
2018-03-08T01:53:36.310Z,0.00
2018-03-08T01:54:36.296Z,0.00
2018-03-08T01:55:36.281Z,0.00
2018-03-08T01:56:36.264Z,0.00
2018-03-08T01:57:36.250Z,0.00
2018-03-08T01:58:36.235Z,0.00
2018-03-08T01:59:36.220Z,0.00
2018-03-08T02:00:36.213Z,0.00
2018-03-08T02:01:36.192Z,0.00
2018-03-08T02:02:36.171Z,0.00
2018-03-08T02:03:36.155Z,0.00
2018-03-08T02:04:36.148Z,0.00
2018-03-08T02:05:36.128Z,0.00
2018-03-08T02:06:36.118Z,0.00
2018-03-08T02:07:36.099Z,0.00
2018-03-08T02:08:36.079Z,0.00
2018-03-08T02:09:36.065Z,0.00
2018-03-08T02:10:36.047Z,0.00
2018-03-08T02:11:36.039Z,0.00
2018-03-08T02:12:36.016Z,0.00
2018-03-08T02:13:36.007Z,0.00
2018-03-08T02:14:35.984Z,0.00
2018-03-08T02:15:35.970Z,0.00
2018-03-08T02:16:35.956Z,0.00
2018-03-08T02:17:35.938Z,0.00
2018-03-08T02:18:35.928Z,0.00
2018-03-08T02:19:35.916Z,0.00
2018-03-08T02:20:35.892Z,0.00
2018-03-08T02:21:35.882Z,0.00
2018-03-08T02:22:35.862Z,0.00
2018-03-08T02:23:35.847Z,0.00
2018-03-08T02:24:35.832Z,0.00
2018-03-08T02:25:35.821Z,0.00
2018-03-08T02:26:35.801Z,0.00
2018-03-08T02:27:35.783Z,0.00
2018-03-08T02:28:35.768Z,0.00
2018-03-08T02:29:35.753Z,0.00
2018-03-08T02:30:35.749Z,0.00
2018-03-08T02:31:35.723Z,0.00
2018-03-08T02:32:35.707Z,0.00
2018-03-08T02:33:35.691Z,0.00
2018-03-08T02:34:35.682Z,0.00
2018-03-08T02:35:35.688Z,0.00
2018-03-08T02:36:35.656Z,0.00
2018-03-08T02:37:35.628Z,0.00
2018-03-08T02:38:35.613Z,0.00
2018-03-08T02:39:35.600Z,0.00
2018-03-08T02:40:35.584Z,0.00
2018-03-08T02:41:35.568Z,0.00
2018-03-08T02:42:35.554Z,0.00
2018-03-08T02:43:35.541Z,0.00
2018-03-08T02:44:35.526Z,0.00
2018-03-08T02:45:35.508Z,0.00
2018-03-08T02:46:35.489Z,0.00
2018-03-08T02:47:35.476Z,0.00
2018-03-08T02:48:35.461Z,0.00
2018-03-08T02:49:35.444Z,0.00
2018-03-08T02:50:35.429Z,0.00
2018-03-08T02:51:35.418Z,0.00
2018-03-08T02:52:35.397Z,0.00
2018-03-08T02:53:35.383Z,0.00
2018-03-08T02:54:35.368Z,0.00
2018-03-08T02:55:35.356Z,0.00
2018-03-08T02:56:35.335Z,0.00
2018-03-08T02:57:35.318Z,0.00
2018-03-08T02:58:35.309Z,0.00
2018-03-08T02:59:35.297Z,0.00
2018-03-08T03:00:35.273Z,0.00
2018-03-08T03:01:35.260Z,0.00
2018-03-08T03:02:35.243Z,0.00
2018-03-08T03:03:35.227Z,0.00
2018-03-08T03:04:35.216Z,0.00
2018-03-08T03:05:35.197Z,0.00
2018-03-08T03:06:35.184Z,0.00
2018-03-08T03:07:35.168Z,0.00
2018-03-08T03:08:35.152Z,0.00
2018-03-08T03:09:35.131Z,0.00
2018-03-08T03:10:35.123Z,0.00
2018-03-08T03:11:35.102Z,0.00
2018-03-08T03:12:35.093Z,0.00
2018-03-08T03:13:35.068Z,0.00
2018-03-08T03:14:35.061Z,0.00
2018-03-08T03:15:35.039Z,0.00
2018-03-08T03:16:35.029Z,0.00
2018-03-08T03:17:35.006Z,0.00
2018-03-08T03:18:34.993Z,0.00
2018-03-08T03:19:34.976Z,0.00
2018-03-08T03:20:34.961Z,0.00
2018-03-08T03:21:34.951Z,0.00
2018-03-08T03:22:34.930Z,0.00
2018-03-08T03:23:34.913Z,0.00
2018-03-08T03:24:34.897Z,0.00
2018-03-08T03:25:34.888Z,0.00
2018-03-08T03:26:34.866Z,0.00
2018-03-08T03:27:34.903Z,0.00
2018-03-08T03:28:34.836Z,0.00
2018-03-08T03:29:34.818Z,0.00
2018-03-08T03:30:34.809Z,0.00
2018-03-08T03:31:34.797Z,0.00
2018-03-08T03:32:34.773Z,0.00
2018-03-08T03:33:34.755Z,0.00
2018-03-08T03:34:34.742Z,0.00
2018-03-08T03:35:34.731Z,0.00
2018-03-08T03:36:34.716Z,0.00
2018-03-08T03:37:34.693Z,0.00
2018-03-08T03:38:34.677Z,0.00
2018-03-08T03:39:34.668Z,0.00
2018-03-08T03:40:34.649Z,0.00
2018-03-08T03:41:34.631Z,0.00
2018-03-08T03:42:34.616Z,0.00
2018-03-08T03:43:34.604Z,0.00
2018-03-08T03:44:34.584Z,0.00
2018-03-08T03:45:34.578Z,0.00
2018-03-08T03:46:34.557Z,0.00
2018-03-08T03:47:34.544Z,0.00
2018-03-08T03:48:34.523Z,0.00
2018-03-08T03:49:34.516Z,0.00
2018-03-08T03:50:34.493Z,0.00
2018-03-08T03:51:34.478Z,0.00
2018-03-08T03:52:34.458Z,0.00
2018-03-08T03:53:34.448Z,0.00
2018-03-08T03:54:34.426Z,0.00
2018-03-08T03:55:34.413Z,0.00
2018-03-08T03:56:34.401Z,0.00
2018-03-08T03:57:34.380Z,0.00
2018-03-08T03:58:34.370Z,0.00
2018-03-08T03:59:34.353Z,0.00
2018-03-08T04:00:34.339Z,0.00
2018-03-08T04:01:34.323Z,0.00
2018-03-08T04:02:34.302Z,0.00
2018-03-08T04:03:34.286Z,0.00
2018-03-08T04:04:34.286Z,0.00
2018-03-08T04:05:34.254Z,0.00
2018-03-08T04:06:34.240Z,0.00
2018-03-08T04:07:34.224Z,0.00
2018-03-08T04:08:34.211Z,0.00
2018-03-08T04:09:34.192Z,0.00
2018-03-08T04:10:34.183Z,0.00
2018-03-08T04:11:34.162Z,0.00
2018-03-08T04:12:34.143Z,0.00
2018-03-08T04:13:34.130Z,0.00
2018-03-08T04:14:34.113Z,0.00
2018-03-08T04:15:34.095Z,0.00
2018-03-08T04:16:34.087Z,0.00
2018-03-08T04:17:34.071Z,0.00
2018-03-08T04:18:34.050Z,0.00
2018-03-08T04:19:34.036Z,0.00
2018-03-08T04:20:34.021Z,0.00
2018-03-08T04:21:34.003Z,0.00
2018-03-08T04:22:33.987Z,0.00
2018-03-08T04:23:33.981Z,0.00
2018-03-08T04:24:33.957Z,0.00
2018-03-08T04:25:33.942Z,0.00
2018-03-08T04:26:33.930Z,0.00
2018-03-08T04:27:33.910Z,0.00
2018-03-08T04:28:33.893Z,0.00
2018-03-08T04:29:33.882Z,0.00
2018-03-08T04:30:33.861Z,0.00
2018-03-08T04:31:33.846Z,0.00
2018-03-08T04:32:33.848Z,0.00
2018-03-08T04:33:33.813Z,0.00
2018-03-08T04:34:33.796Z,0.00
2018-03-08T04:35:33.781Z,0.00
2018-03-08T04:36:33.767Z,0.00
2018-03-08T04:37:33.758Z,0.00
2018-03-08T04:38:33.734Z,0.00
2018-03-08T04:39:33.721Z,0.00
2018-03-08T04:40:33.709Z,0.00
2018-03-08T04:41:33.693Z,0.00
2018-03-08T04:42:33.671Z,0.00
2018-03-08T04:43:33.661Z,0.00
2018-03-08T04:44:33.639Z,0.00
2018-03-08T04:45:33.623Z,0.00
2018-03-08T04:46:33.608Z,0.00
2018-03-08T04:47:33.593Z,0.00
2018-03-08T04:48:33.577Z,0.00
2018-03-08T04:49:33.563Z,0.00
2018-03-08T04:50:33.547Z,0.00
2018-03-08T04:51:33.535Z,0.00
2018-03-08T04:52:33.520Z,0.00
2018-03-08T04:53:33.497Z,0.00
2018-03-08T04:54:33.482Z,0.00
2018-03-08T04:55:33.469Z,0.00
2018-03-08T04:56:33.453Z,0.00
2018-03-08T04:57:33.437Z,0.00
2018-03-08T04:58:33.424Z,0.00
2018-03-08T04:59:33.404Z,0.00
2018-03-08T05:00:33.393Z,0.00
2018-03-08T05:01:33.378Z,0.00
2018-03-08T05:02:33.358Z,0.00
2018-03-08T05:03:33.349Z,0.00
2018-03-08T05:04:33.325Z,0.00
2018-03-08T05:05:33.308Z,0.00
2018-03-08T05:06:33.296Z,0.00
2018-03-08T05:07:33.288Z,0.00
2018-03-08T05:08:33.278Z,0.00
2018-03-08T05:09:33.253Z,0.00
2018-03-08T05:10:33.231Z,0.00
2018-03-08T05:11:33.222Z,0.00
2018-03-08T05:12:33.206Z,0.00
2018-03-08T05:13:33.195Z,0.00
2018-03-08T05:14:33.173Z,0.00
2018-03-08T05:15:33.156Z,0.00
2018-03-08T05:16:33.136Z,0.00
2018-03-08T05:17:33.123Z,0.00
2018-03-08T05:18:33.108Z,0.00
2018-03-08T05:19:33.091Z,0.00
2018-03-08T05:20:33.078Z,0.00
2018-03-08T05:21:33.063Z,0.00
2018-03-08T05:22:33.050Z,0.00
2018-03-08T05:23:33.029Z,0.00
2018-03-08T05:24:33.019Z,0.00
2018-03-08T05:25:32.999Z,0.00
2018-03-08T05:26:32.995Z,0.00
2018-03-08T05:27:32.964Z,0.00
2018-03-08T05:28:32.957Z,0.00
2018-03-08T05:29:32.941Z,0.00
2018-03-08T05:30:32.922Z,0.00
2018-03-08T05:31:32.902Z,0.00
2018-03-08T05:32:32.886Z,0.00
2018-03-08T05:33:32.869Z,0.00
2018-03-08T05:34:32.856Z,0.00
2018-03-08T05:35:32.837Z,0.00
2018-03-08T05:36:32.831Z,0.00
2018-03-08T05:37:32.813Z,0.00
2018-03-08T05:38:32.795Z,4.00
2018-03-08T05:39:32.787Z,0.00
2018-03-08T05:40:32.765Z,4.00
2018-03-08T05:41:32.752Z,0.00
2018-03-08T05:42:32.731Z,4.00
2018-03-08T05:43:32.719Z,4.00
2018-03-08T05:44:32.700Z,4.00
2018-03-08T05:45:32.680Z,4.00
2018-03-08T05:46:32.675Z,4.00
2018-03-08T05:47:32.659Z,8.00
2018-03-08T05:48:32.640Z,12.00
2018-03-08T05:49:32.621Z,12.00
2018-03-08T05:50:32.607Z,16.00
2018-03-08T05:51:32.596Z,20.00
2018-03-08T05:52:32.609Z,24.00
2018-03-08T05:53:32.571Z,28.00
2018-03-08T05:54:32.546Z,32.00
2018-03-08T05:55:32.539Z,32.00
2018-03-08T05:56:32.523Z,36.00
2018-03-08T05:57:32.508Z,40.00
2018-03-08T05:58:32.488Z,40.00
2018-03-08T05:59:32.468Z,48.00
2018-03-08T06:00:32.449Z,52.00
2018-03-08T06:01:32.433Z,60.00
2018-03-08T06:02:32.431Z,60.00
2018-03-08T06:03:32.407Z,60.00
2018-03-08T06:04:32.398Z,60.00
2018-03-08T06:05:32.368Z,64.00
2018-03-08T06:06:32.352Z,76.00
2018-03-08T06:07:32.336Z,84.00
2018-03-08T06:08:32.319Z,88.00
2018-03-08T06:09:32.311Z,92.00
2018-03-08T06:10:32.287Z,96.00
2018-03-08T06:11:32.283Z,96.00
2018-03-08T06:12:32.263Z,100.00
2018-03-08T06:13:32.241Z,108.00
2018-03-08T06:14:32.225Z,112.00
2018-03-08T06:15:32.217Z,120.00
2018-03-08T06:16:32.194Z,136.00
2018-03-08T06:17:32.177Z,140.00
2018-03-08T06:18:32.161Z,152.00
2018-03-08T06:19:32.160Z,164.00
2018-03-08T06:20:32.129Z,180.00
2018-03-08T06:21:32.113Z,204.00
2018-03-08T06:22:32.100Z,224.00
2018-03-08T06:23:32.084Z,232.00
2018-03-08T06:24:32.073Z,256.00
2018-03-08T06:25:32.050Z,288.00
2018-03-08T06:26:32.036Z,304.00
2018-03-08T06:27:32.022Z,348.00
2018-03-08T06:28:32.004Z,372.00
2018-03-08T06:29:31.993Z,420.00
2018-03-08T06:30:31.971Z,428.00
2018-03-08T06:31:31.956Z,428.00
2018-03-08T06:32:31.942Z,444.00
2018-03-08T06:33:31.926Z,464.00
2018-03-08T06:34:31.916Z,436.00
2018-03-08T06:35:31.894Z,404.00
2018-03-08T06:36:31.888Z,404.00
2018-03-08T06:37:31.869Z,424.00
2018-03-08T06:38:31.848Z,432.00
2018-03-08T06:39:31.833Z,452.00
2018-03-08T06:40:31.816Z,492.00
2018-03-08T06:41:31.805Z,512.00
2018-03-08T06:42:31.784Z,548.00
2018-03-08T06:43:31.768Z,640.00
2018-03-08T06:44:31.752Z,752.00
2018-03-08T06:45:31.735Z,812.00
2018-03-08T06:46:31.720Z,852.00
2018-03-08T06:47:31.705Z,920.00
2018-03-08T06:48:31.695Z,956.00
2018-03-08T06:49:31.674Z,996.00
2018-03-08T06:50:31.657Z,1004.00
2018-03-08T06:51:31.647Z,1072.00
2018-03-08T06:52:31.630Z,1164.00
2018-03-08T06:53:31.611Z,1204.00
2018-03-08T06:54:31.597Z,1200.00
2018-03-08T06:55:31.588Z,1164.00
2018-03-08T06:56:31.568Z,1068.00
2018-03-08T06:57:31.555Z,1016.00
2018-03-08T06:58:31.540Z,920.00
2018-03-08T06:59:31.518Z,832.00
2018-03-08T07:00:31.502Z,808.00
2018-03-08T07:01:31.495Z,828.00
2018-03-08T07:02:31.471Z,904.00
2018-03-08T07:03:31.458Z,924.00
2018-03-08T07:04:31.443Z,888.00
2018-03-08T07:05:31.425Z,836.00
2018-03-08T07:06:31.409Z,864.00
2018-03-08T07:07:31.394Z,844.00
2018-03-08T07:08:31.380Z,832.00
2018-03-08T07:09:31.364Z,904.00
2018-03-08T07:10:31.348Z,1096.00
2018-03-08T07:11:31.336Z,1288.00
2018-03-08T07:12:31.327Z,1368.00
2018-03-08T07:13:31.308Z,1408.00
2018-03-08T07:14:31.291Z,1476.00
2018-03-08T07:15:31.274Z,1536.00
2018-03-08T07:16:31.261Z,1628.00
2018-03-08T07:17:31.257Z,1572.00
2018-03-08T07:18:31.228Z,1516.00
2018-03-08T07:19:31.213Z,1464.00
2018-03-08T07:20:31.199Z,1304.00
2018-03-08T07:21:31.183Z,1320.00
2018-03-08T07:22:31.180Z,1384.00
2018-03-08T07:23:31.157Z,1540.00
2018-03-08T07:24:31.143Z,1532.00
2018-03-08T07:25:31.131Z,1404.00
2018-03-08T07:26:31.109Z,1324.00
2018-03-08T07:27:31.096Z,1252.00
2018-03-08T07:28:31.091Z,1268.00
2018-03-08T07:29:31.072Z,1280.00
2018-03-08T07:30:31.051Z,1504.00
2018-03-08T07:31:31.042Z,1564.00
2018-03-08T07:32:31.023Z,1584.00
2018-03-08T07:33:31.014Z,1632.00
2018-03-08T07:34:30.994Z,1620.00
2018-03-08T07:35:30.976Z,1468.00
2018-03-08T07:36:30.962Z,1384.00
2018-03-08T07:37:30.946Z,1536.00
2018-03-08T07:38:30.934Z,1480.00
2018-03-08T07:39:30.920Z,1340.00
2018-03-08T07:40:30.907Z,1324.00
2018-03-08T07:41:30.889Z,1336.00
2018-03-08T07:42:30.882Z,1392.00
2018-03-08T07:43:30.867Z,1404.00
2018-03-08T07:44:30.845Z,1464.00
2018-03-08T07:45:30.837Z,1568.00
2018-03-08T07:46:30.817Z,1528.00
2018-03-08T07:47:30.801Z,1620.00
2018-03-08T07:48:30.789Z,1772.00
2018-03-08T07:49:30.773Z,1692.00
2018-03-08T07:50:30.759Z,1568.00
2018-03-08T07:51:30.743Z,1396.00
2018-03-08T07:52:30.734Z,1412.00
2018-03-08T07:53:30.713Z,1540.00
2018-03-08T07:54:30.699Z,1608.00
2018-03-08T07:55:30.687Z,1624.00
2018-03-08T07:56:30.672Z,1588.00
2018-03-08T07:57:30.656Z,1584.00
2018-03-08T07:58:30.644Z,1488.00
2018-03-08T07:59:30.634Z,1484.00
2018-03-08T08:00:30.614Z,1240.00
2018-03-08T08:01:30.605Z,1344.00
2018-03-08T08:02:30.585Z,1524.00
2018-03-08T08:03:30.572Z,1540.00
2018-03-08T08:04:30.557Z,1472.00
2018-03-08T08:05:30.542Z,1508.00
2018-03-08T08:06:30.535Z,1500.00
2018-03-08T08:07:30.514Z,1532.00
2018-03-08T08:08:30.499Z,1556.00
2018-03-08T08:09:30.485Z,1572.00
2018-03-08T08:10:30.522Z,1600.00
2018-03-08T08:11:30.458Z,1580.00
2018-03-08T08:12:30.442Z,1560.00
2018-03-08T08:13:30.431Z,1528.00
2018-03-08T08:14:30.416Z,1540.00
2018-03-08T08:15:30.407Z,1528.00
2018-03-08T08:16:30.398Z,1524.00
2018-03-08T08:17:30.375Z,1544.00
2018-03-08T08:18:30.362Z,1572.00
2018-03-08T08:19:30.351Z,1616.00
2018-03-08T08:20:30.331Z,1736.00
2018-03-08T08:21:30.320Z,1792.00
2018-03-08T08:22:30.303Z,1756.00
2018-03-08T08:23:30.287Z,1724.00
2018-03-08T08:24:30.275Z,1476.00
2018-03-08T08:25:30.262Z,1644.00
2018-03-08T08:26:30.247Z,1672.00
2018-03-08T08:27:30.237Z,1824.00
2018-03-08T08:28:30.225Z,1808.00
2018-03-08T08:29:30.205Z,1800.00
2018-03-08T08:30:30.190Z,1876.00
2018-03-08T08:31:30.182Z,1796.00
2018-03-08T08:32:30.163Z,1796.00
2018-03-08T08:33:30.153Z,1812.00
2018-03-08T08:34:30.140Z,1788.00
2018-03-08T08:35:30.121Z,1748.00
2018-03-08T08:36:30.106Z,1732.00
2018-03-08T08:37:30.097Z,1732.00
2018-03-08T08:38:30.080Z,1720.00
2018-03-08T08:39:30.067Z,1816.00
2018-03-08T08:40:30.067Z,1532.00
2018-03-08T08:41:30.038Z,1796.00
2018-03-08T08:42:30.027Z,1752.00
2018-03-08T08:43:30.014Z,1896.00
2018-03-08T08:44:30.000Z,1972.00
2018-03-08T08:45:29.986Z,1704.00
2018-03-08T08:46:29.972Z,2028.00
2018-03-08T08:47:29.965Z,1744.00
2018-03-08T08:48:29.947Z,1688.00
2018-03-08T08:49:29.938Z,2060.00
2018-03-08T08:50:29.920Z,2012.00
2018-03-08T08:51:29.907Z,1936.00
2018-03-08T08:52:29.895Z,1976.00
2018-03-08T08:53:29.881Z,1964.00
2018-03-08T08:54:29.877Z,1596.00
2018-03-08T08:55:29.856Z,1500.00
2018-03-08T08:56:29.845Z,1416.00
2018-03-08T08:57:29.836Z,1744.00
2018-03-08T08:58:29.823Z,1528.00
2018-03-08T08:59:29.809Z,1548.00
2018-03-08T09:00:29.790Z,1648.00
2018-03-08T09:01:29.782Z,1592.00
2018-03-08T09:02:29.765Z,1464.00
2018-03-08T09:03:29.755Z,1584.00
2018-03-08T09:04:29.748Z,1820.00
2018-03-08T09:05:29.727Z,1852.00
2018-03-08T09:06:29.714Z,1992.00
2018-03-08T09:07:29.707Z,1960.00
2018-03-08T09:08:29.689Z,1704.00
2018-03-08T09:09:29.682Z,1392.00
2018-03-08T09:10:29.668Z,1316.00
2018-03-08T09:11:29.650Z,1684.00
2018-03-08T09:12:29.638Z,1968.00
2018-03-08T09:13:29.660Z,2016.00
2018-03-08T09:14:29.619Z,1928.00
2018-03-08T09:15:29.602Z,1584.00
2018-03-08T09:16:29.592Z,1984.00
2018-03-08T09:17:29.576Z,2176.00
2018-03-08T09:18:29.563Z,1820.00
2018-03-08T09:19:29.550Z,1480.00
2018-03-08T09:20:29.539Z,1388.00
2018-03-08T09:21:29.526Z,1384.00
2018-03-08T09:22:29.514Z,1376.00
2018-03-08T09:23:29.501Z,1480.00
2018-03-08T09:24:29.504Z,1716.00
2018-03-08T09:25:29.477Z,1360.00
2018-03-08T09:26:29.464Z,1228.00
2018-03-08T09:27:29.454Z,1256.00
2018-03-08T09:28:29.440Z,1196.00
2018-03-08T09:29:29.434Z,1124.00
2018-03-08T09:30:29.420Z,1152.00
2018-03-08T09:31:29.400Z,1180.00
2018-03-08T09:32:29.389Z,1152.00
2018-03-08T09:33:29.377Z,1156.00
2018-03-08T09:34:29.369Z,1472.00
2018-03-08T09:35:29.353Z,1808.00
2018-03-08T09:36:29.340Z,1808.00
2018-03-08T09:37:29.328Z,1312.00
2018-03-08T09:38:29.320Z,1248.00
2018-03-08T09:39:29.300Z,1236.00
2018-03-08T09:40:29.297Z,1368.00
2018-03-08T09:41:29.275Z,1512.00
2018-03-08T09:42:29.263Z,1392.00
2018-03-08T09:43:29.256Z,1436.00
2018-03-08T09:44:29.238Z,1400.00
2018-03-08T09:45:29.230Z,1264.00
2018-03-08T09:46:29.212Z,1196.00
2018-03-08T09:47:29.199Z,1176.00
2018-03-08T09:48:29.196Z,1152.00
2018-03-08T09:49:29.184Z,1156.00
2018-03-08T09:50:29.170Z,1144.00
2018-03-08T09:51:29.151Z,1132.00
2018-03-08T09:52:29.146Z,1208.00
2018-03-08T09:53:29.128Z,1260.00
2018-03-08T09:54:29.116Z,1304.00
2018-03-08T09:55:29.102Z,1640.00
2018-03-08T09:56:29.092Z,1724.00
2018-03-08T09:57:29.080Z,1404.00
2018-03-08T09:58:29.067Z,1456.00
2018-03-08T09:59:29.054Z,2044.00
2018-03-08T10:00:29.046Z,2180.00
2018-03-08T10:01:29.030Z,2268.00
2018-03-08T10:02:29.014Z,2240.00
2018-03-08T10:03:29.012Z,1748.00
2018-03-08T10:04:28.993Z,1692.00
2018-03-08T10:05:28.978Z,1712.00
2018-03-08T10:06:28.963Z,2008.00
2018-03-08T10:07:28.952Z,2224.00
2018-03-08T10:08:28.939Z,1892.00
2018-03-08T10:09:28.962Z,1988.00
2018-03-08T10:10:28.922Z,2392.00
2018-03-08T10:11:28.906Z,2280.00
2018-03-08T10:12:28.896Z,2272.00
2018-03-08T10:13:28.881Z,2540.00
2018-03-08T10:14:28.873Z,2576.00
2018-03-08T10:15:28.854Z,2520.00
2018-03-08T10:16:28.847Z,2516.00
2018-03-08T10:17:28.833Z,2500.00
2018-03-08T10:18:28.820Z,2416.00
2018-03-08T10:19:28.812Z,2484.00
2018-03-08T10:20:28.800Z,2444.00
2018-03-08T10:21:44.453Z,2404.00
2018-03-08T10:22:28.774Z,2308.00
2018-03-08T10:23:28.763Z,2332.00
2018-03-08T10:24:28.756Z,2216.00
2018-03-08T10:25:28.738Z,2192.00
2018-03-08T10:26:28.728Z,2044.00
2018-03-08T10:27:28.724Z,1904.00
2018-03-08T10:28:28.707Z,2424.00
2018-03-08T10:29:28.691Z,2476.00
2018-03-08T10:30:28.684Z,2464.00
2018-03-08T10:31:28.672Z,2432.00
2018-03-08T10:32:28.660Z,2532.00
2018-03-08T10:33:28.654Z,2596.00
2018-03-08T10:34:28.637Z,2432.00
2018-03-08T10:35:28.633Z,2420.00
2018-03-08T10:36:28.625Z,2420.00
2018-03-08T10:37:28.613Z,2504.00
2018-03-08T10:38:28.597Z,2604.00
2018-03-08T10:39:28.606Z,2516.00
2018-03-08T10:43:28.565Z,2452.00
2018-03-08T10:44:28.536Z,2424.00
2018-03-08T10:45:28.523Z,2348.00
2018-03-08T10:46:28.516Z,2500.00
2018-03-08T10:47:28.503Z,2632.00
2018-03-08T10:48:28.487Z,2752.00
2018-03-08T10:49:28.479Z,2864.00
2018-03-08T10:50:28.468Z,2760.00
2018-03-08T10:51:28.464Z,2880.00
2018-03-08T10:52:28.448Z,3252.00
2018-03-08T10:53:28.440Z,3384.00
2018-03-08T10:54:28.426Z,3156.00
2018-03-08T10:55:28.418Z,3104.00
2018-03-08T10:56:28.407Z,3088.00
2018-03-08T10:57:28.397Z,3000.00
2018-03-08T10:58:28.387Z,3068.00
2018-03-08T10:59:28.380Z,2616.00
2018-03-08T11:00:28.369Z,2648.00
2018-03-08T11:01:28.359Z,2344.00
2018-03-08T11:02:28.348Z,2312.00
2018-03-08T11:03:28.342Z,2208.00
2018-03-08T11:04:28.332Z,2108.00
2018-03-08T11:05:28.323Z,2192.00
2018-03-08T11:06:28.311Z,2060.00
2018-03-08T11:07:28.305Z,1892.00
2018-03-08T11:08:28.313Z,1972.00
2018-03-08T11:09:28.278Z,2072.00
2018-03-08T11:10:28.269Z,2088.00
2018-03-08T11:11:28.264Z,2376.00
2018-03-08T11:12:28.252Z,2168.00
2018-03-08T11:13:28.242Z,2088.00
2018-03-08T11:14:28.242Z,2192.00
2018-03-08T11:15:28.223Z,2132.00
2018-03-08T11:16:28.215Z,2028.00
2018-03-08T11:17:28.205Z,1828.00
2018-03-08T11:18:28.192Z,1792.00
2018-03-08T11:19:28.183Z,1856.00
2018-03-08T11:20:28.174Z,1896.00
2018-03-08T11:21:28.170Z,2004.00
2018-03-08T11:22:28.159Z,1812.00
2018-03-08T11:23:28.142Z,2008.00
2018-03-08T11:24:28.137Z,2184.00
2018-03-08T11:25:28.122Z,1936.00
2018-03-08T11:26:28.115Z,2228.00
2018-03-08T11:27:28.112Z,2340.00
2018-03-08T11:28:28.099Z,1980.00
2018-03-08T11:29:28.092Z,2068.00
2018-03-08T11:30:28.140Z,1824.00
2018-03-08T11:31:28.074Z,2192.00
2018-03-08T11:32:28.054Z,2128.00
2018-03-08T11:33:28.044Z,2356.00
2018-03-08T11:34:28.034Z,2476.00
2018-03-08T11:35:28.023Z,2348.00
2018-03-08T11:36:28.023Z,2164.00
2018-03-08T11:37:28.007Z,1808.00
2018-03-08T11:38:27.996Z,1864.00
2018-03-08T11:39:27.988Z,2056.00
2018-03-08T11:40:27.975Z,2448.00
2018-03-08T11:41:27.975Z,2436.00
2018-03-08T11:42:27.966Z,1996.00
2018-03-08T11:43:27.947Z,2352.00
2018-03-08T11:44:27.950Z,2476.00
2018-03-08T11:45:27.931Z,2488.00
2018-03-08T11:46:29.470Z,2492.00
2018-03-08T11:47:27.909Z,2536.00
2018-03-08T11:48:27.905Z,1880.00
2018-03-08T11:49:27.896Z,2096.00
2018-03-08T11:50:27.881Z,2364.00
2018-03-08T11:51:27.878Z,2436.00
2018-03-08T11:52:27.861Z,2444.00
2018-03-08T11:53:27.851Z,2368.00
2018-03-08T11:54:27.844Z,2356.00
2018-03-08T11:55:27.832Z,2344.00
2018-03-08T11:56:27.823Z,2288.00
2018-03-08T11:57:27.817Z,2200.00
2018-03-08T11:58:27.808Z,2204.00
2018-03-08T11:59:27.800Z,2164.00
2018-03-08T12:00:27.786Z,2076.00
2018-03-08T12:01:27.776Z,2140.00
2018-03-08T12:02:27.769Z,2100.00
2018-03-08T12:03:27.769Z,1988.00
2018-03-08T12:04:27.751Z,2124.00
2018-03-08T12:05:27.740Z,2120.00
2018-03-08T12:06:27.731Z,2160.00
2018-03-08T12:07:27.723Z,2164.00
2018-03-08T12:08:27.717Z,1904.00
2018-03-08T12:09:27.704Z,2048.00
2018-03-08T12:10:27.696Z,2164.00
2018-03-08T12:11:27.694Z,2200.00
2018-03-08T12:12:27.679Z,2280.00
2018-03-08T12:13:27.667Z,2316.00
2018-03-08T12:14:27.663Z,2308.00
2018-03-08T12:15:27.651Z,2300.00
2018-03-08T12:16:27.643Z,2072.00
2018-03-08T12:17:27.639Z,2252.00
2018-03-08T12:18:27.618Z,2256.00
2018-03-08T12:19:27.617Z,2224.00
2018-03-08T12:20:27.610Z,1948.00
2018-03-08T12:21:27.592Z,1988.00
2018-03-08T12:22:27.584Z,2016.00
2018-03-08T12:23:27.581Z,2104.00
2018-03-08T12:24:27.566Z,2080.00
2018-03-08T12:25:27.564Z,2300.00
2018-03-08T12:26:27.549Z,1780.00
2018-03-08T12:27:27.544Z,1640.00
2018-03-08T12:28:27.531Z,1956.00
2018-03-08T12:29:27.528Z,1816.00
2018-03-08T12:30:27.513Z,2088.00
2018-03-08T12:31:27.512Z,2164.00
2018-03-08T12:32:27.501Z,1920.00
2018-03-08T12:33:27.488Z,1860.00
2018-03-08T12:34:27.475Z,1796.00
2018-03-08T12:35:27.466Z,1920.00
2018-03-08T12:36:27.458Z,2080.00
2018-03-08T12:37:27.450Z,2028.00
2018-03-08T12:38:27.439Z,1956.00
2018-03-08T12:39:27.437Z,1828.00
2018-03-08T12:40:27.429Z,2032.00
2018-03-08T12:41:27.413Z,1960.00
2018-03-08T12:42:27.406Z,1752.00
2018-03-08T12:43:27.395Z,1880.00