createdAt,value
2022-12-01T00:00:24.989Z,159.57
2022-12-01T00:03:33.688Z,154.57
2022-12-01T00:06:38.318Z,167.63
2022-12-01T00:10:01.181Z,162.75
2022-12-01T00:13:06.795Z,158.98
2022-12-01T00:16:17.226Z,164.63
2022-12-01T00:19:26.345Z,164.40
2022-12-01T00:22:31.378Z,181.55
2022-12-01T00:25:35.822Z,175.70
2022-12-01T00:28:40.451Z,176.95
2022-12-01T00:31:44.838Z,180.05
2022-12-01T00:34:49.104Z,169.23
2022-12-01T00:37:54.430Z,198.75
2022-12-01T00:40:58.674Z,177.27
2022-12-01T00:44:03.146Z,180.80
2022-12-01T00:47:07.562Z,176.70
2022-12-01T00:50:12.264Z,181.15
2022-12-01T00:53:16.775Z,179.68
2022-12-01T00:56:21.357Z,177.15
2022-12-01T00:59:26.324Z,191.23
2022-12-01T01:02:30.874Z,184.50
2022-12-01T01:05:41.569Z,173.27
2022-12-01T01:08:46.166Z,175.65
2022-12-01T01:11:50.665Z,174.63
2022-12-01T01:14:55.194Z,179.52
2022-12-01T01:17:59.700Z,173.18
2022-12-01T01:21:08.825Z,167.45
2022-12-01T01:24:13.215Z,175.90
2022-12-01T01:27:17.843Z,165.05
2022-12-01T01:30:22.307Z,168.15
2022-12-01T01:33:26.635Z,168.40
2022-12-01T01:36:31.113Z,171.77
2022-12-01T01:39:35.765Z,170.20
2022-12-01T01:42:40.247Z,179.45
2022-12-01T01:45:45.078Z,172.73
2022-12-01T01:49:01.632Z,188.98
2022-12-01T01:52:06.171Z,164.57
2022-12-01T01:55:11.707Z,173.07
2022-12-01T01:58:16.475Z,191.32
2022-12-01T02:01:22.478Z,178.32
2022-12-01T02:04:29.289Z,174.73
2022-12-01T02:07:33.948Z,177.23
2022-12-01T02:10:59.834Z,182.07
2022-12-01T02:14:18.044Z,168.18
2022-12-01T02:17:41.538Z,170.23
2022-12-01T02:21:42.079Z,185.82
2022-12-01T02:24:59.737Z,180.27
2022-12-01T02:28:24.149Z,171.45
2022-12-01T02:32:00.406Z,158.25
2022-12-01T02:35:23.371Z,175.88
2022-12-01T02:39:23.635Z,175.15
2022-12-01T02:42:53.459Z,178.27
2022-12-01T02:46:21.911Z,169.68
2022-12-01T02:49:42.077Z,181.65
2022-12-01T02:52:46.825Z,192.23
2022-12-01T02:55:58.690Z,166.68
2022-12-01T02:59:11.293Z,170.55
2022-12-01T03:03:00.730Z,173.10
2022-12-01T03:06:51.544Z,179.00
2022-12-01T03:10:31.500Z,174.32
2022-12-01T03:13:59.207Z,181.65
2022-12-01T03:17:20.320Z,171.73
2022-12-01T03:20:50.488Z,172.90
2022-12-01T03:24:19.378Z,179.90
2022-12-01T03:27:29.976Z,175.75
2022-12-01T03:30:37.670Z,186.55
2022-12-01T03:33:57.480Z,175.73
2022-12-01T03:37:14.446Z,190.63
2022-12-01T03:40:25.587Z,185.48
2022-12-01T03:43:36.077Z,167.00
2022-12-01T03:47:06.329Z,168.60
2022-12-01T03:50:14.092Z,185.68
2022-12-01T03:53:27.431Z,180.88
2022-12-01T03:56:55.110Z,179.05
2022-12-01T03:59:59.911Z,179.48
2022-12-01T04:03:05.700Z,184.32
2022-12-01T04:06:10.564Z,190.23
2022-12-01T04:09:15.204Z,181.27
2022-12-01T04:12:30.983Z,177.75
2022-12-01T04:15:35.306Z,180.52
2022-12-01T04:18:39.915Z,175.82
2022-12-01T04:21:44.517Z,191.02
2022-12-01T04:24:48.911Z,179.48
2022-12-01T04:27:53.211Z,185.18
2022-12-01T04:30:57.561Z,195.35
2022-12-01T04:34:02.351Z,187.70
2022-12-01T04:37:08.055Z,186.32
2022-12-01T04:40:13.210Z,183.32
2022-12-01T04:43:18.109Z,168.60
2022-12-01T04:46:23.982Z,164.45
2022-12-01T04:49:28.554Z,176.38
2022-12-01T04:52:36.429Z,192.32
2022-12-01T04:55:41.231Z,161.35
2022-12-01T04:58:45.674Z,182.20
2022-12-01T05:01:50.802Z,184.93
2022-12-01T05:04:55.073Z,169.55
2022-12-01T05:07:59.722Z,162.27
2022-12-01T05:11:07.538Z,171.77
2022-12-01T05:14:12.189Z,177.35
2022-12-01T05:17:16.930Z,173.82
2022-12-01T05:20:43.590Z,166.23
2022-12-01T05:23:47.866Z,164.65
2022-12-01T05:26:52.477Z,176.90
2022-12-01T05:29:57.001Z,172.55
2022-12-01T05:33:01.542Z,171.82
2022-12-01T05:36:06.107Z,162.95
2022-12-01T05:39:10.447Z,170.77
2022-12-01T05:42:15.009Z,166.05
2022-12-01T05:45:19.528Z,175.23
2022-12-01T05:48:24.567Z,177.80
2022-12-01T05:51:28.902Z,171.30
2022-12-01T05:54:33.521Z,181.32
2022-12-01T05:57:38.345Z,167.23
2022-12-01T06:00:46.022Z,159.95
2022-12-01T06:03:52.421Z,175.93
2022-12-01T06:06:57.171Z,180.25
2022-12-01T06:10:02.490Z,179.00
2022-12-01T06:13:06.880Z,161.40
2022-12-01T06:16:11.299Z,175.60
2022-12-01T06:19:15.724Z,165.23
2022-12-01T06:22:20.098Z,173.85
2022-12-01T06:25:24.492Z,169.93
2022-12-01T06:28:30.128Z,169.25
2022-12-01T06:31:34.507Z,177.60
2022-12-01T06:34:38.830Z,171.23
2022-12-01T06:37:43.267Z,184.15
2022-12-01T06:40:47.900Z,161.95
2022-12-01T06:43:52.149Z,164.30
2022-12-01T06:46:57.734Z,162.20
2022-12-01T06:50:03.249Z,171.95
2022-12-01T06:53:07.405Z,165.00
2022-12-01T06:56:11.752Z,169.27
2022-12-01T06:59:16.946Z,163.18
2022-12-01T07:02:22.286Z,170.85
2022-12-01T07:05:27.194Z,168.45
2022-12-01T07:08:32.577Z,154.88
2022-12-01T07:11:37.098Z,164.80
2022-12-01T07:14:42.509Z,173.68
2022-12-01T07:17:47.260Z,185.82
2022-12-01T07:20:51.579Z,175.80
2022-12-01T07:23:55.820Z,181.18
2022-12-01T07:27:00.040Z,168.63
2022-12-01T07:30:05.386Z,169.43
2022-12-01T07:33:09.649Z,180.60
2022-12-01T07:36:15.369Z,179.52
2022-12-01T07:39:19.747Z,174.05
2022-12-01T07:42:24.117Z,172.13
2022-12-01T07:45:28.458Z,168.07
2022-12-01T07:48:32.902Z,177.75
2022-12-01T07:51:37.274Z,180.70
2022-12-01T07:54:41.778Z,171.65
2022-12-01T07:57:45.993Z,174.57
2022-12-01T08:00:50.344Z,167.95
2022-12-01T08:03:57.957Z,165.65
2022-12-01T08:07:03.279Z,180.65
2022-12-01T08:10:08.283Z,166.82
2022-12-01T08:13:17.157Z,170.00
2022-12-01T08:16:24.275Z,155.98
2022-12-01T08:19:29.372Z,168.55
2022-12-01T08:22:33.568Z,159.40
2022-12-01T08:25:38.066Z,158.20
2022-12-01T08:28:43.606Z,163.48
2022-12-01T08:31:48.717Z,169.02
2022-12-01T08:34:53.867Z,171.85
2022-12-01T08:37:58.620Z,168.05
2022-12-01T08:41:09.160Z,160.60
2022-12-01T08:44:13.687Z,156.50
2022-12-01T08:47:19.035Z,152.57
2022-12-01T08:50:23.771Z,164.00
2022-12-01T08:53:28.339Z,158.60
2022-12-01T08:56:41.845Z,147.05
2022-12-01T08:59:47.046Z,160.73
2022-12-01T09:02:51.877Z,146.00
2022-12-01T09:06:03.434Z,161.30
2022-12-01T09:09:11.397Z,159.23
2022-12-01T09:12:16.118Z,166.43
2022-12-01T09:15:20.776Z,158.93
2022-12-01T09:18:25.798Z,161.93
2022-12-01T09:21:32.785Z,144.88
2022-12-01T09:24:37.908Z,145.13
2022-12-01T09:27:43.412Z,156.30
2022-12-01T09:30:47.991Z,142.20
2022-12-01T09:34:04.028Z,152.23
2022-12-01T09:37:08.604Z,138.27
2022-12-01T09:40:15.662Z,145.40
2022-12-01T09:43:32.988Z,138.25
2022-12-01T09:47:04.448Z,145.43
2022-12-01T09:50:24.022Z,147.18
2022-12-01T09:53:29.664Z,151.00
2022-12-01T09:56:46.465Z,147.10
2022-12-01T09:59:52.646Z,148.98
2022-12-01T10:03:17.911Z,131.45
2022-12-01T10:06:36.248Z,151.73
2022-12-01T10:09:57.536Z,144.18
2022-12-01T10:13:02.406Z,135.57
2022-12-01T10:16:15.814Z,143.65
2022-12-01T10:20:05.878Z,142.43
2022-12-01T10:23:43.850Z,144.15
2022-12-01T10:27:36.050Z,145.10
2022-12-01T10:30:52.115Z,136.57
2022-12-01T10:34:14.507Z,136.07
2022-12-01T10:37:24.475Z,131.57
2022-12-01T10:40:29.730Z,132.18
2022-12-01T10:43:46.413Z,135.02
2022-12-01T10:46:55.718Z,126.72
2022-12-01T10:50:00.735Z,139.10
2022-12-01T10:53:05.252Z,124.57
2022-12-01T10:56:20.280Z,121.93
2022-12-01T11:00:01.230Z,115.85
2022-12-01T11:03:06.627Z,118.70
2022-12-01T11:06:11.948Z,119.38
2022-12-01T11:09:26.639Z,119.50
2022-12-01T11:12:33.025Z,125.85
2022-12-01T11:15:51.760Z,114.63
2022-12-01T11:19:28.581Z,116.47
2022-12-01T11:22:36.479Z,121.80
2022-12-01T11:25:41.370Z,118.53
2022-12-01T11:29:00.436Z,116.43
2022-12-01T11:32:18.402Z,108.72
2022-12-01T11:35:32.001Z,105.10
2022-12-01T11:38:36.446Z,108.90
2022-12-01T11:41:42.656Z,110.53
2022-12-01T11:45:16.752Z,104.63
2022-12-01T11:48:29.924Z,101.75
2022-12-01T11:51:39.129Z,104.00
2022-12-01T11:55:22.920Z,97.70
2022-12-01T11:58:27.483Z,95.03
2022-12-01T12:01:56.233Z,96.47
2022-12-01T12:05:25.687Z,97.85
2022-12-01T12:08:47.686Z,96.03
2022-12-01T12:12:28.752Z,93.72
2022-12-01T12:16:00.791Z,88.30
2022-12-01T12:19:34.248Z,92.47
2022-12-01T12:24:02.054Z,89.68
2022-12-01T12:27:19.312Z,96.95
2022-12-01T12:30:34.192Z,89.00
2022-12-01T12:34:22.362Z,83.65
2022-12-01T12:37:49.877Z,80.13
2022-12-01T12:41:08.505Z,88.20
2022-12-01T12:44:39.260Z,80.40
2022-12-01T12:48:11.915Z,88.22
2022-12-01T12:51:39.228Z,87.72
2022-12-01T12:55:02.398Z,82.72
2022-12-01T12:58:24.009Z,71.47
2022-12-01T13:01:57.631Z,93.38
2022-12-01T13:05:49.234Z,91.47
2022-12-01T13:09:02.803Z,85.47
2022-12-01T13:12:31.293Z,90.80
2022-12-01T13:15:37.318Z,88.03
2022-12-01T13:18:49.537Z,87.40
2022-12-01T13:21:54.970Z,90.57
2022-12-01T13:24:59.462Z,90.60
2022-12-01T13:28:13.197Z,89.20
2022-12-01T13:31:20.385Z,91.03
2022-12-01T13:34:42.088Z,86.65
2022-12-01T13:37:47.071Z,86.20
2022-12-01T13:41:11.759Z,86.60
2022-12-01T13:44:24.694Z,83.63
2022-12-01T13:47:47.094Z,90.10
2022-12-01T13:51:02.090Z,83.00
2022-12-01T13:54:30.435Z,83.07
2022-12-01T13:58:11.222Z,79.28
2022-12-01T14:01:22.717Z,81.47
2022-12-01T14:04:29.079Z,79.32
2022-12-01T14:07:38.267Z,73.18
2022-12-01T14:11:06.834Z,86.85
2022-12-01T14:14:26.261Z,84.68
2022-12-01T14:17:38.080Z,84.85
2022-12-01T14:20:48.715Z,89.50
2022-12-01T14:24:06.434Z,80.75
2022-12-01T14:27:12.144Z,77.18
2022-12-01T14:30:48.085Z,77.97
2022-12-01T14:34:12.128Z,85.10
2022-12-01T14:37:26.231Z,78.72
2022-12-01T14:40:31.225Z,72.15
2022-12-01T14:43:57.089Z,74.05
2022-12-01T14:47:12.708Z,73.47
2022-12-01T14:50:49.366Z,63.55
2022-12-01T14:53:57.178Z,64.50
2022-12-01T14:57:06.842Z,67.82
2022-12-01T15:00:19.144Z,70.57
2022-12-01T15:03:30.541Z,62.78
2022-12-01T15:06:38.039Z,74.75
2022-12-01T15:10:01.839Z,61.30
2022-12-01T15:13:54.501Z,58.63
2022-12-01T15:16:59.644Z,69.00
2022-12-01T15:20:24.951Z,70.90
2022-12-01T15:23:29.658Z,62.70
2022-12-01T15:26:47.814Z,64.25
2022-12-01T15:29:52.745Z,64.82
2022-12-01T15:32:58.438Z,66.70
2022-12-01T15:36:03.593Z,69.05
2022-12-01T15:39:18.272Z,70.18
2022-12-01T15:42:38.268Z,76.75
2022-12-01T15:45:50.907Z,69.22
2022-12-01T15:49:27.393Z,71.15
2022-12-01T15:52:43.663Z,71.88
2022-12-01T15:55:54.115Z,67.88
2022-12-01T15:59:41.530Z,80.47
2022-12-01T16:02:57.592Z,70.05
2022-12-01T16:06:02.343Z,69.28
2022-12-01T16:09:25.229Z,69.82
2022-12-01T16:12:33.810Z,66.15
2022-12-01T16:15:44.030Z,65.18
2022-12-01T16:18:55.878Z,64.38
2022-12-01T16:22:11.480Z,63.60
2022-12-01T16:25:33.965Z,66.55
2022-12-01T16:28:40.905Z,61.42
2022-12-01T16:32:12.590Z,65.47
2022-12-01T16:35:23.433Z,63.63
2022-12-01T16:38:29.088Z,61.58
2022-12-01T16:41:38.431Z,60.05
2022-12-01T16:44:45.632Z,60.72
2022-12-01T16:47:50.400Z,67.60
2022-12-01T16:50:55.482Z,61.25
2022-12-01T16:54:00.673Z,65.85
2022-12-01T16:57:05.051Z,62.15
2022-12-01T17:00:10.955Z,68.68
2022-12-01T17:03:17.538Z,61.22
2022-12-01T17:06:22.754Z,69.00
2022-12-01T17:09:27.598Z,64.97
2022-12-01T17:12:32.641Z,59.25
2022-12-01T17:15:46.251Z,57.65
2022-12-01T17:18:51.010Z,60.53
2022-12-01T17:21:57.018Z,64.28
2022-12-01T17:25:03.094Z,58.08
2022-12-01T17:28:08.316Z,66.93
2022-12-01T17:31:13.844Z,65.45
2022-12-01T17:34:18.474Z,57.05
2022-12-01T17:37:22.832Z,65.35
2022-12-01T17:40:27.064Z,61.90
2022-12-01T17:43:33.156Z,58.80
2022-12-01T17:46:38.589Z,59.22
2022-12-01T17:49:43.313Z,56.25
2022-12-01T17:52:47.528Z,55.85
2022-12-01T17:55:51.863Z,65.55
2022-12-01T17:58:56.085Z,55.53
2022-12-01T18:02:00.592Z,52.85
2022-12-01T18:05:05.665Z,57.78
2022-12-01T18:08:10.216Z,51.83
2022-12-01T18:11:16.891Z,52.45
2022-12-01T18:14:21.477Z,49.33
2022-12-01T18:17:26.709Z,44.90
2022-12-01T18:20:31.387Z,56.97
2022-12-01T18:23:37.024Z,50.90
2022-12-01T18:26:41.580Z,54.72
2022-12-01T18:29:45.765Z,57.55
2022-12-01T18:32:49.981Z,55.65
2022-12-01T18:35:54.309Z,56.95
2022-12-01T18:39:00.976Z,60.10
2022-12-01T18:42:05.654Z,55.00
2022-12-01T18:45:10.475Z,48.97
2022-12-01T18:48:14.555Z,49.28
2022-12-01T18:51:20.694Z,54.45
2022-12-01T18:54:25.546Z,53.78
2022-12-01T18:57:30.623Z,48.65
2022-12-01T19:00:35.873Z,51.83
2022-12-01T19:03:40.623Z,57.40
2022-12-01T19:06:46.694Z,61.53
2022-12-01T19:09:51.313Z,50.92
2022-12-01T19:12:56.171Z,58.45
2022-12-01T19:16:07.773Z,55.92
2022-12-01T19:19:12.594Z,49.88
2022-12-01T19:22:16.880Z,63.28
2022-12-01T19:25:21.429Z,57.45
2022-12-01T19:28:25.634Z,64.68
2022-12-01T19:31:30.006Z,61.17
2022-12-01T19:34:34.658Z,58.20
2022-12-01T19:37:39.388Z,60.33
2022-12-01T19:40:43.934Z,67.20
2022-12-01T19:43:48.657Z,70.65
2022-12-01T19:46:52.965Z,74.70
2022-12-01T19:49:57.350Z,82.80
2022-12-01T19:53:03.073Z,66.90
2022-12-01T19:56:08.316Z,77.63
2022-12-01T19:59:14.890Z,75.03
2022-12-01T20:02:22.955Z,76.72
2022-12-01T20:05:33.089Z,83.78
2022-12-01T20:08:38.524Z,100.93
2022-12-01T20:11:43.070Z,91.55
2022-12-01T20:14:47.963Z,98.50
2022-12-01T20:17:53.780Z,98.65
2022-12-01T20:21:20.607Z,103.18
2022-12-01T20:24:25.378Z,96.47
2022-12-01T20:27:29.854Z,114.47
2022-12-01T20:30:34.011Z,106.25
2022-12-01T20:33:40.282Z,126.32
2022-12-01T20:36:45.345Z,99.30
2022-12-01T20:39:49.734Z,104.80
2022-12-01T20:42:54.445Z,123.70
2022-12-01T20:45:58.983Z,118.38
2022-12-01T20:49:04.080Z,122.18
2022-12-01T20:52:08.698Z,122.82
2022-12-01T20:55:12.965Z,122.43
2022-12-01T20:58:33.205Z,124.57
2022-12-01T21:01:40.647Z,116.82
2022-12-01T21:04:45.078Z,133.80
2022-12-01T21:07:49.689Z,116.47
2022-12-01T21:10:54.432Z,119.95
2022-12-01T21:13:59.377Z,120.30
2022-12-01T21:18:20.730Z,104.03
2022-12-01T21:21:29.650Z,122.68
2022-12-01T21:24:38.004Z,128.82
2022-12-01T21:27:48.749Z,128.88
2022-12-01T21:31:10.334Z,123.47
2022-12-01T21:34:24.521Z,123.20
2022-12-01T21:37:29.216Z,120.25
2022-12-01T21:40:33.756Z,118.07
2022-12-01T21:43:38.712Z,117.30
2022-12-01T21:46:44.753Z,106.47
2022-12-01T21:49:56.386Z,106.15
2022-12-01T21:53:01.204Z,119.30
2022-12-01T21:56:08.004Z,109.00
2022-12-01T21:59:23.759Z,114.70
2022-12-01T22:02:49.617Z,106.38
2022-12-01T22:09:38.831Z,95.82
2022-12-01T22:12:43.384Z,109.97
2022-12-01T22:15:47.664Z,98.05
2022-12-01T22:19:00.646Z,114.65
2022-12-01T22:22:11.325Z,108.55
2022-12-01T22:25:27.413Z,116.40
2022-12-01T22:28:31.830Z,114.20
2022-12-01T22:31:36.231Z,100.93
2022-12-01T22:34:55.037Z,108.35
2022-12-01T22:38:08.767Z,115.40
2022-12-01T22:41:20.877Z,104.22
2022-12-01T22:44:27.804Z,111.82
2022-12-01T22:47:33.174Z,101.03
2022-12-01T22:50:37.647Z,112.03
2022-12-01T22:53:45.353Z,110.50
2022-12-01T22:57:35.116Z,115.55
2022-12-01T23:00:39.992Z,105.85
2022-12-01T23:03:44.536Z,119.82
2022-12-01T23:06:54.676Z,112.78
2022-12-01T23:10:30.895Z,138.90
2022-12-01T23:13:35.241Z,117.68
2022-12-01T23:16:40.479Z,142.10
2022-12-01T23:19:45.370Z,108.93
2022-12-01T23:22:55.666Z,109.93
2022-12-01T23:26:03.775Z,98.88
2022-12-01T23:29:08.166Z,105.05
2022-12-01T23:32:12.946Z,106.13
2022-12-01T23:35:18.640Z,93.25
2022-12-01T23:38:29.307Z,108.78
2022-12-01T23:41:44.797Z,96.93
2022-12-01T23:44:49.696Z,89.25
2022-12-01T23:47:56.611Z,104.43
2022-12-01T23:51:01.625Z,97.88
2022-12-01T23:54:26.926Z,99.68
2022-12-01T23:57:31.675Z,103.43
