createdAt,value
2019-02-02T00:02:27.604Z,37.13
2019-02-02T00:04:57.580Z,34.40
2019-02-02T00:07:27.616Z,43.20
2019-02-02T00:09:57.719Z,42.30
2019-02-02T00:12:27.599Z,43.60
2019-02-02T00:14:57.656Z,45.35
2019-02-02T00:17:27.825Z,39.75
2019-02-02T00:19:57.747Z,40.13
2019-02-02T00:22:27.935Z,41.45
2019-02-02T00:24:57.781Z,46.47
2019-02-02T00:27:27.904Z,36.53
2019-02-02T00:29:57.894Z,41.50
2019-02-02T00:32:28.193Z,43.16
2019-02-02T00:34:58.189Z,44.98
2019-02-02T00:37:28.157Z,38.77
2019-02-02T00:39:58.127Z,39.67
2019-02-02T00:42:28.029Z,45.00
2019-02-02T00:44:57.944Z,41.60
2019-02-02T00:47:27.964Z,46.37
2019-02-02T00:49:57.886Z,45.85
2019-02-02T00:52:27.959Z,40.58
2019-02-02T00:54:57.875Z,44.63
2019-02-02T00:57:27.868Z,43.48
2019-02-02T00:59:57.838Z,38.03
2019-02-02T01:02:27.848Z,42.30
2019-02-02T01:04:57.883Z,38.90
2019-02-02T01:07:28.102Z,36.77
2019-02-02T01:09:58.305Z,35.48
2019-02-02T01:12:28.341Z,48.77
2019-02-02T01:14:58.390Z,38.02
2019-02-02T01:17:28.421Z,42.47
2019-02-02T01:19:58.363Z,39.70
2019-02-02T01:22:28.268Z,41.70
2019-02-02T01:24:58.336Z,43.45
2019-02-02T01:27:28.359Z,35.00
2019-02-02T01:29:58.376Z,49.70
2019-02-02T01:32:28.441Z,36.10
2019-02-02T01:34:58.470Z,40.25
2019-02-02T01:37:28.443Z,41.50
2019-02-02T01:39:58.475Z,39.38
2019-02-02T01:42:28.611Z,37.23
2019-02-02T01:44:58.620Z,39.27
2019-02-02T01:47:28.705Z,36.20
2019-02-02T01:49:58.712Z,38.53
2019-02-02T01:52:28.870Z,39.17
2019-02-02T01:54:58.926Z,32.20
2019-02-02T01:57:28.866Z,33.07
2019-02-02T01:59:58.856Z,32.45
2019-02-02T02:02:28.998Z,39.57
2019-02-02T02:04:59.000Z,38.58
2019-02-02T02:07:29.106Z,42.93
2019-02-02T02:09:59.205Z,42.00
2019-02-02T02:12:29.240Z,34.92
2019-02-02T02:14:59.326Z,35.60
2019-02-02T02:17:29.230Z,36.65
2019-02-02T02:19:59.220Z,40.90
2019-02-02T02:22:40.628Z,35.50
2019-02-02T02:25:00.906Z,40.70
2019-02-02T02:27:31.030Z,31.65
2019-02-02T02:30:01.040Z,37.78
2019-02-02T02:32:31.013Z,36.20
2019-02-02T02:35:00.861Z,33.63
2019-02-02T02:37:30.944Z,30.97
2019-02-02T02:40:01.054Z,34.60
2019-02-02T02:42:31.096Z,42.33
2019-02-02T02:45:01.026Z,31.33
2019-02-02T02:47:31.253Z,31.42
2019-02-02T02:50:01.122Z,32.50
2019-02-02T02:52:31.152Z,32.70
2019-02-02T02:55:01.123Z,39.78
2019-02-02T02:57:31.218Z,38.23
2019-02-02T03:00:01.275Z,35.20
2019-02-02T03:02:31.251Z,43.07
2019-02-02T03:05:01.160Z,33.80
2019-02-02T03:07:31.149Z,32.80
2019-02-02T03:10:01.097Z,46.53
2019-02-02T03:12:31.076Z,35.67
2019-02-02T03:15:01.045Z,35.67
2019-02-02T03:17:31.007Z,36.23
2019-02-02T03:20:01.091Z,31.33
2019-02-02T03:22:31.158Z,37.90
2019-02-02T03:25:01.173Z,33.10
2019-02-02T03:27:31.184Z,30.30
2019-02-02T03:30:01.221Z,36.77
2019-02-02T03:32:31.347Z,27.30
2019-02-02T03:35:01.261Z,31.40
2019-02-02T03:37:31.242Z,44.65
2019-02-02T03:40:01.172Z,32.37
2019-02-02T03:42:31.187Z,33.48
2019-02-02T03:45:01.097Z,42.65
2019-02-02T03:47:31.092Z,37.80
2019-02-02T03:50:01.133Z,39.85
2019-02-02T03:52:31.485Z,32.63
2019-02-02T03:55:01.605Z,37.73
2019-02-02T03:57:31.640Z,38.65
2019-02-02T04:00:01.653Z,32.47
2019-02-02T04:02:31.759Z,33.18
2019-02-02T04:05:01.771Z,31.67
2019-02-02T04:07:31.767Z,42.78
2019-02-02T04:10:01.771Z,36.80
2019-02-02T04:12:31.711Z,33.45
2019-02-02T04:15:01.798Z,34.10
2019-02-02T04:17:31.805Z,37.08
2019-02-02T04:20:01.735Z,39.87
2019-02-02T04:22:31.874Z,34.45
2019-02-02T04:25:01.971Z,31.57
2019-02-02T04:27:31.841Z,33.00
2019-02-02T04:30:01.846Z,37.60
2019-02-02T04:32:31.911Z,28.32
2019-02-02T04:35:01.945Z,31.50
2019-02-02T04:37:31.904Z,32.85
2019-02-02T04:40:02.021Z,33.27
2019-02-02T04:42:31.953Z,39.40
2019-02-02T04:45:01.892Z,34.38
2019-02-02T04:47:31.944Z,35.43
2019-02-02T04:50:02.120Z,33.10
2019-02-02T04:52:32.270Z,34.33
2019-02-02T04:55:02.184Z,27.83
2019-02-02T04:57:32.111Z,33.57
2019-02-02T05:00:02.161Z,31.17
2019-02-02T05:02:32.090Z,38.20
2019-02-02T05:05:02.105Z,27.32
2019-02-02T05:07:32.082Z,36.68
2019-02-02T05:10:02.207Z,39.57
2019-02-02T05:12:32.104Z,38.00
2019-02-02T05:15:02.050Z,35.70
2019-02-02T05:17:32.069Z,27.27
2019-02-02T05:20:02.035Z,39.27
2019-02-02T05:22:32.051Z,31.02
2019-02-02T05:25:01.965Z,35.25
2019-02-02T05:27:31.988Z,33.67
2019-02-02T05:30:01.890Z,29.35
2019-02-02T05:32:31.838Z,31.77
2019-02-02T05:35:01.861Z,30.77
2019-02-02T05:37:32.016Z,33.02
2019-02-02T05:40:02.077Z,28.75
2019-02-02T05:42:32.113Z,29.63
2019-02-02T05:45:02.149Z,31.68
2019-02-02T05:47:32.051Z,31.43
2019-02-02T05:50:02.024Z,36.25
2019-02-02T05:52:32.069Z,38.80
2019-02-02T05:55:02.102Z,33.50
2019-02-02T05:57:32.009Z,40.55
2019-02-02T06:00:02.064Z,30.75
2019-02-02T06:02:32.038Z,33.03
2019-02-02T06:05:02.012Z,41.88
2019-02-02T06:07:32.071Z,42.73
2019-02-02T06:10:02.012Z,37.20
2019-02-02T06:12:32.031Z,44.77
2019-02-02T06:15:02.044Z,43.17
2019-02-02T06:17:32.052Z,38.02
2019-02-02T06:20:01.957Z,47.53
2019-02-02T06:22:33.237Z,35.37
2019-02-02T06:25:03.269Z,42.47
2019-02-02T06:27:33.179Z,31.10
2019-02-02T06:30:04.750Z,34.40
2019-02-02T06:32:34.987Z,40.25
2019-02-02T06:35:05.959Z,35.13
2019-02-02T06:37:35.897Z,48.70
2019-02-02T06:40:07.243Z,40.80
2019-02-02T06:42:37.131Z,41.93
2019-02-02T06:45:10.564Z,34.38
2019-02-02T06:47:40.541Z,39.50
2019-02-02T06:50:14.117Z,44.27
2019-02-02T06:52:44.304Z,48.75
2019-02-02T06:55:15.587Z,46.67
2019-02-02T06:57:45.692Z,45.97
2019-02-02T07:00:19.528Z,43.13
2019-02-02T07:02:51.201Z,45.73
2019-02-02T07:05:21.549Z,42.87
2019-02-02T07:07:51.742Z,37.60
2019-02-02T07:10:24.556Z,42.70
2019-02-02T07:12:54.694Z,42.90
2019-02-02T07:15:27.611Z,40.58
2019-02-02T07:17:57.731Z,37.35
2019-02-02T07:20:27.969Z,51.27
2019-02-02T07:22:57.970Z,36.58
2019-02-02T07:25:28.040Z,40.13
2019-02-02T07:27:58.107Z,35.67
2019-02-02T07:30:29.627Z,32.77
2019-02-02T07:32:59.964Z,46.23
2019-02-02T07:35:30.088Z,35.97
2019-02-02T07:38:00.054Z,34.67
2019-02-02T07:40:29.942Z,41.60
2019-02-02T07:43:00.188Z,43.73
2019-02-02T07:45:31.731Z,39.67
2019-02-02T07:48:01.871Z,41.43
2019-02-02T07:50:31.810Z,31.17
2019-02-02T07:53:01.873Z,47.97
2019-02-02T07:55:31.940Z,45.33
2019-02-02T07:58:01.906Z,33.20
2019-02-02T08:00:41.389Z,33.67
2019-02-02T08:03:11.480Z,36.77
2019-02-02T08:05:41.435Z,33.48
2019-02-02T08:08:11.623Z,25.87
2019-02-02T08:10:41.741Z,29.00
2019-02-02T08:13:11.837Z,30.40
2019-02-02T08:15:41.973Z,37.83
2019-02-02T08:18:11.983Z,35.20
2019-02-02T08:20:42.080Z,38.30
2019-02-02T08:23:12.152Z,34.87
2019-02-02T08:25:42.278Z,42.33
2019-02-02T08:28:12.333Z,28.47
2019-02-02T08:30:51.964Z,25.53
2019-02-02T08:33:14.092Z,29.13
2019-02-02T08:35:44.111Z,22.37
2019-02-02T08:38:14.211Z,18.90
2019-02-02T08:40:44.228Z,26.27
2019-02-02T08:43:14.229Z,33.33
2019-02-02T08:45:44.260Z,27.90
2019-02-02T08:48:14.253Z,24.33
2019-02-02T08:50:44.170Z,24.73
2019-02-02T08:53:14.052Z,26.47
2019-02-02T08:55:44.007Z,28.30
2019-02-02T08:58:14.272Z,28.47
2019-02-02T09:00:44.360Z,31.97
2019-02-02T09:03:14.333Z,30.63
2019-02-02T09:05:44.497Z,34.70
2019-02-02T09:08:14.602Z,36.53
2019-02-02T09:10:44.560Z,20.70
2019-02-02T09:13:14.447Z,20.97
2019-02-02T09:15:44.471Z,24.53
2019-02-02T09:18:14.622Z,18.00
2019-02-02T09:20:44.706Z,19.60
2019-02-02T09:23:14.661Z,17.30
2019-02-02T09:25:44.656Z,17.00
2019-02-02T09:28:14.526Z,16.90
2019-02-02T09:30:44.553Z,19.67
2019-02-02T09:33:14.488Z,9.63
2019-02-02T09:35:44.637Z,16.30
2019-02-02T09:38:14.622Z,13.90
2019-02-02T09:40:44.675Z,10.50
2019-02-02T09:43:14.655Z,10.50
2019-02-02T09:45:44.768Z,9.00
2019-02-02T09:48:14.745Z,7.95
2019-02-02T09:50:44.647Z,13.70
2019-02-02T09:53:14.751Z,10.47
2019-02-02T09:55:44.695Z,13.53
2019-02-02T09:58:14.606Z,10.70
2019-02-02T10:00:44.811Z,17.30
2019-02-02T10:03:14.890Z,16.47
2019-02-02T10:05:44.852Z,14.17
2019-02-02T10:08:14.826Z,14.43
2019-02-02T10:10:44.755Z,15.30
2019-02-02T10:13:14.700Z,9.70
2019-02-02T10:15:44.590Z,10.43
2019-02-02T10:18:14.539Z,14.67
2019-02-02T10:20:44.545Z,13.07
2019-02-02T10:23:14.594Z,11.37
2019-02-02T10:25:44.554Z,12.40
2019-02-02T10:28:14.528Z,14.63
2019-02-02T10:30:45.664Z,18.17
2019-02-02T10:33:17.094Z,18.47
2019-02-02T10:35:47.271Z,39.57
2019-02-02T10:38:17.223Z,15.13
2019-02-02T10:40:47.303Z,10.32
2019-02-02T10:43:17.469Z,9.40
2019-02-02T10:45:47.766Z,9.00
2019-02-02T10:48:17.708Z,11.03
2019-02-02T10:50:47.732Z,7.73
2019-02-02T10:53:17.624Z,9.77
2019-02-02T10:55:47.594Z,9.40
2019-02-02T10:58:17.554Z,7.73
2019-02-02T11:00:47.436Z,9.67
2019-02-02T11:03:17.327Z,10.03
2019-02-02T11:05:47.246Z,8.20
2019-02-02T11:08:17.336Z,13.93
2019-02-02T11:10:47.665Z,11.22
2019-02-02T11:13:17.707Z,9.50
2019-02-02T11:15:47.876Z,11.37
2019-02-02T11:18:18.259Z,8.30
2019-02-02T11:20:48.323Z,8.20
2019-02-02T11:23:18.253Z,8.00
2019-02-02T11:25:48.226Z,9.45
2019-02-02T11:28:18.440Z,7.93
2019-02-02T11:30:48.707Z,7.70
2019-02-02T11:33:19.164Z,7.87
2019-02-02T11:35:49.349Z,9.65
2019-02-02T11:38:19.302Z,6.45
2019-02-02T11:40:49.381Z,8.93
2019-02-02T11:43:19.289Z,7.73
2019-02-02T11:45:49.239Z,8.58
2019-02-02T11:48:19.223Z,6.87
2019-02-02T11:50:49.210Z,4.20
2019-02-02T11:53:19.210Z,6.13
2019-02-02T11:55:49.235Z,7.03
2019-02-02T11:58:19.241Z,11.90
2019-02-02T12:00:49.384Z,10.35
2019-02-02T12:03:19.449Z,6.30
2019-02-02T12:05:49.476Z,8.47
2019-02-02T12:08:19.343Z,6.07
2019-02-02T12:10:49.389Z,5.67
2019-02-02T12:13:19.392Z,5.80
2019-02-02T12:15:49.384Z,5.47
2019-02-02T12:18:19.285Z,6.13
2019-02-02T12:20:49.395Z,9.80
2019-02-02T12:23:19.277Z,7.53
2019-02-02T12:25:49.359Z,8.63
2019-02-02T12:28:19.415Z,5.13
2019-02-02T12:30:49.386Z,5.10
2019-02-02T12:33:19.401Z,5.90
2019-02-02T12:35:49.390Z,12.67
2019-02-02T12:38:19.447Z,15.05
2019-02-02T12:40:49.527Z,5.22
2019-02-02T12:43:19.594Z,7.30
2019-02-02T12:45:54.483Z,9.90
2019-02-02T12:48:24.720Z,7.33
2019-02-02T12:50:54.792Z,9.80
2019-02-02T12:53:24.812Z,4.90
2019-02-02T12:55:54.942Z,4.73
2019-02-02T12:58:24.943Z,10.50
2019-02-02T13:00:54.888Z,9.20
2019-02-02T13:03:24.988Z,8.47
2019-02-02T13:05:55.045Z,7.00
2019-02-02T13:08:25.122Z,5.20
2019-02-02T13:10:55.195Z,5.53
2019-02-02T13:13:25.089Z,4.70
2019-02-02T13:15:54.978Z,6.37
2019-02-02T13:18:24.940Z,5.58
2019-02-02T13:20:55.003Z,11.25
2019-02-02T13:23:25.100Z,4.97
2019-02-02T13:26:05.017Z,10.45
2019-02-02T13:28:26.720Z,6.97
2019-02-02T13:30:56.695Z,5.53
2019-02-02T13:33:28.899Z,5.87
2019-02-02T13:35:58.955Z,6.80
2019-02-02T13:38:29.909Z,9.68
2019-02-02T13:41:00.647Z,7.33
2019-02-02T13:43:31.314Z,8.35
2019-02-02T13:46:02.614Z,4.87
2019-02-02T13:48:33.672Z,8.03
2019-02-02T13:51:05.965Z,8.60
2019-02-02T13:53:35.921Z,6.03
2019-02-02T13:56:06.352Z,7.33
2019-02-02T13:58:36.301Z,6.40
2019-02-02T14:01:06.400Z,6.80
2019-02-02T14:03:36.265Z,5.23
2019-02-02T14:06:06.383Z,5.60
2019-02-02T14:08:36.260Z,6.90
2019-02-02T14:11:06.383Z,6.20
2019-02-02T14:13:36.252Z,9.50
2019-02-02T14:16:06.273Z,7.57
2019-02-02T14:18:36.248Z,5.63
2019-02-02T14:21:06.265Z,7.07
2019-02-02T14:23:36.195Z,6.12
2019-02-02T14:26:06.639Z,5.50
2019-02-02T14:28:36.497Z,12.13
2019-02-02T14:31:06.471Z,8.70
2019-02-02T14:33:36.360Z,5.10
2019-02-02T14:36:06.392Z,8.00
2019-02-02T14:38:36.347Z,8.65
2019-02-02T14:41:06.390Z,5.47
2019-02-02T14:43:36.247Z,6.05
2019-02-02T14:46:06.216Z,7.47
2019-02-02T14:48:36.168Z,7.53
2019-02-02T14:51:06.374Z,9.50
2019-02-02T14:53:36.258Z,7.30
2019-02-02T14:56:06.479Z,5.80
2019-02-02T14:58:36.505Z,6.10
2019-02-02T15:01:06.570Z,5.67
2019-02-02T15:03:36.672Z,12.67
2019-02-02T15:06:09.564Z,6.37
2019-02-02T15:08:38.319Z,10.90
2019-02-02T15:11:08.207Z,11.47
2019-02-02T15:13:38.067Z,6.27
2019-02-02T15:16:08.128Z,7.50
2019-02-02T15:18:38.020Z,13.50
2019-02-02T15:21:08.095Z,9.60
2019-02-02T15:23:37.985Z,9.27
2019-02-02T15:26:08.037Z,10.53
2019-02-02T15:28:38.046Z,7.00
2019-02-02T15:31:08.095Z,6.67
2019-02-02T15:33:38.258Z,8.63
2019-02-02T15:36:08.314Z,8.03
2019-02-02T15:38:38.188Z,10.15
2019-02-02T15:41:08.171Z,10.80
2019-02-02T15:43:38.166Z,10.80
2019-02-02T15:46:08.178Z,9.70
2019-02-02T15:48:38.148Z,9.90
2019-02-02T15:51:08.042Z,11.53
2019-02-02T15:53:37.992Z,10.85
2019-02-02T15:56:07.975Z,10.30
2019-02-02T15:58:37.841Z,8.00
2019-02-02T16:01:07.822Z,10.10
2019-02-02T16:03:49.179Z,8.45
2019-02-02T16:06:09.512Z,7.53
2019-02-02T16:08:39.508Z,13.70
2019-02-02T16:11:09.552Z,8.30
2019-02-02T16:13:39.500Z,11.30
2019-02-02T16:16:09.546Z,8.40
2019-02-02T16:18:39.439Z,11.53
2019-02-02T16:21:09.411Z,8.77
2019-02-02T16:23:39.356Z,11.80
2019-02-02T16:26:09.338Z,13.57
2019-02-02T16:28:39.262Z,15.10
2019-02-02T16:31:09.283Z,11.90
2019-02-02T16:33:39.231Z,11.03
2019-02-02T16:36:09.266Z,12.00
2019-02-02T16:38:39.163Z,9.78
2019-02-02T16:41:09.206Z,14.30
2019-02-02T16:43:39.068Z,14.00
2019-02-02T16:46:09.228Z,10.93
2019-02-02T16:48:39.138Z,14.33
2019-02-02T16:51:09.020Z,12.53
2019-02-02T16:53:38.938Z,19.27
2019-02-02T16:56:08.885Z,10.83
2019-02-02T16:58:38.792Z,11.40
2019-02-02T17:01:08.898Z,13.77
2019-02-02T17:03:38.793Z,11.93
2019-02-02T17:06:08.688Z,15.13
2019-02-02T17:08:38.654Z,15.45
2019-02-02T17:11:08.634Z,19.87
2019-02-02T17:13:38.636Z,22.10
2019-02-02T17:16:08.664Z,19.77
2019-02-02T17:18:38.646Z,18.80
2019-02-02T17:21:08.686Z,28.30
2019-02-02T17:23:38.662Z,31.40
2019-02-02T17:26:08.795Z,29.57
2019-02-02T17:28:39.833Z,28.03
2019-02-02T17:31:11.486Z,24.95
2019-02-02T17:33:41.788Z,27.10
2019-02-02T17:36:11.738Z,31.27
2019-02-02T17:38:41.726Z,28.60
2019-02-02T17:41:11.657Z,37.87
2019-02-02T17:43:41.728Z,33.03
2019-02-02T17:46:11.629Z,37.27
2019-02-02T17:48:41.540Z,32.77
2019-02-02T17:51:11.626Z,27.10
2019-02-02T17:53:41.643Z,33.37
2019-02-02T17:56:11.656Z,28.70
2019-02-02T17:58:41.712Z,27.37
2019-02-02T18:01:11.681Z,36.17
2019-02-02T18:03:41.651Z,31.53
2019-02-02T18:06:11.558Z,43.27
2019-02-02T18:08:41.514Z,30.77
2019-02-02T18:11:11.535Z,38.77
2019-02-02T18:13:41.522Z,36.23
2019-02-02T18:16:11.442Z,32.50
2019-02-02T18:18:41.428Z,38.83
2019-02-02T18:21:11.542Z,29.77
2019-02-02T18:23:41.452Z,31.67
2019-02-02T18:26:11.416Z,32.20
2019-02-02T18:28:41.449Z,37.20
2019-02-02T18:31:11.421Z,35.00
2019-02-02T18:33:41.375Z,31.40
2019-02-02T18:36:11.286Z,39.20
2019-02-02T18:38:41.312Z,30.70
2019-02-02T18:41:11.315Z,35.07
2019-02-02T18:43:41.351Z,35.03
2019-02-02T18:46:11.362Z,32.20
2019-02-02T18:48:41.387Z,35.50
2019-02-02T18:51:11.275Z,38.23
2019-02-02T18:53:41.320Z,37.27
2019-02-02T18:56:14.488Z,42.50
2019-02-02T18:58:44.858Z,43.43
2019-02-02T19:01:15.100Z,47.20
2019-02-02T19:03:45.185Z,43.48
2019-02-02T19:06:15.088Z,43.47
2019-02-02T19:08:44.990Z,42.13
2019-02-02T19:11:15.026Z,39.70
2019-02-02T19:13:45.079Z,46.05
2019-02-02T19:16:15.118Z,41.37
2019-02-02T19:18:45.023Z,48.23
2019-02-02T19:21:15.012Z,41.18
2019-02-02T19:23:44.928Z,49.83
2019-02-02T19:26:14.991Z,53.80
2019-02-02T19:28:44.928Z,61.48
2019-02-02T19:31:14.832Z,45.30
2019-02-02T19:33:44.952Z,49.25
2019-02-02T19:36:14.875Z,53.50
2019-02-02T19:38:45.023Z,39.37
2019-02-02T19:41:14.952Z,44.73
2019-02-02T19:43:44.900Z,40.83
2019-02-02T19:46:14.970Z,41.87
2019-02-02T19:48:44.949Z,48.63
2019-02-02T19:51:15.059Z,44.90
2019-02-02T19:53:45.019Z,46.08
2019-02-02T19:56:14.960Z,40.70
2019-02-02T19:58:45.116Z,55.50
2019-02-02T20:01:15.040Z,49.00
2019-02-02T20:03:45.033Z,58.70
2019-02-02T20:06:15.239Z,56.63
2019-02-02T20:08:45.116Z,119.85
2019-02-02T20:11:15.288Z,57.30
2019-02-02T20:13:45.197Z,53.30
2019-02-02T20:16:15.125Z,56.93
2019-02-02T20:18:45.251Z,49.98
2019-02-02T20:21:15.193Z,51.65
2019-02-02T20:23:45.149Z,58.30
2019-02-02T20:26:15.249Z,58.73
2019-02-02T20:28:46.773Z,55.40
2019-02-02T20:31:16.767Z,64.70
2019-02-02T20:33:46.696Z,49.93
2019-02-02T20:36:16.775Z,61.93
2019-02-02T20:38:46.822Z,67.80
2019-02-02T20:41:16.874Z,62.83
2019-02-02T20:43:46.813Z,62.30
2019-02-02T20:46:16.828Z,71.83
2019-02-02T20:48:46.918Z,52.63
2019-02-02T20:51:16.934Z,49.40
2019-02-02T20:53:46.845Z,50.90
2019-02-02T20:56:16.880Z,50.63
2019-02-02T20:58:46.933Z,53.20
2019-02-02T21:01:17.324Z,60.07
2019-02-02T21:03:47.510Z,53.15
2019-02-02T21:06:17.453Z,54.37
2019-02-02T21:08:47.346Z,52.53
2019-02-02T21:11:17.263Z,65.57
2019-02-02T21:13:47.497Z,62.53
2019-02-02T21:16:17.675Z,71.25
2019-02-02T21:18:47.779Z,65.30
2019-02-02T21:21:17.754Z,73.27
2019-02-02T21:23:47.701Z,66.07
2019-02-02T21:26:17.888Z,88.30
2019-02-02T21:28:50.630Z,88.87
2019-02-02T21:31:20.273Z,72.00
2019-02-02T21:33:50.299Z,61.63
2019-02-02T21:36:20.335Z,66.43
2019-02-02T21:38:50.630Z,73.70
2019-02-02T21:41:20.764Z,62.23
2019-02-02T21:43:50.611Z,65.47
2019-02-02T21:46:20.876Z,72.87
2019-02-02T21:48:50.879Z,60.52
2019-02-02T21:51:21.156Z,71.60
2019-02-02T21:53:51.187Z,68.87
2019-02-02T21:56:21.300Z,62.33
2019-02-02T21:58:51.295Z,69.20
2019-02-02T22:01:24.129Z,74.43
2019-02-02T22:03:52.835Z,84.53
2019-02-02T22:06:22.900Z,78.50
2019-02-02T22:08:52.841Z,77.73
2019-02-02T22:11:23.039Z,79.03
2019-02-02T22:13:53.005Z,65.23
2019-02-02T22:16:23.436Z,68.63
2019-02-02T22:18:53.361Z,84.80
2019-02-02T22:21:23.344Z,78.03
2019-02-02T22:23:54.921Z,76.50
2019-02-02T22:26:24.993Z,80.13
2019-02-02T22:28:57.838Z,62.73
2019-02-02T22:31:26.885Z,76.80
2019-02-02T22:33:56.855Z,75.47
2019-02-02T22:36:27.813Z,76.03
2019-02-02T22:38:57.855Z,69.73
2019-02-02T22:41:27.798Z,67.53
2019-02-02T22:43:57.754Z,81.30
2019-02-02T22:46:27.797Z,79.07
2019-02-02T22:48:57.738Z,76.37
2019-02-02T22:51:27.834Z,77.25
2019-02-02T22:53:57.798Z,80.07
2019-02-02T22:56:27.887Z,79.62
2019-02-02T22:58:57.843Z,79.20
2019-02-02T23:01:34.195Z,91.78
2019-02-02T23:04:43.673Z,89.27
2019-02-02T23:07:53.047Z,80.83
2019-02-02T23:11:08.090Z,88.07
2019-02-02T23:14:24.228Z,84.28
2019-02-02T23:16:54.125Z,76.13
2019-02-02T23:19:24.158Z,90.07
2019-02-02T23:21:54.296Z,101.13
2019-02-02T23:24:24.215Z,82.33
2019-02-02T23:26:54.505Z,91.82
2019-02-02T23:29:24.467Z,102.67
2019-02-02T23:31:55.131Z,103.03
2019-02-02T23:34:25.244Z,109.63
2019-02-02T23:36:56.606Z,102.17
2019-02-02T23:39:26.699Z,97.80
2019-02-02T23:41:56.607Z,96.82
2019-02-02T23:44:26.653Z,108.67
2019-02-02T23:46:56.577Z,80.33
2019-02-02T23:49:26.573Z,89.70
2019-02-02T23:51:56.878Z,102.13
2019-02-02T23:54:27.069Z,89.87
2019-02-02T23:56:56.956Z,66.53
2019-02-02T23:59:26.943Z,98.17
