createdAt,value
2018-02-10T00:01:00.897Z,40.13
2018-02-10T00:03:27.201Z,41.83
2018-02-10T00:05:53.547Z,40.93
2018-02-10T00:08:19.869Z,41.47
2018-02-10T00:10:46.163Z,43.30
2018-02-10T00:13:12.486Z,44.40
2018-02-10T00:15:38.769Z,45.40
2018-02-10T00:18:05.027Z,44.77
2018-02-10T00:20:31.279Z,45.70
2018-02-10T00:22:57.572Z,50.33
2018-02-10T00:25:23.828Z,49.67
2018-02-10T00:27:50.109Z,49.37
2018-02-10T00:30:16.398Z,43.97
2018-02-10T00:32:42.692Z,41.37
2018-02-10T00:35:08.986Z,45.77
2018-02-10T00:37:36.038Z,41.93
2018-02-10T00:40:02.328Z,40.07
2018-02-10T00:42:28.622Z,43.93
2018-02-10T00:44:54.884Z,41.97
2018-02-10T00:47:22.022Z,42.07
2018-02-10T00:49:48.274Z,42.17
2018-02-10T00:52:14.557Z,42.23
2018-02-10T00:54:40.835Z,41.17
2018-02-10T00:57:07.130Z,40.40
2018-02-10T00:59:33.366Z,41.37
2018-02-10T01:01:59.616Z,42.30
2018-02-10T01:04:25.904Z,40.37
2018-02-10T01:06:52.145Z,43.00
2018-02-10T01:09:18.432Z,42.50
2018-02-10T01:11:52.476Z,42.90
2018-02-10T01:14:18.764Z,42.90
2018-02-10T01:16:45.027Z,45.37
2018-02-10T01:19:11.306Z,44.47
2018-02-10T01:21:37.570Z,44.40
2018-02-10T01:24:04.576Z,46.97
2018-02-10T01:26:30.839Z,42.63
2018-02-10T01:28:57.847Z,44.40
2018-02-10T01:31:24.227Z,43.93
2018-02-10T01:33:51.225Z,42.50
2018-02-10T01:36:17.508Z,43.33
2018-02-10T01:38:44.511Z,44.17
2018-02-10T01:41:10.747Z,43.83
2018-02-10T01:43:37.024Z,43.57
2018-02-10T01:46:03.263Z,42.50
2018-02-10T01:48:29.549Z,43.60
2018-02-10T01:50:55.835Z,45.17
2018-02-10T01:53:22.130Z,42.40
2018-02-10T01:55:49.188Z,43.00
2018-02-10T01:58:15.460Z,44.73
2018-02-10T02:00:41.732Z,41.13
2018-02-10T02:03:08.720Z,43.83
2018-02-10T02:05:35.032Z,41.93
2018-02-10T02:08:01.356Z,46.17
2018-02-10T02:10:27.610Z,43.57
2018-02-10T02:12:53.902Z,40.43
2018-02-10T02:15:20.955Z,41.00
2018-02-10T02:17:47.974Z,45.07
2018-02-10T02:20:14.220Z,43.50
2018-02-10T02:22:41.198Z,43.80
2018-02-10T02:25:07.456Z,44.30
2018-02-10T02:27:33.730Z,41.17
2018-02-10T02:30:00.733Z,40.93
2018-02-10T02:32:26.985Z,43.70
2018-02-10T02:34:53.230Z,41.80
2018-02-10T02:37:20.287Z,40.07
2018-02-10T02:39:47.279Z,40.90
2018-02-10T02:42:13.559Z,44.73
2018-02-10T02:44:39.864Z,44.00
2018-02-10T02:47:06.144Z,40.80
2018-02-10T02:49:32.421Z,42.07
2018-02-10T02:51:58.678Z,43.00
2018-02-10T02:54:25.696Z,43.00
2018-02-10T02:56:51.964Z,45.73
2018-02-10T02:59:19.004Z,42.73
2018-02-10T03:01:46.040Z,41.33
2018-02-10T03:04:12.282Z,41.70
2018-02-10T03:06:39.343Z,42.73
2018-02-10T03:09:06.382Z,42.90
2018-02-10T03:11:33.340Z,42.80
2018-02-10T03:13:59.628Z,44.90
2018-02-10T03:16:25.872Z,44.80
2018-02-10T03:18:52.144Z,43.73
2018-02-10T03:21:18.395Z,44.77
2018-02-10T03:23:44.658Z,43.20
2018-02-10T03:26:10.910Z,43.60
2018-02-10T03:28:37.907Z,44.53
2018-02-10T03:31:04.169Z,42.50
2018-02-10T03:33:31.158Z,41.40
2018-02-10T03:35:57.419Z,44.30
2018-02-10T03:38:23.681Z,41.40
2018-02-10T03:40:50.679Z,41.40
2018-02-10T03:43:16.989Z,42.97
2018-02-10T03:45:43.256Z,39.10
2018-02-10T03:48:09.565Z,42.27
2018-02-10T03:50:35.848Z,40.90
2018-02-10T03:53:02.847Z,38.90
2018-02-10T03:55:29.094Z,41.17
2018-02-10T03:57:55.356Z,39.13
2018-02-10T04:00:22.370Z,41.90
2018-02-10T04:02:48.634Z,39.33
2018-02-10T04:05:14.918Z,39.93
2018-02-10T04:07:41.174Z,43.83
2018-02-10T04:10:07.478Z,43.07
2018-02-10T04:12:33.732Z,40.53
2018-02-10T04:15:00.096Z,43.63
2018-02-10T04:17:26.393Z,39.67
2018-02-10T04:19:52.634Z,41.30
2018-02-10T04:22:18.858Z,41.07
2018-02-10T04:24:45.120Z,40.20
2018-02-10T04:27:11.404Z,41.67
2018-02-10T04:29:37.731Z,41.63
2018-02-10T04:32:03.972Z,43.87
2018-02-10T04:34:30.238Z,40.90
2018-02-10T04:36:56.525Z,42.13
2018-02-10T04:39:22.794Z,41.17
2018-02-10T04:41:49.135Z,40.70
2018-02-10T04:44:15.457Z,42.70
2018-02-10T04:46:41.752Z,40.83
2018-02-10T04:49:08.020Z,40.20
2018-02-10T04:51:35.016Z,41.67
2018-02-10T04:54:02.052Z,40.30
2018-02-10T04:56:28.338Z,40.90
2018-02-10T04:58:55.332Z,39.57
2018-02-10T05:01:21.589Z,42.17
2018-02-10T05:03:47.882Z,41.87
2018-02-10T05:06:14.156Z,42.43
2018-02-10T05:08:40.436Z,40.00
2018-02-10T05:11:06.712Z,41.13
2018-02-10T05:13:33.005Z,40.03
2018-02-10T05:15:59.274Z,43.87
2018-02-10T05:18:25.566Z,40.60
2018-02-10T05:20:51.839Z,40.80
2018-02-10T05:23:18.110Z,42.27
2018-02-10T05:25:44.389Z,42.53
2018-02-10T05:28:10.639Z,40.50
2018-02-10T05:30:37.747Z,42.77
2018-02-10T05:33:04.007Z,38.70
2018-02-10T05:35:30.281Z,38.83
2018-02-10T05:37:56.627Z,43.20
2018-02-10T05:40:23.724Z,43.27
2018-02-10T05:42:50.771Z,41.83
2018-02-10T05:45:17.771Z,45.60
2018-02-10T05:47:44.028Z,43.23
2018-02-10T05:50:10.275Z,40.07
2018-02-10T05:52:36.542Z,43.33
2018-02-10T05:55:02.814Z,38.90
2018-02-10T05:57:29.086Z,39.00
2018-02-10T05:59:55.400Z,39.37
2018-02-10T06:02:22.427Z,38.20
2018-02-10T06:04:48.704Z,40.97
2018-02-10T06:07:14.970Z,37.23
2018-02-10T06:09:41.318Z,40.53
2018-02-10T06:12:07.557Z,39.83
2018-02-10T06:14:33.826Z,41.30
2018-02-10T06:17:00.121Z,40.33
2018-02-10T06:19:27.133Z,38.07
2018-02-10T06:21:53.389Z,41.73
2018-02-10T06:24:19.629Z,40.30
2018-02-10T06:26:46.793Z,38.87
2018-02-10T06:29:13.291Z,39.03
2018-02-10T06:31:39.774Z,38.50
2018-02-10T06:34:06.206Z,42.03
2018-02-10T06:36:32.497Z,39.20
2018-02-10T06:38:58.787Z,40.87
2018-02-10T06:41:25.028Z,41.50
2018-02-10T06:43:51.307Z,40.67
2018-02-10T06:46:18.282Z,39.60
2018-02-10T06:48:44.566Z,39.70
2018-02-10T06:51:10.812Z,38.80
2018-02-10T06:53:38.087Z,42.17
2018-02-10T06:56:04.660Z,39.47
2018-02-10T06:58:31.192Z,37.20
2018-02-10T07:00:57.466Z,39.77
2018-02-10T07:03:24.493Z,37.93
2018-02-10T07:05:50.761Z,38.20
2018-02-10T07:08:17.771Z,40.93
2018-02-10T07:10:44.111Z,42.00
2018-02-10T07:13:10.528Z,43.60
2018-02-10T07:15:37.013Z,41.73
2018-02-10T07:18:03.302Z,38.93
2018-02-10T07:20:29.788Z,38.43
2018-02-10T07:22:56.241Z,40.57
2018-02-10T07:25:22.573Z,40.27
2018-02-10T07:27:48.869Z,41.60
2018-02-10T07:30:15.107Z,41.40
2018-02-10T07:32:41.386Z,39.67
2018-02-10T07:35:07.708Z,40.87
2018-02-10T07:37:33.948Z,42.90
2018-02-10T07:40:00.252Z,42.00
2018-02-10T07:42:26.700Z,40.83
2018-02-10T07:44:52.973Z,39.93
2018-02-10T07:47:19.981Z,38.60
2018-02-10T07:49:46.309Z,41.33
2018-02-10T07:52:12.560Z,43.67
2018-02-10T07:54:38.816Z,37.60
2018-02-10T07:57:05.808Z,40.60
2018-02-10T07:59:32.066Z,38.63
2018-02-10T08:01:58.427Z,39.50
2018-02-10T08:04:24.692Z,39.33
2018-02-10T08:06:51.013Z,38.63
2018-02-10T08:09:17.255Z,37.93
2018-02-10T08:11:43.538Z,38.30
2018-02-10T08:14:10.548Z,39.30
2018-02-10T08:16:37.853Z,37.77
2018-02-10T08:19:04.113Z,40.27
2018-02-10T08:21:30.403Z,40.43
2018-02-10T08:23:56.803Z,40.47
2018-02-10T08:26:24.952Z,39.80
2018-02-10T08:28:51.269Z,39.10
2018-02-10T08:31:17.535Z,39.57
2018-02-10T08:33:43.960Z,42.77
2018-02-10T08:36:10.262Z,41.50
2018-02-10T08:38:36.523Z,43.67
2018-02-10T08:41:02.868Z,44.97
2018-02-10T08:43:29.149Z,41.87
2018-02-10T08:45:56.515Z,40.43
2018-02-10T08:48:22.737Z,40.90
2018-02-10T08:50:49.076Z,43.90
2018-02-10T08:53:15.363Z,41.27
2018-02-10T08:55:41.609Z,43.50
2018-02-10T08:58:07.856Z,43.37
2018-02-10T09:00:34.153Z,41.90
2018-02-10T09:03:01.152Z,41.20
2018-02-10T09:05:27.430Z,48.07
2018-02-10T09:07:53.677Z,43.50
2018-02-10T09:10:19.970Z,44.17
2018-02-10T09:12:47.002Z,44.27
2018-02-10T09:15:13.286Z,42.00
2018-02-10T09:17:39.563Z,42.80
2018-02-10T09:20:05.847Z,42.73
2018-02-10T09:22:32.119Z,42.87
2018-02-10T09:24:58.553Z,42.40
2018-02-10T09:27:24.819Z,44.37
2018-02-10T09:29:51.819Z,43.93
2018-02-10T09:32:18.121Z,44.30
2018-02-10T09:34:44.383Z,42.00
2018-02-10T09:37:10.802Z,41.73
2018-02-10T09:39:37.162Z,37.53
2018-02-10T09:42:03.475Z,35.10
2018-02-10T09:44:29.910Z,33.37
2018-02-10T09:46:56.352Z,38.40
2018-02-10T09:49:22.664Z,32.97
2018-02-10T09:51:48.988Z,35.33
2018-02-10T09:54:15.368Z,33.47
2018-02-10T09:56:42.508Z,36.30
2018-02-10T09:59:08.796Z,34.13
2018-02-10T10:01:35.040Z,34.73
2018-02-10T10:04:01.360Z,33.97
2018-02-10T10:06:28.564Z,38.17
2018-02-10T10:08:54.852Z,34.73
2018-02-10T10:11:21.390Z,34.60
2018-02-10T10:13:47.702Z,35.07
2018-02-10T10:16:14.031Z,33.40
2018-02-10T10:18:40.337Z,35.77
2018-02-10T10:21:07.379Z,34.60
2018-02-10T10:23:34.523Z,31.77
2018-02-10T10:26:00.782Z,32.77
2018-02-10T10:28:28.958Z,34.80
2018-02-10T10:30:56.374Z,32.67
2018-02-10T10:33:22.719Z,32.50
2018-02-10T10:35:48.943Z,32.33
2018-02-10T10:38:15.318Z,32.70
2018-02-10T10:40:41.610Z,31.87
2018-02-10T10:43:09.154Z,31.97
2018-02-10T10:45:36.234Z,34.40
2018-02-10T10:48:03.238Z,30.40
2018-02-10T10:50:30.275Z,32.30
2018-02-10T10:52:56.571Z,30.80
2018-02-10T10:55:22.909Z,31.23
2018-02-10T10:57:50.260Z,30.03
2018-02-10T11:00:17.379Z,31.80
2018-02-10T11:02:43.716Z,31.80
2018-02-10T11:05:10.774Z,31.27
2018-02-10T11:07:37.768Z,29.80
2018-02-10T11:10:04.372Z,31.73
2018-02-10T11:12:30.638Z,28.40
2018-02-10T11:14:56.924Z,27.60
2018-02-10T11:17:23.922Z,26.07
2018-02-10T11:19:50.240Z,27.67
2018-02-10T11:22:16.642Z,28.17
2018-02-10T11:24:42.930Z,25.90
2018-02-10T11:27:09.198Z,27.60
2018-02-10T11:29:35.538Z,27.77
2018-02-10T11:32:01.871Z,27.63
2018-02-10T11:34:28.143Z,26.70
2018-02-10T11:36:54.539Z,27.30
2018-02-10T11:39:20.816Z,29.07
2018-02-10T11:41:47.117Z,27.87
2018-02-10T11:44:13.421Z,27.07
2018-02-10T11:46:39.772Z,26.47
2018-02-10T11:49:06.184Z,26.80
2018-02-10T11:51:32.507Z,25.87
2018-02-10T11:53:58.829Z,24.27
2018-02-10T11:56:25.886Z,23.80
2018-02-10T11:58:54.980Z,25.30
2018-02-10T12:01:21.265Z,23.70
2018-02-10T12:03:47.692Z,23.10
2018-02-10T12:06:14.020Z,25.13
2018-02-10T12:08:41.162Z,21.47
2018-02-10T12:11:07.500Z,22.77
2018-02-10T12:13:33.817Z,22.47
2018-02-10T12:16:00.093Z,23.43
2018-02-10T12:18:26.429Z,21.23
2018-02-10T12:20:52.746Z,21.20
2018-02-10T12:23:19.047Z,20.77
2018-02-10T12:25:45.335Z,21.00
2018-02-10T12:28:12.387Z,20.20
2018-02-10T12:30:39.521Z,22.40
2018-02-10T12:33:05.977Z,19.63
2018-02-10T12:35:32.602Z,18.33
2018-02-10T12:37:58.884Z,21.10
2018-02-10T12:40:25.203Z,19.00
2018-02-10T12:42:51.569Z,22.87
2018-02-10T12:45:18.018Z,22.40
2018-02-10T12:47:48.099Z,21.57
2018-02-10T12:50:14.560Z,21.03
2018-02-10T12:52:40.924Z,21.30
2018-02-10T12:55:08.003Z,18.93
2018-02-10T12:57:34.325Z,21.03
2018-02-10T13:00:02.719Z,23.40
2018-02-10T13:02:29.769Z,20.90
2018-02-10T13:04:56.191Z,21.90
2018-02-10T13:07:23.635Z,22.13
2018-02-10T13:09:50.073Z,22.17
2018-02-10T13:12:16.706Z,20.67
2018-02-10T13:14:43.024Z,22.60
2018-02-10T13:17:09.334Z,21.90
2018-02-10T13:19:35.632Z,21.13
2018-02-10T13:22:02.154Z,19.43
2018-02-10T13:24:28.462Z,21.30
2018-02-10T13:26:55.944Z,19.60
2018-02-10T13:29:22.331Z,20.60
2018-02-10T13:31:51.727Z,19.73
2018-02-10T13:34:18.011Z,19.87
2018-02-10T13:36:44.529Z,18.13
2018-02-10T13:39:10.925Z,19.07
2018-02-10T13:41:37.349Z,18.60
2018-02-10T13:44:03.675Z,18.70
2018-02-10T13:46:29.987Z,21.37
2018-02-10T13:48:57.183Z,22.63
2018-02-10T13:51:24.301Z,19.07
2018-02-10T13:53:51.553Z,21.47
2018-02-10T13:56:18.814Z,21.73
2018-02-10T13:58:46.206Z,19.90
2018-02-10T14:01:12.525Z,22.03
2018-02-10T14:03:39.585Z,20.63
2018-02-10T14:06:06.618Z,20.47
2018-02-10T14:08:33.667Z,21.80
2018-02-10T14:11:00.760Z,19.73
2018-02-10T14:13:27.177Z,21.07
2018-02-10T14:15:53.457Z,20.93
2018-02-10T14:18:19.873Z,23.80
2018-02-10T14:20:46.191Z,20.40
2018-02-10T14:23:12.517Z,22.90
2018-02-10T14:25:39.037Z,22.83
2018-02-10T14:28:05.369Z,19.77
2018-02-10T14:30:31.740Z,20.90
2018-02-10T14:32:58.918Z,19.77
2018-02-10T14:35:26.116Z,19.47
2018-02-10T14:37:52.562Z,21.10
2018-02-10T14:40:18.844Z,18.57
2018-02-10T14:42:45.876Z,18.90
2018-02-10T14:45:12.186Z,20.77
2018-02-10T14:47:38.488Z,22.97
2018-02-10T14:50:04.830Z,18.70
2018-02-10T14:52:31.956Z,21.33
2018-02-10T14:54:58.298Z,19.67
2018-02-10T14:57:24.632Z,22.23
2018-02-10T14:59:51.058Z,21.40
2018-02-10T15:02:18.829Z,22.80
2018-02-10T15:04:45.125Z,20.47
2018-02-10T15:07:12.245Z,20.90
2018-02-10T15:09:38.602Z,21.40
2018-02-10T15:12:05.008Z,20.20
2018-02-10T15:14:31.262Z,21.00
2018-02-10T15:16:57.674Z,20.30
2018-02-10T15:19:24.752Z,21.60
2018-02-10T15:21:51.117Z,21.07
2018-02-10T15:24:17.506Z,18.50
2018-02-10T15:26:44.480Z,22.33
2018-02-10T15:29:10.886Z,21.33
2018-02-10T15:31:55.834Z,23.40
2018-02-10T15:34:41.103Z,22.13
2018-02-10T15:37:07.394Z,21.33
2018-02-10T15:39:33.660Z,23.93
2018-02-10T15:41:59.955Z,21.57
2018-02-10T15:44:26.264Z,22.67
2018-02-10T15:46:53.305Z,21.90
2018-02-10T15:49:19.594Z,22.23
2018-02-10T15:51:45.899Z,21.80
2018-02-10T15:54:12.307Z,20.60
2018-02-10T15:56:39.304Z,21.57
2018-02-10T15:59:06.631Z,22.03
2018-02-10T16:01:32.997Z,23.20
2018-02-10T16:04:00.100Z,21.30
2018-02-10T16:06:26.396Z,23.70
2018-02-10T16:08:52.711Z,26.33
2018-02-10T16:11:19.812Z,25.10
2018-02-10T16:13:46.078Z,28.13
2018-02-10T16:16:12.348Z,28.80
2018-02-10T16:18:39.450Z,26.10
2018-02-10T16:21:05.732Z,28.33
2018-02-10T16:23:32.820Z,31.23
2018-02-10T16:25:59.156Z,30.53
2018-02-10T16:28:25.650Z,31.60
2018-02-10T16:30:51.956Z,32.93
2018-02-10T16:33:18.273Z,27.47
2018-02-10T16:35:44.610Z,31.83
2018-02-10T16:38:10.929Z,31.27
2018-02-10T16:40:37.408Z,36.90
2018-02-10T16:43:04.541Z,39.07
2018-02-10T16:45:30.910Z,40.17
2018-02-10T16:47:57.263Z,38.67
2018-02-10T16:50:23.524Z,40.00
2018-02-10T16:52:49.860Z,35.03
2018-02-10T16:55:16.157Z,34.23
2018-02-10T16:57:42.409Z,35.53
2018-02-10T17:00:08.711Z,32.47
2018-02-10T17:02:35.086Z,34.50
2018-02-10T17:05:01.424Z,32.63
2018-02-10T17:07:27.751Z,32.93
2018-02-10T17:09:54.059Z,33.67
2018-02-10T17:12:21.264Z,31.57
2018-02-10T17:14:48.265Z,31.07
2018-02-10T17:17:14.618Z,33.30
2018-02-10T17:19:40.902Z,33.33
2018-02-10T17:22:07.160Z,31.10
2018-02-10T17:24:33.469Z,31.53
2018-02-10T17:26:59.756Z,33.07
2018-02-10T17:29:27.177Z,32.47
2018-02-10T17:31:53.497Z,33.50
2018-02-10T17:34:19.842Z,31.77
2018-02-10T17:36:46.171Z,32.57
2018-02-10T17:39:12.503Z,31.20
2018-02-10T17:41:38.829Z,35.90
2018-02-10T17:44:05.146Z,34.07
2018-02-10T17:46:31.478Z,35.17
2018-02-10T17:48:57.795Z,36.77
2018-02-10T17:51:24.095Z,38.27
2018-02-10T17:53:50.458Z,32.90
2018-02-10T17:56:16.754Z,35.00
2018-02-10T17:58:43.071Z,34.87
2018-02-10T18:01:09.384Z,36.23
2018-02-10T18:03:35.681Z,37.67
2018-02-10T18:06:01.969Z,36.40
2018-02-10T18:08:28.334Z,33.80
2018-02-10T18:10:54.670Z,32.47
2018-02-10T18:13:20.932Z,33.30
2018-02-10T18:15:47.200Z,31.63
2018-02-10T18:18:14.222Z,29.60
2018-02-10T18:20:40.506Z,31.23
2018-02-10T18:23:06.812Z,32.33
2018-02-10T18:25:33.167Z,36.30
2018-02-10T18:27:59.429Z,33.03
2018-02-10T18:30:25.738Z,30.50
2018-02-10T18:32:52.025Z,31.07
2018-02-10T18:35:19.148Z,31.10
2018-02-10T18:37:45.559Z,32.87
2018-02-10T18:40:11.849Z,32.70
2018-02-10T18:42:38.893Z,30.20
2018-02-10T18:45:05.994Z,30.87
2018-02-10T18:47:32.379Z,31.67
2018-02-10T18:49:59.495Z,33.93
2018-02-10T18:52:25.892Z,32.67
2018-02-10T18:54:52.148Z,35.07
2018-02-10T18:57:18.450Z,32.80
2018-02-10T18:59:44.886Z,33.33
2018-02-10T19:02:11.206Z,34.03
2018-02-10T19:04:37.624Z,31.90
2018-02-10T19:07:04.698Z,30.00
2018-02-10T19:09:36.962Z,33.63
2018-02-10T19:12:03.289Z,34.77
2018-02-10T19:14:29.594Z,30.53
2018-02-10T19:16:57.631Z,30.50
2018-02-10T19:19:24.042Z,31.23
2018-02-10T19:21:50.411Z,30.67
2018-02-10T19:24:17.014Z,31.77
2018-02-10T19:26:43.425Z,30.97
2018-02-10T19:29:09.750Z,30.07
2018-02-10T19:31:36.118Z,29.57
2018-02-10T19:34:02.542Z,27.70
2018-02-10T19:36:28.816Z,27.03
2018-02-10T19:38:55.962Z,29.30
2018-02-10T19:41:23.076Z,28.40
2018-02-10T19:43:51.591Z,28.87
2018-02-10T19:46:18.619Z,28.13
2018-02-10T19:48:44.933Z,27.70
2018-02-10T19:51:11.215Z,32.30
2018-02-10T19:53:37.555Z,32.97
2018-02-10T19:56:03.877Z,29.43
2018-02-10T19:58:30.197Z,29.40
2018-02-10T20:00:57.265Z,27.97
2018-02-10T20:03:24.423Z,27.53
2018-02-10T20:05:50.775Z,29.00
2018-02-10T20:08:17.052Z,28.67
2018-02-10T20:10:43.418Z,27.60
2018-02-10T20:13:09.780Z,24.83
2018-02-10T20:15:36.137Z,25.50
2018-02-10T20:18:02.461Z,25.67
2018-02-10T20:20:28.788Z,26.97
2018-02-10T20:22:55.172Z,22.67
2018-02-10T20:25:21.634Z,23.60
2018-02-10T20:27:48.138Z,25.57
2018-02-10T20:30:14.518Z,28.30
2018-02-10T20:32:40.827Z,30.57
2018-02-10T20:35:07.184Z,29.17
2018-02-10T20:37:33.585Z,26.20
2018-02-10T20:39:59.941Z,22.83
2018-02-10T20:42:26.235Z,23.03
2018-02-10T20:44:52.565Z,22.97
2018-02-10T20:47:19.718Z,28.33
2018-02-10T20:49:46.115Z,26.27
2018-02-10T20:52:12.552Z,28.90
2018-02-10T20:54:38.915Z,26.90
2018-02-10T20:57:05.213Z,29.00
2018-02-10T20:59:31.609Z,31.10
2018-02-10T21:01:57.916Z,33.27
2018-02-10T21:04:24.247Z,28.60
2018-02-10T21:06:50.569Z,32.93
2018-02-10T21:09:17.611Z,33.60
2018-02-10T21:11:44.746Z,32.20
2018-02-10T21:14:11.214Z,30.63
2018-02-10T21:16:38.255Z,33.67
2018-02-10T21:19:04.578Z,34.30
2018-02-10T21:21:30.950Z,32.40
2018-02-10T21:23:57.308Z,32.60
2018-02-10T21:26:23.596Z,32.43
2018-02-10T21:28:49.934Z,31.50
2018-02-10T21:31:16.299Z,31.33
2018-02-10T21:33:42.576Z,29.90
2018-02-10T21:36:09.029Z,29.97
2018-02-10T21:38:35.347Z,32.90
2018-02-10T21:41:01.717Z,31.07
2018-02-10T21:43:28.081Z,31.30
2018-02-10T21:45:55.169Z,33.23
2018-02-10T21:48:21.509Z,32.50
2018-02-10T21:50:47.796Z,32.30
2018-02-10T21:53:14.870Z,29.23
2018-02-10T21:55:41.215Z,28.10
2018-02-10T21:58:07.515Z,23.40
2018-02-10T22:00:34.622Z,26.67
2018-02-10T22:03:00.944Z,28.00
2018-02-10T22:05:27.224Z,26.53
2018-02-10T22:07:53.524Z,27.77
2018-02-10T22:10:19.802Z,27.00
2018-02-10T22:12:46.149Z,24.97
2018-02-10T22:15:12.498Z,27.40
2018-02-10T22:17:39.611Z,26.03
2018-02-10T22:20:06.620Z,31.87
2018-02-10T22:22:32.949Z,26.97
2018-02-10T22:24:59.221Z,27.60
2018-02-10T22:27:25.525Z,26.70
2018-02-10T22:29:52.637Z,24.93
2018-02-10T22:32:19.676Z,25.47
2018-02-10T22:34:45.965Z,23.80
2018-02-10T22:37:13.427Z,25.00
2018-02-10T22:39:39.709Z,22.47
2018-02-10T22:42:06.031Z,23.10
2018-02-10T22:44:32.295Z,23.27
2018-02-10T22:46:59.341Z,23.17
2018-02-10T22:49:26.421Z,23.40
2018-02-10T22:51:52.835Z,26.17
2018-02-10T22:54:20.920Z,24.80
2018-02-10T22:56:47.222Z,24.27
2018-02-10T22:59:13.537Z,23.97
2018-02-10T23:01:39.778Z,26.10
2018-02-10T23:04:06.056Z,27.30
2018-02-10T23:06:32.352Z,26.67
2018-02-10T23:08:59.458Z,26.70
2018-02-10T23:11:25.833Z,25.60
2018-02-10T23:13:52.997Z,23.60
2018-02-10T23:16:19.991Z,25.30
2018-02-10T23:18:46.283Z,25.67
2018-02-10T23:21:12.543Z,23.97
2018-02-10T23:23:38.879Z,26.03
2018-02-10T23:26:05.167Z,26.43
2018-02-10T23:28:31.569Z,25.37
2018-02-10T23:30:57.817Z,25.70
2018-02-10T23:33:25.687Z,24.13
2018-02-10T23:35:51.960Z,24.43
2018-02-10T23:38:18.274Z,25.50
2018-02-10T23:40:44.574Z,25.40
2018-02-10T23:43:11.587Z,26.07
2018-02-10T23:45:37.846Z,26.93
2018-02-10T23:48:04.128Z,24.03
2018-02-10T23:50:30.463Z,25.67
2018-02-10T23:52:56.764Z,24.30
2018-02-10T23:55:23.068Z,24.60
2018-02-10T23:57:50.148Z,26.30
