createdAt,value
2023-01-12T00:00:38.926Z,991.03
2023-01-12T00:01:38.748Z,991.02
2023-01-12T00:02:38.755Z,990.96
2023-01-12T00:03:38.599Z,990.93
2023-01-12T00:04:38.530Z,990.91
2023-01-12T00:05:38.412Z,990.91
2023-01-12T00:06:38.353Z,990.94
2023-01-12T00:07:38.241Z,990.99
2023-01-12T00:08:38.155Z,990.98
2023-01-12T00:09:38.073Z,990.92
2023-01-12T00:10:38.039Z,990.96
2023-01-12T00:11:37.913Z,990.92
2023-01-12T00:12:37.832Z,990.92
2023-01-12T00:13:37.735Z,990.88
2023-01-12T00:14:37.659Z,990.81
2023-01-12T00:15:37.594Z,990.79
2023-01-12T00:16:37.527Z,990.86
2023-01-12T00:17:37.400Z,990.80
2023-01-12T00:18:37.314Z,990.88
2023-01-12T00:19:37.231Z,990.93
2023-01-12T00:20:37.147Z,991.01
2023-01-12T00:21:37.067Z,990.99
2023-01-12T00:22:36.980Z,990.90
2023-01-12T00:23:36.893Z,991.04
2023-01-12T00:24:36.841Z,990.81
2023-01-12T00:25:36.726Z,990.80
2023-01-12T00:26:36.645Z,990.94
2023-01-12T00:27:36.559Z,990.86
2023-01-12T00:28:36.481Z,990.86
2023-01-12T00:29:36.403Z,990.81
2023-01-12T00:30:36.306Z,990.85
2023-01-12T00:31:36.313Z,990.79
2023-01-12T00:32:36.138Z,990.82
2023-01-12T00:33:36.055Z,990.77
2023-01-12T00:34:35.976Z,990.72
2023-01-12T00:35:36.132Z,990.68
2023-01-12T00:36:35.801Z,990.70
2023-01-12T00:37:35.715Z,990.69
2023-01-12T00:38:35.631Z,990.69
2023-01-12T00:39:35.555Z,990.71
2023-01-12T00:40:35.467Z,990.62
2023-01-12T00:41:35.379Z,990.60
2023-01-12T00:42:35.297Z,990.72
2023-01-12T00:43:35.214Z,990.64
2023-01-12T00:44:35.127Z,990.62
2023-01-12T00:45:35.047Z,990.63
2023-01-12T00:46:34.967Z,990.68
2023-01-12T00:47:34.891Z,990.64
2023-01-12T00:48:34.790Z,990.67
2023-01-12T00:49:34.707Z,990.69
2023-01-12T00:50:34.622Z,990.63
2023-01-12T00:51:34.542Z,990.64
2023-01-12T00:52:34.456Z,990.62
2023-01-12T00:53:34.376Z,990.66
2023-01-12T00:54:34.290Z,990.70
2023-01-12T00:55:34.254Z,990.70
2023-01-12T00:56:34.121Z,990.65
2023-01-12T00:57:34.043Z,990.62
2023-01-12T00:58:33.952Z,990.69
2023-01-12T00:59:33.868Z,990.72
2023-01-12T01:00:33.784Z,990.65
2023-01-12T01:01:33.832Z,990.71
2023-01-12T01:02:33.659Z,990.73
2023-01-12T01:03:33.554Z,990.64
2023-01-12T01:04:33.448Z,990.72
2023-01-12T01:05:33.363Z,990.67
2023-01-12T01:06:33.281Z,990.65
2023-01-12T01:07:33.409Z,990.66
2023-01-12T01:08:33.165Z,990.72
2023-01-12T01:09:33.078Z,990.59
2023-01-12T01:10:32.955Z,990.55
2023-01-12T01:11:33.308Z,990.65
2023-01-12T01:12:32.777Z,990.44
2023-01-12T01:13:32.692Z,990.55
2023-01-12T01:14:32.608Z,990.61
2023-01-12T01:15:32.624Z,990.52
2023-01-12T01:16:32.441Z,990.59
2023-01-12T01:17:32.365Z,990.50
2023-01-12T01:18:32.291Z,990.60
2023-01-12T01:19:32.307Z,990.64
2023-01-12T01:20:32.101Z,990.75
2023-01-12T01:21:32.021Z,990.66
2023-01-12T01:22:31.934Z,990.67
2023-01-12T01:23:31.850Z,990.65
2023-01-12T01:24:32.216Z,990.69
2023-01-12T01:25:31.685Z,990.63
2023-01-12T01:26:31.599Z,990.62
2023-01-12T01:27:31.613Z,990.62
2023-01-12T01:28:31.433Z,990.62
2023-01-12T01:29:31.366Z,990.63
2023-01-12T01:30:31.266Z,990.67
2023-01-12T01:31:31.238Z,990.64
2023-01-12T01:32:31.099Z,990.72
2023-01-12T01:33:31.013Z,990.64
2023-01-12T01:34:30.928Z,990.68
2023-01-12T01:35:30.877Z,990.65
2023-01-12T01:36:30.762Z,990.71
2023-01-12T01:37:30.679Z,990.71
2023-01-12T01:38:30.593Z,990.81
2023-01-12T01:39:30.532Z,990.82
2023-01-12T01:40:30.442Z,990.76
2023-01-12T01:41:30.346Z,990.76
2023-01-12T01:42:30.261Z,990.78
2023-01-12T01:43:30.180Z,990.75
2023-01-12T01:44:30.175Z,990.88
2023-01-12T01:45:30.008Z,990.80
2023-01-12T01:46:29.973Z,990.78
2023-01-12T01:47:29.841Z,990.78
2023-01-12T01:48:29.761Z,990.78
2023-01-12T01:49:29.674Z,990.91
2023-01-12T01:50:29.589Z,990.89
2023-01-12T01:51:29.526Z,990.93
2023-01-12T01:52:29.427Z,990.85
2023-01-12T01:53:29.340Z,990.91
2023-01-12T01:54:29.255Z,990.92
2023-01-12T01:55:29.189Z,990.89
2023-01-12T01:56:29.088Z,990.91
2023-01-12T01:57:29.023Z,990.76
2023-01-12T01:58:28.922Z,990.81
2023-01-12T01:59:28.836Z,990.89
2023-01-12T02:00:28.752Z,990.75
2023-01-12T02:01:28.844Z,990.81
2023-01-12T02:02:28.661Z,990.78
2023-01-12T02:03:29.427Z,990.71
2023-01-12T02:04:28.419Z,990.75
2023-01-12T02:05:28.337Z,990.72
2023-01-12T02:06:28.251Z,990.75
2023-01-12T02:07:28.185Z,990.67
2023-01-12T02:08:28.090Z,990.73
2023-01-12T02:09:28.063Z,990.68
2023-01-12T02:10:27.923Z,990.60
2023-01-12T02:11:27.838Z,990.66
2023-01-12T02:12:27.766Z,990.57
2023-01-12T02:13:27.667Z,990.56
2023-01-12T02:14:27.583Z,990.54
2023-01-12T02:15:27.500Z,990.57
2023-01-12T02:16:27.461Z,990.51
2023-01-12T02:17:27.338Z,990.52
2023-01-12T02:18:27.248Z,990.46
2023-01-12T02:19:27.217Z,990.51
2023-01-12T02:20:27.084Z,990.53
2023-01-12T02:21:26.999Z,990.44
2023-01-12T02:22:26.913Z,990.45
2023-01-12T02:23:26.848Z,990.43
2023-01-12T02:24:26.749Z,990.46
2023-01-12T02:25:26.665Z,990.49
2023-01-12T02:26:26.586Z,990.50
2023-01-12T02:27:26.497Z,990.38
2023-01-12T02:28:26.415Z,990.36
2023-01-12T02:29:26.331Z,990.32
2023-01-12T02:30:26.252Z,990.29
2023-01-12T02:31:26.227Z,990.30
2023-01-12T02:32:26.081Z,990.40
2023-01-12T02:33:25.998Z,990.36
2023-01-12T02:34:25.912Z,990.26
2023-01-12T02:35:25.842Z,990.34
2023-01-12T02:36:25.745Z,990.32
2023-01-12T02:37:25.667Z,990.33
2023-01-12T02:38:25.579Z,990.26
2023-01-12T02:39:25.521Z,990.21
2023-01-12T02:40:25.425Z,990.24
2023-01-12T02:41:25.479Z,990.20
2023-01-12T02:42:25.246Z,990.14
2023-01-12T02:43:25.366Z,990.21
2023-01-12T02:44:25.082Z,990.21
2023-01-12T02:45:25.015Z,990.07
2023-01-12T02:46:24.950Z,990.07
2023-01-12T02:47:24.829Z,990.03
2023-01-12T02:48:24.746Z,990.02
2023-01-12T02:49:24.679Z,989.99
2023-01-12T02:50:24.579Z,990.00
2023-01-12T02:51:24.552Z,990.00
2023-01-12T02:52:24.429Z,990.08
2023-01-12T02:53:24.333Z,990.07
2023-01-12T02:54:24.243Z,990.08
2023-01-12T02:55:24.362Z,990.12
2023-01-12T02:56:24.078Z,990.21
2023-01-12T02:57:23.995Z,990.20
2023-01-12T02:58:23.912Z,990.23
2023-01-12T02:59:23.826Z,990.22
2023-01-12T03:00:23.828Z,990.21
2023-01-12T03:01:23.854Z,990.19
2023-01-12T03:02:23.593Z,990.15
2023-01-12T03:03:23.548Z,990.16
2023-01-12T03:04:23.640Z,990.07
2023-01-12T03:05:23.325Z,990.03
2023-01-12T03:06:23.243Z,990.03
2023-01-12T03:07:23.158Z,990.06
2023-01-12T03:08:23.176Z,990.02
2023-01-12T03:09:22.992Z,990.06
2023-01-12T03:10:22.959Z,990.08
2023-01-12T03:11:22.991Z,989.98
2023-01-12T03:12:22.743Z,990.04
2023-01-12T03:13:22.659Z,990.02
2023-01-12T03:14:22.572Z,990.06
2023-01-12T03:15:22.498Z,990.00
2023-01-12T03:16:22.448Z,990.16
2023-01-12T03:17:22.325Z,990.10
2023-01-12T03:18:22.239Z,990.11
2023-01-12T03:19:22.155Z,990.06
2023-01-12T03:20:22.078Z,990.15
2023-01-12T03:21:21.990Z,990.08
2023-01-12T03:22:21.905Z,990.11
2023-01-12T03:23:21.834Z,990.04
2023-01-12T03:24:21.743Z,990.09
2023-01-12T03:25:21.658Z,990.07
2023-01-12T03:26:21.571Z,990.01
2023-01-12T03:27:21.507Z,990.01
2023-01-12T03:28:21.419Z,989.97
2023-01-12T03:29:21.336Z,989.93
2023-01-12T03:30:21.243Z,989.97
2023-01-12T03:31:21.181Z,989.90
2023-01-12T03:32:21.070Z,990.00
2023-01-12T03:33:20.991Z,989.92
2023-01-12T03:34:20.914Z,989.96
2023-01-12T03:35:20.822Z,989.89
2023-01-12T03:36:20.738Z,989.92
2023-01-12T03:37:20.653Z,989.90
2023-01-12T03:38:20.571Z,989.87
2023-01-12T03:39:20.487Z,989.93
2023-01-12T03:40:20.406Z,990.03
2023-01-12T03:41:20.323Z,989.86
2023-01-12T03:42:20.246Z,989.90
2023-01-12T03:43:20.233Z,989.86
2023-01-12T03:44:20.076Z,989.84
2023-01-12T03:45:19.991Z,989.80
2023-01-12T03:46:19.956Z,989.83
2023-01-12T03:47:19.824Z,989.78
2023-01-12T03:48:19.788Z,989.75
2023-01-12T03:49:19.656Z,989.73
2023-01-12T03:50:19.574Z,989.84
2023-01-12T03:51:19.487Z,989.78
2023-01-12T03:52:19.404Z,989.67
2023-01-12T03:53:19.322Z,989.76
2023-01-12T03:54:19.238Z,989.82
2023-01-12T03:55:19.155Z,989.79
2023-01-12T03:56:19.078Z,989.79
2023-01-12T03:57:18.989Z,989.73
2023-01-12T03:58:18.910Z,989.91
2023-01-12T03:59:18.841Z,989.84
2023-01-12T04:00:18.755Z,989.80
2023-01-12T04:01:18.784Z,989.83
2023-01-12T04:02:18.575Z,989.80
2023-01-12T04:03:18.568Z,989.72
2023-01-12T04:04:18.416Z,989.71
2023-01-12T04:05:18.384Z,989.71
2023-01-12T04:06:18.240Z,989.78
2023-01-12T04:07:18.162Z,989.68
2023-01-12T04:08:18.081Z,989.64
2023-01-12T04:09:17.992Z,989.72
2023-01-12T04:10:17.912Z,989.68
2023-01-12T04:11:17.827Z,989.73
2023-01-12T04:12:17.742Z,989.77
2023-01-12T04:13:17.658Z,989.70
2023-01-12T04:14:17.573Z,989.91
2023-01-12T04:15:17.558Z,989.67
2023-01-12T04:16:17.462Z,989.72
2023-01-12T04:17:17.327Z,989.77
2023-01-12T04:18:17.342Z,989.71
2023-01-12T04:19:17.164Z,989.73
2023-01-12T04:20:17.078Z,989.75
2023-01-12T04:21:16.993Z,989.68
2023-01-12T04:22:16.908Z,989.74
2023-01-12T04:23:16.824Z,989.75
2023-01-12T04:24:16.742Z,989.70
2023-01-12T04:25:16.658Z,989.74
2023-01-12T04:26:16.578Z,989.62
2023-01-12T04:27:16.497Z,989.70
2023-01-12T04:28:16.411Z,989.66
2023-01-12T04:29:16.334Z,989.75
2023-01-12T04:30:16.246Z,989.69
2023-01-12T04:31:16.379Z,989.64
2023-01-12T04:32:16.094Z,989.66
2023-01-12T04:33:15.997Z,989.75
2023-01-12T04:34:15.912Z,989.72
2023-01-12T04:35:15.828Z,989.60
2023-01-12T04:36:15.748Z,989.66
2023-01-12T04:37:15.662Z,989.62
2023-01-12T04:38:15.576Z,989.59
2023-01-12T04:39:15.496Z,989.56
2023-01-12T04:40:15.429Z,989.57
2023-01-12T04:41:15.331Z,989.49
2023-01-12T04:42:15.295Z,989.60
2023-01-12T04:43:15.161Z,989.59
2023-01-12T04:44:15.079Z,989.52
2023-01-12T04:45:14.995Z,989.48
2023-01-12T04:46:14.999Z,989.56
2023-01-12T04:47:14.844Z,989.55
2023-01-12T04:48:14.749Z,989.46
2023-01-12T04:49:14.685Z,989.38
2023-01-12T04:50:14.580Z,989.51
2023-01-12T04:51:14.495Z,989.46
2023-01-12T04:52:14.424Z,989.40
2023-01-12T04:53:14.397Z,989.54
2023-01-12T04:54:14.247Z,989.48
2023-01-12T04:55:14.168Z,989.46
2023-01-12T04:56:14.081Z,989.45
2023-01-12T04:57:14.251Z,989.46
2023-01-12T04:58:13.939Z,989.39
2023-01-12T04:59:13.837Z,989.32
2023-01-12T05:00:13.748Z,989.41
2023-01-12T05:01:13.875Z,989.45
2023-01-12T05:02:13.633Z,989.34
2023-01-12T05:03:13.517Z,989.39
2023-01-12T05:04:13.573Z,989.41
2023-01-12T05:05:13.333Z,989.33
2023-01-12T05:06:13.253Z,989.37
2023-01-12T05:07:13.166Z,989.30
2023-01-12T05:08:13.089Z,989.38
2023-01-12T05:09:12.999Z,989.41
2023-01-12T05:10:12.923Z,989.55
2023-01-12T05:11:12.834Z,989.41
2023-01-12T05:12:12.751Z,989.42
2023-01-12T05:13:12.665Z,989.42
2023-01-12T05:14:12.585Z,989.46
2023-01-12T05:15:12.498Z,989.54
2023-01-12T05:16:12.480Z,989.45
2023-01-12T05:17:12.338Z,989.54
2023-01-12T05:18:12.307Z,989.44
2023-01-12T05:19:12.185Z,989.54
2023-01-12T05:20:12.087Z,989.46
2023-01-12T05:21:12.201Z,989.42
2023-01-12T05:22:11.918Z,989.41
2023-01-12T05:23:11.839Z,989.31
2023-01-12T05:24:11.760Z,989.38
2023-01-12T05:25:11.667Z,989.32
2023-01-12T05:26:11.588Z,989.36
2023-01-12T05:27:11.505Z,989.32
2023-01-12T05:28:11.425Z,989.29
2023-01-12T05:29:11.635Z,989.21
2023-01-12T05:30:11.253Z,989.20
2023-01-12T05:31:11.230Z,989.27
2023-01-12T05:32:11.093Z,989.18
2023-01-12T05:33:11.103Z,989.14
2023-01-12T05:34:10.919Z,989.16
2023-01-12T05:35:10.879Z,989.05
2023-01-12T05:36:10.753Z,989.02
2023-01-12T05:37:10.674Z,989.06
2023-01-12T05:38:10.587Z,989.02
2023-01-12T05:39:10.513Z,989.03
2023-01-12T05:40:10.417Z,988.86
2023-01-12T05:41:10.387Z,988.93
2023-01-12T05:42:10.259Z,988.92
2023-01-12T05:43:10.195Z,988.87
2023-01-12T05:44:10.086Z,988.93
2023-01-12T05:45:10.008Z,988.88
2023-01-12T05:46:09.996Z,988.88
2023-01-12T05:47:09.849Z,988.96
2023-01-12T05:48:09.756Z,988.80
2023-01-12T05:49:09.678Z,988.82
2023-01-12T05:50:09.599Z,988.78
2023-01-12T05:51:10.084Z,988.85
2023-01-12T05:52:09.423Z,988.80
2023-01-12T05:53:09.346Z,988.78
2023-01-12T05:54:09.352Z,988.81
2023-01-12T05:55:09.179Z,988.78
2023-01-12T05:56:09.091Z,988.74
2023-01-12T05:57:09.007Z,988.80
2023-01-12T05:58:08.926Z,988.73
2023-01-12T05:59:08.846Z,988.72
2023-01-12T06:00:08.785Z,988.68
2023-01-12T06:01:08.718Z,988.71
2023-01-12T06:02:08.617Z,988.76
2023-01-12T06:03:08.522Z,988.67
2023-01-12T06:04:08.424Z,988.65
2023-01-12T06:05:08.340Z,988.67
2023-01-12T06:06:08.260Z,988.69
2023-01-12T06:07:08.201Z,988.75
2023-01-12T06:08:08.342Z,988.67
2023-01-12T06:09:08.010Z,988.65
2023-01-12T06:10:07.926Z,988.59
2023-01-12T06:11:07.841Z,988.55
2023-01-12T06:12:07.764Z,988.57
2023-01-12T06:13:08.077Z,988.45
2023-01-12T06:14:07.593Z,988.54
2023-01-12T06:15:07.510Z,988.57
2023-01-12T06:16:07.506Z,988.51
2023-01-12T06:17:07.348Z,988.52
2023-01-12T06:18:07.272Z,988.53
2023-01-12T06:19:07.189Z,988.51
2023-01-12T06:20:07.144Z,988.47
2023-01-12T06:21:07.013Z,988.44
2023-01-12T06:22:06.985Z,988.43
2023-01-12T06:23:06.880Z,988.41
2023-01-12T06:24:06.760Z,988.47
2023-01-12T06:25:06.982Z,988.43
2023-01-12T06:26:07.421Z,988.48
2023-01-12T06:27:06.513Z,988.49
2023-01-12T06:28:06.455Z,988.51
2023-01-12T06:29:06.346Z,988.56
2023-01-12T06:30:06.260Z,988.53
2023-01-12T06:31:06.203Z,988.36
2023-01-12T06:32:06.095Z,988.49
2023-01-12T06:33:06.015Z,988.62
2023-01-12T06:34:06.129Z,988.51
2023-01-12T06:35:17.803Z,988.48
2023-01-12T06:36:05.764Z,988.45
2023-01-12T06:37:05.684Z,988.59
2023-01-12T06:38:05.596Z,988.49
2023-01-12T06:39:05.537Z,988.53
2023-01-12T06:40:05.429Z,988.55
2023-01-12T06:41:05.349Z,988.58
2023-01-12T06:42:05.268Z,988.47
2023-01-12T06:43:05.185Z,988.60
2023-01-12T06:44:05.132Z,988.52
2023-01-12T06:45:05.012Z,988.58
2023-01-12T06:46:04.953Z,988.57
2023-01-12T06:47:04.846Z,988.36
2023-01-12T06:48:04.763Z,988.42
2023-01-12T06:49:04.683Z,988.37
2023-01-12T06:50:04.594Z,988.51
2023-01-12T06:51:04.513Z,988.42
2023-01-12T06:52:04.478Z,988.50
2023-01-12T06:53:04.353Z,988.33
2023-01-12T06:54:04.268Z,988.48
2023-01-12T06:55:04.197Z,988.43
2023-01-12T06:56:04.099Z,988.50
2023-01-12T06:57:04.231Z,988.34
2023-01-12T06:58:03.936Z,988.22
2023-01-12T06:59:03.847Z,988.31
2023-01-12T07:00:03.765Z,988.36
2023-01-12T07:01:03.741Z,988.23
2023-01-12T07:02:03.685Z,988.36
2023-01-12T07:03:03.517Z,988.35
2023-01-12T07:04:03.484Z,988.23
2023-01-12T07:05:03.350Z,988.39
2023-01-12T07:06:03.269Z,988.12
2023-01-12T07:07:03.184Z,988.32
2023-01-12T07:08:03.099Z,988.25
2023-01-12T07:09:03.022Z,988.29
2023-01-12T07:10:02.932Z,988.10
2023-01-12T07:11:02.958Z,988.15
2023-01-12T07:12:02.788Z,988.31
2023-01-12T07:13:02.681Z,988.01
2023-01-12T07:14:02.601Z,987.95
2023-01-12T07:15:02.518Z,987.99
2023-01-12T07:16:02.684Z,987.96
2023-01-12T07:17:02.351Z,988.07
2023-01-12T07:18:02.268Z,988.15
2023-01-12T07:19:02.185Z,988.22
2023-01-12T07:20:02.100Z,987.99
2023-01-12T07:21:02.025Z,988.17
2023-01-12T07:22:01.942Z,988.05
2023-01-12T07:23:01.851Z,988.02
2023-01-12T07:24:01.769Z,988.06
2023-01-12T07:25:01.690Z,988.10
2023-01-12T07:26:01.619Z,987.97
2023-01-12T07:27:01.651Z,988.10
2023-01-12T07:28:01.431Z,988.01
2023-01-12T07:29:01.348Z,988.01
2023-01-12T07:30:01.262Z,988.15
2023-01-12T07:31:01.324Z,987.95
2023-01-12T07:32:01.109Z,987.92
2023-01-12T07:33:01.017Z,988.01
2023-01-12T07:34:00.939Z,988.04
2023-01-12T07:35:00.857Z,987.99
2023-01-12T07:36:00.772Z,988.05
2023-01-12T07:37:00.687Z,988.00
2023-01-12T07:38:00.848Z,988.08
2023-01-12T07:39:00.555Z,988.25
2023-01-12T07:40:00.456Z,988.16
2023-01-12T07:41:00.371Z,988.21
2023-01-12T07:42:00.265Z,988.25
2023-01-12T07:43:00.213Z,988.06
2023-01-12T07:44:00.110Z,988.14
2023-01-12T07:45:00.074Z,988.07
2023-01-12T07:46:00.280Z,988.03
2023-01-12T07:46:59.857Z,988.09
2023-01-12T07:47:59.967Z,987.94
2023-01-12T07:48:59.688Z,987.97
2023-01-12T07:49:59.602Z,987.96
2023-01-12T07:50:59.518Z,987.92
2023-01-12T07:51:59.438Z,987.92
2023-01-12T07:52:59.454Z,987.95
2023-01-12T07:53:59.268Z,987.92
2023-01-12T07:54:59.190Z,987.89
2023-01-12T07:55:59.106Z,987.81
2023-01-12T07:56:59.122Z,987.74
2023-01-12T07:57:58.935Z,987.90
2023-01-12T07:58:58.874Z,987.85
2023-01-12T07:59:58.770Z,988.00
2023-01-12T08:00:58.747Z,987.92
2023-01-12T08:01:58.645Z,988.15
2023-01-12T08:02:58.522Z,987.97
2023-01-12T08:03:58.439Z,987.96
2023-01-12T08:04:58.360Z,987.92
2023-01-12T08:05:58.285Z,987.96
2023-01-12T08:06:58.193Z,987.89
2023-01-12T08:07:58.108Z,987.94
2023-01-12T08:08:58.077Z,987.89
2023-01-12T08:09:57.939Z,987.85
2023-01-12T08:10:57.858Z,987.82
2023-01-12T08:11:57.773Z,987.81
2023-01-12T08:12:57.694Z,987.91
2023-01-12T08:13:57.607Z,987.67
2023-01-12T08:14:57.546Z,987.73
2023-01-12T08:15:57.510Z,987.71
2023-01-12T08:16:57.359Z,987.78
2023-01-12T08:17:57.275Z,987.73
2023-01-12T08:18:57.193Z,987.70
2023-01-12T08:19:57.108Z,987.82
2023-01-12T08:20:57.033Z,987.72
2023-01-12T08:21:56.944Z,987.76
2023-01-12T08:22:56.878Z,987.62
2023-01-12T08:23:56.777Z,987.74
2023-01-12T08:24:56.709Z,987.77
2023-01-12T08:25:56.646Z,987.72
2023-01-12T08:26:56.533Z,987.74
2023-01-12T08:27:56.443Z,987.69
2023-01-12T08:28:56.362Z,987.74
2023-01-12T08:29:56.274Z,987.77
2023-01-12T08:30:56.220Z,987.68
2023-01-12T08:31:56.123Z,987.77
2023-01-12T08:32:56.034Z,987.68
2023-01-12T08:33:56.145Z,987.68
2023-01-12T08:34:55.862Z,987.78
2023-01-12T08:35:55.779Z,987.77
2023-01-12T08:36:55.696Z,987.78
2023-01-12T08:37:55.612Z,987.83
2023-01-12T08:38:55.531Z,987.72
2023-01-12T08:39:55.446Z,987.81
2023-01-12T08:40:55.424Z,987.79
2023-01-12T08:41:55.301Z,987.84
2023-01-12T08:42:55.198Z,987.83
2023-01-12T08:43:55.113Z,987.84
2023-01-12T08:44:55.434Z,987.92
2023-01-12T08:45:54.945Z,987.91
2023-01-12T08:46:54.915Z,988.01
2023-01-12T08:47:54.791Z,987.92
2023-01-12T08:48:54.701Z,987.93
2023-01-12T08:49:54.613Z,987.90
2023-01-12T08:50:54.547Z,987.88
2023-01-12T08:51:54.452Z,987.82
2023-01-12T08:52:54.367Z,987.83
2023-01-12T08:53:54.481Z,987.87
2023-01-12T08:54:54.208Z,987.80
2023-01-12T08:55:54.122Z,987.92
2023-01-12T08:56:54.047Z,987.92
2023-01-12T08:57:53.950Z,988.06
2023-01-12T08:58:53.867Z,987.91
2023-01-12T08:59:53.787Z,987.91
2023-01-12T09:00:53.852Z,987.99
2023-01-12T09:01:53.758Z,987.95
2023-01-12T09:02:53.567Z,988.14
2023-01-12T09:03:53.454Z,987.81
2023-01-12T09:04:53.379Z,988.05
2023-01-12T09:05:53.642Z,987.93
2023-01-12T09:06:53.204Z,988.04
2023-01-12T09:07:53.124Z,988.03
2023-01-12T09:08:53.037Z,987.88
2023-01-12T09:09:52.962Z,987.98
2023-01-12T09:10:52.916Z,988.02
2023-01-12T09:11:52.794Z,987.86
2023-01-12T09:12:52.706Z,987.94
2023-01-12T09:13:52.631Z,987.95
2023-01-12T09:14:52.539Z,987.91
2023-01-12T09:16:11.185Z,988.01
2023-01-12T09:16:52.443Z,987.90
2023-01-12T09:17:52.290Z,988.01
2023-01-12T09:18:52.263Z,987.96
2023-01-12T09:19:52.433Z,987.95
2023-01-12T09:20:52.172Z,987.94
2023-01-12T09:21:51.959Z,988.05
2023-01-12T09:22:51.876Z,987.97
2023-01-12T09:23:51.795Z,987.89
2023-01-12T09:24:51.710Z,988.06
2023-01-12T09:25:51.638Z,988.25
2023-01-12T09:26:51.554Z,988.12
2023-01-12T09:27:51.467Z,988.04
2023-01-12T09:28:51.382Z,988.04
2023-01-12T09:29:51.296Z,988.14
2023-01-12T09:30:51.221Z,987.96
2023-01-12T09:31:51.213Z,988.02
2023-01-12T09:32:51.047Z,988.20
2023-01-12T09:33:50.967Z,988.01
2023-01-12T09:34:50.916Z,988.09
2023-01-12T09:35:50.799Z,988.11
2023-01-12T09:36:50.715Z,988.13
2023-01-12T09:37:50.786Z,988.19
2023-01-12T09:38:50.561Z,988.13
2023-01-12T09:39:50.464Z,988.11
2023-01-12T09:40:50.382Z,988.14
2023-01-12T09:41:50.397Z,988.14
2023-01-12T09:42:50.223Z,988.25
2023-01-12T09:43:50.139Z,988.18
2023-01-12T09:44:50.050Z,988.06
2023-01-12T09:45:49.981Z,988.09
2023-01-12T09:46:49.887Z,988.17
2023-01-12T09:47:50.704Z,988.21
2023-01-12T09:48:49.722Z,988.18
2023-01-12T09:49:53.629Z,988.14
2023-01-12T09:50:49.573Z,988.17
2023-01-12T09:51:49.472Z,988.05
2023-01-12T09:52:49.392Z,988.10
2023-01-12T09:53:49.305Z,988.16
2023-01-12T09:54:49.221Z,988.05
2023-01-12T09:55:49.148Z,988.16
2023-01-12T09:56:49.061Z,988.15
2023-01-12T09:57:48.973Z,988.21
2023-01-12T09:58:48.895Z,988.16
2023-01-12T09:59:48.822Z,988.21
2023-01-12T10:00:48.723Z,988.18
2023-01-12T10:01:48.765Z,988.09
2023-01-12T10:02:48.668Z,988.24
2023-01-12T10:03:48.477Z,988.16
2023-01-12T10:04:48.393Z,988.19
2023-01-12T10:05:48.310Z,988.19
2023-01-12T10:06:48.250Z,988.17
2023-01-12T10:07:48.144Z,988.12
2023-01-12T10:08:48.061Z,988.12
2023-01-12T10:09:48.281Z,988.06
2023-01-12T10:10:47.895Z,988.14
2023-01-12T10:11:47.822Z,988.11
2023-01-12T10:12:47.730Z,988.04
2023-01-12T10:13:47.647Z,987.97
2023-01-12T10:14:47.563Z,988.06
2023-01-12T10:15:47.484Z,987.95
2023-01-12T10:16:47.506Z,988.08
2023-01-12T10:17:51.658Z,988.08
2023-01-12T10:18:47.711Z,988.08
2023-01-12T10:19:49.276Z,988.01
2023-01-12T10:20:47.068Z,988.00
2023-01-12T10:21:46.983Z,988.05
2023-01-12T10:22:46.958Z,988.01
2023-01-12T10:23:46.826Z,988.05
2023-01-12T10:24:46.739Z,987.94
2023-01-12T10:25:46.654Z,987.97
2023-01-12T10:26:46.572Z,987.85
2023-01-12T10:27:46.487Z,987.83
2023-01-12T10:28:46.415Z,987.95
2023-01-12T10:29:46.323Z,987.92
2023-01-12T10:30:46.243Z,987.81
2023-01-12T10:31:46.225Z,987.83
2023-01-12T10:32:46.077Z,987.83
2023-01-12T10:33:46.010Z,987.87
2023-01-12T10:34:45.907Z,987.80
2023-01-12T10:35:45.977Z,987.89
2023-01-12T10:36:45.851Z,987.87
2023-01-12T10:37:45.662Z,987.83
2023-01-12T10:38:45.597Z,987.82
2023-01-12T10:39:45.599Z,987.74
2023-01-12T10:40:45.421Z,987.75
2023-01-12T10:41:45.331Z,987.78
2023-01-12T10:42:45.257Z,987.76
2023-01-12T10:43:45.164Z,987.75
2023-01-12T10:44:45.086Z,988.03
2023-01-12T10:45:45.014Z,987.75
2023-01-12T10:46:44.922Z,987.74
2023-01-12T10:47:44.840Z,987.73
2023-01-12T10:48:44.869Z,987.95
2023-01-12T10:49:44.692Z,987.65
2023-01-12T10:50:44.586Z,987.68
2023-01-12T10:51:44.506Z,987.61
2023-01-12T10:52:44.422Z,987.80
2023-01-12T10:53:44.349Z,987.86
2023-01-12T10:54:44.291Z,987.87
2023-01-12T10:55:44.190Z,987.73
2023-01-12T10:56:44.400Z,987.68
2023-01-12T10:57:44.012Z,987.89
2023-01-12T10:58:45.763Z,987.88
2023-01-12T10:59:43.849Z,987.87
2023-01-12T11:00:43.763Z,987.79
2023-01-12T11:01:43.863Z,987.87
2023-01-12T11:02:43.706Z,987.88
2023-01-12T11:03:43.518Z,987.83
2023-01-12T11:04:43.433Z,987.63
2023-01-12T11:05:43.356Z,987.76
2023-01-12T11:06:43.273Z,987.69
2023-01-12T11:07:43.185Z,987.65
2023-01-12T11:08:43.361Z,987.52
2023-01-12T11:09:43.022Z,987.76
2023-01-12T11:10:42.966Z,987.65
2023-01-12T11:11:42.863Z,987.67
2023-01-12T11:12:42.781Z,987.80
2023-01-12T11:13:42.693Z,987.55
2023-01-12T11:14:42.612Z,987.72
2023-01-12T11:15:42.533Z,987.62
2023-01-12T11:16:42.478Z,987.65
2023-01-12T11:17:42.364Z,987.70
2023-01-12T11:18:42.283Z,987.70
2023-01-12T11:19:42.229Z,987.66
2023-01-12T11:20:42.124Z,987.77
2023-01-12T11:21:42.043Z,987.70
2023-01-12T11:22:41.955Z,987.64
2023-01-12T11:23:41.870Z,987.67
2023-01-12T11:24:41.790Z,987.69
2023-01-12T11:25:41.711Z,987.61
2023-01-12T11:26:41.653Z,987.65
2023-01-12T11:27:41.545Z,987.54
2023-01-12T11:28:41.462Z,987.72
2023-01-12T11:29:41.383Z,987.72
2023-01-12T11:30:41.348Z,987.60
2023-01-12T11:31:41.271Z,987.76
2023-01-12T11:32:41.139Z,987.94
2023-01-12T11:33:41.066Z,987.77
2023-01-12T11:34:40.971Z,987.70
2023-01-12T11:35:40.893Z,987.60
2023-01-12T11:36:41.012Z,987.61
2023-01-12T11:37:40.725Z,987.60
2023-01-12T11:38:40.643Z,987.51
2023-01-12T11:39:40.568Z,987.68
2023-01-12T11:40:40.483Z,987.53
2023-01-12T11:41:40.402Z,987.40
2023-01-12T11:42:40.346Z,987.57
2023-01-12T11:43:40.240Z,987.52
2023-01-12T11:44:40.157Z,987.50
2023-01-12T11:45:40.071Z,987.49
2023-01-12T11:46:39.995Z,987.59
2023-01-12T11:47:41.828Z,987.53
2023-01-12T11:48:39.841Z,987.36
2023-01-12T11:49:39.746Z,987.39
2023-01-12T11:50:39.669Z,987.31
2023-01-12T11:51:39.592Z,987.33
2023-01-12T11:52:39.503Z,987.41
2023-01-12T11:53:41.384Z,987.29
2023-01-12T11:54:39.345Z,987.27
2023-01-12T11:55:39.260Z,987.08
2023-01-12T11:56:39.286Z,987.36
2023-01-12T11:57:39.096Z,987.15
2023-01-12T11:58:39.081Z,987.26
2023-01-12T11:59:40.875Z,987.22
2023-01-12T12:00:38.854Z,987.36
2023-01-12T12:01:38.773Z,987.32
2023-01-12T12:02:38.741Z,987.19
2023-01-12T12:03:38.723Z,987.16
2023-01-12T12:04:38.738Z,987.16
2023-01-12T12:05:41.158Z,987.32
2023-01-12T12:06:38.372Z,987.11
2023-01-12T12:07:38.285Z,987.09
2023-01-12T12:08:38.205Z,987.13
2023-01-12T12:09:38.138Z,987.22
2023-01-12T12:10:38.052Z,987.11
2023-01-12T12:11:39.382Z,987.20
2023-01-12T12:12:37.878Z,987.21
2023-01-12T12:13:37.953Z,987.17
2023-01-12T12:14:37.744Z,987.22
2023-01-12T12:15:37.650Z,987.25
2023-01-12T12:16:37.752Z,987.16
2023-01-12T12:17:37.478Z,987.21
2023-01-12T12:18:37.392Z,987.14
2023-01-12T12:19:37.310Z,987.12
2023-01-12T12:20:37.228Z,987.20
2023-01-12T12:21:37.198Z,987.21
2023-01-12T12:22:37.070Z,987.11
2023-01-12T12:23:36.984Z,987.17
2023-01-12T12:24:36.903Z,987.18
2023-01-12T12:25:36.831Z,987.19
2023-01-12T12:26:36.744Z,987.21
2023-01-12T12:27:36.659Z,987.21