createdAt,value
2019-03-17T00:04:01.356Z,99.90
2019-03-17T00:08:56.169Z,99.90
2019-03-17T00:13:50.663Z,99.90
2019-03-17T00:18:47.534Z,99.90
2019-03-17T00:23:42.223Z,99.90
2019-03-17T00:28:40.900Z,99.90
2019-03-17T00:33:36.526Z,99.90
2019-03-17T00:38:31.165Z,99.90
2019-03-17T00:43:30.305Z,99.90
2019-03-17T00:48:26.227Z,99.90
2019-03-17T00:53:25.571Z,99.90
2019-03-17T00:58:20.845Z,99.90
2019-03-17T01:03:17.219Z,99.90
2019-03-17T01:08:12.834Z,99.90
2019-03-17T01:13:09.133Z,99.90
2019-03-17T01:18:07.434Z,99.90
2019-03-17T01:23:10.330Z,99.90
2019-03-17T01:28:06.749Z,99.90
2019-03-17T01:33:05.007Z,99.90
2019-03-17T01:38:00.308Z,99.90
2019-03-17T01:42:54.581Z,99.90
2019-03-17T01:47:49.742Z,99.90
2019-03-17T01:52:45.629Z,99.90
2019-03-17T01:57:40.029Z,99.90
2019-03-17T02:02:48.779Z,99.90
2019-03-17T02:07:43.302Z,99.90
2019-03-17T02:12:38.023Z,99.90
2019-03-17T02:17:32.465Z,99.90
2019-03-17T02:27:21.759Z,99.90
2019-03-17T02:32:16.376Z,99.90
2019-03-17T02:37:12.339Z,99.90
2019-03-17T02:42:06.731Z,99.90
2019-03-17T02:47:01.810Z,99.90
2019-03-17T02:51:57.548Z,99.90
2019-03-17T02:56:52.401Z,99.90
2019-03-17T03:01:46.968Z,99.90
2019-03-17T03:06:42.174Z,99.90
2019-03-17T03:11:36.718Z,99.90
2019-03-17T03:16:31.940Z,99.90
2019-03-17T03:21:26.906Z,99.90
2019-03-17T03:26:21.833Z,99.90
2019-03-17T03:31:16.413Z,99.90
2019-03-17T03:36:12.183Z,99.90
2019-03-17T03:41:06.933Z,99.90
2019-03-17T03:46:01.616Z,99.90
2019-03-17T03:50:56.192Z,99.90
2019-03-17T03:55:53.192Z,99.90
2019-03-17T04:00:47.762Z,99.90
2019-03-17T04:05:42.246Z,99.90
2019-03-17T04:10:36.767Z,99.90
2019-03-17T04:15:31.854Z,99.90
2019-03-17T04:20:26.440Z,99.90
2019-03-17T04:25:21.130Z,99.90
2019-03-17T04:30:15.920Z,99.90
2019-03-17T04:35:10.979Z,99.90
2019-03-17T04:40:07.029Z,99.90
2019-03-17T04:45:01.705Z,99.90
2019-03-17T04:49:56.322Z,99.90
2019-03-17T04:59:45.626Z,99.90
2019-03-17T05:04:40.165Z,99.90
2019-03-17T05:09:34.940Z,99.90
2019-03-17T05:14:29.172Z,99.90
2019-03-17T05:19:24.158Z,99.90
2019-03-17T05:24:18.944Z,99.90
2019-03-17T05:29:13.766Z,99.90
2019-03-17T05:34:08.251Z,99.90
2019-03-17T05:39:03.464Z,99.90
2019-03-17T05:43:57.978Z,99.90
2019-03-17T05:48:53.243Z,99.90
2019-03-17T05:53:47.943Z,99.90
2019-03-17T05:58:43.460Z,99.90
2019-03-17T06:03:42.700Z,99.90
2019-03-17T06:08:38.849Z,99.90
2019-03-17T06:13:33.724Z,99.90
2019-03-17T06:18:28.999Z,99.90
2019-03-17T06:23:23.751Z,99.90
2019-03-17T06:28:18.144Z,99.90
2019-03-17T06:33:12.866Z,99.90
2019-03-17T06:38:08.319Z,99.90
2019-03-17T06:43:03.038Z,99.90
2019-03-17T06:47:57.729Z,99.90
2019-03-17T06:52:53.494Z,96.10
2019-03-17T06:57:48.840Z,92.10
2019-03-17T07:02:43.602Z,86.10
2019-03-17T07:07:44.079Z,72.20
2019-03-17T07:12:34.859Z,57.40
2019-03-17T07:17:30.246Z,50.70
2019-03-17T07:22:24.551Z,46.90
2019-03-17T07:27:19.203Z,43.50
2019-03-17T07:32:13.763Z,42.00
2019-03-17T07:37:10.681Z,42.80
2019-03-17T07:42:05.058Z,41.50
2019-03-17T07:47:00.808Z,38.60
2019-03-17T07:51:55.095Z,36.20
2019-03-17T07:56:50.384Z,34.20
2019-03-17T08:01:44.688Z,32.10
2019-03-17T08:06:38.896Z,31.30
2019-03-17T08:11:31.975Z,29.60
2019-03-17T08:16:26.530Z,27.60
2019-03-17T08:21:21.099Z,26.50
2019-03-17T08:26:17.174Z,25.00
2019-03-17T08:31:11.508Z,24.20
2019-03-17T08:36:07.369Z,22.90
2019-03-17T08:41:01.778Z,22.60
2019-03-17T08:45:56.497Z,21.40
2019-03-17T08:50:50.645Z,21.70
2019-03-17T08:55:46.422Z,21.60
2019-03-17T09:00:40.782Z,22.30
2019-03-17T09:05:35.427Z,23.70
2019-03-17T09:10:33.646Z,25.30
2019-03-17T09:15:28.983Z,25.40
2019-03-17T09:20:24.871Z,25.60
2019-03-17T09:25:21.285Z,24.80
2019-03-17T09:30:19.586Z,23.40
2019-03-17T09:35:14.306Z,22.50
2019-03-17T09:40:17.037Z,21.80
2019-03-17T09:45:15.813Z,21.90
2019-03-17T09:50:21.042Z,21.10
2019-03-17T09:55:15.473Z,21.40
2019-03-17T10:00:15.072Z,20.40
2019-03-17T10:05:10.329Z,20.00
2019-03-17T10:10:11.582Z,20.00
2019-03-17T10:15:12.617Z,20.30
2019-03-17T10:20:10.483Z,20.20
2019-03-17T10:25:06.755Z,20.00
2019-03-17T10:30:01.875Z,19.60
2019-03-17T10:34:57.530Z,20.00
2019-03-17T10:39:51.873Z,20.60
2019-03-17T10:44:46.344Z,20.50
2019-03-17T10:49:41.441Z,20.70
2019-03-17T10:54:35.869Z,20.50
2019-03-17T10:59:30.453Z,20.70
2019-03-17T11:04:25.832Z,20.40
2019-03-17T11:14:14.558Z,21.80
2019-03-17T11:19:09.666Z,21.70
2019-03-17T11:24:05.927Z,20.60
2019-03-17T11:29:00.688Z,21.20
2019-03-17T11:33:55.719Z,21.60
2019-03-17T11:38:53.110Z,21.20
2019-03-17T11:44:08.220Z,21.80
2019-03-17T11:49:05.066Z,22.90
2019-03-17T11:54:01.432Z,25.50
2019-03-17T11:58:57.254Z,27.90
2019-03-17T12:03:52.790Z,31.40
2019-03-17T12:08:47.286Z,35.30
2019-03-17T12:13:42.203Z,38.60
2019-03-17T12:18:36.495Z,39.90
2019-03-17T12:23:31.835Z,40.60
2019-03-17T12:28:26.647Z,42.20
2019-03-17T12:33:21.389Z,44.60
2019-03-17T12:38:15.713Z,45.40
2019-03-17T12:43:12.465Z,47.30
2019-03-17T12:48:07.001Z,46.00
2019-03-17T12:53:01.509Z,46.70
2019-03-17T12:57:56.094Z,47.50
2019-03-17T13:02:50.110Z,46.90
2019-03-17T13:07:44.404Z,45.10
2019-03-17T13:12:39.076Z,45.00
2019-03-17T13:17:33.171Z,45.60
2019-03-17T13:22:28.161Z,49.10
2019-03-17T13:27:22.845Z,52.10
2019-03-17T13:32:17.495Z,54.30
2019-03-17T13:37:13.758Z,52.90
2019-03-17T13:42:08.014Z,53.40
2019-03-17T13:47:03.175Z,54.30
2019-03-17T13:51:57.670Z,53.60
2019-03-17T13:56:53.640Z,52.20
2019-03-17T14:01:51.253Z,52.30
2019-03-17T14:06:46.894Z,52.70
2019-03-17T14:11:40.955Z,52.00
2019-03-17T14:16:37.890Z,51.60
2019-03-17T14:21:32.754Z,52.00
2019-03-17T14:26:31.335Z,52.80
2019-03-17T14:31:26.013Z,53.30
2019-03-17T14:36:20.825Z,55.00
2019-03-17T14:41:15.782Z,55.40
2019-03-17T14:46:10.052Z,56.50
2019-03-17T14:51:05.782Z,59.60
2019-03-17T14:55:59.887Z,57.80
2019-03-17T15:01:04.011Z,61.90
2019-03-17T15:05:58.543Z,62.30
2019-03-17T15:11:05.144Z,74.50
2019-03-17T15:16:02.375Z,92.70
2019-03-17T15:20:49.834Z,98.10
2019-03-17T15:25:44.307Z,99.90
2019-03-17T15:30:56.980Z,99.90
2019-03-17T15:35:43.483Z,99.90
2019-03-17T15:40:37.899Z,99.90
2019-03-17T15:45:32.742Z,99.90
2019-03-17T15:50:29.312Z,99.90
2019-03-17T15:55:26.454Z,99.90
2019-03-17T16:00:26.718Z,99.90
2019-03-17T16:05:22.340Z,99.90
2019-03-17T16:10:28.181Z,99.90
2019-03-17T16:15:24.458Z,99.90
2019-03-17T16:20:22.057Z,99.90
2019-03-17T16:25:23.898Z,99.90
2019-03-17T16:30:20.899Z,99.90
2019-03-17T16:35:16.097Z,99.90
2019-03-17T16:40:23.657Z,99.90
2019-03-17T16:45:21.907Z,99.90
2019-03-17T16:50:20.498Z,99.90
2019-03-17T16:55:18.907Z,99.90
2019-03-17T17:00:19.357Z,99.90
2019-03-17T17:05:20.202Z,99.90
2019-03-17T17:10:25.980Z,99.90
2019-03-17T17:15:28.796Z,99.90
2019-03-17T17:20:33.932Z,99.90
2019-03-17T17:25:30.633Z,99.90
2019-03-17T17:30:25.089Z,99.90
2019-03-17T17:35:20.089Z,99.90
2019-03-17T17:40:20.393Z,99.90
2019-03-17T17:45:19.094Z,99.90
2019-03-17T17:50:24.719Z,99.90
2019-03-17T17:55:20.959Z,99.90
2019-03-17T18:00:21.697Z,99.90
2019-03-17T18:05:18.031Z,99.90
2019-03-17T18:10:19.338Z,99.90
2019-03-17T18:15:22.742Z,99.90
2019-03-17T18:20:23.150Z,99.90
2019-03-17T18:25:22.483Z,99.90
2019-03-17T18:30:24.133Z,99.90
2019-03-17T18:35:22.231Z,99.90
2019-03-17T18:40:23.811Z,99.90
2019-03-17T18:45:24.730Z,99.90
2019-03-17T18:50:20.884Z,99.90
2019-03-17T18:55:18.352Z,99.90
2019-03-17T19:00:22.160Z,99.90
2019-03-17T19:05:20.503Z,99.90
2019-03-17T19:10:23.189Z,99.90
2019-03-17T19:15:20.376Z,99.90
2019-03-17T19:20:23.653Z,99.90
2019-03-17T19:25:25.578Z,99.90
2019-03-17T19:30:28.658Z,99.90
2019-03-17T19:35:29.510Z,99.90
2019-03-17T19:40:30.188Z,99.90
2019-03-17T19:45:29.326Z,99.90
2019-03-17T19:50:25.413Z,99.90
2019-03-17T19:55:25.346Z,99.90
2019-03-17T20:00:22.680Z,99.90
2019-03-17T20:05:26.180Z,99.90
2019-03-17T20:10:30.410Z,99.90
2019-03-17T20:15:25.749Z,99.90
2019-03-17T20:20:34.123Z,99.90
2019-03-17T20:25:29.750Z,99.90
2019-03-17T20:30:34.740Z,99.90
2019-03-17T20:35:40.467Z,99.90
2019-03-17T20:40:43.786Z,99.90
2019-03-17T20:45:52.951Z,99.90
2019-03-17T20:50:49.061Z,99.90
2019-03-17T20:55:54.075Z,99.90
2019-03-17T21:00:54.566Z,99.90
2019-03-17T21:05:52.347Z,99.90
2019-03-17T21:10:49.779Z,99.90
2019-03-17T21:15:45.754Z,99.90
2019-03-17T21:20:43.964Z,99.90
2019-03-17T21:25:40.232Z,99.90
2019-03-17T21:30:39.786Z,99.90
2019-03-17T21:35:35.849Z,99.90
2019-03-17T21:40:34.079Z,99.90
2019-03-17T21:45:29.462Z,99.90
2019-03-17T21:50:29.995Z,99.90
2019-03-17T21:55:28.250Z,99.90
2019-03-17T22:00:24.534Z,99.90
2019-03-17T22:05:20.946Z,99.90
2019-03-17T22:10:20.853Z,99.90
2019-03-17T22:15:19.222Z,99.90
2019-03-17T22:20:18.098Z,99.90
2019-03-17T22:25:14.828Z,99.90
2019-03-17T22:30:12.372Z,99.90
2019-03-17T22:35:09.921Z,99.90
2019-03-17T22:40:05.666Z,99.90
2019-03-17T22:45:00.622Z,99.90
2019-03-17T22:49:54.693Z,99.90
2019-03-17T22:54:54.660Z,99.90
2019-03-17T22:59:55.216Z,99.90
2019-03-17T23:04:51.477Z,99.90
2019-03-17T23:09:48.108Z,99.90
2019-03-17T23:14:42.627Z,99.90
2019-03-17T23:19:38.071Z,99.90
2019-03-17T23:24:34.046Z,99.90
2019-03-17T23:29:31.973Z,99.90
2019-03-17T23:34:27.367Z,99.90
2019-03-17T23:39:22.339Z,99.90
2019-03-17T23:44:17.075Z,99.90
2019-03-17T23:49:11.383Z,99.90
2019-03-17T23:54:07.025Z,99.90
2019-03-17T23:59:05.620Z,99.90
