createdAt,value
2022-12-17T00:02:38.740Z,-8.86
2022-12-17T00:05:24.292Z,-8.78
2022-12-17T00:08:15.155Z,-8.75
2022-12-17T00:11:01.009Z,-9.04
2022-12-17T00:13:46.481Z,-9.00
2022-12-17T00:16:32.034Z,-8.96
2022-12-17T00:19:21.407Z,-9.11
2022-12-17T00:22:06.821Z,-9.21
2022-12-17T00:24:52.132Z,-9.14
2022-12-17T00:27:37.480Z,-9.32
2022-12-17T00:30:23.210Z,-9.36
2022-12-17T00:33:09.628Z,-9.27
2022-12-17T00:35:56.568Z,-9.22
2022-12-17T00:38:41.785Z,-9.43
2022-12-17T00:41:27.123Z,-9.48
2022-12-17T00:44:12.435Z,-9.41
2022-12-17T00:46:57.833Z,-9.17
2022-12-17T00:49:43.099Z,-9.07
2022-12-17T00:52:29.802Z,-9.33
2022-12-17T00:55:15.176Z,-9.45
2022-12-17T00:58:00.243Z,-9.53
2022-12-17T01:00:45.683Z,-9.53
2022-12-17T01:03:31.439Z,-9.42
2022-12-17T01:06:20.596Z,-9.34
2022-12-17T01:09:07.377Z,-9.29
2022-12-17T01:11:52.616Z,-9.44
2022-12-17T01:14:41.900Z,-9.59
2022-12-17T01:17:26.796Z,-9.72
2022-12-17T01:20:14.672Z,-9.68
2022-12-17T01:22:59.956Z,-9.71
2022-12-17T01:25:49.011Z,-9.77
2022-12-17T01:28:40.485Z,-9.78
2022-12-17T01:31:29.096Z,-9.78
2022-12-17T01:34:16.833Z,-9.85
2022-12-17T01:37:02.071Z,-9.78
2022-12-17T01:39:47.416Z,-9.80
2022-12-17T01:42:33.884Z,-9.87
2022-12-17T01:45:19.431Z,-9.78
2022-12-17T01:48:06.476Z,-9.76
2022-12-17T01:50:58.591Z,-9.68
2022-12-17T01:53:46.365Z,-9.64
2022-12-17T01:56:31.694Z,-9.62
2022-12-17T01:59:18.299Z,-9.72
2022-12-17T02:02:03.660Z,-9.83
2022-12-17T02:04:48.807Z,-9.96
2022-12-17T02:07:43.850Z,-9.97
2022-12-17T02:10:42.036Z,-9.93
2022-12-17T02:13:32.526Z,-9.96
2022-12-17T02:16:22.336Z,-9.95
2022-12-17T02:19:11.778Z,-9.92
2022-12-17T02:21:58.241Z,-10.00
2022-12-17T02:24:50.194Z,-10.04
2022-12-17T02:27:36.620Z,-10.04
2022-12-17T02:30:24.332Z,-9.94
2022-12-17T02:33:10.161Z,-9.99
2022-12-17T02:35:58.929Z,-10.07
2022-12-17T02:38:45.076Z,-10.17
2022-12-17T02:41:33.453Z,-10.10
2022-12-17T02:44:35.169Z,-10.05
2022-12-17T02:47:23.018Z,-9.94
2022-12-17T02:50:07.950Z,-10.05
2022-12-17T02:52:55.237Z,-10.10
2022-12-17T02:55:40.489Z,-10.12
2022-12-17T02:58:25.806Z,-10.19
2022-12-17T03:01:12.324Z,-10.32
2022-12-17T03:03:57.466Z,-10.27
2022-12-17T03:06:42.797Z,-10.29
2022-12-17T03:09:28.063Z,-10.28
2022-12-17T03:12:13.446Z,-10.23
2022-12-17T03:14:58.636Z,-10.24
2022-12-17T03:17:45.111Z,-10.32
2022-12-17T03:20:30.484Z,-10.30
2022-12-17T03:23:20.725Z,-10.30
2022-12-17T03:26:06.078Z,-10.25
2022-12-17T03:28:51.361Z,-10.30
2022-12-17T03:31:36.630Z,-10.29
2022-12-17T03:34:23.231Z,-10.12
2022-12-17T03:37:08.406Z,-10.16
2022-12-17T03:39:53.719Z,-10.35
2022-12-17T03:42:39.018Z,-10.44
2022-12-17T03:45:25.238Z,-10.43
2022-12-17T03:48:10.645Z,-10.37
2022-12-17T03:50:59.283Z,-10.40
2022-12-17T03:53:44.546Z,-10.41
2022-12-17T03:56:29.816Z,-10.44
2022-12-17T03:59:15.077Z,-10.48
2022-12-17T04:02:00.592Z,-10.47
2022-12-17T04:04:45.602Z,-10.41
2022-12-17T04:07:32.239Z,-10.39
2022-12-17T04:10:17.604Z,-10.48
2022-12-17T04:13:02.849Z,-10.52
2022-12-17T04:15:48.195Z,-10.52
2022-12-17T04:18:45.069Z,-10.56
2022-12-17T04:21:30.147Z,-10.53
2022-12-17T04:24:16.884Z,-10.60
2022-12-17T04:27:02.042Z,-10.67
2022-12-17T04:29:47.511Z,-10.70
2022-12-17T04:32:35.446Z,-10.65
2022-12-17T04:35:20.839Z,-10.58
2022-12-17T04:38:05.677Z,-10.67
2022-12-17T04:40:52.205Z,-10.75
2022-12-17T04:43:37.958Z,-10.77
2022-12-17T04:46:23.277Z,-10.75
2022-12-17T04:49:08.465Z,-10.74
2022-12-17T04:51:53.647Z,-10.78
2022-12-17T04:54:38.920Z,-10.79
2022-12-17T04:57:25.612Z,-10.65
2022-12-17T05:00:10.907Z,-10.70
2022-12-17T05:02:56.371Z,-10.70
2022-12-17T05:05:41.408Z,-10.76
2022-12-17T05:08:26.621Z,-10.77
2022-12-17T05:11:11.972Z,-10.75
2022-12-17T05:13:58.525Z,-10.67
2022-12-17T05:16:43.802Z,-10.81
2022-12-17T05:19:29.085Z,-10.84
2022-12-17T05:22:14.447Z,-10.84
2022-12-17T05:24:59.730Z,-10.91
2022-12-17T05:27:44.981Z,-10.83
2022-12-17T05:30:31.275Z,-10.74
2022-12-17T05:33:17.580Z,-10.69
2022-12-17T05:36:02.984Z,-10.90
2022-12-17T05:38:48.381Z,-10.97
2022-12-17T05:41:33.676Z,-10.90
2022-12-17T05:44:19.026Z,-10.86
2022-12-17T05:47:05.601Z,-11.01
2022-12-17T05:49:50.929Z,-11.01
2022-12-17T05:52:36.292Z,-11.00
2022-12-17T05:55:21.581Z,-10.98
2022-12-17T05:58:06.911Z,-10.98
2022-12-17T06:01:00.687Z,-11.01
2022-12-17T06:03:47.368Z,-11.02
2022-12-17T06:06:32.669Z,-11.01
2022-12-17T06:09:17.984Z,-11.02
2022-12-17T06:12:03.317Z,-11.00
2022-12-17T06:14:44.750Z,-10.97
2022-12-17T06:17:30.012Z,-10.90
2022-12-17T06:20:16.710Z,-10.74
2022-12-17T06:23:01.840Z,-10.68
2022-12-17T06:25:47.042Z,-10.61
2022-12-17T06:28:32.224Z,-10.54
2022-12-17T06:31:17.557Z,-10.46
2022-12-17T06:33:59.129Z,-10.29
2022-12-17T06:36:45.665Z,-10.22
2022-12-17T06:39:30.989Z,-10.05
2022-12-17T06:42:16.203Z,-9.88
2022-12-17T06:45:01.389Z,-9.78
2022-12-17T06:47:46.748Z,-9.61
2022-12-17T06:50:28.382Z,-9.49
2022-12-17T06:53:19.606Z,-9.38
2022-12-17T06:56:13.324Z,-9.29
2022-12-17T06:58:58.590Z,-9.23
2022-12-17T07:01:44.399Z,-9.21
2022-12-17T07:04:44.410Z,-9.12
2022-12-17T07:07:29.163Z,-9.08
2022-12-17T07:10:21.373Z,-9.07
2022-12-17T07:13:06.916Z,-8.99
2022-12-17T07:15:52.157Z,-8.96
2022-12-17T07:18:37.526Z,-8.85
2022-12-17T07:21:22.726Z,-8.68
2022-12-17T07:24:08.056Z,-8.66
2022-12-17T07:26:54.791Z,-8.61
2022-12-17T07:29:40.105Z,-8.48
2022-12-17T07:32:25.482Z,-8.42
2022-12-17T07:35:10.724Z,-8.30
2022-12-17T07:37:55.938Z,-8.21
2022-12-17T07:40:41.299Z,-8.07
2022-12-17T07:43:30.291Z,-7.97
2022-12-17T07:46:20.867Z,-7.90
2022-12-17T07:49:08.432Z,-7.85
2022-12-17T07:51:53.778Z,-7.85
2022-12-17T07:54:39.152Z,-7.86
2022-12-17T07:57:24.197Z,-7.86
2022-12-17T08:00:25.287Z,-7.84
2022-12-17T08:03:15.286Z,-7.74
2022-12-17T08:06:00.276Z,-7.64
2022-12-17T08:08:45.550Z,-7.44
2022-12-17T08:11:30.951Z,-7.42
2022-12-17T08:14:16.456Z,-7.34
2022-12-17T08:17:03.266Z,-7.20
2022-12-17T08:19:48.763Z,-6.99
2022-12-17T08:22:31.892Z,-6.63
2022-12-17T08:25:17.179Z,-6.47
2022-12-17T08:28:04.578Z,-6.43
2022-12-17T08:30:55.838Z,-6.29
2022-12-17T08:33:42.401Z,-6.26
2022-12-17T08:36:27.781Z,-6.19
2022-12-17T08:39:12.990Z,-6.14
2022-12-17T08:42:03.960Z,-6.09
2022-12-17T08:44:49.615Z,-6.16
2022-12-17T08:47:35.334Z,-6.12
2022-12-17T08:50:22.868Z,-6.08
2022-12-17T08:53:08.191Z,-6.09
2022-12-17T08:55:59.782Z,-6.02
2022-12-17T08:58:59.300Z,-6.01
2022-12-17T09:01:48.161Z,-6.05
2022-12-17T09:04:36.232Z,-6.10
2022-12-17T09:07:31.903Z,-6.06
2022-12-17T09:10:40.386Z,-6.07
2022-12-17T09:13:37.446Z,-6.08
2022-12-17T09:16:23.272Z,-6.05
2022-12-17T09:19:09.062Z,-5.93
2022-12-17T09:21:54.270Z,-6.00
2022-12-17T09:24:40.576Z,-5.98
2022-12-17T09:27:25.975Z,-5.92
2022-12-17T09:30:11.413Z,-5.86
2022-12-17T09:32:56.652Z,-5.91
2022-12-17T09:35:41.807Z,-5.94
2022-12-17T09:38:30.178Z,-5.93
2022-12-17T09:41:19.315Z,-5.79
2022-12-17T09:44:09.817Z,-5.82
2022-12-17T09:46:59.797Z,-5.74
2022-12-17T09:49:47.716Z,-5.73
2022-12-17T09:52:38.664Z,-5.80
2022-12-17T09:55:37.476Z,-5.69
2022-12-17T09:58:24.735Z,-5.69
2022-12-17T10:01:11.494Z,-5.73
2022-12-17T10:03:57.637Z,-5.64
2022-12-17T10:06:44.240Z,-5.50
2022-12-17T10:09:37.474Z,-5.50
2022-12-17T10:12:31.547Z,-5.47
2022-12-17T10:15:18.165Z,-5.51
2022-12-17T10:18:03.527Z,-5.47
2022-12-17T10:21:03.894Z,-5.43
2022-12-17T10:23:50.971Z,-5.37
2022-12-17T10:26:38.819Z,-5.46
2022-12-17T10:29:30.608Z,-5.52
2022-12-17T10:32:28.070Z,-5.49
2022-12-17T10:35:13.392Z,-5.48
2022-12-17T10:37:55.168Z,-5.47
2022-12-17T10:40:44.021Z,-5.39
2022-12-17T10:43:39.735Z,-5.37
2022-12-17T10:46:25.239Z,-5.39
2022-12-17T10:49:22.072Z,-5.39
2022-12-17T10:52:08.094Z,-5.44
2022-12-17T10:54:58.906Z,-5.41
2022-12-17T10:57:49.398Z,-5.26
2022-12-17T11:00:49.065Z,-5.13
2022-12-17T11:03:43.131Z,-5.18
2022-12-17T11:06:30.134Z,-4.95
2022-12-17T11:09:15.820Z,-4.91
2022-12-17T11:12:07.099Z,-4.88
2022-12-17T11:15:00.739Z,-4.87
2022-12-17T11:17:47.078Z,-4.79
2022-12-17T11:20:40.971Z,-4.87
2022-12-17T11:23:33.214Z,-5.09
2022-12-17T11:26:22.005Z,-4.92
2022-12-17T11:29:07.434Z,-4.85
2022-12-17T11:32:06.966Z,-4.76
2022-12-17T11:35:07.561Z,-4.65
2022-12-17T11:37:57.556Z,-4.54
2022-12-17T11:40:49.454Z,-4.55
2022-12-17T11:43:40.480Z,-4.56
2022-12-17T11:46:35.892Z,-4.56
2022-12-17T11:49:30.339Z,-4.58
2022-12-17T11:52:20.777Z,-4.59
2022-12-17T11:55:11.523Z,-4.42
2022-12-17T11:58:04.328Z,-4.54
2022-12-17T12:00:52.697Z,-4.43
2022-12-17T12:03:46.833Z,-4.35
2022-12-17T12:06:36.512Z,-4.35
2022-12-17T12:09:30.956Z,-4.65
2022-12-17T12:12:22.225Z,-4.49
2022-12-17T12:15:14.833Z,-4.45
2022-12-17T12:18:05.001Z,-4.78
2022-12-17T12:21:14.098Z,-4.97
2022-12-17T12:24:07.963Z,-4.75
2022-12-17T12:27:00.840Z,-5.00
2022-12-17T12:29:52.083Z,-4.82
2022-12-17T12:32:43.858Z,-4.44
2022-12-17T12:35:34.051Z,-4.56
2022-12-17T12:38:19.497Z,-4.81
2022-12-17T12:41:07.358Z,-4.87
2022-12-17T12:43:54.367Z,-4.46
2022-12-17T12:46:43.424Z,-4.33
2022-12-17T12:49:37.129Z,-4.31
2022-12-17T12:52:22.421Z,-4.14
2022-12-17T12:55:11.763Z,-4.03
2022-12-17T12:57:59.014Z,-3.91
2022-12-17T13:00:47.972Z,-3.88
2022-12-17T13:03:40.038Z,-3.81
2022-12-17T13:06:09.319Z,-3.87
2022-12-17T13:08:37.525Z,-3.95
2022-12-17T13:11:25.732Z,-4.03
2022-12-17T13:13:56.793Z,-4.12
2022-12-17T13:16:32.776Z,-4.12
2022-12-17T13:19:06.034Z,-4.15
2022-12-17T13:21:35.965Z,-4.54
2022-12-17T13:24:11.930Z,-4.73
2022-12-17T13:26:46.382Z,-4.62
2022-12-17T13:29:22.666Z,-4.71
2022-12-17T13:32:04.539Z,-4.63
2022-12-17T13:34:41.303Z,-4.46
2022-12-17T13:37:14.326Z,-4.29
2022-12-17T13:39:47.173Z,-4.28
2022-12-17T13:42:19.403Z,-4.08
2022-12-17T13:44:47.714Z,-4.22
2022-12-17T13:47:21.875Z,-4.18
2022-12-17T13:50:24.418Z,-4.04
2022-12-17T13:52:40.705Z,-3.81
2022-12-17T13:55:11.242Z,-3.75
2022-12-17T13:57:45.698Z,-3.96
2022-12-17T14:00:22.624Z,-3.99
2022-12-17T14:02:50.556Z,-4.10
2022-12-17T14:05:25.150Z,-4.22
2022-12-17T14:07:54.651Z,-4.29
2022-12-17T14:10:22.567Z,-4.22
2022-12-17T14:12:50.058Z,-4.15
2022-12-17T14:15:25.648Z,-4.11
2022-12-17T14:17:58.851Z,-4.07
2022-12-17T14:20:27.848Z,-4.17
2022-12-17T14:23:03.288Z,-4.19
2022-12-17T14:25:33.867Z,-4.15
2022-12-17T14:28:04.637Z,-4.05
2022-12-17T14:30:46.341Z,-4.08
2022-12-17T14:33:31.068Z,-4.33
2022-12-17T14:35:59.991Z,-4.25
2022-12-17T14:38:38.999Z,-4.30
2022-12-17T14:41:31.829Z,-4.34
2022-12-17T14:44:01.258Z,-4.36
2022-12-17T14:46:31.330Z,-4.32
2022-12-17T14:49:16.172Z,-4.39
2022-12-17T14:51:44.112Z,-4.42
2022-12-17T14:54:31.296Z,-4.46
2022-12-17T14:57:01.791Z,-4.54
2022-12-17T14:59:34.699Z,-4.66
2022-12-17T15:02:05.900Z,-4.66
2022-12-17T15:04:33.981Z,-4.66
2022-12-17T15:07:02.341Z,-4.62
2022-12-17T15:09:32.732Z,-4.64
2022-12-17T15:12:00.625Z,-4.69
2022-12-17T15:14:29.966Z,-4.80
2022-12-17T15:16:59.224Z,-4.85
2022-12-17T15:19:26.792Z,-4.82
2022-12-17T15:21:54.354Z,-4.87
2022-12-17T15:24:24.982Z,-4.84
2022-12-17T15:26:55.004Z,-4.87
2022-12-17T15:29:24.287Z,-4.89
2022-12-17T15:31:51.957Z,-4.89
2022-12-17T15:34:19.674Z,-4.90
2022-12-17T15:36:47.923Z,-4.92
2022-12-17T15:39:15.674Z,-4.93
2022-12-17T15:42:00.622Z,-5.03
2022-12-17T15:44:29.701Z,-5.00
2022-12-17T15:47:53.927Z,-5.03
2022-12-17T15:50:47.014Z,-5.03
2022-12-17T15:53:14.812Z,-5.05
2022-12-17T15:55:42.699Z,-5.01
2022-12-17T15:58:29.412Z,-5.00
2022-12-17T16:01:15.174Z,-5.08
2022-12-17T16:04:25.406Z,-5.10
2022-12-17T16:06:53.200Z,-5.08
2022-12-17T16:09:24.351Z,-5.04
2022-12-17T16:11:54.486Z,-5.06
2022-12-17T16:14:24.549Z,-5.12
2022-12-17T16:16:54.387Z,-5.17
2022-12-17T16:19:26.079Z,-5.11
2022-12-17T16:21:53.852Z,-5.10
2022-12-17T16:24:22.690Z,-5.08
2022-12-17T16:26:52.113Z,-5.07
2022-12-17T16:29:19.760Z,-5.08
2022-12-17T16:31:47.608Z,-5.05
2022-12-17T16:34:17.112Z,-5.04
2022-12-17T16:37:12.405Z,-5.22
2022-12-17T16:39:39.971Z,-5.02
2022-12-17T16:42:08.293Z,-4.91
2022-12-17T16:44:38.160Z,-5.05
2022-12-17T16:47:06.934Z,-4.94
2022-12-17T16:49:43.695Z,-4.80
2022-12-17T16:52:26.879Z,-4.85
2022-12-17T16:55:01.444Z,-4.90
2022-12-17T16:57:36.529Z,-4.93
2022-12-17T17:00:04.987Z,-4.91
2022-12-17T17:02:33.262Z,-4.89
2022-12-17T17:05:02.367Z,-4.84
2022-12-17T17:07:32.951Z,-4.82
2022-12-17T17:10:00.763Z,-5.01
2022-12-17T17:12:28.524Z,-5.24
2022-12-17T17:14:56.418Z,-4.99
2022-12-17T17:17:54.340Z,-5.01
2022-12-17T17:20:17.292Z,-5.04
2022-12-17T17:22:50.373Z,-5.10
2022-12-17T17:25:21.190Z,-4.98
2022-12-17T17:27:49.082Z,-4.99
2022-12-17T17:30:17.226Z,-5.09
2022-12-17T17:32:45.097Z,-4.99
2022-12-17T17:35:12.806Z,-4.90
2022-12-17T17:37:42.329Z,-4.97
2022-12-17T17:40:11.822Z,-4.85
2022-12-17T17:42:39.739Z,-4.87
2022-12-17T17:45:09.043Z,-4.93
2022-12-17T17:47:36.839Z,-4.95
2022-12-17T17:50:04.983Z,-4.96
2022-12-17T17:52:32.861Z,-5.01
2022-12-17T17:55:02.395Z,-4.99
2022-12-17T17:57:35.617Z,-4.98
2022-12-17T18:00:04.247Z,-4.99
2022-12-17T18:02:32.471Z,-5.05
2022-12-17T18:05:06.709Z,-5.08
2022-12-17T18:07:39.266Z,-5.28
2022-12-17T18:10:09.920Z,-5.42
2022-12-17T18:12:59.599Z,-5.45
2022-12-17T18:15:27.373Z,-5.45
2022-12-17T18:17:55.365Z,-5.48
2022-12-17T18:20:23.858Z,-5.45
2022-12-17T18:22:51.514Z,-5.53
2022-12-17T18:25:23.067Z,-5.57
2022-12-17T18:27:52.872Z,-5.76
2022-12-17T18:30:21.324Z,-5.80
2022-12-17T18:32:48.804Z,-5.81
2022-12-17T18:35:16.612Z,-5.82
2022-12-17T18:37:44.105Z,-5.87
2022-12-17T18:40:12.149Z,-5.89
2022-12-17T18:43:00.599Z,-5.92
2022-12-17T18:45:28.106Z,-5.86
2022-12-17T18:47:55.642Z,-5.90
2022-12-17T18:50:23.196Z,-5.97
2022-12-17T18:52:50.739Z,-6.02
2022-12-17T18:55:18.405Z,-6.05
2022-12-17T18:57:47.304Z,-6.05
2022-12-17T19:00:15.831Z,-6.12
2022-12-17T19:02:44.180Z,-6.12
2022-12-17T19:05:12.020Z,-6.10
2022-12-17T19:07:39.510Z,-6.13
2022-12-17T19:10:07.984Z,-6.14
2022-12-17T19:12:35.750Z,-6.16
2022-12-17T19:15:05.114Z,-6.10
2022-12-17T19:17:32.668Z,-6.06
2022-12-17T19:20:00.174Z,-6.06
2022-12-17T19:22:27.747Z,-6.05
2022-12-17T19:24:55.289Z,-5.99
2022-12-17T19:27:22.877Z,-5.95
2022-12-17T19:29:50.485Z,-5.91
2022-12-17T19:32:36.443Z,-5.99
2022-12-17T19:35:08.660Z,-6.00
2022-12-17T19:37:36.471Z,-6.02
2022-12-17T19:40:04.741Z,-5.97
2022-12-17T19:42:37.430Z,-6.00
2022-12-17T19:45:06.130Z,-5.97
2022-12-17T19:47:35.169Z,-6.01
2022-12-17T19:50:04.973Z,-6.01
2022-12-17T19:52:32.771Z,-5.99
2022-12-17T19:55:00.381Z,-5.95
2022-12-17T19:57:28.194Z,-5.97
2022-12-17T19:59:55.935Z,-5.92
2022-12-17T20:02:28.352Z,-5.89
2022-12-17T20:05:00.170Z,-5.90
2022-12-17T20:07:27.846Z,-5.97
2022-12-17T20:09:55.499Z,-6.05
2022-12-17T20:12:23.161Z,-6.11
2022-12-17T20:14:51.160Z,-6.07
2022-12-17T20:17:20.425Z,-6.15
2022-12-17T20:19:49.501Z,-6.17
2022-12-17T20:22:18.508Z,-6.22
2022-12-17T20:24:46.194Z,-6.23
2022-12-17T20:27:13.918Z,-6.25
2022-12-17T20:29:41.608Z,-6.27
2022-12-17T20:32:09.288Z,-6.22
2022-12-17T20:34:36.933Z,-6.17
2022-12-17T20:37:04.641Z,-6.18
2022-12-17T20:39:33.701Z,-6.21
2022-12-17T20:42:01.491Z,-6.04
2022-12-17T20:44:29.236Z,-6.04
2022-12-17T20:46:56.955Z,-6.13
2022-12-17T20:49:24.729Z,-6.08
2022-12-17T20:51:52.354Z,-6.07
2022-12-17T20:54:21.438Z,-6.04
2022-12-17T20:56:50.695Z,-6.15
2022-12-17T20:59:19.782Z,-6.14
2022-12-17T21:01:53.005Z,-6.17
2022-12-17T21:04:23.472Z,-6.23
2022-12-17T21:06:51.182Z,-6.26
2022-12-17T21:09:20.949Z,-6.25
2022-12-17T21:11:50.085Z,-6.22
2022-12-17T21:14:19.390Z,-6.23
2022-12-17T21:16:47.634Z,-6.34
2022-12-17T21:19:16.440Z,-6.40
2022-12-17T21:21:44.508Z,-6.51
2022-12-17T21:24:12.528Z,-6.54
2022-12-17T21:26:42.169Z,-6.60
2022-12-17T21:29:11.581Z,-6.55
2022-12-17T21:31:40.797Z,-6.50
2022-12-17T21:34:10.849Z,-6.57
2022-12-17T21:36:38.642Z,-6.48
2022-12-17T21:39:08.978Z,-6.53
2022-12-17T21:41:44.657Z,-6.43
2022-12-17T21:44:15.454Z,-6.44
2022-12-17T21:46:44.024Z,-6.43
2022-12-17T21:49:17.576Z,-6.47
2022-12-17T21:51:45.752Z,-6.49
2022-12-17T21:54:19.713Z,-6.50
2022-12-17T21:56:48.282Z,-6.57
2022-12-17T21:59:17.754Z,-6.62
2022-12-17T22:01:45.779Z,-6.62
2022-12-17T22:04:13.604Z,-6.66
2022-12-17T22:06:46.617Z,-6.66
2022-12-17T22:09:29.436Z,-6.62
2022-12-17T22:12:26.849Z,-6.69
2022-12-17T22:14:55.901Z,-6.67
2022-12-17T22:17:24.144Z,-6.72
2022-12-17T22:20:00.720Z,-6.75
2022-12-17T22:22:30.612Z,-6.69
2022-12-17T22:25:00.893Z,-6.75
2022-12-17T22:27:32.416Z,-6.70
2022-12-17T22:30:19.170Z,-6.75
2022-12-17T22:33:03.110Z,-6.65
2022-12-17T22:37:08.620Z,-6.65
2022-12-17T22:42:53.389Z,-6.69
2022-12-17T22:44:33.478Z,-6.74
2022-12-17T22:44:48.488Z,-6.82
2022-12-17T22:47:17.768Z,-6.82
2022-12-17T22:49:45.635Z,-6.85
2022-12-17T22:52:17.508Z,-6.81
2022-12-17T22:54:46.637Z,-6.80
2022-12-17T22:57:36.688Z,-6.83
2022-12-17T23:00:02.492Z,-6.90
2022-12-17T23:02:32.146Z,-6.88
2022-12-17T23:05:00.855Z,-6.90
2022-12-17T23:07:33.367Z,-6.94
2022-12-17T23:10:01.024Z,-7.01
2022-12-17T23:12:46.242Z,-6.99
2022-12-17T23:15:13.933Z,-7.01
2022-12-17T23:17:43.057Z,-7.07
2022-12-17T23:20:12.116Z,-7.05
2022-12-17T23:22:42.634Z,-7.04
2022-12-17T23:25:11.041Z,-7.04
2022-12-17T23:27:38.943Z,-7.10
2022-12-17T23:30:10.363Z,-7.06
2022-12-17T23:32:38.100Z,-7.13
2022-12-17T23:35:08.313Z,-7.11
2022-12-17T23:37:39.993Z,-7.18
2022-12-17T23:40:09.389Z,-7.18
2022-12-17T23:42:37.046Z,-7.22
2022-12-17T23:45:05.901Z,-7.23
2022-12-17T23:47:33.558Z,-7.22
2022-12-17T23:50:01.245Z,-7.26
2022-12-17T23:52:30.448Z,-7.20
2022-12-17T23:55:01.449Z,-7.25
2022-12-17T23:57:29.718Z,-7.23
