createdAt,value
2019-04-25T00:04:28.355Z,"    0"
2019-04-25T00:09:24.941Z,"    0"
2019-04-25T00:14:20.462Z,"    0"
2019-04-25T00:19:16.367Z,"    0"
2019-04-25T00:24:12.899Z,"    0"
2019-04-25T00:29:09.655Z,"    0"
2019-04-25T00:34:06.209Z,"    0"
2019-04-25T00:39:01.998Z,"    0"
2019-04-25T00:43:57.601Z,"    0"
2019-04-25T00:48:53.232Z,"    0"
2019-04-25T00:53:51.760Z,"    0"
2019-04-25T00:58:46.890Z,"    0"
2019-04-25T01:03:44.133Z,"    0"
2019-04-25T01:08:41.498Z,"    0"
2019-04-25T01:13:36.637Z,"    0"
2019-04-25T01:18:33.735Z,"    0"
2019-04-25T01:23:29.370Z,"    0"
2019-04-25T01:28:25.240Z,"    0"
2019-04-25T01:33:20.931Z,"    0"
2019-04-25T01:38:16.661Z,"    0"
2019-04-25T01:43:13.843Z,"    0"
2019-04-25T01:48:10.303Z,"    0"
2019-04-25T01:53:05.935Z,"    0"
2019-04-25T01:58:03.748Z,"    0"
2019-04-25T02:03:00.586Z,"    0"
2019-04-25T02:07:57.122Z,"    0"
2019-04-25T02:12:55.195Z,"    0"
2019-04-25T02:17:51.106Z,"    0"
2019-04-25T02:22:47.867Z,"    0"
2019-04-25T02:27:44.206Z,"    0"
2019-04-25T02:32:40.697Z,"    0"
2019-04-25T02:37:36.203Z,"    0"
2019-04-25T02:42:34.234Z,"    0"
2019-04-25T02:47:30.547Z,"    0"
2019-04-25T02:52:26.336Z,"    0"
2019-04-25T02:57:22.122Z,"    0"
2019-04-25T03:02:17.817Z,"    0"
2019-04-25T03:07:16.962Z,"    0"
2019-04-25T03:12:26.747Z,"    0"
2019-04-25T03:17:13.979Z,"    0"
2019-04-25T03:22:11.684Z,"    0"
2019-04-25T03:27:07.401Z,"    0"
2019-04-25T03:32:08.781Z,"    0"
2019-04-25T03:37:05.251Z,"    0"
2019-04-25T03:42:02.205Z,"    0"
2019-04-25T03:46:57.605Z,"    8"
2019-04-25T03:51:53.898Z,"   12"
2019-04-25T03:56:54.356Z,"   28"
2019-04-25T04:01:49.466Z,"   52"
2019-04-25T04:06:45.409Z,"   92"
2019-04-25T04:11:43.415Z,"  152"
2019-04-25T04:16:38.858Z,"  240"
2019-04-25T04:21:34.548Z,"  336"
2019-04-25T04:26:30.607Z,"  440"
2019-04-25T04:31:26.496Z,"  556"
2019-04-25T04:36:23.706Z,"  672"
2019-04-25T04:41:19.039Z,"  792"
2019-04-25T04:46:17.145Z,"  908"
2019-04-25T04:51:14.879Z," 1020"
2019-04-25T04:56:11.328Z," 1136"
2019-04-25T05:01:06.913Z," 1228"
2019-04-25T05:06:03.976Z," 1328"
2019-04-25T05:11:00.526Z," 1428"
2019-04-25T05:15:56.698Z," 1516"
2019-04-25T05:20:54.292Z," 1628"
2019-04-25T05:25:50.753Z," 1728"
2019-04-25T05:30:46.003Z," 1756"
2019-04-25T05:35:42.264Z," 1812"
2019-04-25T05:40:38.080Z," 1896"
2019-04-25T05:45:34.226Z," 2056"
2019-04-25T05:50:30.082Z," 2220"
2019-04-25T05:55:26.590Z," 2888"
2019-04-25T06:00:24.721Z," 3872"
2019-04-25T06:05:23.427Z," 3764"
2019-04-25T06:10:21.406Z," 3464"
2019-04-25T06:15:18.265Z," 2880"
2019-04-25T06:20:14.470Z," 2796"
2019-04-25T06:25:13.718Z," 2824"
2019-04-25T06:30:09.756Z," 3084"
2019-04-25T06:35:05.407Z," 4264"
2019-04-25T06:40:01.717Z," 4408"
2019-04-25T06:44:57.675Z," 4688"
2019-04-25T06:49:53.556Z," 4372"
2019-04-25T06:54:50.744Z," 3776"
2019-04-25T06:59:46.328Z," 3960"
2019-04-25T07:04:43.517Z," 4048"
2019-04-25T07:09:40.546Z," 4864"
2019-04-25T07:14:36.980Z," 7412"
2019-04-25T07:19:35.481Z," 7980"
2019-04-25T07:24:31.689Z," 8344"
2019-04-25T07:29:28.421Z,10944
2019-04-25T07:34:25.292Z,14004
2019-04-25T07:39:23.596Z,13076
2019-04-25T07:44:28.511Z,11508
2019-04-25T07:49:20.545Z,22176
2019-04-25T07:54:17.541Z,14572
2019-04-25T07:59:13.880Z,16768
2019-04-25T08:04:09.973Z,41920
2019-04-25T08:09:07.061Z,16448
2019-04-25T08:14:03.471Z,20128
2019-04-25T08:18:59.286Z,18336
2019-04-25T08:23:55.033Z,26272
2019-04-25T08:28:55.735Z,15480
2019-04-25T08:33:50.189Z," 7788"
2019-04-25T08:38:45.615Z,12120
2019-04-25T08:43:43.674Z,17888
2019-04-25T08:48:40.655Z,18016
2019-04-25T08:53:36.728Z,14136
2019-04-25T08:58:34.460Z,11172
2019-04-25T09:03:30.199Z,12224
2019-04-25T09:08:27.470Z,13672
2019-04-25T09:13:24.139Z,17120
2019-04-25T09:18:20.337Z,16384
2019-04-25T09:23:16.306Z,12484
2019-04-25T09:28:11.856Z," 8696"
2019-04-25T09:33:07.681Z," 8028"
2019-04-25T09:38:04.255Z," 8648"
2019-04-25T09:42:59.642Z," 7136"
2019-04-25T09:47:55.381Z,13080
2019-04-25T09:52:51.472Z," 8192"
2019-04-25T09:57:47.597Z,11564
2019-04-25T10:02:44.614Z,20288
2019-04-25T10:07:40.693Z,14828
2019-04-25T10:12:37.358Z,11144
2019-04-25T10:17:33.883Z," 9896"
2019-04-25T10:22:29.494Z," 6144"
2019-04-25T10:27:26.010Z," 3996"
2019-04-25T10:32:23.704Z," 4520"
2019-04-25T10:37:19.883Z," 7084"
2019-04-25T10:42:16.347Z," 6112"
2019-04-25T10:47:12.329Z," 8712"
2019-04-25T10:52:08.514Z,16352
2019-04-25T10:57:06.612Z,17024
2019-04-25T11:02:04.021Z,59872
2019-04-25T11:07:03.740Z,73824
2019-04-25T11:12:01.166Z,107712
2019-04-25T11:16:58.415Z,75168
2019-04-25T11:21:55.686Z,96224
2019-04-25T11:26:55.159Z,101056
2019-04-25T11:31:53.431Z,77504
2019-04-25T11:36:49.466Z,98208
2019-04-25T11:41:46.080Z,34112
2019-04-25T11:46:41.030Z,37632
2019-04-25T11:51:34.377Z,12988
2019-04-25T11:56:29.742Z,13164
2019-04-25T12:01:24.455Z," 8712"
2019-04-25T12:06:19.857Z," 7628"
2019-04-25T12:11:15.012Z," 8692"
2019-04-25T12:16:11.973Z," 8304"
2019-04-25T12:21:07.541Z," 6304"
2019-04-25T12:26:03.860Z," 5528"
2019-04-25T12:30:59.422Z," 6828"
2019-04-25T12:35:56.527Z,13520
2019-04-25T12:40:54.078Z," 6068"
2019-04-25T12:45:49.899Z,31616
2019-04-25T12:50:48.745Z,25632
2019-04-25T12:55:47.360Z," 6544"
2019-04-25T13:00:49.597Z," 9092"
2019-04-25T13:05:44.184Z,10104
2019-04-25T13:10:39.321Z,13496
2019-04-25T13:15:36.115Z," 5224"
2019-04-25T13:20:31.461Z," 5340"
2019-04-25T13:25:27.642Z," 3416"
2019-04-25T13:30:24.153Z," 3396"
2019-04-25T13:35:21.006Z," 3396"
2019-04-25T13:40:17.512Z," 3008"
2019-04-25T13:45:14.779Z," 2992"
2019-04-25T13:50:10.907Z," 3080"
2019-04-25T13:55:06.865Z," 4496"
2019-04-25T14:00:04.145Z," 4952"
2019-04-25T14:04:59.921Z," 6976"
2019-04-25T14:09:56.391Z," 9212"
2019-04-25T14:14:54.064Z," 9444"
2019-04-25T14:19:49.796Z," 5800"
2019-04-25T14:24:45.910Z," 6924"
2019-04-25T14:29:43.684Z,10060
2019-04-25T14:34:40.980Z," 9368"
2019-04-25T14:39:38.226Z," 8564"
2019-04-25T14:44:34.999Z," 9628"
2019-04-25T14:49:30.706Z," 8328"
2019-04-25T14:54:28.446Z," 7960"
2019-04-25T14:59:24.472Z," 6804"
2019-04-25T15:04:20.248Z," 4508"
2019-04-25T15:09:15.857Z," 5804"
2019-04-25T15:14:11.655Z," 6736"
2019-04-25T15:19:09.035Z," 6728"
2019-04-25T15:24:04.673Z," 6640"
2019-04-25T15:29:00.650Z," 6360"
2019-04-25T15:33:56.693Z," 5640"
2019-04-25T15:38:52.558Z," 4528"
2019-04-25T15:43:48.208Z," 4808"
2019-04-25T15:48:44.530Z," 5096"
2019-04-25T15:53:42.287Z," 5276"
2019-04-25T15:58:37.829Z," 4352"
2019-04-25T16:03:35.236Z," 4036"
2019-04-25T16:08:31.713Z," 4604"
2019-04-25T16:13:28.237Z," 4368"
2019-04-25T16:18:24.870Z," 4244"
2019-04-25T16:23:20.315Z," 3160"
2019-04-25T16:28:16.123Z," 5924"
2019-04-25T16:33:12.144Z," 5356"
2019-04-25T16:38:08.452Z," 4152"
2019-04-25T16:43:04.635Z," 4140"
2019-04-25T16:48:01.422Z," 3444"
2019-04-25T16:52:57.004Z," 3408"
2019-04-25T16:57:52.885Z," 2428"
2019-04-25T17:02:48.664Z," 2372"
2019-04-25T17:07:44.945Z," 1908"
2019-04-25T17:12:40.922Z," 1972"
2019-04-25T17:17:36.673Z," 1904"
2019-04-25T17:22:32.546Z," 1292"
2019-04-25T17:27:29.196Z," 1248"
2019-04-25T17:32:24.989Z," 1124"
2019-04-25T17:37:20.656Z," 1216"
2019-04-25T17:42:17.598Z," 1284"
2019-04-25T17:47:13.072Z," 1124"
2019-04-25T17:52:08.886Z,"  872"
2019-04-25T17:57:05.472Z,"  924"
2019-04-25T18:02:02.220Z,"  916"
2019-04-25T18:06:57.568Z,"  816"
2019-04-25T18:11:53.735Z,"  660"
2019-04-25T18:16:49.691Z,"  464"
2019-04-25T18:21:46.603Z,"  348"
2019-04-25T18:26:41.935Z,"  308"
2019-04-25T18:31:37.962Z,"  232"
2019-04-25T18:36:33.698Z,"  156"
2019-04-25T18:41:29.410Z,"  104"
2019-04-25T18:46:25.054Z,"   72"
2019-04-25T18:51:20.668Z,"   40"
2019-04-25T18:56:16.594Z,"   20"
2019-04-25T19:01:12.170Z,"    8"
2019-04-25T19:06:07.750Z,"    8"
2019-04-25T19:11:04.805Z,"    0"
2019-04-25T19:16:00.559Z,"    0"
2019-04-25T19:20:56.650Z,"    0"
2019-04-25T19:25:53.401Z,"    0"
2019-04-25T19:30:49.021Z,"    0"
2019-04-25T19:35:45.673Z,"    0"
2019-04-25T19:40:42.165Z,"    0"
2019-04-25T19:45:37.975Z,"    0"
2019-04-25T19:50:33.817Z,"    0"
2019-04-25T19:55:29.592Z,"    0"
2019-04-25T20:00:25.405Z,"    0"
2019-04-25T20:05:21.699Z,"    0"
2019-04-25T20:10:17.620Z,"    0"
2019-04-25T20:15:13.316Z,"    0"
2019-04-25T20:20:09.319Z,"    0"
2019-04-25T20:25:06.350Z,"    0"
2019-04-25T20:30:01.967Z,"    0"
2019-04-25T20:34:58.618Z,"    0"
2019-04-25T20:39:54.818Z,"    0"
2019-04-25T20:44:51.698Z,"    0"
2019-04-25T20:49:48.776Z,"    0"
2019-04-25T20:54:44.347Z,"    0"
2019-04-25T20:59:40.096Z,"    0"
2019-04-25T21:04:36.358Z,"    0"
2019-04-25T21:09:32.177Z,"    0"
2019-04-25T21:14:27.905Z,"    0"
2019-04-25T21:19:23.896Z,"    0"
2019-04-25T21:24:19.679Z,"    0"
2019-04-25T21:29:15.210Z,"    0"
2019-04-25T21:34:11.057Z,"    0"
2019-04-25T21:39:07.117Z,"    0"
2019-04-25T21:44:03.368Z,"    0"
2019-04-25T21:48:59.372Z,"    0"
2019-04-25T21:53:55.241Z,"    0"
2019-04-25T21:58:51.452Z,"    0"
2019-04-25T22:03:48.308Z,"    0"
2019-04-25T22:08:44.017Z,"    0"
2019-04-25T22:13:39.590Z,"    0"
2019-04-25T22:18:36.975Z,"    0"
2019-04-25T22:23:33.393Z,"    0"
2019-04-25T22:28:30.031Z,"    0"
2019-04-25T22:33:26.327Z,"    0"
2019-04-25T22:38:23.158Z,"    0"
2019-04-25T22:43:19.849Z,"    0"
2019-04-25T22:48:15.662Z,"    0"
2019-04-25T22:53:22.607Z,"    0"
2019-04-25T22:58:11.948Z,"    0"
2019-04-25T23:03:07.465Z,"    0"
2019-04-25T23:08:04.323Z,"    0"
2019-04-25T23:13:00.764Z,"    0"
2019-04-25T23:17:56.422Z,"    0"
2019-04-25T23:22:52.582Z,"    0"
2019-04-25T23:27:49.349Z,"    0"
2019-04-25T23:32:45.198Z,"    0"
2019-04-25T23:37:41.091Z,"    0"
2019-04-25T23:42:38.058Z,"    0"
2019-04-25T23:47:35.103Z,"    0"
2019-04-25T23:52:30.863Z,"    0"
2019-04-25T23:57:27.704Z,"    0"
