createdAt,value
2022-10-21T00:00:22.374Z,73.30
2022-10-21T00:02:51.216Z,73.20
2022-10-21T00:05:20.161Z,73.40
2022-10-21T00:07:49.250Z,73.40
2022-10-21T00:10:18.125Z,73.50
2022-10-21T00:12:46.938Z,73.50
2022-10-21T00:15:15.978Z,73.60
2022-10-21T00:17:46.138Z,73.70
2022-10-21T00:20:15.497Z,73.90
2022-10-21T00:22:44.531Z,73.90
2022-10-21T00:25:13.346Z,73.90
2022-10-21T00:27:42.470Z,74.00
2022-10-21T00:30:14.066Z,74.20
2022-10-21T00:32:42.965Z,74.30
2022-10-21T00:35:13.189Z,74.40
2022-10-21T00:37:41.980Z,74.50
2022-10-21T00:40:11.754Z,74.50
2022-10-21T00:42:46.349Z,74.70
2022-10-21T00:45:24.103Z,74.70
2022-10-21T00:47:57.261Z,74.80
2022-10-21T00:50:32.300Z,74.90
2022-10-21T00:53:02.612Z,75.00
2022-10-21T00:55:35.775Z,75.10
2022-10-21T00:58:05.831Z,75.20
2022-10-21T01:00:35.068Z,75.30
2022-10-21T01:03:04.978Z,75.40
2022-10-21T01:05:37.816Z,75.40
2022-10-21T01:08:07.259Z,75.60
2022-10-21T01:10:55.240Z,75.60
2022-10-21T01:13:31.115Z,75.70
2022-10-21T01:16:08.356Z,75.90
2022-10-21T01:18:46.939Z,75.90
2022-10-21T01:21:32.214Z,76.00
2022-10-21T01:24:22.868Z,75.90
2022-10-21T01:27:17.823Z,76.10
2022-10-21T01:30:12.711Z,76.10
2022-10-21T01:33:11.623Z,76.10
2022-10-21T01:35:49.346Z,76.20
2022-10-21T01:38:28.202Z,76.30
2022-10-21T01:41:01.784Z,76.40
2022-10-21T01:43:40.513Z,76.50
2022-10-21T01:46:15.364Z,76.60
2022-10-21T01:48:50.091Z,76.80
2022-10-21T01:51:20.440Z,77.00
2022-10-21T01:53:53.993Z,77.10
2022-10-21T01:56:24.311Z,77.10
2022-10-21T01:58:54.594Z,77.20
2022-10-21T02:01:24.695Z,77.30
2022-10-21T02:04:00.679Z,77.40
2022-10-21T02:06:29.709Z,77.40
2022-10-21T02:08:58.669Z,77.50
2022-10-21T02:11:28.836Z,77.60
2022-10-21T02:14:02.151Z,77.60
2022-10-21T02:16:34.841Z,77.60
2022-10-21T02:19:05.377Z,77.70
2022-10-21T02:21:37.361Z,77.70
2022-10-21T02:24:13.406Z,77.70
2022-10-21T02:26:42.643Z,77.70
2022-10-21T02:29:12.329Z,77.70
2022-10-21T02:32:02.729Z,77.70
2022-10-21T02:34:42.341Z,77.90
2022-10-21T02:37:22.396Z,77.90
2022-10-21T02:39:54.282Z,77.90
2022-10-21T02:42:28.414Z,77.90
2022-10-21T02:44:57.365Z,78.10
2022-10-21T02:47:27.938Z,78.10
2022-10-21T02:49:58.212Z,78.10
2022-10-21T02:52:27.303Z,78.10
2022-10-21T02:54:56.050Z,78.20
2022-10-21T02:57:24.868Z,78.30
2022-10-21T02:59:53.894Z,78.40
2022-10-21T03:02:22.678Z,78.40
2022-10-21T03:04:51.587Z,78.50
2022-10-21T03:07:21.958Z,79.20
2022-10-21T03:09:50.957Z,78.60
2022-10-21T03:12:19.792Z,78.70
2022-10-21T03:14:48.611Z,78.90
2022-10-21T03:17:20.449Z,79.10
2022-10-21T03:19:51.910Z,79.10
2022-10-21T03:22:22.181Z,79.20
2022-10-21T03:24:50.928Z,79.20
2022-10-21T03:27:19.978Z,79.50
2022-10-21T03:29:48.798Z,79.40
2022-10-21T03:32:17.583Z,79.40
2022-10-21T03:34:46.384Z,79.40
2022-10-21T03:37:15.337Z,79.50
2022-10-21T03:39:46.773Z,79.40
2022-10-21T03:42:15.775Z,79.40
2022-10-21T03:44:44.579Z,79.40
2022-10-21T03:47:13.336Z,79.40
2022-10-21T03:49:42.197Z,79.50
2022-10-21T03:52:10.918Z,79.50
2022-10-21T03:54:39.701Z,79.50
2022-10-21T03:57:09.981Z,79.70
2022-10-21T03:59:38.933Z,79.80
2022-10-21T04:02:07.790Z,79.80
2022-10-21T04:04:36.722Z,79.70
2022-10-21T04:07:05.747Z,79.80
2022-10-21T04:09:34.593Z,79.80
2022-10-21T04:12:03.451Z,79.80
2022-10-21T04:14:33.881Z,80.00
2022-10-21T04:17:07.328Z,79.70
2022-10-21T04:19:37.041Z,79.70
2022-10-21T04:22:05.904Z,79.60
2022-10-21T04:24:34.805Z,79.60
2022-10-21T04:27:03.654Z,79.60
2022-10-21T04:29:33.825Z,79.50
2022-10-21T04:32:02.713Z,79.60
2022-10-21T04:34:32.029Z,79.40
2022-10-21T04:37:04.897Z,79.40
2022-10-21T04:39:34.402Z,79.50
2022-10-21T04:42:05.745Z,79.50
2022-10-21T04:44:43.682Z,79.50
2022-10-21T04:47:13.357Z,79.70
2022-10-21T04:49:42.232Z,79.70
2022-10-21T04:52:11.319Z,79.80
2022-10-21T04:54:40.150Z,80.00
2022-10-21T04:57:08.938Z,80.00
2022-10-21T04:59:39.272Z,80.10
2022-10-21T05:02:08.267Z,80.00
2022-10-21T05:04:37.090Z,80.10
2022-10-21T05:07:05.946Z,80.20
2022-10-21T05:09:34.955Z,80.40
2022-10-21T05:12:03.746Z,80.40
2022-10-21T05:14:32.564Z,80.30
2022-10-21T05:17:02.776Z,81.00
2022-10-21T05:19:31.662Z,80.30
2022-10-21T05:22:00.858Z,80.40
2022-10-21T05:24:29.986Z,80.30
2022-10-21T05:26:58.998Z,80.10
2022-10-21T05:29:27.781Z,80.60
2022-10-21T05:31:56.678Z,79.90
2022-10-21T05:34:27.092Z,79.70
2022-10-21T05:36:55.922Z,79.50
2022-10-21T05:39:24.731Z,79.40
2022-10-21T05:41:53.585Z,79.40
2022-10-21T05:44:22.637Z,79.40
2022-10-21T05:46:51.420Z,79.30
2022-10-21T05:49:20.404Z,79.20
2022-10-21T05:51:50.825Z,79.20
2022-10-21T05:54:19.665Z,79.10
2022-10-21T05:56:48.627Z,78.80
2022-10-21T05:59:17.539Z,78.80
2022-10-21T06:01:46.599Z,78.50
2022-10-21T06:04:15.413Z,78.40
2022-10-21T06:06:44.293Z,78.20
2022-10-21T06:09:33.058Z,78.20
2022-10-21T06:12:01.955Z,77.70
2022-10-21T06:14:30.995Z,77.60
2022-10-21T06:16:59.751Z,77.30
2022-10-21T06:19:28.602Z,77.20
2022-10-21T06:21:57.606Z,77.10
2022-10-21T06:24:27.797Z,76.60
2022-10-21T06:26:58.211Z,76.00
2022-10-21T06:29:27.734Z,75.70
2022-10-21T06:31:56.547Z,75.40
2022-10-21T06:34:25.526Z,75.20
2022-10-21T06:36:54.558Z,74.20
2022-10-21T06:39:23.307Z,73.90
2022-10-21T06:41:52.182Z,73.20
2022-10-21T06:44:42.446Z,73.70
2022-10-21T06:47:12.144Z,72.40
2022-10-21T06:49:41.050Z,72.10
2022-10-21T06:52:09.840Z,71.80
2022-10-21T06:54:38.759Z,71.40
2022-10-21T06:57:07.634Z,71.00
2022-10-21T06:59:36.446Z,70.50
2022-10-21T07:02:07.190Z,70.50
2022-10-21T07:04:36.162Z,70.20
2022-10-21T07:07:04.994Z,69.20
2022-10-21T07:09:34.072Z,69.60
2022-10-21T07:12:03.523Z,68.10
2022-10-21T07:14:32.414Z,67.60
2022-10-21T07:17:01.395Z,66.50
2022-10-21T07:19:31.548Z,66.00
2022-10-21T07:22:00.421Z,65.40
2022-10-21T07:24:29.390Z,64.30
2022-10-21T07:26:58.197Z,64.40
2022-10-21T07:29:27.023Z,63.60
2022-10-21T07:31:55.982Z,63.30
2022-10-21T07:34:25.685Z,62.50
2022-10-21T07:36:56.037Z,61.80
2022-10-21T07:39:27.570Z,61.20
2022-10-21T07:41:58.527Z,61.00
2022-10-21T07:44:28.081Z,60.40
2022-10-21T07:46:57.658Z,60.00
2022-10-21T07:49:26.750Z,59.90
2022-10-21T07:51:57.835Z,59.80
2022-10-21T07:54:26.729Z,59.50
2022-10-21T07:56:55.736Z,59.10
2022-10-21T07:59:24.839Z,59.10
2022-10-21T08:01:54.167Z,59.10
2022-10-21T08:04:29.956Z,58.50
2022-10-21T08:07:00.726Z,58.50
2022-10-21T08:09:29.695Z,58.20
2022-10-21T08:11:59.119Z,57.40
2022-10-21T08:14:27.851Z,56.90
2022-10-21T08:16:56.922Z,56.70
2022-10-21T08:19:29.821Z,56.20
2022-10-21T08:22:01.133Z,55.60
2022-10-21T08:24:30.163Z,55.40
2022-10-21T08:26:58.908Z,54.80
2022-10-21T08:29:27.843Z,54.30
2022-10-21T08:31:56.749Z,54.30
2022-10-21T08:34:25.542Z,54.20
2022-10-21T08:36:54.415Z,54.00
2022-10-21T08:39:25.631Z,53.30
2022-10-21T08:42:13.954Z,52.50
2022-10-21T08:44:55.695Z,52.10
2022-10-21T08:47:34.467Z,51.40
2022-10-21T08:50:24.661Z,49.40
2022-10-21T08:52:59.875Z,48.30
2022-10-21T08:55:36.181Z,46.30
2022-10-21T08:58:05.871Z,44.20
2022-10-21T09:00:38.726Z,42.80
2022-10-21T09:03:16.003Z,41.50
2022-10-21T09:06:03.419Z,40.40
2022-10-21T09:08:41.087Z,39.40
2022-10-21T09:11:23.210Z,37.20
2022-10-21T09:14:15.726Z,36.60
2022-10-21T09:16:52.059Z,35.60
2022-10-21T09:19:35.480Z,35.60
2022-10-21T09:22:35.337Z,34.60
2022-10-21T09:25:19.202Z,34.00
2022-10-21T09:27:57.477Z,33.30
2022-10-21T09:30:33.690Z,32.70
2022-10-21T09:33:03.280Z,32.50
2022-10-21T09:35:54.944Z,32.10
2022-10-21T09:38:27.266Z,32.10
2022-10-21T09:41:03.613Z,31.80
2022-10-21T09:43:34.185Z,31.90
2022-10-21T09:46:03.060Z,31.70
2022-10-21T09:48:53.970Z,31.50
2022-10-21T09:51:33.287Z,31.50
2022-10-21T09:54:11.621Z,31.90
2022-10-21T09:56:45.396Z,31.70
2022-10-21T09:59:19.068Z,31.30
2022-10-21T10:01:49.198Z,30.90
2022-10-21T10:04:25.406Z,30.20
2022-10-21T10:07:27.975Z,30.60
2022-10-21T10:09:56.890Z,30.00
2022-10-21T10:12:26.996Z,30.30
2022-10-21T10:14:57.360Z,30.50
2022-10-21T10:17:31.888Z,30.40
2022-10-21T10:20:16.354Z,30.00
2022-10-21T10:22:46.072Z,29.80
2022-10-21T10:25:24.424Z,29.40
2022-10-21T10:27:54.945Z,29.20
2022-10-21T10:30:27.036Z,29.00
2022-10-21T10:32:57.764Z,28.70
2022-10-21T10:35:33.466Z,28.70
2022-10-21T10:38:03.515Z,28.60
2022-10-21T10:40:39.787Z,28.30
2022-10-21T10:43:14.832Z,28.30
2022-10-21T10:46:06.343Z,28.40
2022-10-21T10:48:39.293Z,28.20
2022-10-21T10:51:10.061Z,28.10
2022-10-21T10:53:39.938Z,28.10
2022-10-21T10:56:17.475Z,28.10
2022-10-21T10:58:55.532Z,28.00
2022-10-21T11:01:32.288Z,27.80
2022-10-21T11:04:08.932Z,27.90
2022-10-21T11:06:45.527Z,27.60
2022-10-21T11:09:14.847Z,27.60
2022-10-21T11:11:47.844Z,27.90
2022-10-21T11:14:21.866Z,28.30
2022-10-21T11:17:10.694Z,28.80
2022-10-21T11:19:50.487Z,29.50
2022-10-21T11:22:33.105Z,30.30
2022-10-21T11:25:15.251Z,31.10
2022-10-21T11:28:00.216Z,31.50
2022-10-21T11:30:41.412Z,31.50
2022-10-21T11:33:26.650Z,31.90
2022-10-21T11:36:06.162Z,31.60
2022-10-21T11:38:55.735Z,31.20
2022-10-21T11:41:34.605Z,31.20
2022-10-21T11:44:29.414Z,31.70
2022-10-21T11:47:07.294Z,31.80
2022-10-21T11:49:47.023Z,32.00
2022-10-21T11:52:28.356Z,31.70
2022-10-21T11:55:34.394Z,32.20
2022-10-21T11:58:14.681Z,32.50
2022-10-21T12:00:50.335Z,33.10
2022-10-21T12:03:38.858Z,33.40
2022-10-21T12:06:18.735Z,33.80
2022-10-21T12:08:54.129Z,34.10
2022-10-21T12:11:27.022Z,34.40
2022-10-21T12:13:59.469Z,34.80
2022-10-21T12:16:48.435Z,35.10
2022-10-21T12:19:17.786Z,35.20
2022-10-21T12:21:48.496Z,35.60
2022-10-21T12:24:30.265Z,36.10
2022-10-21T12:27:23.852Z,36.30
2022-10-21T12:30:03.826Z,36.60
2022-10-21T12:32:43.155Z,36.80
2022-10-21T12:35:15.568Z,36.90
2022-10-21T12:38:07.801Z,37.20
2022-10-21T12:40:39.985Z,37.50
2022-10-21T12:43:22.662Z,37.70
2022-10-21T12:46:05.703Z,38.10
2022-10-21T12:48:38.545Z,38.50
2022-10-21T12:51:18.483Z,38.70
2022-10-21T12:53:53.220Z,39.10
2022-10-21T12:56:31.766Z,39.20
2022-10-21T12:59:03.983Z,39.10
2022-10-21T13:01:47.255Z,39.30
2022-10-21T13:04:52.124Z,39.60
2022-10-21T13:07:35.518Z,39.80
2022-10-21T13:10:26.894Z,39.90
2022-10-21T13:13:43.455Z,39.90
2022-10-21T13:16:38.275Z,40.00
2022-10-21T13:19:33.073Z,40.10
2022-10-21T13:22:13.373Z,40.20
2022-10-21T13:24:43.585Z,40.50
2022-10-21T13:27:31.122Z,40.50
2022-10-21T13:30:01.126Z,40.80
2022-10-21T13:32:35.286Z,41.00
2022-10-21T13:35:29.682Z,41.00
2022-10-21T13:38:03.485Z,41.10
2022-10-21T13:40:38.988Z,41.20
2022-10-21T13:43:15.074Z,41.30
2022-10-21T13:45:50.095Z,41.60
2022-10-21T13:48:20.388Z,41.70
2022-10-21T13:50:51.653Z,41.80
2022-10-21T13:53:30.079Z,42.00
2022-10-21T13:56:01.734Z,42.00
2022-10-21T13:58:39.428Z,42.20
2022-10-21T14:01:13.426Z,42.20
2022-10-21T14:03:44.204Z,42.30
2022-10-21T14:06:20.182Z,42.50
2022-10-21T14:08:51.134Z,42.60
2022-10-21T14:11:22.914Z,42.80
2022-10-21T14:14:16.452Z,43.00
2022-10-21T14:16:50.673Z,42.90
2022-10-21T14:19:22.998Z,43.00
2022-10-21T14:21:55.329Z,43.10
2022-10-21T14:24:35.362Z,43.30
2022-10-21T14:27:05.758Z,43.40
2022-10-21T14:29:37.679Z,43.60
2022-10-21T14:32:08.136Z,43.70
2022-10-21T14:34:37.835Z,44.00
2022-10-21T14:37:19.815Z,44.20
2022-10-21T14:39:48.737Z,44.40
2022-10-21T14:42:36.193Z,44.50
2022-10-21T14:45:07.738Z,44.60
2022-10-21T14:47:37.833Z,44.80
2022-10-21T14:50:07.275Z,45.00
2022-10-21T14:52:42.812Z,45.00
2022-10-21T14:55:15.710Z,45.20
2022-10-21T14:57:49.018Z,45.30
2022-10-21T15:00:29.242Z,45.70
2022-10-21T15:03:00.827Z,45.90
2022-10-21T15:05:37.269Z,46.10
2022-10-21T15:08:32.356Z,46.20
2022-10-21T15:11:36.627Z,46.40
2022-10-21T15:14:28.846Z,46.50
2022-10-21T15:17:04.635Z,46.80
2022-10-21T15:19:44.166Z,47.00
2022-10-21T15:22:34.813Z,47.30
2022-10-21T15:25:09.078Z,47.60
2022-10-21T15:27:43.353Z,47.70
2022-10-21T15:30:19.242Z,47.90
2022-10-21T15:32:50.702Z,48.20
2022-10-21T15:35:21.791Z,48.30
2022-10-21T15:37:51.504Z,48.50
2022-10-21T15:40:21.956Z,48.80
2022-10-21T15:42:51.488Z,48.80
2022-10-21T15:45:22.390Z,49.00
2022-10-21T15:47:54.469Z,49.20
2022-10-21T15:50:25.539Z,49.40
2022-10-21T15:55:28.367Z,49.70
2022-10-21T15:57:57.348Z,49.80
2022-10-21T16:00:26.177Z,49.90
2022-10-21T16:02:57.512Z,50.00
2022-10-21T16:05:26.567Z,50.20
2022-10-21T16:07:55.641Z,50.30
2022-10-21T16:10:26.707Z,50.30
2022-10-21T16:12:56.447Z,50.20
2022-10-21T16:15:26.210Z,50.20
2022-10-21T16:17:58.136Z,50.30
2022-10-21T16:20:29.255Z,50.40
2022-10-21T16:23:01.969Z,50.40
2022-10-21T16:25:32.573Z,50.50
2022-10-21T16:28:01.717Z,50.50
2022-10-21T16:30:34.078Z,50.60
2022-10-21T16:33:04.447Z,50.80
2022-10-21T16:35:33.315Z,51.00
2022-10-21T16:38:02.089Z,51.00
2022-10-21T16:40:34.013Z,51.10
2022-10-21T16:43:02.896Z,51.10
2022-10-21T16:45:33.700Z,51.20
2022-10-21T16:48:06.242Z,51.20
2022-10-21T16:50:40.770Z,51.20
2022-10-21T16:53:14.041Z,51.20
2022-10-21T16:55:43.319Z,51.10
2022-10-21T16:58:12.763Z,51.10
2022-10-21T17:00:42.504Z,50.90
2022-10-21T17:03:13.947Z,50.90
2022-10-21T17:05:42.871Z,50.80
2022-10-21T17:08:11.768Z,50.80
2022-10-21T17:10:40.623Z,50.90
2022-10-21T17:13:10.276Z,51.60
2022-10-21T17:15:39.255Z,51.00
2022-10-21T17:18:10.640Z,51.10
2022-10-21T17:20:43.662Z,51.20
2022-10-21T17:23:13.062Z,51.30
2022-10-21T17:25:41.993Z,51.30
2022-10-21T17:28:12.014Z,51.30
2022-10-21T17:30:41.028Z,51.40
2022-10-21T17:33:13.362Z,51.50
2022-10-21T17:35:44.763Z,51.60
2022-10-21T17:38:15.109Z,51.50
2022-10-21T17:40:43.886Z,51.60
2022-10-21T17:43:12.747Z,51.70
2022-10-21T17:45:41.702Z,51.80
2022-10-21T17:48:10.809Z,51.90
2022-10-21T17:50:40.345Z,51.70
2022-10-21T17:53:29.997Z,51.80
2022-10-21T17:56:00.466Z,51.90
2022-10-21T17:58:30.360Z,51.90
2022-10-21T18:01:00.001Z,51.90
2022-10-21T18:03:32.379Z,52.00
2022-10-21T18:06:01.187Z,52.10
2022-10-21T18:08:31.544Z,52.20
2022-10-21T18:11:02.387Z,52.40
2022-10-21T18:13:32.699Z,52.50
2022-10-21T18:16:05.211Z,53.10
2022-10-21T18:18:34.270Z,53.40
2022-10-21T18:21:03.364Z,52.90
2022-10-21T18:23:33.770Z,53.00
2022-10-21T18:26:05.261Z,53.10
2022-10-21T18:28:53.850Z,53.30
2022-10-21T18:31:22.930Z,53.40
2022-10-21T18:33:54.746Z,53.60
2022-10-21T18:36:23.966Z,53.80
2022-10-21T18:38:54.383Z,54.10
2022-10-21T18:41:23.290Z,54.30
2022-10-21T18:43:54.379Z,54.50
2022-10-21T18:46:23.833Z,54.70
2022-10-21T18:48:52.959Z,54.80
2022-10-21T18:51:23.429Z,55.00
2022-10-21T18:53:54.713Z,55.00
2022-10-21T18:56:25.872Z,55.10
2022-10-21T18:58:56.400Z,55.40
2022-10-21T19:01:26.806Z,55.60
2022-10-21T19:03:56.513Z,55.80
2022-10-21T19:06:36.180Z,55.90
2022-10-21T19:09:27.124Z,56.20
2022-10-21T19:11:56.264Z,56.30
2022-10-21T19:14:25.174Z,56.30
2022-10-21T19:16:54.067Z,56.40
2022-10-21T19:19:23.439Z,56.50
2022-10-21T19:21:52.285Z,56.60
2022-10-21T19:24:21.335Z,56.60
2022-10-21T19:26:55.871Z,56.80
2022-10-21T19:29:26.147Z,56.80
2022-10-21T19:31:56.911Z,56.80
2022-10-21T19:34:27.641Z,57.00
2022-10-21T19:36:56.735Z,57.00
2022-10-21T19:39:25.570Z,57.10
2022-10-21T19:41:55.896Z,57.30
2022-10-21T19:44:24.803Z,57.40
2022-10-21T19:46:53.713Z,57.40
2022-10-21T19:49:22.583Z,57.50
2022-10-21T19:51:51.413Z,57.50
2022-10-21T19:54:20.229Z,57.50
2022-10-21T19:56:49.052Z,57.50
2022-10-21T19:59:19.347Z,57.40
2022-10-21T20:01:48.336Z,57.40
2022-10-21T20:04:17.313Z,57.50
2022-10-21T20:06:46.187Z,57.50
2022-10-21T20:09:16.151Z,57.40
2022-10-21T20:11:45.149Z,57.50
2022-10-21T20:14:14.875Z,57.50
2022-10-21T20:16:47.451Z,57.50
2022-10-21T20:19:16.894Z,57.50
2022-10-21T20:21:46.392Z,57.60
2022-10-21T20:24:16.373Z,57.60
2022-10-21T20:26:49.248Z,57.70
2022-10-21T20:29:19.065Z,57.80
2022-10-21T20:31:49.352Z,57.80
2022-10-21T20:34:18.312Z,57.90
2022-10-21T20:36:47.246Z,57.90
2022-10-21T20:39:16.074Z,58.00
2022-10-21T20:41:45.196Z,58.10
2022-10-21T20:44:17.355Z,58.30
2022-10-21T20:46:46.945Z,58.30
2022-10-21T20:49:17.362Z,58.40
2022-10-21T20:51:46.148Z,58.50
2022-10-21T20:54:18.089Z,58.60
2022-10-21T20:56:47.335Z,58.80
2022-10-21T20:59:16.984Z,58.90
2022-10-21T21:01:47.479Z,59.00
2022-10-21T21:04:20.908Z,59.10
2022-10-21T21:06:51.741Z,59.10
2022-10-21T21:09:50.187Z,59.20
2022-10-21T21:12:11.236Z,59.30
2022-10-21T21:14:40.449Z,59.40
2022-10-21T21:17:09.444Z,59.50
2022-10-21T21:19:40.633Z,59.40
2022-10-21T21:22:09.561Z,59.30
2022-10-21T21:24:38.415Z,59.30
2022-10-21T21:27:07.306Z,59.30
2022-10-21T21:29:36.268Z,59.50
2022-10-21T21:32:05.142Z,59.50
2022-10-21T21:34:34.175Z,59.60
2022-10-21T21:37:04.457Z,59.80
2022-10-21T21:39:33.501Z,60.00
2022-10-21T21:42:02.214Z,60.20
2022-10-21T21:44:31.168Z,60.50
2022-10-21T21:47:00.157Z,60.70
2022-10-21T21:49:28.948Z,61.10
2022-10-21T21:51:57.776Z,61.30
2022-10-21T21:54:28.032Z,61.60
2022-10-21T21:57:26.267Z,61.80
2022-10-21T21:59:47.759Z,62.00
2022-10-21T22:02:16.609Z,62.20
2022-10-21T22:04:46.028Z,62.50
2022-10-21T22:07:15.220Z,62.80
2022-10-21T22:09:45.695Z,63.00
2022-10-21T22:12:15.794Z,63.30
2022-10-21T22:14:45.343Z,63.50
2022-10-21T22:17:16.617Z,63.60
2022-10-21T22:19:45.572Z,63.80
2022-10-21T22:22:14.458Z,63.90
2022-10-21T22:24:45.595Z,64.10
2022-10-21T22:27:14.619Z,64.30
2022-10-21T22:29:43.743Z,64.30
2022-10-21T22:32:13.379Z,64.50
2022-10-21T22:34:42.450Z,64.80
2022-10-21T22:37:11.451Z,65.00
2022-10-21T22:39:40.183Z,65.20
2022-10-21T22:42:10.654Z,65.30
2022-10-21T22:44:39.770Z,65.50
2022-10-21T22:47:08.770Z,65.70
2022-10-21T22:49:37.735Z,65.80
2022-10-21T22:52:06.894Z,66.00
2022-10-21T22:54:49.217Z,66.20
2022-10-21T22:57:20.067Z,66.30
2022-10-21T22:59:53.061Z,66.30
2022-10-21T23:02:25.426Z,66.30
2022-10-21T23:04:54.458Z,66.50
2022-10-21T23:07:23.320Z,66.50
2022-10-21T23:09:52.694Z,66.50
2022-10-21T23:12:23.014Z,66.50
2022-10-21T23:15:11.254Z,66.40
2022-10-21T23:17:40.152Z,66.30
2022-10-21T23:20:10.317Z,66.30
2022-10-21T23:22:39.478Z,66.50
2022-10-21T23:25:09.549Z,67.70
2022-10-21T23:27:39.873Z,67.80
2022-10-21T23:30:09.582Z,68.00
2022-10-21T23:32:38.827Z,68.30
2022-10-21T23:35:08.781Z,68.40
2022-10-21T23:37:38.014Z,68.60
2022-10-21T23:40:08.410Z,68.90
2022-10-21T23:42:42.755Z,69.10
2022-10-21T23:45:12.955Z,69.20
2022-10-21T23:47:42.169Z,69.20
2022-10-21T23:50:11.922Z,69.40
2022-10-21T23:52:40.893Z,69.60
2022-10-21T23:55:10.756Z,69.80
2022-10-21T23:57:41.376Z,70.10
