createdAt,value
2019-02-22T00:01:02.935Z,102568.54
2019-02-22T00:05:55.929Z,102567.50
2019-02-22T00:10:48.776Z,102568.65
2019-02-22T00:15:41.746Z,102574.30
2019-02-22T00:20:34.598Z,102583.05
2019-02-22T00:25:27.531Z,102589.33
2019-02-22T00:30:21.594Z,102589.83
2019-02-22T00:35:14.683Z,102590.30
2019-02-22T00:40:07.554Z,102594.31
2019-02-22T00:45:00.463Z,102602.73
2019-02-22T00:49:53.345Z,102607.01
2019-02-22T00:54:46.226Z,102607.86
2019-02-22T00:59:39.152Z,102616.09
2019-02-22T01:04:32.064Z,102621.45
2019-02-22T01:09:24.969Z,102622.59
2019-02-22T01:14:17.841Z,102618.49
2019-02-22T01:19:10.697Z,102619.61
2019-02-22T01:24:03.690Z,102624.41
2019-02-22T01:28:56.574Z,102624.05
2019-02-22T01:33:49.432Z,102624.84
2019-02-22T01:38:42.302Z,102632.92
2019-02-22T01:43:35.145Z,102634.14
2019-02-22T01:48:28.042Z,102634.52
2019-02-22T01:53:20.926Z,102629.73
2019-02-22T01:58:13.814Z,102635.03
2019-02-22T02:03:06.662Z,102630.19
2019-02-22T02:07:59.582Z,102634.13
2019-02-22T02:12:52.435Z,102629.41
2019-02-22T02:17:45.320Z,102635.50
2019-02-22T02:22:38.179Z,102641.70
2019-02-22T02:27:31.072Z,102644.92
2019-02-22T02:32:23.924Z,102645.98
2019-02-22T02:37:16.810Z,102643.90
2019-02-22T02:42:09.688Z,102651.09
2019-02-22T02:47:02.527Z,102651.34
2019-02-22T02:51:55.398Z,102657.19
2019-02-22T02:56:48.257Z,102657.63
2019-02-22T03:01:41.146Z,102660.71
2019-02-22T03:06:42.508Z,102660.72
2019-02-22T03:11:35.363Z,102657.63
2019-02-22T03:16:29.317Z,102658.15
2019-02-22T03:21:22.201Z,102667.28
2019-02-22T03:26:15.042Z,102670.34
2019-02-22T03:31:07.939Z,102667.65
2019-02-22T03:36:00.795Z,102670.73
2019-02-22T03:40:53.662Z,102678.36
2019-02-22T03:45:46.546Z,102686.45
2019-02-22T03:50:39.799Z,102690.03
2019-02-22T03:55:32.844Z,102699.70
2019-02-22T04:00:25.715Z,102702.70
2019-02-22T04:05:19.899Z,102707.42
2019-02-22T04:10:13.052Z,102703.46
2019-02-22T04:15:06.768Z,102710.92
2019-02-22T04:19:59.595Z,102710.06
2019-02-22T04:24:52.467Z,102714.86
2019-02-22T04:29:45.360Z,102715.54
2019-02-22T04:34:38.263Z,102718.13
2019-02-22T04:39:31.128Z,102719.70
2019-02-22T04:44:24.016Z,102731.59
2019-02-22T04:49:16.880Z,102736.31
2019-02-22T04:54:09.742Z,102744.22
2019-02-22T04:59:02.612Z,102744.03
2019-02-22T05:03:55.487Z,102742.52
2019-02-22T05:08:48.418Z,102756.96
2019-02-22T05:13:41.495Z,102760.22
2019-02-22T05:18:34.506Z,102759.19
2019-02-22T05:23:27.357Z,102759.16
2019-02-22T05:28:20.264Z,102758.53
2019-02-22T05:33:13.179Z,102761.25
2019-02-22T05:38:06.066Z,102767.81
2019-02-22T05:42:59.009Z,102772.83
2019-02-22T05:47:52.011Z,102783.38
2019-02-22T05:52:44.865Z,102791.17
2019-02-22T05:57:37.753Z,102794.89
2019-02-22T06:02:33.609Z,102801.45
2019-02-22T06:07:25.545Z,102808.55
2019-02-22T06:12:18.700Z,102810.16
2019-02-22T06:17:14.780Z,102818.78
2019-02-22T06:22:06.564Z,102819.47
2019-02-22T06:26:59.430Z,102825.61
2019-02-22T06:31:52.288Z,102830.50
2019-02-22T06:36:45.162Z,102845.67
2019-02-22T06:41:38.023Z,102849.31
2019-02-22T06:46:30.943Z,102851.56
2019-02-22T06:51:23.832Z,102850.67
2019-02-22T06:56:16.697Z,102847.52
2019-02-22T07:01:09.671Z,102854.10
2019-02-22T07:06:02.572Z,102862.75
2019-02-22T07:11:05.537Z,102869.09
2019-02-22T07:15:58.376Z,102875.10
2019-02-22T07:20:53.086Z,102877.36
2019-02-22T07:25:45.961Z,102883.15
2019-02-22T07:30:38.900Z,102880.87
2019-02-22T07:35:32.037Z,102881.20
2019-02-22T07:40:24.962Z,102894.30
2019-02-22T07:45:17.828Z,102899.68
2019-02-22T07:50:11.527Z,102916.42
2019-02-22T07:55:05.493Z,102918.37
2019-02-22T07:59:58.367Z,102929.86
2019-02-22T08:04:51.255Z,102930.91
2019-02-22T08:09:44.137Z,102940.97
2019-02-22T08:14:37.090Z,102942.04
2019-02-22T08:19:29.945Z,102952.56
2019-02-22T08:24:25.967Z,102966.13
2019-02-22T08:29:19.210Z,102968.51
2019-02-22T08:34:12.103Z,102978.95
2019-02-22T08:39:05.514Z,102992.45
2019-02-22T08:43:58.434Z,102991.02
2019-02-22T08:48:51.319Z,103000.64
2019-02-22T08:53:44.733Z,103009.45
2019-02-22T08:58:37.598Z,103019.16
2019-02-22T09:03:30.483Z,103016.08
2019-02-22T09:08:23.337Z,103022.72
2019-02-22T09:13:16.202Z,103031.27
2019-02-22T09:18:09.083Z,103038.53
2019-02-22T09:23:01.969Z,103043.72
2019-02-22T09:27:54.847Z,103043.28
2019-02-22T09:32:47.713Z,103045.45
2019-02-22T09:37:40.785Z,103049.09
2019-02-22T09:42:33.699Z,103053.64
2019-02-22T09:47:26.588Z,103054.69
2019-02-22T09:52:19.617Z,103060.11
2019-02-22T09:57:12.931Z,103052.53
2019-02-22T10:02:05.912Z,103039.20
2019-02-22T10:06:58.840Z,103042.44
2019-02-22T10:11:51.773Z,103048.85
2019-02-22T10:16:44.665Z,103053.41
2019-02-22T10:21:37.554Z,103042.39
2019-02-22T10:26:30.577Z,103049.16
2019-02-22T10:31:23.450Z,103054.11
2019-02-22T10:36:16.300Z,103051.90
2019-02-22T10:41:09.176Z,103056.66
2019-02-22T10:46:02.078Z,103063.79
2019-02-22T10:50:55.900Z,103068.79
2019-02-22T10:55:48.772Z,103055.62
2019-02-22T11:00:41.784Z,103064.14
2019-02-22T11:05:36.586Z,103070.99
2019-02-22T11:10:29.602Z,103065.89
2019-02-22T11:15:22.510Z,103072.76
2019-02-22T11:20:15.408Z,103077.73
2019-02-22T11:25:10.246Z,103074.66
2019-02-22T11:30:03.738Z,103071.77
2019-02-22T11:34:56.642Z,103078.61
2019-02-22T11:39:49.560Z,103068.14
2019-02-22T11:44:42.420Z,103073.73
2019-02-22T11:49:35.314Z,103086.84
2019-02-22T11:54:28.193Z,103075.62
2019-02-22T11:59:21.074Z,103072.58
2019-02-22T12:04:13.979Z,103077.94
2019-02-22T12:09:06.830Z,103066.52
2019-02-22T12:14:04.497Z,103065.75
2019-02-22T12:18:57.396Z,103071.02
2019-02-22T12:23:52.892Z,103066.50
2019-02-22T12:28:45.319Z,103078.93
2019-02-22T12:33:39.704Z,103081.56
2019-02-22T12:38:32.893Z,103083.42
2019-02-22T12:43:25.806Z,103088.22
2019-02-22T12:48:21.437Z,103080.98
2019-02-22T12:53:14.329Z,103080.50
2019-02-22T12:58:07.205Z,103085.68
2019-02-22T13:03:02.265Z,103084.84
2019-02-22T13:07:55.578Z,103091.20
2019-02-22T13:12:50.445Z,103107.19
2019-02-22T13:17:43.444Z,103108.70
2019-02-22T13:22:36.307Z,103102.58
2019-02-22T13:27:29.573Z,103101.27
2019-02-22T13:32:22.447Z,103102.16
2019-02-22T13:37:15.324Z,103108.91
2019-02-22T13:42:08.187Z,103097.87
2019-02-22T13:47:05.991Z,103101.17
2019-02-22T13:52:02.074Z,103085.59
2019-02-22T13:56:55.008Z,103085.27
2019-02-22T14:01:47.888Z,103085.57
2019-02-22T14:06:40.890Z,103082.97
2019-02-22T14:11:33.757Z,103084.84
2019-02-22T14:16:26.626Z,103085.06
2019-02-22T14:21:19.487Z,103091.63
2019-02-22T14:26:12.496Z,103076.10
2019-02-22T14:31:05.415Z,103074.76
2019-02-22T14:35:58.279Z,103073.45
2019-02-22T14:40:51.153Z,103086.15
2019-02-22T14:45:49.331Z,103091.25
2019-02-22T14:50:38.821Z,103076.27
2019-02-22T14:55:31.711Z,103088.26
2019-02-22T15:00:24.613Z,103089.55
2019-02-22T15:05:17.594Z,103090.38
2019-02-22T15:10:10.917Z,103091.00
2019-02-22T15:15:06.071Z,103089.41
2019-02-22T15:19:59.002Z,103091.56
2019-02-22T15:24:53.607Z,103084.13
2019-02-22T15:29:47.079Z,103088.91
2019-02-22T15:34:40.178Z,103096.25
2019-02-22T15:39:33.154Z,103109.91
2019-02-22T15:44:25.992Z,103101.59
2019-02-22T15:49:20.187Z,103107.28
2019-02-22T15:54:13.118Z,103108.02
2019-02-22T15:59:05.975Z,103098.66
2019-02-22T16:04:32.080Z,103103.59
2019-02-22T16:09:25.045Z,103108.07
2019-02-22T16:14:17.895Z,103109.21
2019-02-22T16:19:10.776Z,103104.27
2019-02-22T16:24:03.772Z,103101.74
2019-02-22T16:28:56.730Z,103100.64
2019-02-22T16:33:49.629Z,103097.06
2019-02-22T16:38:42.510Z,103120.61
2019-02-22T16:43:35.448Z,103121.03
2019-02-22T16:48:28.303Z,103111.98
2019-02-22T16:53:21.175Z,103113.04
2019-02-22T16:58:14.074Z,103123.61
2019-02-22T17:03:06.944Z,103120.03
2019-02-22T17:07:59.811Z,103132.50
2019-02-22T17:12:52.663Z,103136.77
2019-02-22T17:17:45.521Z,103137.53
2019-02-22T17:22:38.396Z,103147.58
2019-02-22T17:27:31.418Z,103159.52
2019-02-22T17:32:24.291Z,103159.19
2019-02-22T17:37:17.131Z,103166.03
2019-02-22T17:42:10.112Z,103166.16
2019-02-22T17:47:02.992Z,103164.50
2019-02-22T17:51:55.894Z,103165.04
2019-02-22T17:56:48.752Z,103175.68
2019-02-22T18:01:41.774Z,103178.84
2019-02-22T18:06:34.630Z,103191.25
2019-02-22T18:11:27.582Z,103191.33
2019-02-22T18:16:20.403Z,103180.14
2019-02-22T18:21:13.282Z,103183.58
2019-02-22T18:26:06.165Z,103203.32
2019-02-22T18:30:59.483Z,103212.03
2019-02-22T18:35:52.366Z,103198.38
2019-02-22T18:40:45.216Z,103207.77
2019-02-22T18:45:38.103Z,103211.59
2019-02-22T18:50:31.069Z,103208.48
2019-02-22T18:55:25.845Z,103211.36
2019-02-22T19:00:19.712Z,103208.06
2019-02-22T19:05:13.709Z,103218.46
2019-02-22T19:10:08.596Z,103211.47
2019-02-22T19:15:01.471Z,103205.53
2019-02-22T19:19:54.324Z,103202.09
2019-02-22T19:24:47.199Z,103196.48
2019-02-22T19:29:40.904Z,103204.99
2019-02-22T19:34:33.797Z,103198.03
2019-02-22T19:39:26.653Z,103198.81
2019-02-22T19:44:19.547Z,103196.40
2019-02-22T19:49:12.437Z,103194.53
2019-02-22T19:54:05.313Z,103211.75
2019-02-22T19:58:58.208Z,103212.56
2019-02-22T20:03:51.082Z,103223.47
2019-02-22T20:08:43.955Z,103227.32
2019-02-22T20:13:37.026Z,103237.73
2019-02-22T20:18:29.903Z,103234.16
2019-02-22T20:23:23.123Z,103234.81
2019-02-22T20:28:15.993Z,103231.90
2019-02-22T20:33:08.842Z,103236.66
2019-02-22T20:38:01.722Z,103253.55
2019-02-22T20:42:54.596Z,103251.55
2019-02-22T20:47:47.609Z,103261.22
2019-02-22T20:52:40.465Z,103275.27
2019-02-22T20:57:34.839Z,103274.98
2019-02-22T21:02:29.652Z,103267.72
2019-02-22T21:07:22.530Z,103273.32
2019-02-22T21:12:15.402Z,103268.31
2019-02-22T21:17:08.345Z,103270.62
2019-02-22T21:22:01.219Z,103274.17
2019-02-22T21:26:54.076Z,103280.66
2019-02-22T21:31:47.077Z,103284.09
2019-02-22T21:36:39.994Z,103287.13
2019-02-22T21:41:32.864Z,103293.70
2019-02-22T21:46:25.728Z,103307.88
2019-02-22T21:51:18.610Z,103303.03
2019-02-22T21:56:11.464Z,103302.61
2019-02-22T22:01:04.584Z,103310.81
2019-02-22T22:05:57.456Z,103314.04
2019-02-22T22:10:50.343Z,103319.62
2019-02-22T22:15:43.235Z,103312.55
2019-02-22T22:20:36.103Z,103317.56
2019-02-22T22:25:30.884Z,103308.16
2019-02-22T22:30:24.978Z,103313.06
2019-02-22T22:35:22.316Z,103309.00
2019-02-22T22:40:15.496Z,103305.50
2019-02-22T22:45:09.831Z,103310.65
2019-02-22T22:50:02.712Z,103313.62
2019-02-22T22:54:56.399Z,103312.40
2019-02-22T22:59:49.295Z,103318.47
2019-02-22T23:04:42.632Z,103326.91
2019-02-22T23:09:39.264Z,103328.58
2019-02-22T23:14:32.235Z,103323.66
2019-02-22T23:19:25.196Z,103319.25
2019-02-22T23:24:18.346Z,103336.50
2019-02-22T23:29:11.240Z,103327.56
2019-02-22T23:34:04.124Z,103325.63
2019-02-22T23:38:58.185Z,103328.09
2019-02-22T23:43:51.181Z,103329.16
2019-02-22T23:48:44.620Z,103325.38
2019-02-22T23:53:38.061Z,103324.44
2019-02-22T23:58:31.369Z,103322.73
