createdAt,value
2023-01-07T00:01:06.255Z,8.62
2023-01-07T00:03:33.895Z,8.61
2023-01-07T00:06:01.197Z,8.59
2023-01-07T00:08:32.531Z,8.58
2023-01-07T00:11:07.793Z,8.57
2023-01-07T00:13:35.079Z,8.56
2023-01-07T00:16:04.635Z,8.53
2023-01-07T00:18:31.928Z,8.51
2023-01-07T00:21:00.288Z,8.48
2023-01-07T00:23:30.404Z,8.46
2023-01-07T00:26:07.527Z,8.43
2023-01-07T00:28:35.982Z,8.40
2023-01-07T00:31:05.135Z,8.40
2023-01-07T00:33:35.109Z,8.45
2023-01-07T00:36:10.445Z,8.46
2023-01-07T00:38:37.660Z,8.46
2023-01-07T00:41:05.448Z,8.46
2023-01-07T00:43:32.769Z,8.46
2023-01-07T00:45:59.491Z,8.44
2023-01-07T00:48:26.281Z,8.44
2023-01-07T00:50:54.489Z,8.44
2023-01-07T00:53:22.299Z,8.41
2023-01-07T00:55:50.510Z,8.39
2023-01-07T00:58:23.228Z,8.38
2023-01-07T01:00:55.353Z,8.36
2023-01-07T01:03:23.073Z,8.34
2023-01-07T01:05:50.385Z,8.32
2023-01-07T01:08:18.531Z,8.30
2023-01-07T01:10:45.918Z,8.30
2023-01-07T01:13:18.407Z,8.31
2023-01-07T01:15:47.144Z,8.31
2023-01-07T01:18:14.901Z,8.31
2023-01-07T01:20:41.941Z,8.30
2023-01-07T01:23:08.865Z,8.29
2023-01-07T01:25:35.583Z,8.28
2023-01-07T01:28:02.796Z,8.28
2023-01-07T01:30:29.562Z,8.29
2023-01-07T01:32:56.951Z,8.29
2023-01-07T01:35:24.357Z,8.26
2023-01-07T01:37:51.304Z,8.25
2023-01-07T01:40:18.021Z,8.24
2023-01-07T01:42:44.853Z,8.22
2023-01-07T01:45:14.570Z,8.24
2023-01-07T01:47:48.755Z,8.27
2023-01-07T01:50:49.192Z,8.31
2023-01-07T01:53:24.954Z,8.31
2023-01-07T01:56:11.058Z,8.32
2023-01-07T01:58:43.242Z,8.31
2023-01-07T02:01:10.202Z,8.31
2023-01-07T02:03:38.163Z,8.30
2023-01-07T02:06:09.512Z,8.31
2023-01-07T02:08:37.898Z,8.33
2023-01-07T02:11:09.669Z,8.32
2023-01-07T02:14:16.942Z,8.30
2023-01-07T02:16:59.047Z,8.28
2023-01-07T02:19:52.089Z,8.28
2023-01-07T02:22:39.586Z,8.31
2023-01-07T02:25:42.229Z,8.32
2023-01-07T02:28:22.088Z,8.33
2023-01-07T02:31:21.987Z,8.36
2023-01-07T02:34:03.071Z,8.37
2023-01-07T02:37:05.209Z,8.37
2023-01-07T02:39:45.194Z,8.37
2023-01-07T02:42:27.293Z,8.37
2023-01-07T02:45:21.650Z,8.37
2023-01-07T02:47:56.764Z,8.35
2023-01-07T02:50:23.522Z,8.34
2023-01-07T02:52:50.842Z,8.32
2023-01-07T02:55:27.632Z,8.31
2023-01-07T02:57:57.283Z,8.34
2023-01-07T03:00:36.365Z,8.37
2023-01-07T03:03:28.607Z,8.38
2023-01-07T03:06:22.113Z,8.40
2023-01-07T03:09:06.767Z,8.42
2023-01-07T03:11:44.276Z,8.41
2023-01-07T03:14:26.575Z,8.40
2023-01-07T03:16:57.711Z,8.39
2023-01-07T03:19:36.543Z,8.37
2023-01-07T03:22:08.817Z,8.36
2023-01-07T03:24:36.377Z,8.33
2023-01-07T03:27:05.999Z,8.31
2023-01-07T03:29:35.762Z,8.30
2023-01-07T03:32:13.089Z,8.29
2023-01-07T03:34:40.891Z,8.30
2023-01-07T03:37:20.199Z,8.32
2023-01-07T03:39:48.358Z,8.33
2023-01-07T03:42:40.269Z,8.34
2023-01-07T03:45:19.199Z,8.32
2023-01-07T03:47:49.212Z,8.31
2023-01-07T03:50:18.583Z,8.28
2023-01-07T03:52:46.543Z,8.26
2023-01-07T03:55:13.289Z,8.25
2023-01-07T03:57:40.880Z,8.22
2023-01-07T04:00:09.915Z,8.22
2023-01-07T04:02:44.731Z,8.22
2023-01-07T04:05:18.945Z,8.21
2023-01-07T04:07:45.861Z,8.20
2023-01-07T04:10:12.653Z,8.20
2023-01-07T04:12:39.468Z,8.21
2023-01-07T04:15:07.583Z,8.24
2023-01-07T04:17:34.359Z,8.25
2023-01-07T04:20:01.173Z,8.26
2023-01-07T04:22:28.059Z,8.28
2023-01-07T04:24:54.896Z,8.30
2023-01-07T04:27:21.598Z,8.31
2023-01-07T04:29:48.732Z,8.31
2023-01-07T04:32:16.011Z,8.31
2023-01-07T04:34:42.828Z,8.30
2023-01-07T04:37:09.952Z,8.29
2023-01-07T04:39:36.665Z,8.29
2023-01-07T04:42:03.431Z,8.27
2023-01-07T04:44:30.134Z,8.26
2023-01-07T04:46:57.133Z,8.26
2023-01-07T04:49:24.467Z,8.25
2023-01-07T04:51:51.914Z,8.27
2023-01-07T04:54:19.089Z,8.30
2023-01-07T04:56:45.870Z,8.32
2023-01-07T04:59:13.147Z,8.35
2023-01-07T05:01:41.203Z,8.37
2023-01-07T05:04:08.377Z,8.39
2023-01-07T05:06:35.637Z,8.41
2023-01-07T05:09:02.620Z,8.43
2023-01-07T05:11:29.972Z,8.41
2023-01-07T05:14:00.595Z,8.39
2023-01-07T05:16:28.633Z,8.33
2023-01-07T05:18:56.665Z,8.31
2023-01-07T05:21:24.053Z,8.30
2023-01-07T05:23:52.045Z,8.28
2023-01-07T05:26:19.873Z,8.26
2023-01-07T05:28:48.283Z,8.26
2023-01-07T05:31:15.655Z,8.28
2023-01-07T05:33:43.551Z,8.30
2023-01-07T05:36:10.989Z,8.33
2023-01-07T05:38:37.791Z,8.34
2023-01-07T05:41:05.008Z,8.37
2023-01-07T05:43:32.077Z,8.40
2023-01-07T05:45:59.360Z,8.41
2023-01-07T05:48:26.152Z,8.42
2023-01-07T05:50:52.935Z,8.42
2023-01-07T05:53:19.738Z,8.41
2023-01-07T05:55:46.428Z,8.40
2023-01-07T05:58:13.253Z,8.40
2023-01-07T06:00:40.031Z,8.40
2023-01-07T06:03:07.137Z,8.38
2023-01-07T06:05:33.879Z,8.39
2023-01-07T06:08:00.573Z,8.40
2023-01-07T06:10:27.386Z,8.42
2023-01-07T06:12:54.383Z,8.46
2023-01-07T06:15:21.151Z,8.49
2023-01-07T06:17:47.834Z,8.53
2023-01-07T06:20:17.163Z,8.55
2023-01-07T06:22:44.150Z,8.57
2023-01-07T06:25:12.905Z,8.57
2023-01-07T06:27:40.950Z,8.55
2023-01-07T06:30:09.567Z,8.50
2023-01-07T06:32:40.593Z,8.46
2023-01-07T06:35:09.489Z,8.46
2023-01-07T06:37:36.318Z,8.50
2023-01-07T06:40:03.673Z,8.53
2023-01-07T06:42:30.417Z,8.53
2023-01-07T06:44:57.306Z,8.54
2023-01-07T06:47:25.415Z,8.55
2023-01-07T06:49:52.818Z,8.56
2023-01-07T06:52:19.628Z,8.56
2023-01-07T06:54:48.361Z,8.57
2023-01-07T06:57:15.392Z,8.55
2023-01-07T06:59:42.111Z,8.51
2023-01-07T07:02:17.450Z,8.47
2023-01-07T07:04:44.404Z,8.48
2023-01-07T07:07:11.210Z,8.47
2023-01-07T07:09:37.958Z,8.46
2023-01-07T07:12:05.622Z,8.47
2023-01-07T07:14:32.413Z,8.48
2023-01-07T07:16:59.177Z,8.49
2023-01-07T07:19:25.907Z,8.49
2023-01-07T07:21:52.629Z,8.49
2023-01-07T07:24:19.323Z,8.51
2023-01-07T07:26:46.041Z,8.50
2023-01-07T07:29:12.910Z,8.50
2023-01-07T07:31:39.672Z,8.49
2023-01-07T07:34:06.421Z,8.49
2023-01-07T07:36:33.137Z,8.48
2023-01-07T07:38:59.841Z,8.46
2023-01-07T07:41:26.621Z,8.44
2023-01-07T07:43:53.354Z,8.40
2023-01-07T07:46:20.053Z,8.38
2023-01-07T07:48:49.289Z,8.39
2023-01-07T07:51:16.550Z,8.42
2023-01-07T07:53:43.866Z,8.42
2023-01-07T07:56:10.631Z,8.40
2023-01-07T07:58:37.321Z,8.39
2023-01-07T08:01:04.331Z,8.39
2023-01-07T08:03:31.178Z,8.40
2023-01-07T08:05:57.906Z,8.39
2023-01-07T08:08:24.610Z,8.38
2023-01-07T08:10:51.383Z,8.38
2023-01-07T08:13:19.278Z,8.38
2023-01-07T08:15:47.176Z,8.39
2023-01-07T08:18:14.046Z,8.41
2023-01-07T08:20:41.125Z,8.41
2023-01-07T08:23:09.315Z,8.39
2023-01-07T08:25:36.098Z,8.38
2023-01-07T08:28:03.705Z,8.36
2023-01-07T08:30:30.876Z,8.33
2023-01-07T08:32:58.109Z,8.30
2023-01-07T08:35:24.861Z,8.29
2023-01-07T08:37:51.594Z,8.28
2023-01-07T08:40:18.340Z,8.30
2023-01-07T08:42:45.097Z,8.32
2023-01-07T08:45:12.733Z,8.35
2023-01-07T08:47:39.360Z,8.37
2023-01-07T08:50:06.521Z,8.37
2023-01-07T08:52:33.251Z,8.38
2023-01-07T08:55:00.004Z,8.41
2023-01-07T08:57:26.723Z,8.44
2023-01-07T08:59:53.440Z,8.47
2023-01-07T09:02:20.441Z,8.48
2023-01-07T09:04:47.233Z,8.48
2023-01-07T09:07:13.977Z,8.49
2023-01-07T09:09:43.106Z,8.52
2023-01-07T09:12:11.036Z,8.55
2023-01-07T09:14:38.091Z,8.59
2023-01-07T09:17:04.875Z,8.62
2023-01-07T09:19:31.608Z,8.64
2023-01-07T09:21:58.401Z,8.67
2023-01-07T09:24:25.139Z,8.71
2023-01-07T09:26:51.839Z,8.77
2023-01-07T09:29:18.590Z,8.84
2023-01-07T09:31:45.631Z,8.89
2023-01-07T09:34:12.379Z,8.94
2023-01-07T09:36:39.161Z,8.98
2023-01-07T09:39:05.872Z,9.03
2023-01-07T09:42:03.454Z,9.05
2023-01-07T09:44:57.400Z,9.10
2023-01-07T09:47:27.852Z,9.11
2023-01-07T09:50:00.477Z,9.09
2023-01-07T09:52:36.041Z,9.05
2023-01-07T09:55:14.159Z,9.03
2023-01-07T09:57:40.943Z,9.02
2023-01-07T10:00:21.007Z,9.02
2023-01-07T10:03:33.207Z,9.04
2023-01-07T10:06:11.191Z,9.09
2023-01-07T10:08:51.349Z,9.12
2023-01-07T10:11:55.665Z,9.17
2023-01-07T10:14:57.336Z,9.25
2023-01-07T10:17:42.707Z,9.31
2023-01-07T10:20:26.829Z,9.34
2023-01-07T10:23:07.650Z,9.32
2023-01-07T10:25:40.495Z,9.31
2023-01-07T10:28:17.551Z,9.32
2023-01-07T10:30:47.719Z,9.36
2023-01-07T10:33:29.033Z,9.40
2023-01-07T10:36:18.645Z,9.40
2023-01-07T10:38:53.877Z,9.40
2023-01-07T10:41:30.140Z,9.45
2023-01-07T10:44:23.227Z,9.49
2023-01-07T10:47:11.787Z,9.51
2023-01-07T10:49:41.351Z,9.52
2023-01-07T10:52:42.983Z,9.54
2023-01-07T10:55:29.493Z,9.56
2023-01-07T10:57:56.222Z,9.57
2023-01-07T11:00:24.827Z,9.59
2023-01-07T11:02:56.702Z,9.61
2023-01-07T11:05:28.870Z,9.63
2023-01-07T11:08:01.744Z,9.66
2023-01-07T11:10:36.512Z,9.68
2023-01-07T11:13:12.620Z,9.74
2023-01-07T11:15:46.243Z,9.79
2023-01-07T11:18:26.398Z,9.82
2023-01-07T11:20:55.856Z,9.85
2023-01-07T11:23:30.251Z,9.85
2023-01-07T11:26:09.062Z,9.89
2023-01-07T11:28:37.746Z,9.91
2023-01-07T11:31:04.444Z,9.93
2023-01-07T11:34:02.207Z,9.95
2023-01-07T11:36:48.582Z,9.96
2023-01-07T11:39:23.234Z,9.96
2023-01-07T11:41:58.067Z,9.98
2023-01-07T11:44:25.692Z,9.97
2023-01-07T11:46:53.905Z,9.97
2023-01-07T11:49:25.693Z,10.00
2023-01-07T11:51:53.083Z,10.02
2023-01-07T11:54:29.121Z,10.04
2023-01-07T11:57:12.585Z,10.05
2023-01-07T11:59:39.406Z,10.05
2023-01-07T12:02:24.228Z,10.07
2023-01-07T12:04:50.987Z,10.09
2023-01-07T12:07:18.013Z,10.11
2023-01-07T12:09:46.118Z,10.11
2023-01-07T12:12:36.789Z,10.12
2023-01-07T12:15:16.253Z,10.12
2023-01-07T12:17:47.292Z,10.11
2023-01-07T12:20:16.999Z,10.12
2023-01-07T12:22:58.529Z,10.13
2023-01-07T12:25:36.419Z,10.15
2023-01-07T12:28:38.537Z,10.13
2023-01-07T12:31:20.345Z,10.12
2023-01-07T12:34:14.123Z,10.13
2023-01-07T12:36:48.635Z,10.13
2023-01-07T12:39:27.592Z,10.09
2023-01-07T12:42:26.108Z,10.05
2023-01-07T12:45:04.088Z,10.02
2023-01-07T12:47:40.307Z,9.98
2023-01-07T12:50:15.521Z,9.96
2023-01-07T12:52:45.104Z,9.98
2023-01-07T12:55:23.285Z,10.00
2023-01-07T12:58:12.016Z,9.98
2023-01-07T13:00:51.309Z,9.95
2023-01-07T13:03:40.490Z,9.93
2023-01-07T13:06:16.309Z,9.91
2023-01-07T13:08:54.673Z,9.90
2023-01-07T13:11:48.523Z,9.87
2023-01-07T13:14:24.142Z,9.85
2023-01-07T13:16:50.924Z,9.84
2023-01-07T13:19:17.690Z,9.84
2023-01-07T13:21:49.225Z,9.86
2023-01-07T13:25:03.725Z,9.89
2023-01-07T13:27:33.154Z,9.92
2023-01-07T13:30:25.014Z,9.93
2023-01-07T13:33:03.841Z,9.94
2023-01-07T13:35:48.273Z,9.95
2023-01-07T13:38:33.769Z,9.96
2023-01-07T13:41:18.705Z,9.95
2023-01-07T13:44:19.168Z,9.95
2023-01-07T13:46:47.297Z,9.95
2023-01-07T13:49:29.293Z,9.95
2023-01-07T13:52:11.839Z,9.92
2023-01-07T13:54:53.502Z,9.91
2023-01-07T13:57:29.198Z,9.93
2023-01-07T14:00:00.483Z,9.96
2023-01-07T14:02:29.736Z,9.97
2023-01-07T14:05:10.272Z,10.00
2023-01-07T14:07:48.266Z,10.03
2023-01-07T14:10:24.997Z,10.05
2023-01-07T14:13:22.600Z,10.05
2023-01-07T14:16:02.233Z,10.03
2023-01-07T14:18:52.147Z,10.01
2023-01-07T14:21:28.066Z,9.99
2023-01-07T14:24:52.109Z,9.96
2023-01-07T14:27:31.947Z,9.94
2023-01-07T14:30:19.213Z,9.92
2023-01-07T14:32:55.906Z,9.93
2023-01-07T14:35:31.670Z,9.93
2023-01-07T14:37:58.500Z,9.91
2023-01-07T14:40:30.771Z,9.90
2023-01-07T14:42:58.542Z,9.88
2023-01-07T14:45:37.243Z,9.85
2023-01-07T14:48:12.693Z,9.82
2023-01-07T14:51:10.401Z,9.79
2023-01-07T14:54:01.973Z,9.75
2023-01-07T14:57:02.688Z,9.73
2023-01-07T14:59:38.251Z,9.69
2023-01-07T15:02:23.936Z,9.70
2023-01-07T15:05:12.722Z,9.70
2023-01-07T15:07:42.284Z,9.68
2023-01-07T15:10:44.806Z,9.66
2023-01-07T15:13:36.343Z,9.65
2023-01-07T15:16:11.673Z,9.62
2023-01-07T15:18:47.949Z,9.61
2023-01-07T15:22:08.204Z,9.59
2023-01-07T15:24:58.439Z,9.56
2023-01-07T15:27:41.259Z,9.53
2023-01-07T15:30:36.149Z,9.53
2023-01-07T15:33:20.920Z,9.51
2023-01-07T15:35:47.861Z,9.48
2023-01-07T15:38:30.883Z,9.45
2023-01-07T15:41:01.904Z,9.41
2023-01-07T15:43:30.952Z,9.38
2023-01-07T15:46:06.967Z,9.35
2023-01-07T15:48:34.042Z,9.32
2023-01-07T15:51:00.763Z,9.30
2023-01-07T15:53:29.866Z,9.32
2023-01-07T15:56:02.677Z,9.33
2023-01-07T15:58:35.631Z,9.32
2023-01-07T16:01:03.872Z,9.32
2023-01-07T16:03:31.799Z,9.34
2023-01-07T16:05:59.814Z,9.40
2023-01-07T16:08:30.538Z,9.47
2023-01-07T16:11:04.249Z,9.48
2023-01-07T16:13:32.792Z,9.46
2023-01-07T16:16:03.392Z,9.43
2023-01-07T16:18:34.396Z,9.45
2023-01-07T16:21:09.164Z,9.47
2023-01-07T16:23:37.933Z,9.47
2023-01-07T16:26:06.025Z,9.42
2023-01-07T16:28:49.962Z,9.38
2023-01-07T16:31:20.774Z,9.36
2023-01-07T16:33:51.285Z,9.34
2023-01-07T16:36:20.753Z,9.33
2023-01-07T16:38:50.331Z,9.34
2023-01-07T16:41:25.710Z,9.38
2023-01-07T16:43:57.171Z,9.42
2023-01-07T16:46:37.146Z,9.46
2023-01-07T16:49:28.483Z,9.47
2023-01-07T16:52:12.175Z,9.47
2023-01-07T16:54:41.332Z,9.46
2023-01-07T16:57:11.300Z,9.44
2023-01-07T16:59:42.742Z,9.42
2023-01-07T17:02:24.655Z,9.40
2023-01-07T17:04:51.673Z,9.37
2023-01-07T17:07:28.821Z,9.37
2023-01-07T17:09:58.079Z,9.37
2023-01-07T17:12:36.534Z,9.39
2023-01-07T17:15:32.383Z,9.43
2023-01-07T17:18:27.255Z,9.46
2023-01-07T17:20:56.469Z,9.47
2023-01-07T17:23:26.269Z,9.48
2023-01-07T17:26:11.280Z,9.48
2023-01-07T17:28:45.822Z,9.51
2023-01-07T17:31:12.687Z,9.52
2023-01-07T17:33:39.865Z,9.51
2023-01-07T17:36:11.648Z,9.46
2023-01-07T17:38:38.348Z,9.43
2023-01-07T17:41:05.282Z,9.42
2023-01-07T17:43:35.131Z,9.41
2023-01-07T17:46:11.450Z,9.43
2023-01-07T17:48:39.086Z,9.41
2023-01-07T17:51:07.236Z,9.41
2023-01-07T17:53:42.576Z,9.39
2023-01-07T17:56:09.504Z,9.38
2023-01-07T17:58:38.392Z,9.33
2023-01-07T18:01:10.845Z,9.31
2023-01-07T18:03:37.850Z,9.27
2023-01-07T18:06:22.210Z,9.27
2023-01-07T18:08:50.728Z,9.25
2023-01-07T18:11:40.582Z,9.25
2023-01-07T18:14:08.111Z,9.25
2023-01-07T18:16:34.868Z,9.22
2023-01-07T18:19:01.624Z,9.21
2023-01-07T18:21:28.220Z,9.20
2023-01-07T18:23:55.530Z,9.19
2023-01-07T18:26:22.858Z,9.16
2023-01-07T18:28:49.540Z,9.14
2023-01-07T18:31:16.349Z,9.14
2023-01-07T18:33:43.283Z,9.15
2023-01-07T18:36:11.660Z,9.15
2023-01-07T18:38:39.167Z,9.15
2023-01-07T18:41:06.819Z,9.15
2023-01-07T18:43:33.788Z,9.15
2023-01-07T18:46:00.996Z,9.15
2023-01-07T18:48:27.749Z,9.14
2023-01-07T18:50:54.559Z,9.15
2023-01-07T18:53:22.547Z,9.15
2023-01-07T18:55:58.182Z,9.17
2023-01-07T18:58:26.242Z,9.17
2023-01-07T19:00:53.691Z,9.16
2023-01-07T19:03:20.432Z,9.15
2023-01-07T19:05:47.252Z,9.12
2023-01-07T19:08:13.964Z,9.09
2023-01-07T19:10:42.521Z,9.10
2023-01-07T19:13:09.323Z,9.12
2023-01-07T19:15:36.105Z,9.14
2023-01-07T19:18:02.819Z,9.17
2023-01-07T19:20:29.565Z,9.20
2023-01-07T19:23:00.464Z,9.22
2023-01-07T19:25:28.809Z,9.24
2023-01-07T19:27:55.598Z,9.26
2023-01-07T19:30:22.307Z,9.27
2023-01-07T19:32:49.037Z,9.30
2023-01-07T19:35:15.788Z,9.33
2023-01-07T19:37:42.810Z,9.34
2023-01-07T19:40:12.427Z,9.36
2023-01-07T19:42:39.162Z,9.36
2023-01-07T19:45:06.792Z,9.34
2023-01-07T19:47:33.489Z,9.32
2023-01-07T19:50:00.103Z,9.28
2023-01-07T19:52:26.835Z,9.23
2023-01-07T19:54:53.623Z,9.17
2023-01-07T19:57:20.325Z,9.11
2023-01-07T19:59:47.103Z,9.07
2023-01-07T20:02:14.680Z,9.06
2023-01-07T20:04:43.050Z,9.04
2023-01-07T20:07:10.001Z,9.04
2023-01-07T20:09:36.747Z,9.04
2023-01-07T20:12:03.640Z,9.05
2023-01-07T20:14:30.437Z,9.05
2023-01-07T20:16:57.325Z,9.08
2023-01-07T20:19:24.188Z,9.09
2023-01-07T20:21:51.280Z,9.08
2023-01-07T20:24:18.296Z,9.08
2023-01-07T20:26:45.207Z,9.08
2023-01-07T20:29:11.928Z,9.07
2023-01-07T20:31:38.717Z,9.06
2023-01-07T20:34:05.433Z,9.05
2023-01-07T20:36:32.973Z,9.05
2023-01-07T20:39:05.513Z,9.03
2023-01-07T20:41:34.038Z,9.04
2023-01-07T20:44:06.016Z,9.06
2023-01-07T20:46:36.137Z,9.08
2023-01-07T20:49:02.954Z,9.08
2023-01-07T20:51:29.750Z,9.08
2023-01-07T20:53:57.387Z,9.12
2023-01-07T20:56:26.108Z,9.15
2023-01-07T20:58:52.837Z,9.15
2023-01-07T21:01:21.462Z,9.14
2023-01-07T21:03:49.256Z,9.13
2023-01-07T21:06:18.069Z,9.13
2023-01-07T21:08:48.757Z,9.13
2023-01-07T21:11:18.664Z,9.10
2023-01-07T21:13:46.382Z,9.09
2023-01-07T21:16:14.083Z,9.09
2023-01-07T21:18:41.268Z,9.12
2023-01-07T21:21:14.162Z,9.15
2023-01-07T21:23:41.628Z,9.16
2023-01-07T21:26:08.933Z,9.15
2023-01-07T21:28:36.175Z,9.12
2023-01-07T21:31:08.903Z,9.12
2023-01-07T21:33:36.568Z,9.10
2023-01-07T21:36:21.526Z,9.08
2023-01-07T21:38:54.245Z,9.09
2023-01-07T21:41:22.466Z,9.10
2023-01-07T21:43:49.569Z,9.10
2023-01-07T21:46:17.145Z,9.12
2023-01-07T21:48:46.800Z,9.16
2023-01-07T21:51:25.453Z,9.19
2023-01-07T21:53:55.664Z,9.21
2023-01-07T21:56:23.458Z,9.21
2023-01-07T21:58:50.297Z,9.22
2023-01-07T22:01:18.727Z,9.25
2023-01-07T22:03:49.444Z,9.28
2023-01-07T22:06:25.103Z,9.29
2023-01-07T22:08:58.254Z,9.30
2023-01-07T22:11:25.569Z,9.28
2023-01-07T22:13:54.090Z,9.25
2023-01-07T22:16:23.217Z,9.23
2023-01-07T22:18:50.410Z,9.17
2023-01-07T22:21:18.177Z,9.14
2023-01-07T22:23:46.187Z,9.14
2023-01-07T22:26:14.949Z,9.16
2023-01-07T22:28:41.970Z,9.19
2023-01-07T22:31:38.700Z,9.21
2023-01-07T22:34:06.687Z,9.22
2023-01-07T22:36:58.445Z,9.21
2023-01-07T22:39:41.861Z,9.17
2023-01-07T22:42:14.051Z,9.10
2023-01-07T22:44:45.676Z,9.06
2023-01-07T22:47:16.877Z,9.03
2023-01-07T22:49:43.629Z,8.95
2023-01-07T22:52:11.594Z,8.90
2023-01-07T22:54:39.152Z,8.87
2023-01-07T22:57:09.155Z,8.82
2023-01-07T22:59:35.921Z,8.79
2023-01-07T23:02:02.783Z,8.78
2023-01-07T23:04:29.774Z,8.75
2023-01-07T23:06:56.587Z,8.73
2023-01-07T23:09:23.315Z,8.72
2023-01-07T23:11:51.597Z,8.70
2023-01-07T23:14:21.147Z,8.69
2023-01-07T23:16:48.860Z,8.70
2023-01-07T23:19:16.771Z,8.71
2023-01-07T23:21:45.524Z,8.67
2023-01-07T23:24:13.311Z,8.64
2023-01-07T23:26:41.085Z,8.61
2023-01-07T23:29:08.699Z,8.55
2023-01-07T23:31:36.758Z,8.48
2023-01-07T23:34:04.346Z,8.48
2023-01-07T23:36:31.383Z,8.52
2023-01-07T23:38:58.177Z,8.56
2023-01-07T23:41:24.912Z,8.58
2023-01-07T23:43:51.731Z,8.60
2023-01-07T23:46:19.035Z,8.62
2023-01-07T23:48:46.049Z,8.59
2023-01-07T23:51:16.472Z,8.60
2023-01-07T23:53:44.072Z,8.64
2023-01-07T23:56:11.212Z,8.66
2023-01-07T23:58:38.557Z,8.62
