createdAt,value
2022-10-05T00:00:51.253Z,4.50
2022-10-05T00:05:53.884Z,3.70
2022-10-05T00:10:55.695Z,4.25
2022-10-05T00:16:19.973Z,3.97
2022-10-05T00:21:27.150Z,4.05
2022-10-05T00:26:33.107Z,4.22
2022-10-05T00:31:36.401Z,3.78
2022-10-05T00:36:39.533Z,4.13
2022-10-05T00:41:56.156Z,3.35
2022-10-05T00:47:12.919Z,3.20
2022-10-05T00:52:52.916Z,3.40
2022-10-05T00:58:17.763Z,3.45
2022-10-05T01:03:30.966Z,3.63
2022-10-05T01:09:13.803Z,3.35
2022-10-05T01:14:42.410Z,3.33
2022-10-05T01:20:02.500Z,3.47
2022-10-05T01:25:18.131Z,3.05
2022-10-05T01:30:21.981Z,2.90
2022-10-05T01:35:51.285Z,3.15
2022-10-05T01:40:59.088Z,2.95
2022-10-05T01:46:20.021Z,2.70
2022-10-05T01:51:33.744Z,2.80
2022-10-05T01:56:49.740Z,2.90
2022-10-05T02:02:05.054Z,3.22
2022-10-05T02:07:13.932Z,3.65
2022-10-05T02:17:47.268Z,3.22
2022-10-05T02:22:55.944Z,3.58
2022-10-05T02:33:09.221Z,2.40
2022-10-05T02:38:36.138Z,3.30
2022-10-05T02:43:40.636Z,3.42
2022-10-05T02:48:53.036Z,3.50
2022-10-05T02:54:07.227Z,3.47
2022-10-05T02:59:08.932Z,3.15
2022-10-05T03:04:34.279Z,3.53
2022-10-05T03:10:09.987Z,3.45
2022-10-05T03:15:49.948Z,3.55
2022-10-05T03:21:01.704Z,3.92
2022-10-05T03:26:33.820Z,3.75
2022-10-05T03:32:22.906Z,3.60
2022-10-05T03:37:34.412Z,3.47
2022-10-05T03:43:16.241Z,4.00
2022-10-05T03:48:31.671Z,3.65
2022-10-05T03:53:49.786Z,3.10
2022-10-05T03:59:02.939Z,3.58
2022-10-05T04:04:11.304Z,4.03
2022-10-05T04:09:32.817Z,4.05
2022-10-05T04:14:48.857Z,4.18
2022-10-05T04:19:59.079Z,4.20
2022-10-05T04:25:25.094Z,4.40
2022-10-05T04:30:27.249Z,4.13
2022-10-05T04:35:53.503Z,5.20
2022-10-05T04:41:13.399Z,5.97
2022-10-05T04:46:56.657Z,6.35
2022-10-05T04:52:12.207Z,7.20
2022-10-05T04:57:26.214Z,7.50
2022-10-05T05:02:52.171Z,7.90
2022-10-05T05:08:09.016Z,7.80
2022-10-05T05:13:50.043Z,7.78
2022-10-05T05:19:14.666Z,9.32
2022-10-05T05:24:31.216Z,10.13
2022-10-05T05:29:41.988Z,10.90
2022-10-05T05:35:21.263Z,10.80
2022-10-05T05:40:32.089Z,11.88
2022-10-05T05:45:54.067Z,12.07
2022-10-05T05:51:02.872Z,14.43
2022-10-05T06:01:32.214Z,13.25
2022-10-05T06:06:38.201Z,14.57
2022-10-05T06:12:02.096Z,13.35
2022-10-05T06:17:06.853Z,15.35
2022-10-05T06:22:22.285Z,13.32
2022-10-05T06:27:24.119Z,11.90
2022-10-05T06:32:34.343Z,13.20
2022-10-05T06:37:58.108Z,11.88
2022-10-05T06:43:37.326Z,13.07
2022-10-05T06:48:59.460Z,12.90
2022-10-05T06:54:13.152Z,12.95
2022-10-05T06:59:52.631Z,12.82
2022-10-05T07:05:06.493Z,10.38
2022-10-05T07:10:25.125Z,12.73
2022-10-05T07:15:39.184Z,11.32
2022-10-05T07:21:15.080Z,12.13
2022-10-05T07:26:31.170Z,13.02
2022-10-05T07:31:33.043Z,13.70
2022-10-05T07:37:16.727Z,14.00
2022-10-05T07:42:50.640Z,13.52
2022-10-05T07:47:57.054Z,14.20
2022-10-05T07:53:35.713Z,13.57
2022-10-05T08:04:03.373Z,11.27
2022-10-05T08:09:31.165Z,12.57
2022-10-05T08:15:08.864Z,13.57
2022-10-05T08:20:38.464Z,12.43
2022-10-05T08:26:00.475Z,11.25
2022-10-05T08:31:16.742Z,10.20
2022-10-05T08:36:28.383Z,9.80
2022-10-05T08:41:52.669Z,9.52
2022-10-05T08:47:45.970Z,10.23
2022-10-05T08:53:31.940Z,10.98
2022-10-05T08:59:06.184Z,11.60
2022-10-05T09:04:27.554Z,10.50
2022-10-05T09:09:35.107Z,11.10
2022-10-05T09:15:26.634Z,9.43
2022-10-05T09:20:53.162Z,9.50
2022-10-05T09:26:31.849Z,10.35
2022-10-05T09:37:21.688Z,9.75
2022-10-05T09:42:46.723Z,9.50
2022-10-05T09:48:05.547Z,9.60
2022-10-05T09:53:13.850Z,9.50
2022-10-05T09:58:50.259Z,9.55
2022-10-05T10:04:25.528Z,10.05
2022-10-05T10:10:05.169Z,9.88
2022-10-05T10:15:20.519Z,9.38
2022-10-05T10:21:09.895Z,8.68
2022-10-05T10:26:39.966Z,8.27
2022-10-05T10:32:15.443Z,8.68
2022-10-05T10:37:52.466Z,7.75
2022-10-05T10:43:28.484Z,7.20
2022-10-05T10:48:30.204Z,7.43
2022-10-05T10:53:57.528Z,6.65
2022-10-05T10:59:17.261Z,7.35
2022-10-05T11:04:40.716Z,7.68
2022-10-05T11:10:09.672Z,8.52
2022-10-05T11:15:36.563Z,8.15
2022-10-05T11:21:28.783Z,9.15
2022-10-05T11:27:07.865Z,7.53
2022-10-05T11:32:29.600Z,7.00
2022-10-05T11:38:05.655Z,7.00
2022-10-05T11:43:29.023Z,7.53
2022-10-05T11:48:50.384Z,7.25
2022-10-05T11:54:19.486Z,7.15
2022-10-05T11:59:40.140Z,8.10
2022-10-05T12:04:45.420Z,7.50
2022-10-05T12:10:24.906Z,7.32
2022-10-05T12:15:41.907Z,8.35
2022-10-05T12:20:49.180Z,8.43
2022-10-05T12:25:58.180Z,9.90
2022-10-05T12:31:14.999Z,9.45
2022-10-05T12:36:26.336Z,9.80
2022-10-05T12:41:46.835Z,9.88
2022-10-05T12:47:34.139Z,10.85
2022-10-05T12:52:38.700Z,10.63
2022-10-05T12:58:05.494Z,10.55
2022-10-05T13:03:39.238Z,10.10
2022-10-05T13:09:04.450Z,10.60
2022-10-05T13:14:36.087Z,10.18
2022-10-05T13:19:44.614Z,9.82
2022-10-05T13:24:55.358Z,10.15
2022-10-05T13:30:12.267Z,10.68
2022-10-05T13:35:32.763Z,10.98
2022-10-05T13:41:12.226Z,11.48
2022-10-05T13:46:28.575Z,10.98
2022-10-05T13:51:40.031Z,11.43
2022-10-05T13:56:49.010Z,10.90
2022-10-05T14:02:01.785Z,10.63
2022-10-05T14:07:23.832Z,10.30
2022-10-05T14:12:27.570Z,10.15
2022-10-05T14:17:42.877Z,9.80
2022-10-05T14:22:49.160Z,10.20
2022-10-05T14:27:53.356Z,10.05
2022-10-05T14:33:07.647Z,10.30
2022-10-05T14:38:31.139Z,10.35
2022-10-05T14:43:34.194Z,10.18
2022-10-05T14:48:43.519Z,10.52
2022-10-05T14:53:55.981Z,10.70
2022-10-05T14:59:23.222Z,9.75
2022-10-05T15:04:44.229Z,9.73
2022-10-05T15:10:01.599Z,9.82
2022-10-05T15:15:17.711Z,9.95
2022-10-05T15:20:46.624Z,10.07
2022-10-05T15:25:52.451Z,9.55
2022-10-05T15:31:12.132Z,10.35
2022-10-05T15:36:22.285Z,10.77
2022-10-05T15:41:50.057Z,11.02
2022-10-05T15:46:57.714Z,12.63
2022-10-05T15:52:11.401Z,13.20
2022-10-05T15:57:19.264Z,12.73
2022-10-05T16:02:43.008Z,11.87
2022-10-05T16:08:11.129Z,11.88
2022-10-05T16:13:34.130Z,12.52
2022-10-05T16:18:55.048Z,12.05
2022-10-05T16:24:09.661Z,12.18
2022-10-05T16:29:35.731Z,11.48
2022-10-05T16:35:08.776Z,12.40
2022-10-05T16:40:19.698Z,11.52
2022-10-05T16:45:44.743Z,12.20
2022-10-05T16:51:20.988Z,12.98
2022-10-05T16:56:28.615Z,13.55
2022-10-05T17:01:42.340Z,13.07
2022-10-05T17:07:07.692Z,12.10
2022-10-05T17:12:29.428Z,12.35
2022-10-05T17:18:00.616Z,12.55
2022-10-05T17:23:18.357Z,11.15
2022-10-05T17:28:39.895Z,13.32
2022-10-05T17:34:16.879Z,11.95
2022-10-05T17:39:43.446Z,12.57
2022-10-05T17:44:45.242Z,13.43
2022-10-05T17:50:18.838Z,14.50
2022-10-05T17:56:02.474Z,13.80
2022-10-05T18:01:14.343Z,13.38
2022-10-05T18:06:33.891Z,17.73
2022-10-05T18:11:40.557Z,15.23
2022-10-05T18:17:11.367Z,13.43
2022-10-05T18:22:16.278Z,14.20
2022-10-05T18:27:42.452Z,13.73
2022-10-05T18:33:11.984Z,14.98
2022-10-05T18:38:31.711Z,14.57
2022-10-05T18:43:51.547Z,15.50
2022-10-05T18:49:11.883Z,15.90
2022-10-05T18:54:19.688Z,16.52
2022-10-05T18:59:41.121Z,15.95
2022-10-05T19:05:04.624Z,15.90
2022-10-05T19:10:41.624Z,16.80
2022-10-05T19:16:14.208Z,17.30
2022-10-05T19:21:41.856Z,16.40
2022-10-05T19:27:08.188Z,17.77
2022-10-05T19:32:20.963Z,17.83
2022-10-05T19:37:58.555Z,17.98
2022-10-05T19:43:38.035Z,18.35
2022-10-05T19:48:55.585Z,18.15
2022-10-05T19:54:16.733Z,18.65
2022-10-05T19:59:21.362Z,18.63
2022-10-05T20:04:41.226Z,18.88
2022-10-05T20:09:54.170Z,20.23
2022-10-05T20:15:25.633Z,20.58
2022-10-05T20:20:47.091Z,17.23
2022-10-05T20:26:11.116Z,18.05
2022-10-05T20:31:14.683Z,16.27
2022-10-05T20:36:16.595Z,17.63
2022-10-05T20:41:18.326Z,17.80
2022-10-05T20:46:20.083Z,17.02
2022-10-05T20:51:21.928Z,15.27
2022-10-05T20:56:23.761Z,17.00
2022-10-05T21:01:31.890Z,15.23
2022-10-05T21:06:33.949Z,13.80
2022-10-05T21:11:35.664Z,13.85
2022-10-05T21:16:38.354Z,13.43
2022-10-05T21:21:42.007Z,13.23
2022-10-05T21:26:45.088Z,13.43
2022-10-05T21:31:46.936Z,13.48
2022-10-05T21:36:48.809Z,13.95
2022-10-05T21:41:50.594Z,13.13
2022-10-05T21:46:52.538Z,13.38
2022-10-05T21:51:54.828Z,12.60
2022-10-05T21:56:58.351Z,12.23
2022-10-05T22:02:00.111Z,13.10
2022-10-05T22:07:01.850Z,12.63
2022-10-05T22:12:03.668Z,12.38
2022-10-05T22:17:05.432Z,12.50
2022-10-05T22:22:11.697Z,12.20
2022-10-05T22:27:14.304Z,12.35
2022-10-05T22:32:16.057Z,12.55
2022-10-05T22:37:17.844Z,12.77
2022-10-05T22:42:19.700Z,13.98
2022-10-05T22:47:21.436Z,12.55
2022-10-05T22:52:23.491Z,13.75
2022-10-05T22:57:25.370Z,13.75
2022-10-05T23:02:27.237Z,14.05
2022-10-05T23:07:34.812Z,15.40
2022-10-05T23:12:36.788Z,14.30
2022-10-05T23:17:39.432Z,14.77
2022-10-05T23:22:41.352Z,14.70
2022-10-05T23:27:43.221Z,14.75
2022-10-05T23:32:45.031Z,15.05
2022-10-05T23:37:46.823Z,15.27
2022-10-05T23:42:48.728Z,15.00
2022-10-05T23:47:50.448Z,14.57
2022-10-05T23:52:52.227Z,14.82
2022-10-05T23:57:53.993Z,14.98
