createdAt,value
2017-07-23T00:06:27.000Z,22.9
2017-07-23T00:23:18.000Z,22.9
2017-07-23T00:40:08.000Z,22.6
2017-07-23T00:56:57.000Z,22.6
2017-07-23T01:13:48.000Z,22.6
2017-07-23T01:30:37.000Z,22.6
2017-07-23T01:47:27.000Z,22.6
2017-07-23T02:04:17.000Z,22.6
2017-07-23T02:21:07.000Z,22.6
2017-07-23T02:37:56.000Z,22.6
2017-07-23T02:54:47.000Z,22.6
2017-07-23T03:11:37.000Z,22.2
2017-07-23T03:28:26.000Z,22.2
2017-07-23T03:45:16.000Z,22.2
2017-07-23T04:02:05.000Z,22.2
2017-07-23T04:18:55.000Z,21.9
2017-07-23T04:35:44.000Z,21.9
2017-07-23T04:52:33.000Z,21.9
2017-07-23T05:09:22.000Z,21.9
2017-07-23T05:26:12.000Z,21.9
2017-07-23T05:43:01.000Z,21.6
2017-07-23T05:53:06.000Z,22.2
2017-07-23T06:04:53.000Z,22.2
2017-07-23T06:16:40.000Z,22.9
2017-07-23T06:30:08.000Z,22.9
2017-07-23T06:46:59.000Z,23.2
2017-07-23T06:58:47.000Z,23.2
2017-07-23T07:15:37.000Z,23.2
2017-07-23T07:32:28.000Z,23.2
2017-07-23T07:49:19.000Z,22.9
2017-07-23T07:59:25.000Z,22.9
2017-07-23T08:09:30.000Z,22.2
2017-07-23T08:26:20.000Z,22.2
2017-07-23T08:43:09.000Z,22.2
2017-07-23T08:58:18.000Z,22.9
2017-07-23T09:15:08.000Z,22.9
2017-07-23T09:31:58.000Z,22.9
2017-07-23T09:48:49.000Z,22.6
2017-07-23T10:05:39.000Z,22.6
2017-07-23T10:22:29.000Z,22.9
2017-07-23T10:39:19.000Z,22.6
2017-07-23T10:56:09.000Z,22.6
2017-07-23T11:12:59.000Z,22.9
2017-07-23T11:29:50.000Z,22.9
2017-07-23T11:46:40.000Z,22.9
2017-07-23T11:56:46.000Z,23.5
2017-07-23T12:13:36.000Z,23.2
2017-07-23T12:30:28.000Z,23.5
2017-07-23T12:47:18.000Z,23.5
2017-07-23T13:04:10.000Z,23.8
2017-07-23T13:21:01.000Z,23.5
2017-07-23T13:37:53.000Z,23.5
2017-07-23T13:54:44.000Z,23.5
2017-07-23T14:11:35.000Z,23.8
2017-07-23T14:28:26.000Z,23.5
2017-07-23T14:45:17.000Z,23.5
2017-07-23T15:02:08.000Z,23.5
2017-07-23T15:19:00.000Z,23.5
2017-07-23T15:35:51.000Z,23.5
2017-07-23T15:52:41.000Z,23.2
2017-07-23T16:09:33.000Z,23.2
2017-07-23T16:26:23.000Z,23.2
2017-07-23T16:43:14.000Z,23.5
2017-07-23T17:00:05.000Z,23.5
2017-07-23T17:16:56.000Z,23.2
2017-07-23T17:33:47.000Z,23.2
2017-07-23T17:50:37.000Z,22.6
2017-07-23T18:00:44.000Z,22.2
2017-07-23T18:17:34.000Z,21.9
2017-07-23T18:34:23.000Z,22.2
2017-07-23T18:51:13.000Z,22.6
2017-07-23T19:08:03.000Z,22.6
2017-07-23T19:24:53.000Z,22.6
2017-07-23T19:41:44.000Z,22.6
2017-07-23T19:58:35.000Z,22.6
2017-07-23T20:15:25.000Z,22.6
2017-07-23T20:32:16.000Z,22.6
2017-07-23T20:49:06.000Z,22.6
2017-07-23T21:05:55.000Z,22.6
2017-07-23T21:22:45.000Z,22.6
2017-07-23T21:39:35.000Z,22.2
2017-07-23T21:56:24.000Z,22.2
2017-07-23T22:13:14.000Z,22.2
2017-07-23T22:30:04.000Z,22.2
2017-07-23T22:46:53.000Z,22.2
2017-07-23T23:03:42.000Z,21.9
2017-07-23T23:20:31.000Z,21.9
2017-07-23T23:37:19.000Z,21.6
2017-07-23T23:54:09.000Z,21.6
