createdAt,value
2022-07-30T00:00:48.865Z,0.00
2022-07-30T00:01:48.831Z,0.00
2022-07-30T00:02:48.830Z,0.00
2022-07-30T00:03:48.880Z,0.00
2022-07-30T00:04:48.836Z,0.00
2022-07-30T00:05:48.839Z,0.00
2022-07-30T00:06:48.840Z,0.00
2022-07-30T00:07:48.841Z,0.00
2022-07-30T00:08:48.846Z,0.00
2022-07-30T00:09:48.849Z,0.00
2022-07-30T00:10:48.848Z,0.00
2022-07-30T00:11:48.869Z,0.00
2022-07-30T00:12:48.858Z,0.00
2022-07-30T00:13:48.856Z,0.00
2022-07-30T00:14:48.861Z,0.00
2022-07-30T00:15:48.863Z,0.00
2022-07-30T00:16:48.916Z,0.00
2022-07-30T00:17:49.235Z,0.00
2022-07-30T00:18:48.868Z,0.00
2022-07-30T00:19:48.873Z,0.00
2022-07-30T00:20:48.879Z,0.00
2022-07-30T00:21:48.878Z,0.00
2022-07-30T00:22:48.879Z,0.00
2022-07-30T00:23:51.181Z,0.00
2022-07-30T00:24:48.885Z,0.00
2022-07-30T00:25:48.889Z,0.00
2022-07-30T00:26:48.892Z,0.00
2022-07-30T00:27:48.891Z,0.00
2022-07-30T00:28:48.890Z,0.00
2022-07-30T00:29:48.898Z,0.00
2022-07-30T00:30:48.961Z,0.00
2022-07-30T00:31:48.902Z,0.00
2022-07-30T00:32:48.903Z,0.00
2022-07-30T00:33:48.907Z,0.00
2022-07-30T00:34:48.905Z,0.00
2022-07-30T00:35:48.909Z,0.00
2022-07-30T00:36:48.914Z,0.00
2022-07-30T00:37:48.918Z,0.00
2022-07-30T00:38:48.926Z,0.00
2022-07-30T00:39:48.922Z,0.00
2022-07-30T00:40:48.920Z,0.00
2022-07-30T00:41:48.927Z,0.00
2022-07-30T00:42:48.929Z,0.00
2022-07-30T00:43:48.931Z,0.00
2022-07-30T00:44:48.934Z,0.00
2022-07-30T00:45:48.946Z,0.00
2022-07-30T00:46:48.938Z,0.00
2022-07-30T00:47:48.947Z,0.00
2022-07-30T00:48:48.960Z,0.00
2022-07-30T00:49:48.948Z,0.00
2022-07-30T00:50:48.944Z,0.00
2022-07-30T00:51:48.949Z,0.00
2022-07-30T00:52:48.958Z,0.00
2022-07-30T00:53:48.956Z,0.00
2022-07-30T00:54:48.955Z,0.00
2022-07-30T00:55:48.961Z,0.00
2022-07-30T00:56:48.967Z,0.00
2022-07-30T00:57:48.965Z,0.00
2022-07-30T00:58:48.966Z,0.00
2022-07-30T00:59:48.972Z,0.00
2022-07-30T01:00:49.037Z,0.00
2022-07-30T01:01:49.028Z,0.00
2022-07-30T01:02:48.977Z,0.00
2022-07-30T01:03:48.987Z,0.00
2022-07-30T01:04:48.979Z,0.00
2022-07-30T01:05:48.985Z,0.00
2022-07-30T01:06:48.982Z,0.00
2022-07-30T01:07:48.988Z,0.00
2022-07-30T01:08:48.990Z,0.00
2022-07-30T01:09:48.990Z,0.00
2022-07-30T01:10:48.991Z,0.00
2022-07-30T01:11:48.998Z,0.00
2022-07-30T01:12:49.001Z,0.00
2022-07-30T01:13:48.999Z,0.00
2022-07-30T01:14:49.005Z,0.00
2022-07-30T01:15:49.002Z,0.00
2022-07-30T01:16:49.096Z,0.00
2022-07-30T01:17:49.856Z,0.00
2022-07-30T01:18:49.014Z,0.00
2022-07-30T01:19:49.019Z,0.00
2022-07-30T01:20:49.015Z,0.00
2022-07-30T01:21:49.028Z,0.00
2022-07-30T01:22:49.029Z,0.00
2022-07-30T01:23:49.025Z,0.00
2022-07-30T01:24:49.028Z,0.00
2022-07-30T01:25:49.033Z,0.00
2022-07-30T01:26:49.027Z,0.00
2022-07-30T01:27:49.039Z,0.00
2022-07-30T01:28:49.038Z,0.00
2022-07-30T01:29:49.040Z,0.00
2022-07-30T01:30:50.118Z,0.00
2022-07-30T01:31:49.122Z,0.00
2022-07-30T01:32:49.050Z,0.00
2022-07-30T01:33:49.048Z,0.00
2022-07-30T01:34:49.050Z,0.00
2022-07-30T01:35:49.054Z,0.00
2022-07-30T01:36:49.056Z,0.00
2022-07-30T01:37:49.057Z,0.00
2022-07-30T01:38:49.059Z,0.00
2022-07-30T01:39:49.063Z,0.00
2022-07-30T01:40:49.067Z,0.00
2022-07-30T01:41:49.069Z,0.00
2022-07-30T01:42:49.070Z,0.00
2022-07-30T01:43:49.074Z,0.00
2022-07-30T01:44:49.072Z,0.00
2022-07-30T01:45:49.102Z,0.00
2022-07-30T01:46:49.076Z,0.00
2022-07-30T01:47:49.080Z,0.00
2022-07-30T01:48:49.137Z,0.00
2022-07-30T01:49:49.084Z,0.00
2022-07-30T01:50:49.089Z,0.00
2022-07-30T01:51:49.087Z,0.00
2022-07-30T01:52:49.202Z,0.00
2022-07-30T01:53:49.095Z,0.00
2022-07-30T01:54:49.097Z,0.00
2022-07-30T01:55:49.098Z,0.00
2022-07-30T01:56:49.096Z,0.00
2022-07-30T01:57:49.105Z,0.00
2022-07-30T01:58:49.108Z,0.00
2022-07-30T01:59:49.109Z,0.00
2022-07-30T02:00:49.185Z,0.00
2022-07-30T02:01:49.119Z,0.00
2022-07-30T02:02:49.114Z,0.00
2022-07-30T02:03:49.165Z,0.00
2022-07-30T02:04:49.118Z,0.00
2022-07-30T02:05:49.123Z,0.00
2022-07-30T02:06:49.122Z,0.00
2022-07-30T02:07:49.128Z,0.00
2022-07-30T02:08:49.126Z,0.00
2022-07-30T02:09:49.132Z,0.00
2022-07-30T02:10:49.129Z,0.00
2022-07-30T02:11:49.141Z,0.00
2022-07-30T02:12:49.137Z,0.00
2022-07-30T02:13:49.139Z,0.00
2022-07-30T02:14:49.138Z,0.00
2022-07-30T02:15:49.154Z,0.00
2022-07-30T02:16:49.184Z,0.00
2022-07-30T02:17:49.150Z,0.00
2022-07-30T02:18:49.150Z,0.00
2022-07-30T02:19:49.156Z,0.00
2022-07-30T02:20:49.501Z,0.00
2022-07-30T02:21:50.691Z,0.00
2022-07-30T02:22:49.163Z,0.00
2022-07-30T02:23:49.163Z,0.00
2022-07-30T02:24:49.167Z,0.00
2022-07-30T02:25:49.174Z,0.00
2022-07-30T02:26:49.167Z,0.00
2022-07-30T02:27:49.171Z,0.00
2022-07-30T02:28:49.170Z,0.00
2022-07-30T02:29:49.177Z,0.00
2022-07-30T02:30:49.177Z,0.00
2022-07-30T02:31:49.255Z,0.00
2022-07-30T02:32:49.178Z,0.00
2022-07-30T02:33:49.257Z,0.00
2022-07-30T02:34:49.184Z,0.00
2022-07-30T02:35:49.192Z,0.00
2022-07-30T02:36:49.189Z,0.00
2022-07-30T02:37:49.190Z,0.00
2022-07-30T02:38:49.193Z,0.00
2022-07-30T02:39:49.195Z,0.00
2022-07-30T02:40:49.199Z,0.00
2022-07-30T02:41:49.994Z,0.00
2022-07-30T02:42:49.209Z,0.00
2022-07-30T02:43:49.207Z,0.00
2022-07-30T02:44:49.212Z,0.00
2022-07-30T02:45:49.210Z,0.00
2022-07-30T02:46:49.278Z,0.00
2022-07-30T02:47:49.210Z,4.00
2022-07-30T02:48:49.259Z,4.00
2022-07-30T02:49:49.218Z,4.00
2022-07-30T02:50:49.224Z,0.00
2022-07-30T02:51:49.223Z,0.00
2022-07-30T02:52:49.226Z,0.00
2022-07-30T02:53:51.793Z,4.00
2022-07-30T02:54:49.237Z,4.00
2022-07-30T02:55:49.235Z,4.00
2022-07-30T02:56:49.236Z,4.00
2022-07-30T02:57:49.235Z,4.00
2022-07-30T02:58:49.240Z,8.00
2022-07-30T02:59:49.241Z,4.00
2022-07-30T03:00:49.306Z,8.00
2022-07-30T03:01:49.336Z,8.00
2022-07-30T03:02:49.248Z,8.00
2022-07-30T03:03:49.254Z,8.00
2022-07-30T03:04:49.252Z,12.00
2022-07-30T03:05:49.258Z,16.00
2022-07-30T03:06:49.255Z,16.00
2022-07-30T03:07:49.255Z,16.00
2022-07-30T03:08:49.259Z,20.00
2022-07-30T03:09:52.383Z,20.00
2022-07-30T03:10:49.263Z,20.00
2022-07-30T03:11:49.268Z,24.00
2022-07-30T03:12:49.271Z,28.00
2022-07-30T03:13:49.272Z,32.00
2022-07-30T03:14:49.277Z,32.00
2022-07-30T03:15:49.322Z,36.00
2022-07-30T03:16:49.278Z,40.00
2022-07-30T03:17:49.279Z,44.00
2022-07-30T03:18:49.278Z,48.00
2022-07-30T03:19:49.280Z,52.00
2022-07-30T03:20:49.285Z,56.00
2022-07-30T03:21:49.288Z,60.00
2022-07-30T03:22:49.293Z,64.00
2022-07-30T03:23:49.287Z,72.00
2022-07-30T03:24:49.295Z,72.00
2022-07-30T03:25:49.297Z,80.00
2022-07-30T03:26:49.299Z,84.00
2022-07-30T03:27:49.295Z,88.00
2022-07-30T03:28:49.306Z,92.00
2022-07-30T03:29:49.304Z,100.00
2022-07-30T03:30:49.307Z,104.00
2022-07-30T03:31:49.334Z,108.00
2022-07-30T03:32:49.312Z,116.00
2022-07-30T03:33:49.312Z,124.00
2022-07-30T03:34:49.316Z,136.00
2022-07-30T03:35:49.317Z,144.00
2022-07-30T03:36:49.319Z,160.00
2022-07-30T03:37:49.319Z,172.00
2022-07-30T03:38:49.320Z,184.00
2022-07-30T03:39:49.325Z,196.00
2022-07-30T03:40:49.327Z,212.00
2022-07-30T03:41:49.330Z,224.00
2022-07-30T03:42:49.333Z,240.00
2022-07-30T03:43:49.331Z,256.00
2022-07-30T03:44:49.336Z,268.00
2022-07-30T03:45:49.338Z,284.00
2022-07-30T03:46:49.452Z,308.00
2022-07-30T03:47:49.346Z,324.00
2022-07-30T03:48:49.451Z,344.00
2022-07-30T03:49:49.348Z,364.00
2022-07-30T03:50:49.348Z,372.00
2022-07-30T03:51:49.349Z,384.00
2022-07-30T03:52:49.351Z,404.00
2022-07-30T03:53:49.353Z,432.00
2022-07-30T03:54:49.354Z,464.00
2022-07-30T03:55:49.356Z,480.00
2022-07-30T03:56:49.361Z,492.00
2022-07-30T03:57:49.364Z,508.00
2022-07-30T03:58:49.362Z,536.00
2022-07-30T03:59:49.365Z,572.00
2022-07-30T04:00:49.368Z,608.00
2022-07-30T04:01:49.430Z,632.00
2022-07-30T04:02:49.372Z,652.00
2022-07-30T04:03:49.404Z,672.00
2022-07-30T04:04:49.377Z,696.00
2022-07-30T04:05:49.377Z,704.00
2022-07-30T04:06:49.384Z,724.00
2022-07-30T04:07:49.382Z,744.00
2022-07-30T04:08:49.383Z,768.00
2022-07-30T04:09:49.386Z,788.00
2022-07-30T04:10:49.392Z,812.00
2022-07-30T04:11:49.386Z,840.00
2022-07-30T04:12:49.394Z,860.00
2022-07-30T04:13:49.399Z,872.00
2022-07-30T04:14:49.398Z,880.00
2022-07-30T04:16:37.911Z,888.00
2022-07-30T04:16:40.170Z,900.00
2022-07-30T04:17:34.066Z,928.00
2022-07-30T04:18:33.992Z,952.00
2022-07-30T04:19:33.997Z,972.00
2022-07-30T04:20:33.994Z,980.00
2022-07-30T04:21:33.996Z,1000.00
2022-07-30T04:22:34.004Z,1024.00
2022-07-30T04:23:33.996Z,1052.00
2022-07-30T04:24:34.003Z,1080.00
2022-07-30T04:25:34.005Z,1112.00
2022-07-30T04:26:34.006Z,1152.00
2022-07-30T04:27:34.006Z,1188.00
2022-07-30T04:28:34.011Z,1204.00
2022-07-30T04:29:34.018Z,1220.00
2022-07-30T04:30:34.013Z,1236.00
2022-07-30T04:31:34.076Z,1256.00
2022-07-30T04:32:34.018Z,1288.00
2022-07-30T04:33:34.022Z,1324.00
2022-07-30T04:34:34.025Z,1372.00
2022-07-30T04:35:51.538Z,1408.00
2022-07-30T04:36:34.029Z,1436.00
2022-07-30T04:37:34.027Z,1460.00
2022-07-30T04:38:34.036Z,1480.00
2022-07-30T04:39:34.034Z,1496.00
2022-07-30T04:40:34.037Z,1520.00
2022-07-30T04:41:48.217Z,1540.00
2022-07-30T04:42:34.045Z,1560.00
2022-07-30T04:43:34.045Z,1580.00
2022-07-30T04:44:34.043Z,1620.00
2022-07-30T04:45:34.053Z,1676.00
2022-07-30T04:46:34.125Z,1728.00
2022-07-30T04:47:34.259Z,1780.00
2022-07-30T04:48:34.051Z,1824.00
2022-07-30T04:49:34.054Z,1864.00
2022-07-30T04:50:34.059Z,1880.00
2022-07-30T04:51:34.062Z,1884.00
2022-07-30T04:52:34.060Z,1908.00
2022-07-30T04:53:34.058Z,1948.00
2022-07-30T04:54:34.067Z,2000.00
2022-07-30T04:55:34.068Z,2036.00
2022-07-30T04:56:34.071Z,2056.00
2022-07-30T04:57:34.067Z,2072.00
2022-07-30T04:58:34.082Z,2096.00
2022-07-30T04:59:34.074Z,2128.00
2022-07-30T05:00:37.693Z,2160.00
2022-07-30T05:01:40.455Z,2172.00
2022-07-30T05:02:34.082Z,2168.00
2022-07-30T05:03:34.084Z,2164.00
2022-07-30T05:04:34.083Z,2160.00
2022-07-30T05:05:34.136Z,2168.00
2022-07-30T05:06:34.090Z,2200.00
2022-07-30T05:07:34.092Z,2280.00
2022-07-30T05:08:34.100Z,2364.00
2022-07-30T05:09:34.095Z,2444.00
2022-07-30T05:10:34.101Z,2500.00
2022-07-30T05:11:34.101Z,2524.00
2022-07-30T05:12:34.104Z,2532.00
2022-07-30T05:13:38.412Z,2524.00
2022-07-30T05:14:34.110Z,2496.00
2022-07-30T05:15:37.411Z,2500.00
2022-07-30T05:16:34.125Z,2540.00
2022-07-30T05:17:34.117Z,2592.00
2022-07-30T05:18:34.120Z,2648.00
2022-07-30T05:19:34.117Z,2692.00
2022-07-30T05:20:34.126Z,2724.00
2022-07-30T05:21:34.127Z,2744.00
2022-07-30T05:22:34.129Z,2728.00
2022-07-30T05:23:34.125Z,2668.00
2022-07-30T05:24:34.129Z,2648.00
2022-07-30T05:25:34.133Z,2668.00
2022-07-30T05:26:34.137Z,2704.00
2022-07-30T05:27:34.134Z,2736.00
2022-07-30T05:28:34.145Z,2760.00
2022-07-30T05:29:34.150Z,2776.00
2022-07-30T05:30:34.146Z,2792.00
2022-07-30T05:31:34.209Z,2812.00
2022-07-30T05:32:34.150Z,2852.00
2022-07-30T05:33:38.820Z,2908.00
2022-07-30T05:34:34.154Z,2956.00
2022-07-30T05:35:34.154Z,2992.00
2022-07-30T05:36:34.157Z,3032.00
2022-07-30T05:37:34.157Z,3076.00
2022-07-30T05:38:34.167Z,3108.00
2022-07-30T05:39:34.166Z,3116.00
2022-07-30T05:40:34.166Z,3108.00
2022-07-30T05:41:34.169Z,3108.00
2022-07-30T05:42:34.180Z,3100.00
2022-07-30T05:43:34.176Z,3092.00
2022-07-30T05:44:34.179Z,3096.00
2022-07-30T05:48:00.045Z,3220.00
2022-07-30T05:49:00.118Z,3288.00
2022-07-30T05:50:04.367Z,3332.00
2022-07-30T05:51:00.041Z,3368.00
2022-07-30T05:52:00.048Z,3400.00
2022-07-30T05:53:00.063Z,3444.00
2022-07-30T05:54:00.053Z,3488.00
2022-07-30T05:55:00.070Z,3528.00
2022-07-30T05:56:00.065Z,3544.00
2022-07-30T05:57:00.257Z,3548.00
2022-07-30T05:58:00.071Z,3576.00
2022-07-30T05:59:00.073Z,3592.00
2022-07-30T06:00:00.086Z,3616.00
2022-07-30T06:01:00.069Z,3656.00
2022-07-30T06:02:00.155Z,3708.00
2022-07-30T06:03:00.071Z,3752.00
2022-07-30T06:04:00.215Z,3772.00
2022-07-30T06:05:00.217Z,3756.00
2022-07-30T06:06:00.087Z,3728.00
2022-07-30T06:07:00.324Z,3744.00
2022-07-30T06:08:00.087Z,3792.00
2022-07-30T06:09:00.087Z,3856.00
2022-07-30T06:10:00.218Z,3932.00
2022-07-30T06:11:00.094Z,4040.00
2022-07-30T06:12:00.115Z,4152.00
2022-07-30T06:13:00.099Z,4268.00
2022-07-30T06:14:00.100Z,4380.00
2022-07-30T06:15:00.110Z,4480.00
2022-07-30T06:16:00.204Z,4556.00
2022-07-30T06:17:00.418Z,4632.00
2022-07-30T06:18:01.890Z,4716.00
2022-07-30T06:19:00.111Z,4776.00
2022-07-30T06:20:00.166Z,4792.00
2022-07-30T06:21:00.118Z,4812.00
2022-07-30T06:22:05.460Z,4860.00
2022-07-30T06:23:00.124Z,4888.00
2022-07-30T06:24:00.131Z,4908.00
2022-07-30T06:25:00.131Z,4924.00
2022-07-30T06:26:00.136Z,4956.00
2022-07-30T06:27:00.381Z,5000.00
2022-07-30T06:28:10.693Z,5032.00
2022-07-30T06:29:00.136Z,5084.00
2022-07-30T06:30:00.171Z,5160.00
2022-07-30T06:31:00.292Z,5248.00
2022-07-30T06:32:00.157Z,5360.00
2022-07-30T06:33:00.158Z,5456.00
2022-07-30T06:34:00.156Z,5556.00
2022-07-30T06:35:04.539Z,5676.00
2022-07-30T06:36:00.161Z,5776.00
2022-07-30T06:37:00.312Z,5912.00
2022-07-30T06:38:06.760Z,6028.00
2022-07-30T06:39:00.171Z,6136.00
2022-07-30T06:40:00.171Z,6336.00
2022-07-30T06:41:02.657Z,6552.00
2022-07-30T06:42:00.187Z,6676.00
2022-07-30T06:43:00.193Z,6808.00
2022-07-30T06:44:00.191Z,6924.00
2022-07-30T06:45:00.188Z,7020.00
2022-07-30T06:46:00.308Z,7096.00
2022-07-30T06:47:05.266Z,7084.00
2022-07-30T06:48:00.195Z,7068.00
2022-07-30T06:49:00.273Z,7068.00
2022-07-30T06:50:00.213Z,7092.00
2022-07-30T06:51:00.207Z,7124.00
2022-07-30T06:52:00.212Z,7192.00
2022-07-30T06:53:00.206Z,7260.00
2022-07-30T06:54:00.213Z,7320.00
2022-07-30T06:55:00.246Z,7448.00
2022-07-30T06:56:00.685Z,7548.00
2022-07-30T06:57:00.566Z,7648.00
2022-07-30T06:58:00.227Z,7756.00
2022-07-30T06:59:00.229Z,7860.00
2022-07-30T07:00:00.244Z,7948.00
2022-07-30T07:01:00.289Z,8044.00
2022-07-30T07:02:00.241Z,8172.00
2022-07-30T07:03:00.248Z,8296.00
2022-07-30T07:04:00.323Z,8344.00
2022-07-30T07:05:00.251Z,8356.00
2022-07-30T07:06:00.258Z,8396.00
2022-07-30T07:07:00.473Z,8440.00
2022-07-30T07:08:00.260Z,8464.00
2022-07-30T07:09:00.264Z,8464.00
2022-07-30T07:10:00.268Z,8460.00
2022-07-30T07:11:00.271Z,8436.00
2022-07-30T07:12:00.276Z,8376.00
2022-07-30T07:13:00.274Z,8360.00
2022-07-30T07:14:04.338Z,8356.00
2022-07-30T07:15:00.282Z,8404.00
2022-07-30T07:16:00.288Z,8468.00
2022-07-30T07:17:00.853Z,8572.00
2022-07-30T07:18:00.590Z,8592.00
2022-07-30T07:19:00.299Z,8656.00
2022-07-30T07:20:02.625Z,8760.00
2022-07-30T07:21:00.306Z,8836.00
2022-07-30T07:22:00.314Z,8896.00
2022-07-30T07:23:01.624Z,8976.00
2022-07-30T07:24:00.317Z,9032.00
2022-07-30T07:25:00.317Z,9048.00
2022-07-30T07:26:00.327Z,9116.00
2022-07-30T07:27:00.553Z,9156.00
2022-07-30T07:28:11.700Z,9268.00
2022-07-30T07:29:04.989Z,9324.00
2022-07-30T07:30:01.455Z,9380.00
2022-07-30T07:31:00.403Z,9396.00
2022-07-30T07:32:06.919Z,9392.00
2022-07-30T07:33:00.351Z,9376.00
2022-07-30T07:34:00.359Z,9368.00
2022-07-30T07:35:00.367Z,9360.00
2022-07-30T07:36:00.363Z,9312.00
2022-07-30T07:37:00.626Z,9392.00
2022-07-30T07:38:00.371Z,9516.00
2022-07-30T07:39:00.377Z,9676.00
2022-07-30T07:40:00.383Z,9868.00
2022-07-30T07:41:00.390Z,10016.00
2022-07-30T07:42:00.389Z,10204.00
2022-07-30T07:43:00.397Z,10364.00
2022-07-30T07:44:00.405Z,10480.00
2022-07-30T07:45:00.397Z,10552.00
2022-07-30T07:46:00.451Z,10728.00
2022-07-30T07:47:00.795Z,10884.00
2022-07-30T07:48:00.412Z,10984.00
2022-07-30T07:49:00.449Z,10956.00
2022-07-30T07:50:00.423Z,11068.00
2022-07-30T07:51:00.922Z,11332.00
2022-07-30T07:52:00.434Z,11848.00
2022-07-30T07:53:00.437Z,12496.00
2022-07-30T07:54:20.535Z,13288.00
2022-07-30T07:55:00.443Z,13764.00
2022-07-30T07:56:00.452Z,14976.00
2022-07-30T07:57:02.463Z,16256.00
2022-07-30T07:58:00.466Z,17344.00
2022-07-30T07:59:00.464Z,17984.00
2022-07-30T08:00:00.468Z,19680.00
2022-07-30T08:01:00.510Z,20000.00
2022-07-30T08:02:00.503Z,20128.00
2022-07-30T08:03:00.483Z,20544.00
2022-07-30T08:04:00.486Z,20288.00
2022-07-30T08:05:00.491Z,19488.00
2022-07-30T08:06:06.010Z,20160.00
2022-07-30T08:07:00.756Z,18880.00
2022-07-30T08:08:00.512Z,19648.00
2022-07-30T08:09:00.514Z,20736.00
2022-07-30T08:10:00.526Z,21408.00
2022-07-30T08:11:00.523Z,20032.00
2022-07-30T08:12:00.531Z,18816.00
2022-07-30T08:13:00.538Z,18368.00
2022-07-30T08:14:00.543Z,17600.00
2022-07-30T08:15:00.559Z,18624.00
2022-07-30T08:16:00.553Z,19904.00
2022-07-30T08:17:01.106Z,20128.00
2022-07-30T08:18:00.567Z,19552.00
2022-07-30T08:19:00.573Z,25888.00
2022-07-30T08:20:00.579Z,26592.00
2022-07-30T08:21:00.580Z,27136.00
2022-07-30T08:22:00.587Z,24608.00
2022-07-30T08:23:00.594Z,23744.00
2022-07-30T08:24:00.600Z,24800.00
2022-07-30T08:25:00.611Z,31264.00
2022-07-30T08:26:00.615Z,30336.00
2022-07-30T08:27:01.028Z,30336.00
2022-07-30T08:28:00.633Z,25984.00
2022-07-30T08:29:00.635Z,26464.00
2022-07-30T08:30:00.643Z,28128.00
2022-07-30T08:31:02.504Z,29824.00
2022-07-30T08:32:01.010Z,23584.00
2022-07-30T08:33:00.663Z,25760.00
2022-07-30T08:34:00.686Z,37024.00
2022-07-30T08:35:00.681Z,39392.00
2022-07-30T08:36:04.277Z,31392.00
2022-07-30T08:37:00.693Z,25024.00
2022-07-30T08:38:00.704Z,29600.00
2022-07-30T08:39:00.717Z,27360.00
2022-07-30T08:40:00.717Z,29184.00
2022-07-30T08:41:00.727Z,27520.00
2022-07-30T08:42:01.182Z,24928.00
2022-07-30T08:43:00.746Z,24288.00
2022-07-30T08:44:00.752Z,24704.00
2022-07-30T08:45:00.762Z,23616.00
2022-07-30T08:46:00.773Z,24576.00
2022-07-30T08:47:01.084Z,22464.00
2022-07-30T08:48:00.790Z,22368.00
2022-07-30T08:49:05.399Z,22528.00
2022-07-30T08:50:00.805Z,22368.00
2022-07-30T08:51:00.812Z,23392.00
2022-07-30T08:52:01.168Z,24448.00
2022-07-30T08:53:00.831Z,26784.00
2022-07-30T08:54:00.841Z,25792.00
2022-07-30T08:55:00.851Z,24672.00
2022-07-30T08:56:00.859Z,23776.00
2022-07-30T08:57:00.869Z,22400.00
2022-07-30T08:58:00.962Z,22176.00
2022-07-30T08:59:00.889Z,22016.00
2022-07-30T09:00:01.879Z,23200.00
2022-07-30T09:01:00.914Z,25344.00
2022-07-30T09:02:01.232Z,26336.00
2022-07-30T09:03:01.020Z,28096.00
2022-07-30T09:04:00.978Z,27872.00
2022-07-30T09:05:00.946Z,34368.00
2022-07-30T09:06:00.957Z,34176.00
2022-07-30T09:07:01.268Z,36352.00
2022-07-30T09:08:01.875Z,34016.00
2022-07-30T09:09:00.991Z,37248.00
2022-07-30T09:10:00.996Z,35168.00
2022-07-30T09:11:01.004Z,31680.00
2022-07-30T09:12:01.020Z,31936.00
2022-07-30T09:13:01.027Z,32064.00
2022-07-30T09:14:02.362Z,32544.00
2022-07-30T09:15:01.044Z,30528.00
2022-07-30T09:16:01.059Z,32288.00
2022-07-30T09:17:01.388Z,25920.00
2022-07-30T09:18:01.080Z,22848.00
2022-07-30T09:19:01.101Z,25856.00
2022-07-30T09:20:01.105Z,25824.00
2022-07-30T09:21:01.116Z,25248.00
2022-07-30T09:22:01.125Z,24288.00
2022-07-30T09:23:01.142Z,26432.00
2022-07-30T09:24:01.150Z,27456.00
2022-07-30T09:25:01.161Z,34048.00
2022-07-30T09:26:01.172Z,29472.00
2022-07-30T09:27:01.563Z,24256.00
2022-07-30T09:28:01.194Z,26528.00
2022-07-30T09:29:01.205Z,37568.00
2022-07-30T09:30:01.221Z,42208.00
2022-07-30T09:31:01.229Z,37344.00
2022-07-30T09:32:01.740Z,30432.00
2022-07-30T09:33:01.254Z,51232.00
2022-07-30T09:34:01.265Z,47072.00
2022-07-30T09:35:01.274Z,47680.00
2022-07-30T09:36:01.290Z,52512.00
2022-07-30T09:37:01.297Z,43648.00
2022-07-30T09:38:06.000Z,38496.00
2022-07-30T09:39:01.328Z,38272.00
2022-07-30T09:40:01.338Z,33312.00
2022-07-30T09:41:08.133Z,35680.00
2022-07-30T09:42:01.656Z,38528.00
2022-07-30T09:43:01.375Z,30656.00
2022-07-30T09:44:01.393Z,32800.00
2022-07-30T09:45:01.418Z,33248.00
2022-07-30T09:46:01.419Z,34048.00
2022-07-30T09:47:01.430Z,31488.00
2022-07-30T09:48:01.449Z,29920.00
2022-07-30T09:49:01.516Z,29056.00
2022-07-30T09:50:07.074Z,30560.00
2022-07-30T09:51:01.488Z,28320.00
2022-07-30T09:52:01.649Z,33536.00
2022-07-30T09:53:01.509Z,33888.00
2022-07-30T09:54:01.571Z,25184.00
2022-07-30T09:55:01.544Z,26560.00
2022-07-30T09:56:01.554Z,31104.00
2022-07-30T09:57:01.977Z,26240.00
2022-07-30T09:58:01.682Z,25440.00
2022-07-30T09:59:01.597Z,27040.00
2022-07-30T10:00:01.767Z,26560.00
2022-07-30T10:01:01.625Z,22944.00
2022-07-30T10:02:04.074Z,22944.00
2022-07-30T10:03:12.642Z,18976.00
2022-07-30T10:04:01.663Z,16224.00
2022-07-30T10:05:01.677Z,14572.00
2022-07-30T10:06:03.006Z,13968.00
2022-07-30T10:07:01.708Z,13752.00
2022-07-30T10:08:06.651Z,13636.00
2022-07-30T10:09:01.731Z,13392.00
2022-07-30T10:10:01.746Z,13280.00
2022-07-30T10:11:08.585Z,13256.00
2022-07-30T10:12:02.474Z,13292.00
2022-07-30T10:13:04.261Z,13360.00
2022-07-30T10:14:01.797Z,13472.00
2022-07-30T10:15:01.818Z,13632.00
2022-07-30T10:16:01.825Z,13536.00
2022-07-30T10:17:02.871Z,13604.00
2022-07-30T10:18:01.852Z,13684.00
2022-07-30T10:19:01.868Z,13388.00
2022-07-30T10:20:02.896Z,13444.00
2022-07-30T10:21:01.891Z,13568.00
2022-07-30T10:22:02.197Z,13820.00
2022-07-30T10:23:08.283Z,14232.00
2022-07-30T10:24:01.927Z,14532.00
2022-07-30T10:25:01.938Z,15280.00
2022-07-30T10:26:03.707Z,16248.00
2022-07-30T10:27:02.401Z,17952.00
2022-07-30T10:28:03.142Z,18560.00
2022-07-30T10:29:02.052Z,20288.00
2022-07-30T10:30:03.475Z,21120.00
2022-07-30T10:31:02.010Z,21536.00
2022-07-30T10:32:02.023Z,19296.00
2022-07-30T10:33:02.039Z,17120.00
2022-07-30T10:34:02.050Z,16652.00
2022-07-30T10:35:02.062Z,16288.00
2022-07-30T10:36:02.708Z,16864.00
2022-07-30T10:37:04.549Z,18368.00
2022-07-30T10:38:02.092Z,17632.00
2022-07-30T10:39:02.107Z,18912.00
2022-07-30T10:40:02.964Z,18816.00
2022-07-30T10:41:02.134Z,17504.00
2022-07-30T10:42:02.138Z,17024.00
2022-07-30T10:43:02.154Z,18592.00
2022-07-30T10:44:02.164Z,20032.00
2022-07-30T10:45:02.177Z,21696.00
2022-07-30T10:46:02.814Z,20960.00
2022-07-30T10:47:07.015Z,18112.00
2022-07-30T10:48:02.211Z,17952.00
2022-07-30T10:49:02.271Z,17952.00
2022-07-30T10:50:02.232Z,17568.00
2022-07-30T10:51:02.250Z,18880.00
2022-07-30T10:52:02.263Z,19424.00
2022-07-30T10:53:02.269Z,19808.00
2022-07-30T10:54:02.288Z,20160.00
2022-07-30T10:55:02.293Z,22720.00
2022-07-30T10:56:02.304Z,25120.00
2022-07-30T10:57:02.680Z,22368.00
2022-07-30T10:58:02.327Z,22112.00
2022-07-30T10:59:02.852Z,21312.00
2022-07-30T11:00:04.088Z,21856.00
2022-07-30T11:01:02.364Z,22496.00
2022-07-30T11:02:02.919Z,20544.00
2022-07-30T11:03:02.385Z,19328.00
2022-07-30T11:04:02.398Z,17664.00
2022-07-30T11:05:02.409Z,17696.00
2022-07-30T11:06:02.419Z,17728.00
2022-07-30T11:07:02.429Z,18496.00
2022-07-30T11:08:02.447Z,19680.00
2022-07-30T11:09:02.457Z,22464.00
2022-07-30T11:10:09.022Z,23360.00
2022-07-30T11:11:16.205Z,24352.00
2022-07-30T11:12:06.483Z,23040.00
2022-07-30T11:13:02.499Z,20544.00
2022-07-30T11:14:02.512Z,20928.00
2022-07-30T11:15:06.856Z,18496.00
2022-07-30T11:16:02.541Z,18560.00
2022-07-30T11:17:02.546Z,18016.00
2022-07-30T11:18:02.559Z,18272.00
2022-07-30T11:19:27.441Z,17760.00
2022-07-30T11:20:02.584Z,17248.00
2022-07-30T11:21:02.595Z,17312.00
2022-07-30T11:22:03.054Z,17120.00
2022-07-30T11:23:02.617Z,16556.00
2022-07-30T11:24:02.627Z,15628.00
2022-07-30T11:25:12.488Z,16432.00
2022-07-30T11:26:02.650Z,15088.00
2022-07-30T11:27:02.682Z,14436.00
2022-07-30T11:28:02.675Z,14228.00
2022-07-30T11:29:02.684Z,14696.00
2022-07-30T11:30:02.697Z,15920.00
2022-07-30T11:31:09.923Z,16388.00
2022-07-30T11:32:06.782Z,16468.00
2022-07-30T11:33:02.738Z,17056.00
2022-07-30T11:34:02.745Z,16928.00
2022-07-30T11:35:02.754Z,16768.00
2022-07-30T11:36:02.768Z,17728.00
2022-07-30T11:37:02.779Z,18528.00
2022-07-30T11:38:02.790Z,19840.00
2022-07-30T11:39:06.857Z,17120.00
2022-07-30T11:40:02.814Z,15476.00
2022-07-30T11:41:02.825Z,14032.00
2022-07-30T11:42:03.411Z,13844.00
2022-07-30T11:43:02.848Z,14200.00
2022-07-30T11:44:02.855Z,18112.00
2022-07-30T11:45:04.202Z,18432.00
2022-07-30T11:46:02.881Z,19584.00
2022-07-30T11:47:02.888Z,18464.00
2022-07-30T11:48:02.903Z,20960.00
2022-07-30T11:49:03.054Z,21696.00
2022-07-30T11:50:02.922Z,19424.00
2022-07-30T11:51:04.100Z,14568.00
2022-07-30T11:52:03.367Z,14180.00
2022-07-30T11:53:02.967Z,14524.00
2022-07-30T11:54:02.964Z,16348.00
2022-07-30T11:55:02.975Z,18272.00
2022-07-30T11:56:02.992Z,19488.00
2022-07-30T11:57:04.748Z,26528.00
2022-07-30T11:58:03.013Z,22528.00
2022-07-30T11:59:03.029Z,22656.00
2022-07-30T12:00:03.037Z,23232.00
2022-07-30T12:01:03.043Z,23648.00
2022-07-30T12:02:03.381Z,21376.00
2022-07-30T12:03:04.311Z,22848.00
2022-07-30T12:04:03.075Z,24416.00
2022-07-30T12:05:03.091Z,26400.00
2022-07-30T12:06:03.101Z,24256.00
2022-07-30T12:07:03.456Z,25120.00
2022-07-30T12:08:03.125Z,26016.00
2022-07-30T12:09:03.133Z,28512.00
2022-07-30T12:10:03.144Z,35776.00
2022-07-30T12:11:03.157Z,41312.00
2022-07-30T12:12:03.166Z,52064.00
2022-07-30T12:13:03.183Z,48544.00
2022-07-30T12:14:03.194Z,38304.00
2022-07-30T12:15:03.209Z,30176.00
2022-07-30T12:16:03.214Z,27552.00
2022-07-30T12:17:03.671Z,30592.00
2022-07-30T12:18:25.376Z,20000.00
2022-07-30T12:19:03.249Z,16896.00
2022-07-30T12:20:03.259Z,16388.00