createdAt,value
2023-03-12T00:00:07.867Z,0.00
2023-03-12T00:01:07.888Z,0.00
2023-03-12T00:02:07.851Z,0.00
2023-03-12T00:03:07.811Z,0.00
2023-03-12T00:04:07.847Z,0.00
2023-03-12T00:05:07.775Z,0.00
2023-03-12T00:06:10.841Z,0.00
2023-03-12T00:07:08.743Z,0.00
2023-03-12T00:08:07.743Z,0.00
2023-03-12T00:09:07.716Z,0.00
2023-03-12T00:10:07.688Z,0.00
2023-03-12T00:11:07.655Z,0.00
2023-03-12T00:12:07.639Z,0.00
2023-03-12T00:13:07.651Z,0.00
2023-03-12T00:14:07.598Z,0.00
2023-03-12T00:15:07.587Z,0.00
2023-03-12T00:16:07.613Z,0.00
2023-03-12T00:17:07.567Z,0.00
2023-03-12T00:18:07.551Z,0.00
2023-03-12T00:19:07.506Z,0.00
2023-03-12T00:20:07.485Z,0.00
2023-03-12T00:21:07.478Z,0.00
2023-03-12T00:22:07.444Z,0.00
2023-03-12T00:23:07.451Z,0.00
2023-03-12T00:24:07.405Z,0.00
2023-03-12T00:25:07.391Z,0.00
2023-03-12T00:26:07.374Z,0.00
2023-03-12T00:27:07.360Z,0.00
2023-03-12T00:28:07.359Z,0.00
2023-03-12T00:29:07.307Z,0.00
2023-03-12T00:30:07.286Z,0.00
2023-03-12T00:31:07.291Z,0.00
2023-03-12T00:32:07.248Z,0.00
2023-03-12T00:33:07.256Z,0.00
2023-03-12T00:34:07.209Z,0.00
2023-03-12T00:35:07.186Z,0.00
2023-03-12T00:36:07.171Z,0.00
2023-03-12T00:37:07.152Z,0.00
2023-03-12T00:38:07.163Z,0.00
2023-03-12T00:39:07.110Z,0.00
2023-03-12T00:40:07.091Z,0.00
2023-03-12T00:41:07.078Z,0.00
2023-03-12T00:42:07.082Z,0.00
2023-03-12T00:43:07.067Z,0.00
2023-03-12T00:44:07.017Z,0.00
2023-03-12T00:45:06.997Z,0.00
2023-03-12T00:46:06.984Z,0.00
2023-03-12T00:47:06.957Z,0.00
2023-03-12T00:48:06.972Z,0.00
2023-03-12T00:49:06.919Z,0.00
2023-03-12T00:50:06.905Z,0.00
2023-03-12T00:51:06.884Z,0.00
2023-03-12T00:52:06.863Z,0.00
2023-03-12T00:53:06.874Z,0.00
2023-03-12T00:54:06.826Z,0.00
2023-03-12T00:55:06.803Z,0.00
2023-03-12T00:56:06.789Z,0.00
2023-03-12T00:57:06.775Z,0.00
2023-03-12T00:58:06.779Z,0.00
2023-03-12T00:59:06.728Z,0.00
2023-03-12T01:00:06.717Z,0.00
2023-03-12T01:01:06.728Z,0.00
2023-03-12T01:02:06.673Z,0.00
2023-03-12T01:03:06.680Z,0.00
2023-03-12T01:04:06.661Z,0.00
2023-03-12T01:05:06.618Z,0.00
2023-03-12T01:06:06.628Z,0.00
2023-03-12T01:07:06.591Z,0.00
2023-03-12T01:08:06.650Z,0.00
2023-03-12T01:09:06.558Z,0.00
2023-03-12T01:10:06.532Z,0.00
2023-03-12T01:11:06.511Z,0.00
2023-03-12T01:12:06.492Z,0.00
2023-03-12T01:13:06.500Z,0.00
2023-03-12T01:14:06.448Z,0.00
2023-03-12T01:15:06.444Z,0.00
2023-03-12T01:16:06.441Z,0.00
2023-03-12T01:17:06.391Z,0.00
2023-03-12T01:18:06.402Z,0.00
2023-03-12T01:19:06.355Z,0.00
2023-03-12T01:20:06.334Z,0.00
2023-03-12T01:21:06.319Z,0.00
2023-03-12T01:22:06.299Z,0.00
2023-03-12T01:23:06.316Z,0.00
2023-03-12T01:24:06.260Z,0.00
2023-03-12T01:25:06.250Z,0.00
2023-03-12T01:26:06.231Z,0.00
2023-03-12T01:27:06.241Z,0.00
2023-03-12T01:28:06.252Z,0.00
2023-03-12T01:29:06.168Z,0.00
2023-03-12T01:30:06.154Z,0.00
2023-03-12T01:31:06.155Z,0.00
2023-03-12T01:32:06.118Z,0.00
2023-03-12T01:33:06.101Z,0.00
2023-03-12T01:34:06.105Z,0.00
2023-03-12T01:35:06.133Z,0.00
2023-03-12T01:36:06.198Z,0.00
2023-03-12T01:37:06.023Z,0.00
2023-03-12T01:38:06.003Z,0.00
2023-03-12T01:39:06.012Z,0.00
2023-03-12T01:40:05.966Z,0.00
2023-03-12T01:41:05.946Z,0.00
2023-03-12T01:42:05.925Z,0.00
2023-03-12T01:43:05.912Z,0.00
2023-03-12T01:44:05.915Z,0.00
2023-03-12T01:45:05.871Z,0.00
2023-03-12T01:46:05.906Z,0.00
2023-03-12T01:47:05.834Z,0.00
2023-03-12T01:48:05.814Z,0.00
2023-03-12T01:49:05.834Z,0.00
2023-03-12T01:50:05.782Z,0.00
2023-03-12T01:51:05.760Z,0.00
2023-03-12T01:52:05.740Z,0.00
2023-03-12T01:53:05.750Z,0.00
2023-03-12T01:54:05.731Z,0.00
2023-03-12T01:55:05.702Z,0.00
2023-03-12T01:56:05.670Z,0.00
2023-03-12T01:57:05.663Z,0.00
2023-03-12T01:58:05.625Z,0.00
2023-03-12T01:59:05.637Z,0.00
2023-03-12T02:00:05.616Z,0.00
2023-03-12T02:01:05.605Z,0.00
2023-03-12T02:02:05.550Z,0.00
2023-03-12T02:03:05.542Z,0.00
2023-03-12T02:04:05.593Z,0.00
2023-03-12T02:05:05.494Z,0.00
2023-03-12T02:06:05.564Z,0.00
2023-03-12T02:07:05.460Z,0.00
2023-03-12T02:08:05.449Z,0.00
2023-03-12T02:09:05.456Z,0.00
2023-03-12T02:10:05.408Z,0.00
2023-03-12T02:11:05.409Z,0.00
2023-03-12T02:12:05.379Z,0.00
2023-03-12T02:13:05.385Z,0.00
2023-03-12T02:14:05.340Z,0.00
2023-03-12T02:15:05.317Z,0.00
2023-03-12T02:16:05.360Z,0.00
2023-03-12T02:17:05.284Z,0.00
2023-03-12T02:18:05.298Z,0.00
2023-03-12T02:19:05.277Z,0.00
2023-03-12T02:20:05.224Z,0.00
2023-03-12T02:21:05.216Z,0.00
2023-03-12T02:22:05.190Z,0.00
2023-03-12T02:23:05.173Z,0.00
2023-03-12T02:24:05.186Z,0.00
2023-03-12T02:25:05.141Z,0.00
2023-03-12T02:26:05.122Z,0.00
2023-03-12T02:27:05.104Z,0.00
2023-03-12T02:28:05.086Z,0.00
2023-03-12T02:29:05.108Z,0.00
2023-03-12T02:30:05.052Z,0.00
2023-03-12T02:31:05.026Z,0.00
2023-03-12T02:32:05.114Z,0.00
2023-03-12T02:33:05.001Z,0.00
2023-03-12T02:34:05.008Z,0.00
2023-03-12T02:35:04.950Z,0.00
2023-03-12T02:36:05.058Z,0.00
2023-03-12T02:37:04.922Z,0.00
2023-03-12T02:38:04.926Z,0.00
2023-03-12T02:39:04.909Z,0.00
2023-03-12T02:40:04.864Z,0.00
2023-03-12T02:41:04.850Z,0.00
2023-03-12T02:42:04.822Z,0.00
2023-03-12T02:43:04.804Z,0.00
2023-03-12T02:44:04.822Z,0.00
2023-03-12T02:45:04.777Z,0.00
2023-03-12T02:46:04.816Z,0.00
2023-03-12T02:47:04.746Z,0.00
2023-03-12T02:48:04.723Z,0.00
2023-03-12T02:49:04.841Z,0.00
2023-03-12T02:50:04.674Z,0.00
2023-03-12T02:51:04.730Z,0.00
2023-03-12T02:52:04.644Z,0.00
2023-03-12T02:53:04.621Z,0.00
2023-03-12T02:54:04.631Z,0.00
2023-03-12T02:55:04.580Z,0.00
2023-03-12T02:56:04.564Z,0.00
2023-03-12T02:57:04.548Z,0.00
2023-03-12T02:58:04.557Z,0.00
2023-03-12T02:59:04.650Z,0.00
2023-03-12T03:00:05.493Z,0.00
2023-03-12T03:01:04.539Z,0.00
2023-03-12T03:02:04.494Z,0.00
2023-03-12T03:03:04.433Z,0.00
2023-03-12T03:04:04.465Z,0.00
2023-03-12T03:05:04.397Z,0.00
2023-03-12T03:06:04.374Z,0.00
2023-03-12T03:07:04.361Z,0.00
2023-03-12T03:08:04.340Z,0.00
2023-03-12T03:09:04.369Z,0.00
2023-03-12T03:10:04.316Z,0.00
2023-03-12T03:11:04.281Z,0.00
2023-03-12T03:12:05.271Z,0.00
2023-03-12T03:13:04.248Z,0.00
2023-03-12T03:14:04.269Z,0.00
2023-03-12T03:15:04.211Z,0.00
2023-03-12T03:16:04.269Z,0.00
2023-03-12T03:17:04.176Z,0.00
2023-03-12T03:18:04.172Z,0.00
2023-03-12T03:19:04.174Z,0.00
2023-03-12T03:20:04.119Z,0.00
2023-03-12T03:21:04.109Z,0.00
2023-03-12T03:22:04.105Z,0.00
2023-03-12T03:23:04.079Z,0.00
2023-03-12T03:24:04.076Z,0.00
2023-03-12T03:25:04.031Z,0.00
2023-03-12T03:26:04.015Z,0.00
2023-03-12T03:27:04.007Z,0.00
2023-03-12T03:28:03.994Z,0.00
2023-03-12T03:29:03.999Z,0.00
2023-03-12T03:30:03.960Z,0.00
2023-03-12T03:31:03.954Z,0.00
2023-03-12T03:32:03.904Z,0.00
2023-03-12T03:33:03.884Z,0.00
2023-03-12T03:34:03.901Z,0.00
2023-03-12T03:35:03.846Z,0.00
2023-03-12T03:36:03.856Z,0.00
2023-03-12T03:37:03.813Z,0.00
2023-03-12T03:38:03.791Z,0.00
2023-03-12T03:39:03.800Z,0.00
2023-03-12T03:40:03.757Z,0.00
2023-03-12T03:41:03.738Z,0.00
2023-03-12T03:42:03.728Z,0.00
2023-03-12T03:43:03.696Z,0.00
2023-03-12T03:44:03.708Z,0.00
2023-03-12T03:45:03.662Z,0.00
2023-03-12T03:46:03.681Z,0.00
2023-03-12T03:47:03.626Z,0.00
2023-03-12T03:48:03.612Z,0.00
2023-03-12T03:49:03.621Z,0.00
2023-03-12T03:50:03.574Z,0.00
2023-03-12T03:51:03.627Z,0.00
2023-03-12T03:52:03.528Z,0.00
2023-03-12T03:53:03.514Z,0.00
2023-03-12T03:54:03.523Z,0.00
2023-03-12T03:55:03.486Z,0.00
2023-03-12T03:56:03.460Z,0.00
2023-03-12T03:57:03.440Z,0.00
2023-03-12T03:58:03.424Z,0.00
2023-03-12T03:59:03.430Z,0.00
2023-03-12T04:00:03.980Z,0.00
2023-03-12T04:01:04.369Z,0.00
2023-03-12T04:02:03.344Z,0.00
2023-03-12T04:03:03.388Z,0.00
2023-03-12T04:04:03.341Z,0.00
2023-03-12T04:05:03.304Z,0.00
2023-03-12T04:06:03.368Z,0.00
2023-03-12T04:07:03.263Z,0.00
2023-03-12T04:08:03.266Z,0.00
2023-03-12T04:09:03.262Z,0.00
2023-03-12T04:10:03.215Z,0.00
2023-03-12T04:11:03.190Z,0.00
2023-03-12T04:12:03.170Z,0.00
2023-03-12T04:13:03.155Z,0.00
2023-03-12T04:14:03.164Z,0.00
2023-03-12T04:15:03.126Z,0.00
2023-03-12T04:16:03.135Z,0.00
2023-03-12T04:17:03.081Z,0.00
2023-03-12T04:18:03.101Z,0.00
2023-03-12T04:19:03.078Z,0.00
2023-03-12T04:20:03.033Z,0.00
2023-03-12T04:21:03.012Z,0.00
2023-03-12T04:22:03.007Z,0.00
2023-03-12T04:23:02.979Z,0.00
2023-03-12T04:24:02.980Z,0.00
2023-03-12T04:25:02.942Z,0.00
2023-03-12T04:26:02.925Z,0.00
2023-03-12T04:27:02.901Z,0.00
2023-03-12T04:28:02.891Z,0.00
2023-03-12T04:29:02.902Z,0.00
2023-03-12T04:30:02.849Z,0.00
2023-03-12T04:31:02.885Z,0.00
2023-03-12T04:32:02.813Z,0.00
2023-03-12T04:33:02.795Z,0.00
2023-03-12T04:34:02.802Z,0.00
2023-03-12T04:35:02.757Z,0.00
2023-03-12T04:36:02.768Z,0.00
2023-03-12T04:37:02.726Z,0.00
2023-03-12T04:38:02.702Z,0.00
2023-03-12T04:39:02.711Z,0.00
2023-03-12T04:40:02.690Z,0.00
2023-03-12T04:41:02.656Z,0.00
2023-03-12T04:42:02.625Z,0.00
2023-03-12T04:43:02.615Z,0.00
2023-03-12T04:44:02.623Z,0.00
2023-03-12T04:45:02.584Z,0.00
2023-03-12T04:46:02.591Z,0.00
2023-03-12T04:47:02.593Z,0.00
2023-03-12T04:48:02.527Z,0.00
2023-03-12T04:49:02.529Z,0.00
2023-03-12T04:50:02.491Z,0.00
2023-03-12T04:51:02.470Z,0.00
2023-03-12T04:52:02.451Z,0.00
2023-03-12T04:53:02.506Z,0.00
2023-03-12T04:54:02.453Z,0.00
2023-03-12T04:55:02.397Z,0.00
2023-03-12T04:56:02.388Z,0.00
2023-03-12T04:57:02.366Z,0.00
2023-03-12T04:58:02.348Z,0.00
2023-03-12T04:59:02.339Z,0.00
2023-03-12T05:00:02.342Z,0.00
2023-03-12T05:01:02.281Z,0.00
2023-03-12T05:02:02.269Z,0.00
2023-03-12T05:03:02.276Z,0.00
2023-03-12T05:04:02.275Z,4.00
2023-03-12T05:05:02.249Z,0.00
2023-03-12T05:06:02.197Z,0.00
2023-03-12T05:07:02.177Z,0.00
2023-03-12T05:08:02.167Z,4.00
2023-03-12T05:09:02.141Z,0.00
2023-03-12T05:10:02.152Z,4.00
2023-03-12T05:11:02.105Z,4.00
2023-03-12T05:12:02.089Z,0.00
2023-03-12T05:13:02.078Z,4.00
2023-03-12T05:14:02.047Z,4.00
2023-03-12T05:15:02.058Z,4.00
2023-03-12T05:16:02.034Z,8.00
2023-03-12T05:17:01.997Z,8.00
2023-03-12T05:18:01.970Z,8.00
2023-03-12T05:19:01.951Z,8.00
2023-03-12T05:20:01.958Z,12.00
2023-03-12T05:21:01.917Z,16.00
2023-03-12T05:22:01.898Z,20.00
2023-03-12T05:23:01.886Z,24.00
2023-03-12T05:24:01.858Z,28.00
2023-03-12T05:25:01.871Z,32.00
2023-03-12T05:26:01.834Z,40.00
2023-03-12T05:27:01.805Z,48.00
2023-03-12T05:28:01.793Z,56.00
2023-03-12T05:29:01.770Z,68.00
2023-03-12T05:30:01.782Z,80.00
2023-03-12T05:31:01.734Z,92.00
2023-03-12T05:32:01.712Z,108.00
2023-03-12T05:33:01.696Z,120.00
2023-03-12T05:34:01.680Z,140.00
2023-03-12T05:35:01.689Z,156.00
2023-03-12T05:36:01.659Z,176.00
2023-03-12T05:37:01.624Z,192.00
2023-03-12T05:38:01.597Z,208.00
2023-03-12T05:39:01.583Z,224.00
2023-03-12T05:40:01.619Z,236.00
2023-03-12T05:41:01.546Z,248.00
2023-03-12T05:42:01.523Z,260.00
2023-03-12T05:43:01.512Z,268.00
2023-03-12T05:44:01.498Z,284.00
2023-03-12T05:45:01.509Z,296.00
2023-03-12T05:46:01.499Z,312.00
2023-03-12T05:47:01.450Z,336.00
2023-03-12T05:48:01.427Z,360.00
2023-03-12T05:49:01.402Z,396.00
2023-03-12T05:50:01.507Z,436.00
2023-03-12T05:51:01.385Z,476.00
2023-03-12T05:52:01.388Z,516.00
2023-03-12T05:53:01.316Z,564.00
2023-03-12T05:54:02.303Z,624.00
2023-03-12T05:55:01.337Z,692.00
2023-03-12T05:56:01.270Z,768.00
2023-03-12T05:57:01.263Z,852.00
2023-03-12T05:58:01.238Z,952.00
2023-03-12T05:59:01.213Z,1076.00
2023-03-12T06:00:01.234Z,1208.00
2023-03-12T06:01:01.181Z,1328.00
2023-03-12T06:02:01.187Z,1408.00
2023-03-12T06:03:01.143Z,1472.00
2023-03-12T06:04:01.136Z,1528.00
2023-03-12T06:05:01.138Z,1592.00
2023-03-12T06:06:01.083Z,1680.00
2023-03-12T06:07:01.067Z,1804.00
2023-03-12T06:08:01.052Z,1948.00
2023-03-12T06:09:01.048Z,2052.00
2023-03-12T06:10:01.041Z,2116.00
2023-03-12T06:11:01.010Z,2136.00
2023-03-12T06:12:00.983Z,2164.00
2023-03-12T06:13:00.968Z,2256.00
2023-03-12T06:14:00.943Z,2544.00
2023-03-12T06:15:00.951Z,2572.00
2023-03-12T06:16:00.912Z,2736.00
2023-03-12T06:17:00.949Z,3076.00
2023-03-12T06:18:00.868Z,3444.00
2023-03-12T06:19:00.864Z,4816.00
2023-03-12T06:20:00.875Z,6032.00
2023-03-12T06:21:00.853Z,6252.00
2023-03-12T06:22:00.824Z,6180.00
2023-03-12T06:23:00.777Z,7400.00
2023-03-12T06:24:00.837Z,5812.00
2023-03-12T06:25:00.774Z,4928.00
2023-03-12T06:26:00.744Z,4972.00
2023-03-12T06:27:01.556Z,5264.00
2023-03-12T06:28:00.686Z,5864.00
2023-03-12T06:29:00.681Z,8300.00
2023-03-12T06:30:00.703Z,10204.00
2023-03-12T06:31:00.644Z,10240.00
2023-03-12T06:32:00.701Z,7428.00
2023-03-12T06:33:00.598Z,7608.00
2023-03-12T06:34:00.584Z,8324.00
2023-03-12T06:35:00.655Z,13824.00
2023-03-12T06:36:00.618Z,27136.00
2023-03-12T06:37:00.585Z,24064.00
2023-03-12T06:38:00.509Z,28352.00
2023-03-12T06:39:00.487Z,21088.00
2023-03-12T06:40:00.499Z,18528.00
2023-03-12T06:41:00.462Z,15840.00
2023-03-12T06:42:01.430Z,18816.00
2023-03-12T06:43:00.409Z,17984.00
2023-03-12T06:44:00.387Z,20128.00
2023-03-12T06:45:00.398Z,16704.00
2023-03-12T06:46:00.409Z,21152.00
2023-03-12T06:47:00.346Z,25152.00
2023-03-12T06:48:00.318Z,24960.00
2023-03-12T06:49:00.294Z,25952.00
2023-03-12T06:50:00.323Z,35424.00
2023-03-12T06:51:00.273Z,40096.00
2023-03-12T06:52:00.241Z,40544.00
2023-03-12T06:53:00.238Z,48128.00
2023-03-12T06:54:00.212Z,45184.00
2023-03-12T06:55:00.233Z,37024.00
2023-03-12T06:56:00.172Z,37792.00
2023-03-12T06:57:00.406Z,14880.00
2023-03-12T06:58:00.145Z,10308.00
2023-03-12T06:59:00.126Z,8972.00
2023-03-12T07:00:00.201Z,8496.00
2023-03-12T07:01:00.095Z,8460.00
2023-03-12T07:02:00.166Z,7916.00
2023-03-12T07:03:00.106Z,7544.00
2023-03-12T07:04:00.046Z,7016.00
2023-03-12T07:05:00.101Z,6476.00
2023-03-12T07:06:00.011Z,6064.00
2023-03-12T07:06:59.993Z,5864.00
2023-03-12T07:07:59.972Z,5800.00
2023-03-12T07:08:59.954Z,5888.00
2023-03-12T07:09:59.964Z,6000.00
2023-03-12T07:11:01.510Z,6088.00
2023-03-12T07:12:00.929Z,6060.00
2023-03-12T07:12:59.904Z,6312.00
2023-03-12T07:14:00.432Z,6324.00
2023-03-12T07:15:00.106Z,5636.00
2023-03-12T07:15:59.899Z,4964.00
2023-03-12T07:16:59.839Z,4328.00
2023-03-12T07:17:59.806Z,3932.00
2023-03-12T07:18:59.780Z,3612.00
2023-03-12T07:19:59.792Z,3324.00
2023-03-12T07:20:59.735Z,3068.00
2023-03-12T07:21:59.736Z,2848.00
2023-03-12T07:22:59.716Z,2684.00
2023-03-12T07:23:59.710Z,2624.00
2023-03-12T07:24:59.702Z,2632.00
2023-03-12T07:25:59.651Z,2652.00
2023-03-12T07:26:59.636Z,2700.00
2023-03-12T07:28:00.426Z,2812.00
2023-03-12T07:28:59.592Z,2964.00
2023-03-12T07:29:59.612Z,3232.00
2023-03-12T07:30:59.614Z,3744.00
2023-03-12T07:31:59.549Z,4212.00
2023-03-12T07:32:59.678Z,4464.00
2023-03-12T07:33:59.600Z,4488.00
2023-03-12T07:34:59.541Z,4560.00
2023-03-12T07:35:59.515Z,4872.00
2023-03-12T07:36:59.452Z,5416.00
2023-03-12T07:37:59.475Z,5576.00
2023-03-12T07:38:59.404Z,5732.00
2023-03-12T07:39:59.418Z,5816.00
2023-03-12T07:40:59.476Z,5856.00
2023-03-12T07:41:59.399Z,5812.00
2023-03-12T07:42:59.333Z,5960.00
2023-03-12T07:43:59.428Z,5992.00
2023-03-12T07:44:59.327Z,5604.00
2023-03-12T07:45:59.302Z,5308.00
2023-03-12T07:47:09.752Z,5456.00
2023-03-12T07:48:00.266Z,5968.00
2023-03-12T07:48:59.218Z,6544.00
2023-03-12T07:50:06.506Z,6920.00
2023-03-12T07:50:59.285Z,6772.00
2023-03-12T07:51:59.203Z,6856.00
2023-03-12T07:52:59.930Z,6864.00
2023-03-12T07:53:59.145Z,6756.00
2023-03-12T07:54:59.197Z,6224.00
2023-03-12T07:55:59.425Z,5524.00
2023-03-12T07:57:00.175Z,4892.00
2023-03-12T07:57:59.187Z,4572.00
2023-03-12T07:58:59.175Z,4404.00
2023-03-12T07:59:59.076Z,4252.00
2023-03-12T08:00:59.008Z,4160.00
2023-03-12T08:01:59.082Z,4080.00
2023-03-12T08:02:59.165Z,3876.00
2023-03-12T08:03:58.971Z,3696.00
2023-03-12T08:04:58.952Z,3648.00
2023-03-12T08:05:59.023Z,3728.00
2023-03-12T08:06:58.914Z,3744.00
2023-03-12T08:07:58.890Z,3792.00
2023-03-12T08:08:58.872Z,4028.00
2023-03-12T08:09:58.883Z,4352.00
2023-03-12T08:10:58.863Z,4668.00
2023-03-12T08:11:58.849Z,4892.00
2023-03-12T08:12:58.784Z,4936.00
2023-03-12T08:13:59.547Z,4848.00
2023-03-12T08:14:58.747Z,4712.00
2023-03-12T08:15:58.799Z,4460.00
2023-03-12T08:16:58.712Z,4092.00
2023-03-12T08:17:58.688Z,3736.00
2023-03-12T08:18:58.673Z,3520.00
2023-03-12T08:19:58.676Z,3516.00
2023-03-12T08:20:58.694Z,3732.00
2023-03-12T08:21:58.645Z,4164.00
2023-03-12T08:22:58.614Z,4516.00
2023-03-12T08:23:58.587Z,4748.00
2023-03-12T08:24:58.609Z,4840.00
2023-03-12T08:25:58.596Z,4864.00
2023-03-12T08:26:58.560Z,4956.00
2023-03-12T08:27:58.514Z,5076.00
2023-03-12T08:28:58.499Z,5360.00
2023-03-12T08:29:58.511Z,5680.00
2023-03-12T08:30:58.544Z,5868.00
2023-03-12T08:32:04.939Z,6052.00
2023-03-12T08:33:00.434Z,6048.00
2023-03-12T08:33:58.397Z,5888.00
2023-03-12T08:34:58.416Z,5796.00
2023-03-12T08:35:58.469Z,5824.00
2023-03-12T08:36:58.393Z,5976.00
2023-03-12T08:37:58.330Z,6056.00
2023-03-12T08:38:58.309Z,5960.00
2023-03-12T08:39:58.307Z,5964.00
2023-03-12T08:40:58.307Z,6220.00
2023-03-12T08:41:58.282Z,6596.00
2023-03-12T08:42:58.246Z,6612.00
2023-03-12T08:43:58.256Z,6236.00
2023-03-12T08:44:58.206Z,5820.00
2023-03-12T08:45:58.297Z,5660.00
2023-03-12T08:46:58.183Z,5776.00
2023-03-12T08:47:58.151Z,5948.00
2023-03-12T08:48:58.159Z,6160.00
2023-03-12T08:49:58.112Z,6300.00
2023-03-12T08:50:58.131Z,6492.00
2023-03-12T08:51:58.096Z,6720.00
2023-03-12T08:52:58.075Z,6832.00
2023-03-12T08:53:58.030Z,6804.00
2023-03-12T08:54:58.029Z,6772.00
2023-03-12T08:55:58.047Z,6848.00
2023-03-12T08:56:57.984Z,6928.00
2023-03-12T08:57:57.984Z,7064.00
2023-03-12T08:58:57.962Z,7380.00
2023-03-12T08:59:57.930Z,7508.00
2023-03-12T09:00:57.947Z,7704.00
2023-03-12T09:01:57.901Z,7772.00
2023-03-12T09:02:57.949Z,7868.00
2023-03-12T09:03:57.873Z,7644.00
2023-03-12T09:04:57.831Z,7716.00
2023-03-12T09:05:57.853Z,7760.00
2023-03-12T09:06:57.806Z,7412.00
2023-03-12T09:07:57.797Z,7280.00
2023-03-12T09:08:58.550Z,7420.00
2023-03-12T09:09:57.760Z,7496.00
2023-03-12T09:10:57.757Z,7940.00
2023-03-12T09:11:57.720Z,8424.00
2023-03-12T09:12:57.686Z,8484.00
2023-03-12T09:14:33.442Z,8908.00
2023-03-12T09:15:04.582Z,9124.00
2023-03-12T09:15:59.678Z,8612.00
2023-03-12T09:16:57.690Z,7808.00
2023-03-12T09:17:57.610Z,7684.00
2023-03-12T09:18:57.574Z,7996.00
2023-03-12T09:19:57.580Z,8504.00
2023-03-12T09:20:57.586Z,9196.00
2023-03-12T09:21:59.090Z,9432.00
2023-03-12T09:22:57.514Z,9292.00
2023-03-12T09:23:57.490Z,9276.00
2023-03-12T09:24:57.480Z,9728.00
2023-03-12T09:25:57.499Z,10304.00
2023-03-12T09:26:57.467Z,10844.00
2023-03-12T09:27:57.415Z,10920.00
2023-03-12T09:28:57.393Z,10604.00
2023-03-12T09:30:00.676Z,10100.00
2023-03-12T09:30:58.439Z,9336.00
2023-03-12T09:31:57.321Z,8432.00
2023-03-12T09:32:57.375Z,7872.00
2023-03-12T09:33:57.303Z,7628.00
2023-03-12T09:34:57.294Z,7740.00
2023-03-12T09:35:57.317Z,7836.00
2023-03-12T09:36:57.247Z,7644.00
2023-03-12T09:37:57.212Z,7376.00
2023-03-12T09:38:57.209Z,6908.00
2023-03-12T09:39:57.191Z,6556.00
2023-03-12T09:40:57.221Z,6500.00
2023-03-12T09:41:57.156Z,6856.00
2023-03-12T09:42:57.137Z,7612.00
2023-03-12T09:43:57.115Z,8184.00
2023-03-12T09:44:57.104Z,8880.00
2023-03-12T09:45:57.201Z,10292.00
2023-03-12T09:46:57.073Z,10808.00
2023-03-12T09:47:57.065Z,10380.00
2023-03-12T09:48:57.020Z,10228.00
2023-03-12T09:49:57.922Z,10320.00
2023-03-12T09:50:57.015Z,10424.00
2023-03-12T09:51:56.964Z,10816.00
2023-03-12T09:52:56.941Z,11632.00
2023-03-12T09:53:56.922Z,11692.00
2023-03-12T09:54:56.923Z,11376.00
2023-03-12T09:55:56.930Z,12148.00
2023-03-12T09:56:56.868Z,14236.00
2023-03-12T09:57:56.895Z,12088.00
2023-03-12T09:58:56.839Z,9400.00
2023-03-12T09:59:56.819Z,8672.00
2023-03-12T10:00:56.834Z,8508.00
2023-03-12T10:01:56.772Z,8268.00
2023-03-12T10:02:56.807Z,7964.00
2023-03-12T10:03:56.765Z,7788.00
2023-03-12T10:05:00.145Z,7640.00
2023-03-12T10:05:57.747Z,7476.00
2023-03-12T10:06:56.683Z,7020.00
2023-03-12T10:07:56.657Z,6504.00
2023-03-12T10:08:56.706Z,6008.00
2023-03-12T10:09:56.621Z,5472.00
2023-03-12T10:10:56.618Z,5308.00
2023-03-12T10:11:56.622Z,5176.00
2023-03-12T10:12:56.573Z,5160.00
2023-03-12T10:13:56.552Z,5348.00
2023-03-12T10:14:56.519Z,5644.00
2023-03-12T10:15:56.506Z,6032.00
2023-03-12T10:16:56.515Z,6436.00
2023-03-12T10:17:56.531Z,6664.00
2023-03-12T10:18:56.628Z,6712.00
2023-03-12T10:19:56.454Z,6700.00
2023-03-12T10:20:56.432Z,6744.00
2023-03-12T10:21:56.448Z,6768.00
2023-03-12T10:22:56.397Z,6768.00
2023-03-12T10:23:56.382Z,6788.00
2023-03-12T10:24:56.348Z,6896.00
2023-03-12T10:25:56.326Z,7160.00
2023-03-12T10:26:56.331Z,7076.00
2023-03-12T10:27:56.278Z,7056.00
2023-03-12T10:28:56.268Z,7164.00
2023-03-12T10:29:56.252Z,7440.00
2023-03-12T10:30:56.298Z,7432.00
2023-03-12T10:31:56.254Z,7508.00
2023-03-12T10:32:56.255Z,7764.00
2023-03-12T10:33:56.192Z,7952.00
2023-03-12T10:34:56.167Z,8104.00
2023-03-12T10:35:56.186Z,8200.00
2023-03-12T10:36:56.151Z,8436.00
2023-03-12T10:37:56.107Z,8216.00
2023-03-12T10:38:56.072Z,7696.00
2023-03-12T10:39:56.055Z,7424.00
2023-03-12T10:40:56.062Z,6820.00
2023-03-12T10:41:56.057Z,6456.00
2023-03-12T10:42:56.002Z,6480.00
2023-03-12T10:43:55.996Z,6568.00
2023-03-12T10:44:55.964Z,6384.00
2023-03-12T10:45:55.958Z,6076.00
2023-03-12T10:46:55.990Z,5816.00
2023-03-12T10:47:55.910Z,5604.00
2023-03-12T10:48:55.893Z,5444.00
2023-03-12T10:49:55.864Z,5352.00
2023-03-12T10:50:55.853Z,4964.00
2023-03-12T10:51:55.864Z,4796.00
2023-03-12T10:52:55.822Z,5428.00
2023-03-12T10:53:55.796Z,6336.00
2023-03-12T10:54:55.793Z,5968.00
2023-03-12T10:55:55.764Z,5844.00
2023-03-12T10:56:55.780Z,6088.00
2023-03-12T10:57:55.728Z,6244.00
2023-03-12T10:58:55.694Z,6372.00
2023-03-12T10:59:55.678Z,6872.00
2023-03-12T11:00:55.675Z,7428.00
2023-03-12T11:01:55.702Z,6772.00
2023-03-12T11:02:55.648Z,5740.00
2023-03-12T11:03:55.615Z,5064.00
2023-03-12T11:04:55.607Z,4636.00
2023-03-12T11:05:55.590Z,4488.00
2023-03-12T11:06:55.585Z,4908.00
2023-03-12T11:07:55.536Z,4864.00
2023-03-12T11:09:10.045Z,4544.00
2023-03-12T11:09:56.506Z,4288.00
2023-03-12T11:10:55.502Z,4144.00
2023-03-12T11:11:55.500Z,4240.00
2023-03-12T11:12:55.448Z,4600.00
2023-03-12T11:13:55.433Z,4716.00
2023-03-12T11:14:55.419Z,4928.00
2023-03-12T11:15:55.418Z,5376.00
2023-03-12T11:16:55.424Z,5788.00
2023-03-12T11:17:55.363Z,5840.00
2023-03-12T11:18:55.339Z,6092.00
2023-03-12T11:19:56.345Z,5856.00
2023-03-12T11:20:55.307Z,5320.00
2023-03-12T11:21:55.315Z,4940.00
2023-03-12T11:22:55.284Z,4536.00
2023-03-12T11:23:55.261Z,4380.00
2023-03-12T11:24:55.237Z,4344.00
2023-03-12T11:25:55.203Z,4664.00
2023-03-12T11:26:55.222Z,4640.00
2023-03-12T11:27:55.290Z,4796.00
2023-03-12T11:28:55.160Z,4668.00
2023-03-12T11:29:55.155Z,4792.00
2023-03-12T11:30:55.109Z,4668.00
2023-03-12T11:31:55.201Z,4492.00
2023-03-12T11:32:55.139Z,4408.00
2023-03-12T11:33:55.069Z,4476.00
2023-03-12T11:34:55.033Z,4340.00
2023-03-12T11:35:56.018Z,4196.00
2023-03-12T11:36:55.036Z,4180.00
2023-03-12T11:37:54.986Z,4028.00
2023-03-12T11:38:54.966Z,3716.00
2023-03-12T11:39:54.949Z,3684.00
2023-03-12T11:40:54.928Z,4148.00
2023-03-12T11:41:54.940Z,4444.00
2023-03-12T11:42:54.898Z,3928.00
2023-03-12T11:43:54.886Z,4112.00
2023-03-12T11:44:54.894Z,4352.00
2023-03-12T11:45:54.866Z,4524.00
2023-03-12T11:46:54.862Z,4688.00
2023-03-12T11:48:44.735Z,5052.00
2023-03-12T11:49:22.213Z,4476.00
2023-03-12T11:50:45.635Z,4652.00
2023-03-12T11:51:18.643Z,4984.00
2023-03-12T11:52:44.644Z,4416.00
2023-03-12T11:53:18.627Z,4096.00
2023-03-12T11:53:56.439Z,4272.00
2023-03-12T11:54:55.702Z,4156.00
2023-03-12T11:56:18.570Z,3796.00
2023-03-12T11:57:44.565Z,4188.00
2023-03-12T11:58:44.558Z,4360.00
2023-03-12T11:58:54.656Z,3940.00
2023-03-12T12:00:46.268Z,4016.00
2023-03-12T12:01:44.582Z,4288.00
2023-03-12T12:02:19.535Z,4084.00
2023-03-12T12:03:44.498Z,4520.00
2023-03-12T12:04:18.475Z,4964.00
2023-03-12T12:05:41.438Z,4496.00
2023-03-12T12:06:18.450Z,3824.00
2023-03-12T12:06:54.589Z,3988.00
2023-03-12T12:08:41.386Z,4124.00
2023-03-12T12:09:18.405Z,3920.00
2023-03-12T12:09:54.516Z,3952.00
2023-03-12T12:11:41.414Z,3884.00
2023-03-12T12:12:41.341Z,3756.00
2023-03-12T12:12:54.464Z,3568.00
2023-03-12T12:14:41.311Z,3836.00
2023-03-12T12:14:54.422Z,3892.00
2023-03-12T12:15:54.414Z,3900.00
2023-03-12T12:16:54.419Z,4256.00
2023-03-12T12:17:54.369Z,4312.00
2023-03-12T12:18:54.357Z,4556.00
2023-03-12T12:19:54.350Z,4700.00
2023-03-12T12:20:54.338Z,4728.00
2023-03-12T12:21:54.324Z,5104.00
2023-03-12T12:22:54.287Z,5216.00
2023-03-12T12:23:54.285Z,6744.00
2023-03-12T12:24:54.295Z,6844.00
2023-03-12T12:25:54.293Z,6180.00
2023-03-12T12:26:54.234Z,5416.00
2023-03-12T12:27:55.192Z,5920.00
2023-03-12T12:28:54.263Z,7060.00
2023-03-12T12:29:54.160Z,6304.00
2023-03-12T12:30:54.134Z,6008.00
2023-03-12T12:31:54.284Z,5792.00
2023-03-12T12:32:54.199Z,5568.00
2023-03-12T12:33:54.095Z,6184.00
2023-03-12T12:34:54.057Z,6568.00