createdAt,value
2023-04-16T00:00:39.173Z,91570.81
2023-04-16T00:03:05.874Z,91580.53
2023-04-16T00:05:32.491Z,91570.81
2023-04-16T00:07:58.965Z,91574.84
2023-04-16T00:10:25.523Z,91569.34
2023-04-16T00:12:51.980Z,91580.31
2023-04-16T00:15:18.486Z,91578.84
2023-04-16T00:17:45.167Z,91574.84
2023-04-16T00:20:11.925Z,91567.88
2023-04-16T00:22:38.396Z,91575.59
2023-04-16T00:25:05.571Z,91574.84
2023-04-16T00:27:32.096Z,91573.91
2023-04-16T00:29:58.616Z,91576.09
2023-04-16T00:32:25.418Z,91567.16
2023-04-16T00:34:51.903Z,91573.34
2023-04-16T00:37:18.391Z,91569.91
2023-04-16T00:39:45.787Z,91577.38
2023-04-16T00:42:12.295Z,91577.38
2023-04-16T00:44:38.802Z,91573.34
2023-04-16T00:47:07.542Z,91563.69
2023-04-16T00:49:34.808Z,91570.44
2023-04-16T00:52:03.167Z,91577.38
2023-04-16T00:54:31.096Z,91570.44
2023-04-16T00:56:59.591Z,91566.22
2023-04-16T00:59:26.830Z,91570.63
2023-04-16T01:01:53.394Z,91568.41
2023-04-16T01:04:20.074Z,91571.91
2023-04-16T01:06:46.699Z,91565.69
2023-04-16T01:09:13.194Z,91568.97
2023-04-16T01:11:39.892Z,91564.97
2023-04-16T01:14:06.472Z,91565.69
2023-04-16T01:16:32.985Z,91564.22
2023-04-16T01:18:59.551Z,91564.78
2023-04-16T01:21:26.568Z,91564.22
2023-04-16T01:23:53.085Z,91566.03
2023-04-16T01:26:19.590Z,91564.22
2023-04-16T01:28:46.313Z,91555.25
2023-04-16T01:31:12.861Z,91563.47
2023-04-16T01:33:39.354Z,91560.19
2023-04-16T01:36:06.141Z,91560.59
2023-04-16T01:38:32.669Z,91557.09
2023-04-16T01:40:59.672Z,91556.56
2023-04-16T01:43:26.384Z,91566.06
2023-04-16T01:46:10.479Z,91560.03
2023-04-16T01:48:37.011Z,91560.25
2023-04-16T01:51:05.054Z,91568.66
2023-04-16T01:53:31.519Z,91571.22
2023-04-16T01:55:57.988Z,91567.00
2023-04-16T01:58:24.461Z,91564.28
2023-04-16T02:00:51.002Z,91561.31
2023-04-16T02:03:18.715Z,91570.81
2023-04-16T02:05:45.344Z,91567.88
2023-04-16T02:08:11.887Z,91565.13
2023-04-16T02:10:38.385Z,91567.88
2023-04-16T02:13:05.058Z,91562.41
2023-04-16T02:15:31.575Z,91567.88
2023-04-16T02:17:58.128Z,91566.41
2023-04-16T02:20:24.628Z,91568.22
2023-04-16T02:22:51.189Z,91578.47
2023-04-16T02:25:17.930Z,91579.53
2023-04-16T02:27:44.440Z,91581.03
2023-04-16T02:30:11.453Z,91584.50
2023-04-16T02:32:37.961Z,91585.41
2023-04-16T02:35:04.809Z,91591.09
2023-04-16T02:37:31.444Z,91584.69
2023-04-16T02:39:58.023Z,91583.22
2023-04-16T02:42:24.606Z,91583.97
2023-04-16T02:44:51.091Z,91590.91
2023-04-16T02:47:17.641Z,91596.38
2023-04-16T02:49:44.138Z,91587.97
2023-04-16T02:52:10.615Z,91594.72
2023-04-16T02:54:37.114Z,91591.25
2023-04-16T02:57:03.632Z,91593.09
2023-04-16T02:59:30.338Z,91588.31
2023-04-16T03:01:57.005Z,91595.81
2023-04-16T03:04:23.747Z,91598.03
2023-04-16T03:06:50.506Z,91594.72
2023-04-16T03:09:17.270Z,91601.47
2023-04-16T03:11:43.778Z,91594.53
2023-04-16T03:14:10.475Z,91602.97
2023-04-16T03:16:36.961Z,91604.97
2023-04-16T03:19:03.667Z,91604.22
2023-04-16T03:21:30.172Z,91600.22
2023-04-16T03:23:57.205Z,91606.97
2023-04-16T03:26:23.722Z,91608.44
2023-04-16T03:28:50.260Z,91611.19
2023-04-16T03:31:16.945Z,91608.44
2023-04-16T03:33:43.505Z,91615.38
2023-04-16T03:36:10.118Z,91607.69
2023-04-16T03:38:36.592Z,91605.69
2023-04-16T03:41:03.117Z,91604.22
2023-04-16T03:43:29.619Z,91605.50
2023-04-16T03:45:56.505Z,91607.31
2023-04-16T03:48:23.122Z,91615.53
2023-04-16T03:50:49.692Z,91617.00
2023-04-16T03:53:16.278Z,91628.88
2023-04-16T03:55:42.827Z,91617.94
2023-04-16T03:58:09.793Z,91621.75
2023-04-16T04:00:36.331Z,91623.41
2023-04-16T04:03:03.155Z,91623.03
2023-04-16T04:05:29.872Z,91633.47
2023-04-16T04:07:56.495Z,91631.47
2023-04-16T04:10:23.098Z,91628.88
2023-04-16T04:12:49.583Z,91633.66
2023-04-16T04:15:16.168Z,91635.13
2023-04-16T04:17:42.705Z,91639.84
2023-04-16T04:20:09.718Z,91635.84
2023-04-16T04:22:36.271Z,91635.84
2023-04-16T04:25:02.824Z,91637.13
2023-04-16T04:27:29.384Z,91642.78
2023-04-16T04:29:56.726Z,91632.91
2023-04-16T04:32:23.257Z,91646.81
2023-04-16T04:34:49.796Z,91636.94
2023-04-16T04:37:16.436Z,91652.09
2023-04-16T04:39:42.944Z,91650.81
2023-04-16T04:42:09.642Z,91654.84
2023-04-16T04:44:36.243Z,91656.31
2023-04-16T04:47:02.835Z,91656.31
2023-04-16T04:49:30.561Z,91660.34
2023-04-16T04:51:57.153Z,91658.88
2023-04-16T04:54:23.686Z,91660.34
2023-04-16T04:56:52.532Z,91665.81
2023-04-16T04:59:23.193Z,91670.91
2023-04-16T05:01:50.171Z,91672.38
2023-04-16T05:04:16.867Z,91668.34
2023-04-16T05:06:44.024Z,91671.28
2023-04-16T05:09:11.931Z,91670.22
2023-04-16T05:11:39.280Z,91676.44
2023-04-16T05:14:05.827Z,91675.91
2023-04-16T05:16:32.400Z,91676.09
2023-04-16T05:18:58.974Z,91677.56
2023-04-16T05:21:26.420Z,91679.03
2023-04-16T05:23:53.335Z,91679.78
2023-04-16T05:26:20.019Z,91682.69
2023-04-16T05:28:46.723Z,91683.44
2023-04-16T05:31:13.282Z,91677.22
2023-04-16T05:33:39.772Z,91688.91
2023-04-16T05:36:06.488Z,91691.47
2023-04-16T05:38:33.050Z,91691.25
2023-04-16T05:40:59.565Z,91688.34
2023-04-16T05:43:26.057Z,91693.63
2023-04-16T05:45:52.579Z,91697.63
2023-04-16T05:48:20.243Z,91691.78
2023-04-16T05:50:46.775Z,91690.28
2023-04-16T05:53:14.238Z,91696.50
2023-04-16T05:55:40.850Z,91699.78
2023-04-16T05:58:07.354Z,91699.78
2023-04-16T06:00:33.922Z,91701.56
2023-04-16T06:03:00.854Z,91700.34
2023-04-16T06:05:27.623Z,91704.31
2023-04-16T06:07:54.377Z,91702.34
2023-04-16T06:10:21.101Z,91707.06
2023-04-16T06:12:47.812Z,91710.34
2023-04-16T06:15:14.390Z,91704.84
2023-04-16T06:17:42.032Z,91710.34
2023-04-16T06:20:08.990Z,91709.03
2023-04-16T06:22:35.551Z,91710.56
2023-04-16T06:25:02.118Z,91717.50
2023-04-16T06:27:28.767Z,91706.31
2023-04-16T06:29:57.455Z,91718.78
2023-04-16T06:32:24.306Z,91718.78
2023-04-16T06:34:51.250Z,91710.56
2023-04-16T06:37:17.724Z,91721.53
2023-04-16T06:39:44.300Z,91713.06
2023-04-16T06:42:10.928Z,91721.72
2023-04-16T06:44:37.456Z,91724.47
2023-04-16T06:47:04.107Z,91721.72
2023-04-16T06:49:30.698Z,91719.53
2023-04-16T06:51:57.882Z,91721.72
2023-04-16T06:54:24.371Z,91724.69
2023-04-16T06:56:50.836Z,91721.72
2023-04-16T06:59:17.348Z,91720.97
2023-04-16T07:01:43.948Z,91727.94
2023-04-16T07:04:11.121Z,91724.47
2023-04-16T07:06:37.660Z,91723.94
2023-04-16T07:09:04.267Z,91732.91
2023-04-16T07:11:31.297Z,91724.69
2023-04-16T07:13:59.017Z,91729.41
2023-04-16T07:16:25.737Z,91729.41
2023-04-16T07:18:52.244Z,91733.41
2023-04-16T07:21:18.829Z,91735.81
2023-04-16T07:23:45.510Z,91733.63
2023-04-16T07:26:12.010Z,91737.09
2023-04-16T07:28:38.511Z,91737.84
2023-04-16T07:31:05.300Z,91738.38
2023-04-16T07:33:31.769Z,91741.13
2023-04-16T07:35:58.249Z,91735.63
2023-04-16T07:38:24.717Z,91745.13
2023-04-16T07:40:51.503Z,91745.13
2023-04-16T07:43:17.956Z,91746.78
2023-04-16T07:45:44.451Z,91748.06
2023-04-16T07:48:11.184Z,91741.13
2023-04-16T07:50:37.770Z,91750.59
2023-04-16T07:53:05.876Z,91753.34
2023-04-16T07:55:32.374Z,91756.09
2023-04-16T07:57:58.885Z,91753.53
2023-04-16T08:00:26.317Z,91753.53
2023-04-16T08:02:53.016Z,91756.09
2023-04-16T08:05:19.857Z,91765.97
2023-04-16T08:07:46.440Z,91759.22
2023-04-16T08:10:13.055Z,91768.19
2023-04-16T08:12:39.574Z,91771.47
2023-04-16T08:15:06.805Z,91771.28
2023-04-16T08:17:34.542Z,91774.03
2023-04-16T08:20:01.722Z,91762.84
2023-04-16T08:22:28.342Z,91772.75
2023-04-16T08:24:54.871Z,91768.34
2023-04-16T08:27:21.362Z,91778.03
2023-04-16T08:29:48.466Z,91775.06
2023-04-16T08:32:15.294Z,91779.50
2023-04-16T08:34:42.498Z,91776.56
2023-04-16T08:37:09.583Z,91786.44
2023-04-16T08:39:36.135Z,91785.91
2023-04-16T08:42:04.970Z,91783.91
2023-04-16T08:44:37.428Z,91785.38
2023-04-16T08:47:09.246Z,91783.56
2023-04-16T08:49:43.284Z,91791.25
2023-04-16T08:52:16.425Z,91792.72
2023-04-16T08:54:56.494Z,91788.50
2023-04-16T08:57:26.942Z,91790.91
2023-04-16T08:59:55.952Z,91793.88
2023-04-16T09:02:23.114Z,91786.19
2023-04-16T09:04:51.379Z,91790.19
2023-04-16T09:07:20.723Z,91782.16
2023-04-16T09:09:49.917Z,91786.19
2023-04-16T09:12:17.484Z,91793.13
2023-04-16T09:14:49.487Z,91789.84
2023-04-16T09:17:16.842Z,91795.31
2023-04-16T09:19:43.437Z,91804.50
2023-04-16T09:22:09.949Z,91808.53
2023-04-16T09:24:38.445Z,91795.31
2023-04-16T09:27:05.323Z,91800.09
2023-04-16T09:29:39.725Z,91801.56
2023-04-16T09:32:11.044Z,91799.00
2023-04-16T09:35:10.336Z,91804.28
2023-04-16T09:37:36.824Z,91801.34
2023-04-16T09:40:04.807Z,91803.03
2023-04-16T09:42:33.606Z,91801.56
2023-04-16T09:45:02.022Z,91799.00
2023-04-16T09:47:41.556Z,91807.03
2023-04-16T09:50:11.292Z,91796.06
2023-04-16T09:52:39.080Z,91794.97
2023-04-16T09:55:06.166Z,91800.47
2023-04-16T09:57:32.689Z,91801.97
2023-04-16T10:00:05.172Z,91804.69
2023-04-16T10:02:33.162Z,91807.44
2023-04-16T10:05:01.005Z,91804.69
2023-04-16T10:07:34.961Z,91806.34
2023-04-16T10:10:02.737Z,91803.41
2023-04-16T10:12:30.686Z,91811.84
2023-04-16T10:14:57.199Z,91812.59
2023-04-16T10:17:25.014Z,91814.78
2023-04-16T10:19:52.312Z,91806.34
2023-04-16T10:22:18.855Z,91803.81
2023-04-16T10:24:47.022Z,91800.88
2023-04-16T10:27:13.481Z,91810.06
2023-04-16T10:29:40.531Z,91806.03
2023-04-16T10:32:07.979Z,91801.28
2023-04-16T10:34:36.540Z,91799.78
2023-04-16T10:37:03.051Z,91802.75
2023-04-16T10:39:29.634Z,91791.06
2023-04-16T10:42:12.821Z,91793.25
2023-04-16T10:44:45.045Z,91801.69
2023-04-16T10:47:13.533Z,91792.16
2023-04-16T10:49:40.439Z,91801.69
2023-04-16T10:52:17.080Z,91799.13
2023-04-16T10:54:43.689Z,91794.91
2023-04-16T10:57:16.220Z,91792.91
2023-04-16T10:59:43.607Z,91797.66
2023-04-16T11:02:14.949Z,91796.19
2023-04-16T11:04:46.366Z,91793.63
2023-04-16T11:07:16.423Z,91793.63
2023-04-16T11:09:56.580Z,91788.88
2023-04-16T11:12:29.166Z,91792.38
2023-04-16T11:15:06.322Z,91796.56
2023-04-16T11:17:46.024Z,91790.53
2023-04-16T11:20:24.292Z,91796.56
2023-04-16T11:22:52.225Z,91793.28
2023-04-16T11:25:24.748Z,91796.03
2023-04-16T11:27:52.114Z,91795.53
2023-04-16T11:30:27.768Z,91790.03
2023-04-16T11:32:54.452Z,91783.81
2023-04-16T11:35:21.094Z,91790.03
2023-04-16T11:37:51.013Z,91790.94
2023-04-16T11:40:17.547Z,91786.00
2023-04-16T11:42:44.394Z,91791.50
2023-04-16T11:45:12.539Z,91786.19
2023-04-16T11:47:52.397Z,91784.91
2023-04-16T11:50:24.386Z,91783.88
2023-04-16T11:52:53.134Z,91788.06
2023-04-16T11:55:20.711Z,91782.38
2023-04-16T11:57:47.650Z,91780.91
2023-04-16T12:00:15.129Z,91783.66
2023-04-16T12:02:46.825Z,91781.66
2023-04-16T12:05:28.098Z,91783.88
2023-04-16T12:07:55.456Z,91789.34
2023-04-16T12:10:22.573Z,91788.59
2023-04-16T12:12:49.184Z,91786.06
2023-04-16T12:15:15.752Z,91788.25
2023-04-16T12:17:42.311Z,91787.91
2023-04-16T12:20:14.006Z,91781.88
2023-04-16T12:22:45.110Z,91780.63
2023-04-16T12:25:13.364Z,91774.06
2023-04-16T12:27:49.523Z,91779.00
2023-04-16T12:30:19.900Z,91785.97
2023-04-16T12:32:48.140Z,91781.41
2023-04-16T12:35:29.860Z,91778.66
2023-04-16T12:37:56.813Z,91774.66
2023-04-16T12:40:23.294Z,91771.56
2023-04-16T12:42:49.774Z,91766.78
2023-04-16T12:45:16.473Z,91774.31
2023-04-16T12:47:43.078Z,91775.03
2023-04-16T12:50:10.175Z,91770.81
2023-04-16T12:52:36.713Z,91770.81
2023-04-16T12:55:03.580Z,91772.81
2023-04-16T12:57:30.173Z,91774.81
2023-04-16T12:59:59.790Z,91780.31
2023-04-16T13:02:26.399Z,91779.59
2023-04-16T13:04:53.986Z,91771.38
2023-04-16T13:07:21.263Z,91770.81
2023-04-16T13:09:47.766Z,91773.56
2023-04-16T13:12:14.241Z,91773.56
2023-04-16T13:14:42.770Z,91772.09
2023-04-16T13:17:10.691Z,91767.88
2023-04-16T13:19:37.180Z,91761.66
2023-04-16T13:22:03.731Z,91767.13
2023-04-16T13:24:30.565Z,91767.13
2023-04-16T13:26:57.093Z,91766.41
2023-04-16T13:29:23.600Z,91773.38
2023-04-16T13:31:50.335Z,91772.09
2023-04-16T13:34:16.908Z,91771.38
2023-04-16T13:36:43.395Z,91771.91
2023-04-16T13:39:12.609Z,91770.44
2023-04-16T13:41:39.198Z,91776.66
2023-04-16T13:44:06.334Z,91778.13
2023-04-16T13:46:33.129Z,91784.16
2023-04-16T13:48:59.946Z,91778.47
2023-04-16T13:51:27.651Z,91779.94
2023-04-16T13:53:55.644Z,91779.94
2023-04-16T13:56:22.504Z,91781.19
2023-04-16T13:58:49.315Z,91779.94
2023-04-16T14:01:17.218Z,91781.19
2023-04-16T14:03:43.803Z,91783.94
2023-04-16T14:06:10.454Z,91779.19
2023-04-16T14:08:38.208Z,91778.47
2023-04-16T14:11:06.408Z,91777.75
2023-04-16T14:13:32.935Z,91781.00
2023-04-16T14:15:59.563Z,91777.75
2023-04-16T14:18:26.073Z,91781.75
2023-04-16T14:20:52.540Z,91782.50
2023-04-16T14:23:19.024Z,91785.03
2023-04-16T14:25:45.541Z,91785.78
2023-04-16T14:28:13.627Z,91781.00
2023-04-16T14:30:42.029Z,91783.75
2023-04-16T14:33:08.500Z,91793.47
2023-04-16T14:35:36.033Z,91785.03
2023-04-16T14:38:02.904Z,91791.78
2023-04-16T14:40:29.455Z,91801.28
2023-04-16T14:42:55.939Z,91794.53
2023-04-16T14:45:23.075Z,91790.53
2023-04-16T14:47:50.765Z,91794.53
2023-04-16T14:50:17.377Z,91800.00
2023-04-16T14:52:43.926Z,91792.53
2023-04-16T14:55:10.518Z,91793.25
2023-04-16T14:57:38.446Z,91806.25
2023-04-16T15:00:13.464Z,91800.00
2023-04-16T15:02:40.190Z,91792.53
2023-04-16T15:05:09.775Z,91798.75
2023-04-16T15:07:37.000Z,91802.59
2023-04-16T15:10:03.931Z,91799.84
2023-04-16T15:12:30.425Z,91803.09
2023-04-16T15:14:56.910Z,91809.53
2023-04-16T15:17:23.581Z,91813.56
2023-04-16T15:19:52.107Z,91813.56
2023-04-16T15:22:18.654Z,91823.78
2023-04-16T15:24:45.415Z,91812.06
2023-04-16T15:27:13.889Z,91816.09
2023-04-16T15:29:40.468Z,91823.78
2023-04-16T15:32:07.111Z,91824.34
2023-04-16T15:34:33.689Z,91824.34
2023-04-16T15:37:00.384Z,91818.66
2023-04-16T15:39:26.898Z,91824.13
2023-04-16T15:42:01.445Z,91828.53
2023-04-16T15:44:31.035Z,91836.22
2023-04-16T15:46:57.577Z,91830.03
2023-04-16T15:49:24.776Z,91832.94
2023-04-16T15:51:52.063Z,91835.88
2023-04-16T15:54:18.801Z,91834.44
2023-04-16T15:56:46.622Z,91839.91
2023-04-16T15:59:13.616Z,91844.84
2023-04-16T16:01:40.520Z,91844.66
2023-04-16T16:04:08.171Z,91850.88
2023-04-16T16:06:35.250Z,91849.59
2023-04-16T16:09:01.820Z,91846.88
2023-04-16T16:11:28.445Z,91849.41
2023-04-16T16:13:56.207Z,91858.91
2023-04-16T16:16:22.832Z,91853.44
2023-04-16T16:18:49.406Z,91853.22
2023-04-16T16:21:16.156Z,91857.25
2023-04-16T16:23:42.661Z,91853.22
2023-04-16T16:26:09.280Z,91858.53
2023-04-16T16:28:39.009Z,91855.22
2023-04-16T16:31:07.090Z,91851.78
2023-04-16T16:33:33.732Z,91855.78
2023-04-16T16:36:00.309Z,91860.00
2023-04-16T16:38:27.160Z,91860.00
2023-04-16T16:40:53.636Z,91860.00
2023-04-16T16:43:20.342Z,91862.22
2023-04-16T16:45:47.197Z,91861.47
2023-04-16T16:48:13.734Z,91863.47
2023-04-16T16:50:40.246Z,91866.22
2023-04-16T16:53:06.755Z,91859.25
2023-04-16T16:55:33.325Z,91862.53
2023-04-16T16:57:59.797Z,91866.03
2023-04-16T17:00:26.363Z,91868.78
2023-04-16T17:02:53.247Z,91865.84
2023-04-16T17:05:19.954Z,91868.03
2023-04-16T17:07:46.714Z,91870.78
2023-04-16T17:10:19.840Z,91876.25
2023-04-16T17:12:50.545Z,91875.72
2023-04-16T17:15:19.668Z,91880.47
2023-04-16T17:17:47.882Z,91884.16
2023-04-16T17:20:14.388Z,91880.88
2023-04-16T17:22:41.058Z,91879.41
2023-04-16T17:25:08.439Z,91870.97
2023-04-16T17:27:35.114Z,91883.41
2023-04-16T17:30:03.099Z,91881.97
2023-04-16T17:32:30.019Z,91880.66
2023-04-16T17:34:56.914Z,91886.38
2023-04-16T17:37:23.566Z,91883.41
2023-04-16T17:39:50.512Z,91890.19
2023-04-16T17:42:17.527Z,91887.44
2023-04-16T17:44:44.161Z,91892.94
2023-04-16T17:47:10.864Z,91890.72
2023-04-16T17:49:37.353Z,91886.69
2023-04-16T17:52:04.057Z,91889.97
2023-04-16T17:54:30.588Z,91891.06
2023-04-16T17:56:57.626Z,91895.28
2023-04-16T17:59:24.124Z,91899.47
2023-04-16T18:01:50.831Z,91903.50
2023-04-16T18:04:18.150Z,91899.47
2023-04-16T18:06:45.014Z,91904.97
2023-04-16T18:09:12.080Z,91906.25
2023-04-16T18:11:38.618Z,91909.72
2023-04-16T18:14:05.200Z,91907.53
2023-04-16T18:16:32.259Z,91910.28
2023-04-16T18:18:59.073Z,91907.53
2023-04-16T18:21:25.921Z,91911.53
2023-04-16T18:23:52.401Z,91904.56
2023-04-16T18:26:22.511Z,91916.28
2023-04-16T18:28:49.426Z,91910.06
2023-04-16T18:31:18.419Z,91917.00
2023-04-16T18:33:56.332Z,91912.28
2023-04-16T18:36:24.358Z,91917.00
2023-04-16T18:39:01.014Z,91924.00
2023-04-16T18:41:29.184Z,91928.00
2023-04-16T18:43:55.933Z,91929.47
2023-04-16T18:46:22.572Z,91934.22
2023-04-16T18:48:49.125Z,91934.75
2023-04-16T18:51:16.610Z,91937.50
2023-04-16T18:53:45.363Z,91929.06
2023-04-16T18:56:12.258Z,91943.00
2023-04-16T18:58:38.832Z,91947.00
2023-04-16T19:01:07.843Z,91942.25
2023-04-16T19:03:34.794Z,91940.03
2023-04-16T19:06:01.607Z,91945.53
2023-04-16T19:08:28.173Z,91950.28
2023-04-16T19:10:54.632Z,91948.47
2023-04-16T19:13:21.288Z,91956.16
2023-04-16T19:15:47.856Z,91951.44
2023-04-16T19:18:14.492Z,91951.44
2023-04-16T19:20:41.031Z,91950.69
2023-04-16T19:23:09.151Z,91951.09
2023-04-16T19:25:38.740Z,91958.59
2023-04-16T19:28:05.502Z,91956.59
2023-04-16T19:30:32.047Z,91961.31
2023-04-16T19:32:58.812Z,91955.84
2023-04-16T19:35:25.723Z,91958.38
2023-04-16T19:37:52.258Z,91956.91
2023-04-16T19:40:18.951Z,91959.84
2023-04-16T19:42:45.536Z,91964.41
2023-04-16T19:45:12.265Z,91961.66
2023-04-16T19:47:38.866Z,91970.44
2023-04-16T19:50:06.039Z,91974.44
2023-04-16T19:52:37.410Z,91969.47
2023-04-16T19:55:05.071Z,91973.16
2023-04-16T19:57:31.595Z,91975.16
2023-04-16T19:59:58.041Z,91968.94
2023-04-16T20:02:24.669Z,91972.97
2023-04-16T20:04:52.980Z,91978.44
2023-04-16T20:07:20.069Z,91981.00
2023-04-16T20:09:46.608Z,91978.44
2023-04-16T20:12:13.076Z,91983.94
2023-04-16T20:14:40.075Z,91978.44
2023-04-16T20:17:09.928Z,91977.72
2023-04-16T20:19:40.651Z,91972.75
2023-04-16T20:22:07.124Z,91975.50
2023-04-16T20:24:34.316Z,91970.00
2023-04-16T20:27:01.717Z,91975.50
2023-04-16T20:29:28.354Z,91974.03
2023-04-16T20:31:54.831Z,91975.50
2023-04-16T20:34:21.343Z,91978.03
2023-04-16T20:36:48.092Z,91976.56
2023-04-16T20:39:14.812Z,91976.56
2023-04-16T20:41:44.169Z,91972.56
2023-04-16T20:44:18.015Z,91975.84
2023-04-16T20:46:49.408Z,91976.56
2023-04-16T20:49:17.680Z,91975.84
2023-04-16T20:51:44.408Z,91986.06
2023-04-16T20:54:11.008Z,91975.28
2023-04-16T20:56:37.494Z,91976.56
2023-04-16T20:59:04.076Z,91974.34
2023-04-16T21:01:30.776Z,91968.13
2023-04-16T21:03:57.640Z,91972.34
2023-04-16T21:06:24.225Z,91963.69
2023-04-16T21:08:50.802Z,91972.13
2023-04-16T21:11:17.286Z,91970.69
2023-04-16T21:13:43.819Z,91967.19
2023-04-16T21:16:12.428Z,91965.94
2023-04-16T21:18:39.135Z,91972.13
2023-04-16T21:21:06.018Z,91962.66
2023-04-16T21:23:32.600Z,91972.13
2023-04-16T21:25:59.098Z,91972.13
2023-04-16T21:28:25.789Z,91976.16
2023-04-16T21:30:52.880Z,91979.13
2023-04-16T21:33:19.384Z,91970.88
2023-04-16T21:35:51.564Z,91972.13
2023-04-16T21:38:18.429Z,91970.69
2023-04-16T21:40:53.763Z,91970.69
2023-04-16T21:43:20.597Z,91977.09
2023-04-16T21:45:47.159Z,91977.63
2023-04-16T21:48:14.251Z,91981.66
2023-04-16T21:50:40.823Z,91978.91
2023-04-16T21:53:07.315Z,91969.94
2023-04-16T21:55:34.785Z,91978.69
2023-04-16T21:58:04.657Z,91980.16
2023-04-16T22:00:31.273Z,91980.16
2023-04-16T22:03:00.030Z,91974.66
2023-04-16T22:05:26.866Z,91973.22
2023-04-16T22:07:53.395Z,91976.50
2023-04-16T22:10:20.083Z,91978.69
2023-04-16T22:12:46.614Z,91977.22
2023-04-16T22:15:14.015Z,91977.22
2023-04-16T22:17:40.705Z,91970.25
2023-04-16T22:20:14.748Z,91970.25
2023-04-16T22:22:42.545Z,91978.69
2023-04-16T22:25:09.856Z,91971.75
2023-04-16T22:27:37.016Z,91975.00
2023-04-16T22:30:04.145Z,91974.50
2023-04-16T22:32:30.968Z,91975.75
2023-04-16T22:34:57.681Z,91975.53
2023-04-16T22:37:24.459Z,91974.28
2023-04-16T22:39:50.946Z,91973.75
2023-04-16T22:42:17.449Z,91967.31
2023-04-16T22:44:43.916Z,91977.22
2023-04-16T22:47:10.505Z,91970.25
2023-04-16T22:49:37.032Z,91968.81
2023-04-16T22:52:03.606Z,91977.03
2023-04-16T22:54:30.857Z,91975.53
2023-04-16T22:56:57.585Z,91974.28
2023-04-16T22:59:24.396Z,91977.22
2023-04-16T23:01:51.794Z,91974.50
2023-04-16T23:04:18.444Z,91970.25
2023-04-16T23:06:44.960Z,91971.00
2023-04-16T23:09:11.699Z,91971.75
2023-04-16T23:11:38.334Z,91970.25
2023-04-16T23:14:05.104Z,91961.81
2023-04-16T23:16:31.605Z,91960.38
2023-04-16T23:18:58.160Z,91965.09
2023-04-16T23:21:24.813Z,91964.34
2023-04-16T23:23:51.535Z,91964.34
2023-04-16T23:26:18.043Z,91957.41
2023-04-16T23:28:44.519Z,91954.47
2023-04-16T23:31:11.081Z,91960.38
2023-04-16T23:33:37.620Z,91964.34
2023-04-16T23:36:04.389Z,91962.91
2023-04-16T23:38:31.288Z,91957.41
2023-04-16T23:40:57.755Z,91957.22
2023-04-16T23:43:24.322Z,91962.91
2023-04-16T23:45:50.817Z,91958.69
2023-04-16T23:48:17.416Z,91955.22
2023-04-16T23:50:43.879Z,91961.22
2023-04-16T23:53:10.350Z,91960.16
2023-04-16T23:55:36.847Z,91958.50
2023-04-16T23:58:03.371Z,91959.94
