createdAt,value
2023-03-02T00:01:33.562Z,91793.19
2023-03-02T00:04:00.371Z,91796.84
2023-03-02T00:06:28.414Z,91789.81
2023-03-02T00:08:55.347Z,91794.00
2023-03-02T00:11:22.386Z,91793.72
2023-03-02T00:13:49.125Z,91778.13
2023-03-02T00:16:15.915Z,91781.22
2023-03-02T00:18:42.510Z,91781.50
2023-03-02T00:21:10.700Z,91771.88
2023-03-02T00:23:38.228Z,91764.59
2023-03-02T00:26:06.030Z,91770.56
2023-03-02T00:28:33.271Z,91772.91
2023-03-02T00:31:00.035Z,91772.38
2023-03-02T00:33:26.739Z,91765.09
2023-03-02T00:35:53.599Z,91764.09
2023-03-02T00:38:20.367Z,91760.44
2023-03-02T00:40:47.928Z,91763.81
2023-03-02T00:43:14.686Z,91759.16
2023-03-02T00:45:41.356Z,91755.22
2023-03-02T00:48:08.116Z,91741.97
2023-03-02T00:50:40.960Z,91746.66
2023-03-02T00:53:10.553Z,91742.78
2023-03-02T00:55:37.500Z,91739.66
2023-03-02T00:58:04.747Z,91739.13
2023-03-02T01:00:32.068Z,91741.19
2023-03-02T01:02:59.046Z,91736.50
2023-03-02T01:05:25.787Z,91742.50
2023-03-02T01:07:52.468Z,91740.41
2023-03-02T01:10:19.204Z,91734.16
2023-03-02T01:12:45.817Z,91726.91
2023-03-02T01:15:12.702Z,91721.44
2023-03-02T01:17:41.293Z,91712.84
2023-03-02T01:20:08.977Z,91708.94
2023-03-02T01:22:35.610Z,91715.97
2023-03-02T01:25:02.371Z,91715.72
2023-03-02T01:27:29.034Z,91719.38
2023-03-02T01:29:55.780Z,91711.56
2023-03-02T01:32:22.537Z,91715.19
2023-03-02T01:34:49.181Z,91717.78
2023-03-02T01:37:15.838Z,91715.44
2023-03-02T01:39:42.461Z,91715.22
2023-03-02T01:42:09.167Z,91711.53
2023-03-02T01:44:40.204Z,91699.59
2023-03-02T01:47:22.558Z,91700.38
2023-03-02T01:50:22.355Z,91698.03
2023-03-02T01:52:48.975Z,91704.00
2023-03-02T01:55:17.682Z,91705.84
2023-03-02T01:57:46.040Z,91697.53
2023-03-02T02:00:15.234Z,91706.09
2023-03-02T02:02:42.033Z,91698.81
2023-03-02T02:05:09.918Z,91706.88
2023-03-02T02:07:37.150Z,91702.47
2023-03-02T02:10:03.988Z,91691.28
2023-03-02T02:12:30.945Z,91694.66
2023-03-02T02:15:00.778Z,91697.28
2023-03-02T02:17:30.680Z,91700.91
2023-03-02T02:20:21.150Z,91697.50
2023-03-02T02:23:13.891Z,91697.47
2023-03-02T02:25:56.420Z,91701.41
2023-03-02T02:28:29.533Z,91688.69
2023-03-02T02:31:21.069Z,91696.50
2023-03-02T02:33:50.745Z,91697.53
2023-03-02T02:36:22.698Z,91690.00
2023-03-02T02:38:50.605Z,91694.66
2023-03-02T02:41:22.145Z,91701.13
2023-03-02T02:43:49.664Z,91683.97
2023-03-02T02:46:16.592Z,91703.25
2023-03-02T02:48:43.324Z,91692.84
2023-03-02T02:51:09.997Z,91695.44
2023-03-02T02:54:00.980Z,91687.63
2023-03-02T02:56:29.975Z,91682.97
2023-03-02T02:58:58.054Z,91685.56
2023-03-02T03:01:26.301Z,91698.56
2023-03-02T03:03:55.992Z,91690.00
2023-03-02T03:06:25.837Z,91692.84
2023-03-02T03:08:57.918Z,91690.00
2023-03-02T03:11:30.284Z,91691.81
2023-03-02T03:14:10.238Z,91688.41
2023-03-02T03:16:37.707Z,91679.84
2023-03-02T03:19:10.164Z,91682.47
2023-03-02T03:21:36.845Z,91678.28
2023-03-02T03:24:03.664Z,91681.16
2023-03-02T03:26:30.641Z,91687.66
2023-03-02T03:28:57.411Z,91680.38
2023-03-02T03:31:25.892Z,91684.25
2023-03-02T03:33:53.963Z,91682.97
2023-03-02T03:36:20.611Z,91679.34
2023-03-02T03:38:47.260Z,91687.63
2023-03-02T03:41:13.950Z,91688.19
2023-03-02T03:43:40.590Z,91690.78
2023-03-02T03:46:07.297Z,91679.31
2023-03-02T03:48:33.893Z,91684.00
2023-03-02T03:51:00.651Z,91684.00
2023-03-02T03:53:27.663Z,91687.66
2023-03-02T03:55:54.366Z,91682.97
2023-03-02T03:58:21.129Z,91688.94
2023-03-02T04:00:47.782Z,91690.25
2023-03-02T04:03:17.835Z,91683.72
2023-03-02T04:05:44.445Z,91682.97
2023-03-02T04:08:11.196Z,91680.91
2023-03-02T04:10:37.877Z,91687.13
2023-03-02T04:13:04.553Z,91682.97
2023-03-02T04:15:31.404Z,91675.44
2023-03-02T04:17:58.040Z,91681.66
2023-03-02T04:20:25.065Z,91678.28
2023-03-02T04:22:52.963Z,91679.59
2023-03-02T04:25:21.713Z,91680.88
2023-03-02T04:27:48.896Z,91687.16
2023-03-02T04:30:17.337Z,91681.94
2023-03-02T04:32:44.048Z,91683.22
2023-03-02T04:35:11.608Z,91682.97
2023-03-02T04:37:38.729Z,91675.16
2023-03-02T04:40:05.992Z,91676.97
2023-03-02T04:42:32.661Z,91679.88
2023-03-02T04:44:59.624Z,91678.56
2023-03-02T04:47:27.047Z,91674.94
2023-03-02T04:49:54.873Z,91680.13
2023-03-02T04:52:21.936Z,91688.16
2023-03-02T04:54:48.497Z,91692.34
2023-03-02T04:57:15.198Z,91695.97
2023-03-02T04:59:41.858Z,91696.47
2023-03-02T05:02:08.623Z,91685.56
2023-03-02T05:04:35.216Z,91688.69
2023-03-02T05:07:01.974Z,91690.50
2023-03-02T05:09:30.846Z,91694.91
2023-03-02T05:11:58.548Z,91686.63
2023-03-02T05:14:25.359Z,91688.69
2023-03-02T05:16:52.116Z,91691.28
2023-03-02T05:19:18.890Z,91688.16
2023-03-02T05:21:45.560Z,91695.94
2023-03-02T05:24:12.378Z,91705.31
2023-03-02T05:26:39.181Z,91704.03
2023-03-02T05:29:05.944Z,91702.72
2023-03-02T05:31:37.411Z,91699.63
2023-03-02T05:34:04.988Z,91703.22
2023-03-02T05:36:31.770Z,91712.31
2023-03-02T05:38:58.520Z,91703.75
2023-03-02T05:41:25.230Z,91710.00
2023-03-02T05:43:51.928Z,91716.50
2023-03-02T05:46:20.841Z,91710.53
2023-03-02T05:48:48.451Z,91718.31
2023-03-02T05:51:15.729Z,91720.91
2023-03-02T05:53:42.414Z,91725.56
2023-03-02T05:56:09.381Z,91724.06
2023-03-02T05:58:36.078Z,91721.16
2023-03-02T06:01:02.860Z,91723.50
2023-03-02T06:03:29.703Z,91721.97
2023-03-02T06:05:56.457Z,91731.31
2023-03-02T06:08:23.179Z,91726.13
2023-03-02T06:10:51.005Z,91727.66
2023-03-02T06:13:17.741Z,91726.09
2023-03-02T06:15:44.870Z,91729.75
2023-03-02T06:18:12.612Z,91733.66
2023-03-02T06:20:40.483Z,91727.19
2023-03-02T06:23:07.190Z,91721.44
2023-03-02T06:25:35.946Z,91726.63
2023-03-02T06:28:02.708Z,91726.13
2023-03-02T06:30:29.530Z,91733.91
2023-03-02T06:32:56.206Z,91741.69
2023-03-02T06:35:24.069Z,91738.06
2023-03-02T06:37:51.088Z,91738.06
2023-03-02T06:40:17.914Z,91735.72
2023-03-02T06:42:45.584Z,91735.75
2023-03-02T06:45:12.306Z,91738.84
2023-03-02T06:47:39.385Z,91728.47
2023-03-02T06:50:06.619Z,91730.28
2023-03-02T06:52:33.312Z,91741.97
2023-03-02T06:55:00.012Z,91743.28
2023-03-02T06:57:33.645Z,91741.72
2023-03-02T07:00:02.033Z,91745.63
2023-03-02T07:02:28.745Z,91736.50
2023-03-02T07:04:55.401Z,91737.03
2023-03-02T07:07:22.071Z,91739.09
2023-03-02T07:09:49.850Z,91736.53
2023-03-02T07:12:16.512Z,91750.06
2023-03-02T07:14:43.199Z,91744.34
2023-03-02T07:17:09.947Z,91751.06
2023-03-02T07:19:40.714Z,91743.03
2023-03-02T07:22:07.681Z,91744.31
2023-03-02T07:24:34.728Z,91751.59
2023-03-02T07:27:01.461Z,91753.66
2023-03-02T07:29:28.209Z,91745.38
2023-03-02T07:31:57.357Z,91748.75
2023-03-02T07:34:24.830Z,91751.59
2023-03-02T07:36:51.870Z,91755.75
2023-03-02T07:39:18.831Z,91752.66
2023-03-02T07:41:45.569Z,91755.25
2023-03-02T07:44:12.399Z,91752.63
2023-03-02T07:46:39.106Z,91755.75
2023-03-02T07:49:06.072Z,91749.00
2023-03-02T07:51:33.032Z,91751.59
2023-03-02T07:54:02.837Z,91752.63
2023-03-02T07:56:29.707Z,91742.25
2023-03-02T07:58:56.434Z,91743.78
2023-03-02T08:01:23.358Z,91753.94
2023-03-02T08:03:50.118Z,91762.00
2023-03-02T08:06:16.801Z,91750.03
2023-03-02T08:08:43.482Z,91747.69
2023-03-02T08:11:14.836Z,91751.06
2023-03-02T08:13:41.670Z,91748.44
2023-03-02T08:16:09.302Z,91755.75
2023-03-02T08:18:36.129Z,91753.66
2023-03-02T08:21:03.043Z,91744.81
2023-03-02T08:23:29.851Z,91741.34
2023-03-02T08:25:56.534Z,91750.75
2023-03-02T08:28:23.345Z,91753.66
2023-03-02T08:30:59.481Z,91753.94
2023-03-02T08:33:26.256Z,91755.75
2023-03-02T08:36:01.192Z,91756.22
2023-03-02T08:38:28.544Z,91754.69
2023-03-02T08:40:55.377Z,91751.84
2023-03-02T08:43:25.213Z,91743.72
2023-03-02T08:45:52.952Z,91746.31
2023-03-02T08:48:23.082Z,91747.88
2023-03-02T08:51:01.453Z,91746.31
2023-03-02T08:53:29.592Z,91748.94
2023-03-02T08:55:56.359Z,91748.66
2023-03-02T08:58:23.011Z,91737.69
2023-03-02T09:00:49.815Z,91735.09
2023-03-02T09:03:16.683Z,91749.47
2023-03-02T09:05:43.458Z,91753.13
2023-03-02T09:08:10.402Z,91752.56
2023-03-02T09:10:37.024Z,91758.31
2023-03-02T09:13:03.853Z,91759.09
2023-03-02T09:15:30.526Z,91748.94
2023-03-02T09:17:57.440Z,91743.13
2023-03-02T09:20:24.168Z,91735.31
2023-03-02T09:22:50.961Z,91741.09
2023-03-02T09:25:21.048Z,91741.63
2023-03-02T09:27:47.693Z,91737.97
2023-03-02T09:30:15.617Z,91739.53
2023-03-02T09:32:42.435Z,91735.88
2023-03-02T09:35:09.387Z,91736.41
2023-03-02T09:37:38.897Z,91731.72
2023-03-02T09:40:12.235Z,91727.53
2023-03-02T09:43:03.428Z,91724.06
2023-03-02T09:45:48.181Z,91726.69
2023-03-02T09:48:23.556Z,91735.53
2023-03-02T09:51:25.477Z,91727.88
2023-03-02T09:54:00.978Z,91723.66
2023-03-02T09:56:27.707Z,91725.78
2023-03-02T09:58:59.168Z,91730.00
2023-03-02T10:01:52.395Z,91721.06
2023-03-02T10:04:27.005Z,91719.47
2023-03-02T10:07:17.109Z,91712.16
2023-03-02T10:09:43.826Z,91713.22
2023-03-02T10:12:32.277Z,91723.06
2023-03-02T10:15:04.828Z,91723.13
2023-03-02T10:17:34.463Z,91711.19
2023-03-02T10:20:04.505Z,91710.59
2023-03-02T10:22:36.931Z,91717.47
2023-03-02T10:25:27.944Z,91711.47
2023-03-02T10:28:17.970Z,91715.63
2023-03-02T10:30:44.820Z,91707.09
2023-03-02T10:33:21.162Z,91705.47
2023-03-02T10:35:51.938Z,91715.97
2023-03-02T10:38:23.411Z,91703.75
2023-03-02T10:40:53.011Z,91709.22
2023-03-02T10:43:46.517Z,91712.88
2023-03-02T10:46:13.650Z,91710.72
2023-03-02T10:48:52.984Z,91702.88
2023-03-02T10:51:28.400Z,91711.22
2023-03-02T10:54:09.611Z,91706.38
2023-03-02T10:56:36.479Z,91702.16
2023-03-02T10:59:40.997Z,91699.69
2023-03-02T11:02:13.778Z,91695.06
2023-03-02T11:04:40.407Z,91696.63
2023-03-02T11:07:20.412Z,91696.03
2023-03-02T11:10:27.758Z,91695.31
2023-03-02T11:12:54.454Z,91686.91
2023-03-02T11:15:29.935Z,91690.16
2023-03-02T11:18:28.688Z,91679.94
2023-03-02T11:21:00.374Z,91682.75
2023-03-02T11:23:41.472Z,91675.56
2023-03-02T11:26:15.354Z,91683.13
2023-03-02T11:28:46.702Z,91675.78
2023-03-02T11:31:17.829Z,91675.75
2023-03-02T11:33:51.503Z,91669.31
2023-03-02T11:36:20.218Z,91674.69
2023-03-02T11:38:53.092Z,91669.44
2023-03-02T11:41:30.412Z,91675.69
2023-03-02T11:44:01.864Z,91672.53
2023-03-02T11:46:32.454Z,91661.66
2023-03-02T11:49:04.941Z,91668.34
2023-03-02T11:51:37.886Z,91662.63
2023-03-02T11:54:06.376Z,91661.59
2023-03-02T11:56:35.418Z,91657.63
2023-03-02T11:59:10.573Z,91649.22
2023-03-02T12:01:39.005Z,91645.00
2023-03-02T12:04:11.218Z,91649.22
2023-03-02T12:06:42.085Z,91650.56
2023-03-02T12:09:31.343Z,91652.31
2023-03-02T12:12:17.776Z,91654.16
2023-03-02T12:14:44.574Z,91643.56
2023-03-02T12:17:26.455Z,91654.44
2023-03-02T12:19:54.862Z,91648.06
2023-03-02T12:22:31.703Z,91651.72
2023-03-02T12:25:24.677Z,91650.69
2023-03-02T12:27:52.898Z,91653.28
2023-03-02T12:30:26.340Z,91652.06
2023-03-02T12:33:18.176Z,91642.75
2023-03-02T12:35:44.997Z,91644.31
2023-03-02T12:38:28.439Z,91644.66
2023-03-02T12:41:26.112Z,91644.31
2023-03-02T12:44:49.313Z,91637.84
2023-03-02T12:47:19.472Z,91638.34
2023-03-02T12:49:57.945Z,91638.66
2023-03-02T12:52:32.454Z,91629.34
2023-03-02T12:55:25.734Z,91632.66
2023-03-02T12:57:58.063Z,91632.94
2023-03-02T13:00:30.165Z,91634.00
2023-03-02T13:02:57.516Z,91630.41
2023-03-02T13:05:29.279Z,91629.81
2023-03-02T13:08:02.883Z,91630.84
2023-03-02T13:10:43.182Z,91626.88
2023-03-02T13:13:20.668Z,91631.00
2023-03-02T13:15:53.537Z,91622.31
2023-03-02T13:18:21.675Z,91626.94
2023-03-02T13:20:48.376Z,91640.63
2023-03-02T13:23:15.114Z,91630.09
2023-03-02T13:25:58.836Z,91633.50
2023-03-02T13:28:25.418Z,91627.94
2023-03-02T13:30:59.417Z,91634.44
2023-03-02T13:33:26.587Z,91630.75
2023-03-02T13:35:53.250Z,91629.44
2023-03-02T13:38:21.210Z,91625.34
2023-03-02T13:40:49.422Z,91638.31
2023-03-02T13:43:37.333Z,91626.06
2023-03-02T13:46:13.208Z,91633.38
2023-03-02T13:48:39.829Z,91614.66
2023-03-02T13:51:17.068Z,91615.41
2023-03-02T13:53:50.511Z,91600.00
2023-03-02T13:56:17.113Z,91599.06
2023-03-02T13:58:43.728Z,91596.44
2023-03-02T14:01:11.498Z,91597.41
2023-03-02T14:03:38.192Z,91605.25
2023-03-02T14:06:06.117Z,91595.16
2023-03-02T14:08:32.722Z,91605.75
2023-03-02T14:10:59.826Z,91611.00
2023-03-02T14:13:38.178Z,91605.91
2023-03-02T14:16:05.359Z,91613.88
2023-03-02T14:18:35.014Z,91606.34
2023-03-02T14:21:01.746Z,91604.81
2023-03-02T14:23:28.525Z,91596.50
2023-03-02T14:25:55.642Z,91595.19
2023-03-02T14:28:28.628Z,91603.28
2023-03-02T14:30:56.239Z,91605.88
2023-03-02T14:33:23.054Z,91607.41
2023-03-02T14:35:51.076Z,91608.16
2023-03-02T14:38:17.884Z,91609.75
2023-03-02T14:40:44.623Z,91608.03
2023-03-02T14:43:11.341Z,91600.72
2023-03-02T14:45:38.070Z,91597.88
2023-03-02T14:48:04.770Z,91596.03
2023-03-02T14:50:33.713Z,91584.59
2023-03-02T14:53:00.475Z,91593.66
2023-03-02T14:55:28.506Z,91590.47
2023-03-02T14:58:12.312Z,91597.28
2023-03-02T15:00:39.058Z,91596.97
2023-03-02T15:03:05.734Z,91598.13
2023-03-02T15:05:32.558Z,91594.47
2023-03-02T15:07:59.295Z,91593.41
2023-03-02T15:10:25.986Z,91596.06
2023-03-02T15:12:52.746Z,91599.72
2023-03-02T15:15:19.399Z,91592.69
2023-03-02T15:17:46.091Z,91588.50
2023-03-02T15:20:14.178Z,91590.81
2023-03-02T15:22:40.800Z,91592.41
2023-03-02T15:25:07.771Z,91593.75
2023-03-02T15:27:34.466Z,91590.38
2023-03-02T15:30:01.150Z,91595.78
2023-03-02T15:32:27.914Z,91601.19
2023-03-02T15:34:54.557Z,91609.34
2023-03-02T15:37:21.173Z,91606.50
2023-03-02T15:39:53.261Z,91608.28
2023-03-02T15:42:19.873Z,91606.47
2023-03-02T15:44:46.539Z,91611.88
2023-03-02T15:47:13.342Z,91610.16
2023-03-02T15:49:40.022Z,91605.97
2023-03-02T15:52:06.762Z,91612.72
2023-03-02T15:54:33.648Z,91616.59
2023-03-02T15:57:00.363Z,91615.38
2023-03-02T15:59:27.902Z,91617.72
2023-03-02T16:01:54.823Z,91619.28
2023-03-02T16:04:21.672Z,91620.59
2023-03-02T16:06:48.291Z,91618.78
2023-03-02T16:09:15.341Z,91616.44
2023-03-02T16:11:42.047Z,91618.50
2023-03-02T16:14:08.728Z,91619.53
2023-03-02T16:16:35.822Z,91621.63
2023-03-02T16:19:02.511Z,91622.13
2023-03-02T16:21:29.215Z,91616.19
2023-03-02T16:24:03.082Z,91613.84
2023-03-02T16:26:30.288Z,91616.94
2023-03-02T16:28:56.930Z,91628.38
2023-03-02T16:31:26.867Z,91630.50
2023-03-02T16:33:57.580Z,91634.38
2023-03-02T16:36:24.213Z,91639.06
2023-03-02T16:38:50.848Z,91635.94
2023-03-02T16:41:21.365Z,91636.22
2023-03-02T16:43:52.783Z,91636.72
2023-03-02T16:46:19.915Z,91637.75
2023-03-02T16:48:46.700Z,91636.47
2023-03-02T16:51:13.547Z,91635.19
2023-03-02T16:53:43.113Z,91643.97
2023-03-02T16:56:10.681Z,91642.94
2023-03-02T16:58:39.663Z,91643.72
2023-03-02T17:01:10.716Z,91652.56
2023-03-02T17:03:37.409Z,91648.16
2023-03-02T17:06:06.118Z,91655.19
2023-03-02T17:08:32.737Z,91650.75
2023-03-02T17:10:59.385Z,91658.03
2023-03-02T17:13:25.984Z,91665.03
2023-03-02T17:15:53.067Z,91658.03
2023-03-02T17:18:19.726Z,91655.44
2023-03-02T17:20:46.437Z,91652.56
2023-03-02T17:23:14.227Z,91654.63
2023-03-02T17:25:41.061Z,91643.47
2023-03-02T17:28:07.858Z,91654.38
2023-03-02T17:30:34.527Z,91651.28
2023-03-02T17:33:01.199Z,91659.31
2023-03-02T17:35:27.938Z,91649.69
2023-03-02T17:37:54.685Z,91652.56
2023-03-02T17:40:21.477Z,91660.38
2023-03-02T17:42:48.078Z,91661.41
2023-03-02T17:45:22.057Z,91652.56
2023-03-02T17:47:49.783Z,91660.09
2023-03-02T17:50:16.464Z,91661.41
2023-03-02T17:52:43.274Z,91660.09
2023-03-02T17:55:10.699Z,91657.25
2023-03-02T17:57:37.788Z,91646.09
2023-03-02T18:00:06.885Z,91643.97
2023-03-02T18:02:33.902Z,91642.16
2023-03-02T18:05:00.808Z,91645.53
2023-03-02T18:07:27.644Z,91640.88
2023-03-02T18:09:54.282Z,91643.47
2023-03-02T18:12:21.009Z,91641.94
2023-03-02T18:14:47.632Z,91646.59
2023-03-02T18:17:15.088Z,91650.75
2023-03-02T18:19:41.826Z,91656.47
2023-03-02T18:22:08.557Z,91658.53
2023-03-02T18:24:35.186Z,91656.47
2023-03-02T18:27:02.300Z,91650.00
2023-03-02T18:29:29.026Z,91645.81
2023-03-02T18:31:55.680Z,91642.44
2023-03-02T18:34:22.321Z,91641.91
2023-03-02T18:36:49.130Z,91642.97
2023-03-02T18:39:15.868Z,91644.53
2023-03-02T18:41:42.946Z,91647.09
2023-03-02T18:44:10.164Z,91645.03
2023-03-02T18:46:36.824Z,91647.63
2023-03-02T18:49:04.501Z,91662.94
2023-03-02T18:51:31.239Z,91653.38
2023-03-02T18:53:57.930Z,91651.53
2023-03-02T18:56:24.703Z,91646.31
2023-03-02T18:58:51.588Z,91646.09
2023-03-02T19:01:18.691Z,91650.75
2023-03-02T19:03:45.989Z,91648.69
2023-03-02T19:06:12.847Z,91649.72
2023-03-02T19:08:39.592Z,91653.88
2023-03-02T19:11:06.632Z,91652.06
2023-03-02T19:13:33.483Z,91659.06
2023-03-02T19:16:02.035Z,91653.09
2023-03-02T19:18:28.859Z,91645.56
2023-03-02T19:20:55.840Z,91646.88
2023-03-02T19:23:22.561Z,91648.16
2023-03-02T19:25:49.346Z,91639.56
2023-03-02T19:28:16.295Z,91638.78
2023-03-02T19:30:42.869Z,91643.22
2023-03-02T19:33:10.013Z,91648.94
2023-03-02T19:35:37.755Z,91648.94
2023-03-02T19:38:05.419Z,91642.94
2023-03-02T19:40:32.122Z,91651.53
2023-03-02T19:42:58.848Z,91652.31
2023-03-02T19:45:29.655Z,91650.75
2023-03-02T19:47:57.753Z,91641.41
2023-03-02T19:50:24.656Z,91651.28
2023-03-02T19:52:52.465Z,91651.81
2023-03-02T19:55:20.176Z,91635.94
2023-03-02T19:57:51.331Z,91641.38
2023-03-02T20:00:19.459Z,91639.84
2023-03-02T20:02:47.341Z,91640.88
2023-03-02T20:05:14.342Z,91651.53
2023-03-02T20:07:41.848Z,91645.28
2023-03-02T20:10:11.360Z,91642.19
2023-03-02T20:12:37.990Z,91649.44
2023-03-02T20:15:06.264Z,91640.09
2023-03-02T20:17:33.803Z,91643.47
2023-03-02T20:20:01.339Z,91634.66
2023-03-02T20:22:28.073Z,91636.72
2023-03-02T20:24:54.703Z,91638.28
2023-03-02T20:27:21.337Z,91644.00
2023-03-02T20:29:48.357Z,91639.81
2023-03-02T20:32:15.204Z,91623.22
2023-03-02T20:34:42.487Z,91630.47
2023-03-02T20:37:09.203Z,91625.03
2023-03-02T20:39:38.052Z,91628.13
2023-03-02T20:42:04.890Z,91622.94
2023-03-02T20:44:31.465Z,91614.34
2023-03-02T20:46:59.906Z,91620.31
2023-03-02T20:49:27.450Z,91621.28
2023-03-02T20:51:55.199Z,91617.66
2023-03-02T20:54:23.098Z,91611.72
2023-03-02T20:56:49.810Z,91612.25
2023-03-02T20:59:16.801Z,91613.84
2023-03-02T21:01:43.619Z,91611.22
2023-03-02T21:04:10.448Z,91614.66
2023-03-02T21:06:37.283Z,91619.56
2023-03-02T21:09:05.495Z,91620.56
2023-03-02T21:11:32.212Z,91610.47
2023-03-02T21:13:59.538Z,91610.19
2023-03-02T21:16:29.305Z,91614.88
2023-03-02T21:18:56.327Z,91605.56
2023-03-02T21:21:35.687Z,91604.50
2023-03-02T21:24:07.944Z,91597.75
2023-03-02T21:26:34.984Z,91600.88
2023-03-02T21:29:01.732Z,91599.31
2023-03-02T21:31:28.448Z,91598.81
2023-03-02T21:33:55.145Z,91588.38
2023-03-02T21:36:23.205Z,91591.25
2023-03-02T21:38:50.742Z,91589.44
2023-03-02T21:41:17.769Z,91589.19
2023-03-02T21:43:44.480Z,91581.66
2023-03-02T21:46:12.804Z,91583.72
2023-03-02T21:48:39.395Z,91580.63
2023-03-02T21:51:07.292Z,91585.53
2023-03-02T21:53:34.309Z,91581.41
2023-03-02T21:56:01.859Z,91589.44
2023-03-02T21:58:28.803Z,91584.25
2023-03-02T22:00:55.378Z,91586.34
2023-03-02T22:03:22.037Z,91583.22
2023-03-02T22:05:48.725Z,91571.78
2023-03-02T22:08:17.704Z,91572.06
2023-03-02T22:10:45.938Z,91567.63
2023-03-02T22:13:30.985Z,91573.59
2023-03-02T22:16:20.631Z,91576.44
2023-03-02T22:18:49.003Z,91563.75
2023-03-02T22:21:30.726Z,91562.97
2023-03-02T22:24:09.533Z,91561.66
2023-03-02T22:26:44.283Z,91557.78
2023-03-02T22:29:25.425Z,91559.31
2023-03-02T22:31:54.508Z,91560.88
2023-03-02T22:34:26.351Z,91555.69
2023-03-02T22:36:56.792Z,91558.78
2023-03-02T22:39:28.381Z,91559.31
2023-03-02T22:42:00.359Z,91561.41
2023-03-02T22:44:27.124Z,91556.75
2023-03-02T22:46:55.322Z,91548.66
2023-03-02T22:49:22.024Z,91551.28
2023-03-02T22:51:48.635Z,91544.78
2023-03-02T22:54:22.114Z,91539.88
2023-03-02T22:56:50.485Z,91546.34
2023-03-02T22:59:21.648Z,91539.59
2023-03-02T23:01:48.486Z,91528.19
2023-03-02T23:04:25.635Z,91542.19
2023-03-02T23:06:53.019Z,91537.25
2023-03-02T23:09:26.861Z,91539.09
2023-03-02T23:12:13.554Z,91540.13
2023-03-02T23:14:50.073Z,91538.81
2023-03-02T23:17:21.489Z,91529.75
2023-03-02T23:19:49.705Z,91532.59
2023-03-02T23:22:16.490Z,91536.75
2023-03-02T23:24:43.718Z,91526.09
2023-03-02T23:27:10.856Z,91522.22
2023-03-02T23:29:37.956Z,91528.69
2023-03-02T23:32:04.733Z,91519.88
2023-03-02T23:34:31.468Z,91519.38
2023-03-02T23:36:58.796Z,91509.25
2023-03-02T23:39:25.498Z,91510.00
2023-03-02T23:41:52.213Z,91510.53
2023-03-02T23:44:19.341Z,91513.66
2023-03-02T23:46:46.621Z,91517.78
2023-03-02T23:49:13.456Z,91511.84
2023-03-02T23:51:40.206Z,91521.44
2023-03-02T23:54:07.343Z,91522.47
2023-03-02T23:56:34.078Z,91511.84
2023-03-02T23:59:00.866Z,91508.72
