createdAt,value
2023-05-10T00:00:44.352Z,4.22
2023-05-10T00:03:11.428Z,3.97
2023-05-10T00:05:38.560Z,3.72
2023-05-10T00:08:05.733Z,4.10
2023-05-10T00:10:32.641Z,3.80
2023-05-10T00:12:59.609Z,3.72
2023-05-10T00:15:26.621Z,3.70
2023-05-10T00:17:53.630Z,4.22
2023-05-10T00:20:20.889Z,4.60
2023-05-10T00:22:47.875Z,4.72
2023-05-10T00:25:15.043Z,4.00
2023-05-10T00:27:42.087Z,4.28
2023-05-10T00:30:09.551Z,3.53
2023-05-10T00:32:36.632Z,3.88
2023-05-10T00:35:03.785Z,4.50
2023-05-10T00:37:30.863Z,3.75
2023-05-10T00:39:57.780Z,4.13
2023-05-10T00:42:24.712Z,4.03
2023-05-10T00:44:52.031Z,4.28
2023-05-10T00:47:19.295Z,4.03
2023-05-10T00:49:47.134Z,4.15
2023-05-10T00:52:14.612Z,4.13
2023-05-10T00:54:41.531Z,4.32
2023-05-10T00:57:09.957Z,4.80
2023-05-10T00:59:37.085Z,4.22
2023-05-10T01:02:04.208Z,4.25
2023-05-10T01:04:31.826Z,5.15
2023-05-10T01:06:59.017Z,4.35
2023-05-10T01:09:27.596Z,4.22
2023-05-10T01:11:55.252Z,4.25
2023-05-10T01:14:22.847Z,4.28
2023-05-10T01:16:51.098Z,4.25
2023-05-10T01:19:27.792Z,4.55
2023-05-10T01:21:57.821Z,4.10
2023-05-10T01:24:54.992Z,4.45
2023-05-10T01:28:00.182Z,4.53
2023-05-10T01:30:48.923Z,4.50
2023-05-10T01:33:39.256Z,5.03
2023-05-10T01:36:20.537Z,4.85
2023-05-10T01:39:05.523Z,4.90
2023-05-10T01:41:50.868Z,4.78
2023-05-10T01:44:47.674Z,5.03
2023-05-10T01:47:18.458Z,4.50
2023-05-10T01:49:55.684Z,4.07
2023-05-10T01:52:29.932Z,4.82
2023-05-10T01:55:19.431Z,4.80
2023-05-10T01:57:49.196Z,5.03
2023-05-10T02:00:17.564Z,4.82
2023-05-10T02:02:50.099Z,4.70
2023-05-10T02:05:19.147Z,4.90
2023-05-10T02:07:46.565Z,5.25
2023-05-10T02:10:15.897Z,4.70
2023-05-10T02:12:46.112Z,4.50
2023-05-10T02:15:16.697Z,4.70
2023-05-10T02:17:44.539Z,5.35
2023-05-10T02:20:14.010Z,5.60
2023-05-10T02:22:42.988Z,5.10
2023-05-10T02:25:12.075Z,5.30
2023-05-10T02:27:39.997Z,4.88
2023-05-10T02:30:08.149Z,5.15
2023-05-10T02:32:36.719Z,4.85
2023-05-10T02:35:05.036Z,6.00
2023-05-10T02:37:33.497Z,5.43
2023-05-10T02:40:01.751Z,6.50
2023-05-10T02:42:30.435Z,5.30
2023-05-10T02:45:09.231Z,5.45
2023-05-10T02:47:36.616Z,5.88
2023-05-10T02:50:04.037Z,6.13
2023-05-10T02:52:40.079Z,5.57
2023-05-10T02:55:10.579Z,5.22
2023-05-10T02:57:42.084Z,5.57
2023-05-10T03:00:09.810Z,5.57
2023-05-10T03:02:37.622Z,5.60
2023-05-10T03:05:05.077Z,5.25
2023-05-10T03:07:32.391Z,5.95
2023-05-10T03:09:59.249Z,5.40
2023-05-10T03:12:55.042Z,5.60
2023-05-10T03:18:06.131Z,5.68
2023-05-10T03:20:38.449Z,5.55
2023-05-10T03:23:33.224Z,6.15
2023-05-10T03:26:01.640Z,6.10
2023-05-10T03:28:29.263Z,5.85
2023-05-10T03:30:57.860Z,5.68
2023-05-10T03:33:24.900Z,6.03
2023-05-10T03:35:51.764Z,7.35
2023-05-10T03:38:21.533Z,6.45
2023-05-10T03:40:50.166Z,6.25
2023-05-10T03:43:17.093Z,6.20
2023-05-10T03:45:44.116Z,5.75
2023-05-10T03:48:11.102Z,6.15
2023-05-10T03:50:41.104Z,5.97
2023-05-10T03:53:20.907Z,5.63
2023-05-10T03:55:50.456Z,5.30
2023-05-10T03:58:17.381Z,5.78
2023-05-10T04:00:47.459Z,5.90
2023-05-10T04:03:14.927Z,5.63
2023-05-10T04:05:41.971Z,6.10
2023-05-10T04:08:08.980Z,6.22
2023-05-10T04:10:35.931Z,5.47
2023-05-10T04:13:03.036Z,5.68
2023-05-10T04:15:30.060Z,5.53
2023-05-10T04:17:57.014Z,6.28
2023-05-10T04:20:24.037Z,6.07
2023-05-10T04:22:51.168Z,5.65
2023-05-10T04:25:18.136Z,5.63
2023-05-10T04:27:44.972Z,5.28
2023-05-10T04:30:12.437Z,5.05
2023-05-10T04:32:39.117Z,6.30
2023-05-10T04:35:06.515Z,7.18
2023-05-10T04:37:33.338Z,6.15
2023-05-10T04:40:05.979Z,4.72
2023-05-10T04:42:35.870Z,5.13
2023-05-10T04:45:02.706Z,4.40
2023-05-10T04:47:29.554Z,4.90
2023-05-10T04:49:56.321Z,4.88
2023-05-10T04:52:25.180Z,5.45
2023-05-10T04:54:52.487Z,5.32
2023-05-10T04:57:19.144Z,4.88
2023-05-10T04:59:46.360Z,4.72
2023-05-10T05:02:21.585Z,4.57
2023-05-10T05:04:48.612Z,4.77
2023-05-10T05:07:15.949Z,4.32
2023-05-10T05:09:45.849Z,4.38
2023-05-10T05:12:15.365Z,4.80
2023-05-10T05:14:45.888Z,4.32
2023-05-10T05:17:12.754Z,4.78
2023-05-10T05:19:39.459Z,3.72
2023-05-10T05:22:09.346Z,4.40
2023-05-10T05:24:40.129Z,4.55
2023-05-10T05:27:07.219Z,5.15
2023-05-10T05:29:34.210Z,4.38
2023-05-10T05:32:01.736Z,4.10
2023-05-10T05:34:29.005Z,5.07
2023-05-10T05:36:55.908Z,3.90
2023-05-10T05:39:23.749Z,4.43
2023-05-10T05:41:50.782Z,4.38
2023-05-10T05:44:17.748Z,4.05
2023-05-10T05:46:47.008Z,4.70
2023-05-10T05:49:13.819Z,4.05
2023-05-10T05:51:43.555Z,4.50
2023-05-10T05:54:10.631Z,4.40
2023-05-10T05:56:39.019Z,4.18
2023-05-10T05:59:05.949Z,4.03
2023-05-10T06:01:32.781Z,4.18
2023-05-10T06:04:00.238Z,4.10
2023-05-10T06:06:28.208Z,4.15
2023-05-10T06:08:55.220Z,3.97
2023-05-10T06:11:22.549Z,3.85
2023-05-10T06:13:50.856Z,3.70
2023-05-10T06:16:18.997Z,4.00
2023-05-10T06:18:48.741Z,3.75
2023-05-10T06:21:16.172Z,3.63
2023-05-10T06:23:43.151Z,4.53
2023-05-10T06:26:10.114Z,4.03
2023-05-10T06:28:39.503Z,4.32
2023-05-10T06:31:07.507Z,3.80
2023-05-10T06:33:37.287Z,3.95
2023-05-10T06:36:05.967Z,3.60
2023-05-10T06:38:34.408Z,3.45
2023-05-10T06:41:01.912Z,4.72
2023-05-10T06:43:30.031Z,3.42
2023-05-10T06:45:57.180Z,3.33
2023-05-10T06:48:24.360Z,3.83
2023-05-10T06:50:51.311Z,3.72
2023-05-10T06:53:18.262Z,3.60
2023-05-10T06:55:45.265Z,3.88
2023-05-10T06:58:17.272Z,3.03
2023-05-10T07:00:44.970Z,3.13
2023-05-10T07:03:14.491Z,3.83
2023-05-10T07:05:41.637Z,3.25
2023-05-10T07:08:10.888Z,3.15
2023-05-10T07:10:37.966Z,3.65
2023-05-10T07:13:05.079Z,3.15
2023-05-10T07:15:31.977Z,3.55
2023-05-10T07:17:59.022Z,3.50
2023-05-10T07:20:26.030Z,3.40
2023-05-10T07:22:55.641Z,3.33
2023-05-10T07:25:35.621Z,3.03
2023-05-10T07:28:02.781Z,3.08
2023-05-10T07:30:29.698Z,3.40
2023-05-10T07:32:56.770Z,3.45
2023-05-10T07:35:23.967Z,3.13
2023-05-10T07:37:51.403Z,3.63
2023-05-10T07:40:18.380Z,3.08
2023-05-10T07:42:48.016Z,3.38
2023-05-10T07:45:15.030Z,3.53
2023-05-10T07:47:42.045Z,3.50
2023-05-10T07:50:09.268Z,3.15
2023-05-10T07:52:36.042Z,8.20
2023-05-10T07:55:05.853Z,4.35
2023-05-10T07:57:32.616Z,3.03
2023-05-10T07:59:59.581Z,3.60
2023-05-10T08:02:26.692Z,3.53
2023-05-10T08:04:54.080Z,3.17
2023-05-10T08:07:20.976Z,3.58
2023-05-10T08:09:48.700Z,3.35
2023-05-10T08:12:15.805Z,2.92
2023-05-10T08:14:42.825Z,3.40
2023-05-10T08:17:10.018Z,3.15
2023-05-10T08:19:37.039Z,3.13
2023-05-10T08:22:04.153Z,3.58
2023-05-10T08:24:31.052Z,3.60
2023-05-10T08:27:05.961Z,3.25
2023-05-10T08:29:49.073Z,3.08
2023-05-10T08:32:17.167Z,3.88
2023-05-10T08:34:44.015Z,3.05
2023-05-10T08:37:14.495Z,3.38
2023-05-10T08:39:41.884Z,3.10
2023-05-10T08:42:10.433Z,3.70
2023-05-10T08:44:37.787Z,3.25
2023-05-10T08:47:08.812Z,3.00
2023-05-10T08:49:35.993Z,2.92
2023-05-10T08:52:05.700Z,2.97
2023-05-10T08:54:33.681Z,3.42
2023-05-10T08:57:00.935Z,2.67
2023-05-10T08:59:35.944Z,3.78
2023-05-10T09:02:05.382Z,3.13
2023-05-10T09:04:32.455Z,3.40
2023-05-10T09:06:59.435Z,3.17
2023-05-10T09:09:29.946Z,2.80
2023-05-10T09:11:57.077Z,3.30
2023-05-10T09:14:26.091Z,3.15
2023-05-10T09:16:55.433Z,2.60
2023-05-10T09:19:22.362Z,2.90
2023-05-10T09:21:50.105Z,3.40
2023-05-10T09:24:17.053Z,3.15
2023-05-10T09:26:50.282Z,3.20
2023-05-10T09:29:17.839Z,3.58
2023-05-10T09:31:48.024Z,4.03
2023-05-10T09:34:30.181Z,3.63
2023-05-10T09:37:02.524Z,3.05
2023-05-10T09:39:36.799Z,2.80
2023-05-10T09:42:07.002Z,3.03
2023-05-10T09:44:35.301Z,3.00
2023-05-10T09:47:05.425Z,3.45
2023-05-10T09:49:32.720Z,2.97
2023-05-10T09:52:07.873Z,3.13
2023-05-10T09:54:35.501Z,2.97
2023-05-10T09:57:02.483Z,3.67
2023-05-10T09:59:30.442Z,3.50
2023-05-10T10:01:59.515Z,3.45
2023-05-10T10:04:26.832Z,4.10
2023-05-10T10:07:01.985Z,3.88
2023-05-10T10:12:00.124Z,3.13
2023-05-10T10:14:27.295Z,2.88
2023-05-10T10:17:06.782Z,3.35
2023-05-10T10:19:37.087Z,3.08
2023-05-10T10:22:04.210Z,3.33
2023-05-10T10:24:31.426Z,3.47
2023-05-10T10:27:05.753Z,4.43
2023-05-10T10:30:00.637Z,2.73
2023-05-10T10:32:39.217Z,3.13
2023-05-10T10:35:07.839Z,3.50
2023-05-10T10:37:48.433Z,3.35
2023-05-10T10:40:28.407Z,3.60
2023-05-10T10:42:56.594Z,2.80
2023-05-10T10:45:24.394Z,3.10
2023-05-10T10:48:20.922Z,3.20
2023-05-10T10:50:48.356Z,3.47
2023-05-10T10:53:15.435Z,3.45
2023-05-10T10:55:49.540Z,2.88
2023-05-10T10:58:33.245Z,3.17
2023-05-10T11:01:17.480Z,3.15
2023-05-10T11:03:59.902Z,3.05
2023-05-10T11:06:35.429Z,4.60
2023-05-10T11:09:13.486Z,3.30
2023-05-10T11:11:56.412Z,3.50
2023-05-10T11:14:27.011Z,3.13
2023-05-10T11:16:54.144Z,3.13
2023-05-10T11:19:21.283Z,3.72
2023-05-10T11:22:06.420Z,2.72
2023-05-10T11:24:34.614Z,2.70
2023-05-10T11:27:02.154Z,3.38
2023-05-10T11:29:29.329Z,4.28
2023-05-10T11:31:59.740Z,3.88
2023-05-10T11:34:32.333Z,4.20
2023-05-10T11:36:59.761Z,3.30
2023-05-10T11:39:31.684Z,3.40
2023-05-10T11:41:59.684Z,3.28
2023-05-10T11:44:33.967Z,3.28
2023-05-10T11:47:02.211Z,3.43
2023-05-10T11:49:29.472Z,2.85
2023-05-10T11:52:07.666Z,3.15
2023-05-10T11:54:36.083Z,4.40
2023-05-10T11:57:03.186Z,3.55
2023-05-10T11:59:30.120Z,3.13
2023-05-10T12:02:16.986Z,3.08
2023-05-10T12:04:44.155Z,3.30
2023-05-10T12:07:11.269Z,2.78
2023-05-10T12:09:43.593Z,3.42
2023-05-10T12:12:17.552Z,2.90
2023-05-10T12:14:44.628Z,2.97
2023-05-10T12:17:14.636Z,3.10
2023-05-10T12:19:42.570Z,3.13
2023-05-10T12:22:09.553Z,2.85
2023-05-10T12:24:37.588Z,2.45
2023-05-10T12:29:53.862Z,2.55
2023-05-10T12:32:21.216Z,2.50
2023-05-10T12:34:48.981Z,2.33
2023-05-10T12:37:16.099Z,2.65
2023-05-10T12:39:45.552Z,2.78
2023-05-10T12:42:12.676Z,2.60
2023-05-10T12:44:41.310Z,2.63
2023-05-10T12:47:08.564Z,2.72
2023-05-10T12:49:35.514Z,2.75
2023-05-10T12:52:02.518Z,2.60
2023-05-10T12:54:29.501Z,3.38
2023-05-10T12:56:56.344Z,3.30
2023-05-10T12:59:23.996Z,3.58
2023-05-10T13:01:50.997Z,3.30
2023-05-10T13:04:17.880Z,2.65
2023-05-10T13:06:44.647Z,2.25
2023-05-10T13:09:11.583Z,2.80
2023-05-10T13:11:38.512Z,2.70
2023-05-10T13:14:05.447Z,2.88
2023-05-10T13:16:33.053Z,2.72
2023-05-10T13:19:00.181Z,3.15
2023-05-10T13:21:27.858Z,2.60
2023-05-10T13:23:54.805Z,2.90
2023-05-10T13:26:21.538Z,2.25
2023-05-10T13:28:50.015Z,2.45
2023-05-10T13:31:20.877Z,3.63
2023-05-10T13:33:47.854Z,3.40
2023-05-10T13:36:14.691Z,2.88
2023-05-10T13:38:50.712Z,3.65
2023-05-10T13:41:17.702Z,3.35
2023-05-10T13:43:44.911Z,3.22
2023-05-10T13:46:15.068Z,3.72
2023-05-10T13:48:41.774Z,2.90
2023-05-10T13:51:08.700Z,2.95
2023-05-10T13:53:35.702Z,3.20
2023-05-10T13:56:03.962Z,3.40
2023-05-10T13:58:31.118Z,2.63
2023-05-10T14:00:58.258Z,2.92
2023-05-10T14:03:25.913Z,3.53
2023-05-10T14:05:52.882Z,3.58
2023-05-10T14:08:21.874Z,3.67
2023-05-10T14:10:49.922Z,2.58
2023-05-10T14:13:17.048Z,2.85
2023-05-10T14:15:44.000Z,3.00
2023-05-10T14:18:10.835Z,2.85
2023-05-10T14:20:37.977Z,2.78
2023-05-10T14:23:04.997Z,2.53
2023-05-10T14:25:32.001Z,4.07
2023-05-10T14:27:58.919Z,2.70
2023-05-10T14:30:26.018Z,3.15
2023-05-10T14:32:55.641Z,2.58
2023-05-10T14:35:22.776Z,2.90
2023-05-10T14:37:49.936Z,3.13
2023-05-10T14:40:18.233Z,2.70
2023-05-10T14:42:51.285Z,2.97
2023-05-10T14:45:18.241Z,2.33
2023-05-10T14:47:45.406Z,2.50
2023-05-10T14:50:16.658Z,2.35
2023-05-10T14:52:51.879Z,2.92
2023-05-10T14:55:18.867Z,2.63
2023-05-10T14:57:47.669Z,3.30
2023-05-10T15:00:17.077Z,2.60
2023-05-10T15:02:44.628Z,3.28
2023-05-10T15:05:12.106Z,2.80
2023-05-10T15:07:39.407Z,3.00
2023-05-10T15:10:07.184Z,3.17
2023-05-10T15:12:33.886Z,2.47
2023-05-10T15:15:00.778Z,2.88
2023-05-10T15:17:27.867Z,3.45
2023-05-10T15:19:54.667Z,2.90
2023-05-10T15:22:22.320Z,3.15
2023-05-10T15:24:49.241Z,2.60
2023-05-10T15:27:16.292Z,3.03
2023-05-10T15:29:44.018Z,3.33
2023-05-10T15:32:11.595Z,2.30
2023-05-10T15:34:38.530Z,2.67
2023-05-10T15:37:05.700Z,2.30
2023-05-10T15:39:32.491Z,2.47
2023-05-10T15:41:59.371Z,2.75
2023-05-10T15:44:26.436Z,2.90
2023-05-10T15:46:53.234Z,2.38
2023-05-10T15:49:20.145Z,2.13
2023-05-10T15:51:47.060Z,3.00
2023-05-10T15:54:13.909Z,2.85
2023-05-10T15:56:42.049Z,2.50
2023-05-10T15:59:10.817Z,3.03
2023-05-10T16:01:38.012Z,2.50
2023-05-10T16:04:05.206Z,2.00
2023-05-10T16:06:32.859Z,2.45
2023-05-10T16:08:59.846Z,2.53
2023-05-10T16:11:27.166Z,2.65
2023-05-10T16:13:54.975Z,2.55
2023-05-10T16:16:21.889Z,2.85
2023-05-10T16:18:49.637Z,3.28
2023-05-10T16:21:16.806Z,2.92
2023-05-10T16:23:46.709Z,2.97
2023-05-10T16:26:13.680Z,2.45
2023-05-10T16:28:41.596Z,2.40
2023-05-10T16:31:08.631Z,2.90
2023-05-10T16:33:35.883Z,3.03
2023-05-10T16:36:02.814Z,2.78
2023-05-10T16:38:29.602Z,2.55
2023-05-10T16:40:57.566Z,2.10
2023-05-10T16:43:26.127Z,2.92
2023-05-10T16:45:53.353Z,2.55
2023-05-10T16:48:20.142Z,2.50
2023-05-10T16:50:48.003Z,2.28
2023-05-10T16:53:15.014Z,2.25
2023-05-10T16:55:42.409Z,2.60
2023-05-10T16:58:09.532Z,2.20
2023-05-10T17:00:36.403Z,2.42
2023-05-10T17:03:03.580Z,2.50
2023-05-10T17:05:30.628Z,2.40
2023-05-10T17:08:00.546Z,2.58
2023-05-10T17:10:27.306Z,2.63
2023-05-10T17:12:56.674Z,2.60
2023-05-10T17:15:23.736Z,2.42
2023-05-10T17:17:50.612Z,2.30
2023-05-10T17:20:17.873Z,2.13
2023-05-10T17:22:44.908Z,2.80
2023-05-10T17:25:11.963Z,2.60
2023-05-10T17:27:38.902Z,2.33
2023-05-10T17:30:06.685Z,3.17
2023-05-10T17:32:34.334Z,5.45
2023-05-10T17:35:01.239Z,2.33
2023-05-10T17:37:28.231Z,2.45
2023-05-10T17:39:55.110Z,3.03
2023-05-10T17:42:22.212Z,2.63
2023-05-10T17:44:49.111Z,2.60
2023-05-10T17:47:16.131Z,2.10
2023-05-10T17:49:43.023Z,2.80
2023-05-10T17:52:09.970Z,2.53
2023-05-10T17:54:38.209Z,2.42
2023-05-10T17:57:05.341Z,2.75
2023-05-10T17:59:32.312Z,2.30
2023-05-10T18:01:59.257Z,2.60
2023-05-10T18:04:26.311Z,2.40
2023-05-10T18:07:04.949Z,2.70
2023-05-10T18:09:32.114Z,2.80
2023-05-10T18:11:58.999Z,2.45
2023-05-10T18:14:39.851Z,2.10
2023-05-10T18:17:11.349Z,2.45
2023-05-10T18:19:41.675Z,2.67
2023-05-10T18:22:11.007Z,2.72
2023-05-10T18:24:41.129Z,2.30
2023-05-10T18:27:10.750Z,2.60
2023-05-10T18:29:38.054Z,2.47
2023-05-10T18:32:05.290Z,2.97
2023-05-10T18:34:32.262Z,2.88
2023-05-10T18:37:05.892Z,2.35
2023-05-10T18:39:33.334Z,2.40
2023-05-10T18:42:00.471Z,2.95
2023-05-10T18:44:27.409Z,3.10
2023-05-10T18:46:54.503Z,2.83
2023-05-10T18:49:21.379Z,2.60
2023-05-10T18:51:48.537Z,2.53
2023-05-10T18:54:15.258Z,2.55
2023-05-10T18:56:45.064Z,2.78
2023-05-10T18:59:12.913Z,2.72
2023-05-10T19:01:41.527Z,2.60
2023-05-10T19:04:11.418Z,2.85
2023-05-10T19:06:40.598Z,3.88
2023-05-10T19:09:08.862Z,3.38
2023-05-10T19:11:36.056Z,2.92
2023-05-10T19:14:02.993Z,2.90
2023-05-10T19:16:30.880Z,2.67
2023-05-10T19:18:58.073Z,2.78
2023-05-10T19:21:25.934Z,3.00
2023-05-10T19:23:53.943Z,2.95
2023-05-10T19:26:21.714Z,2.97
2023-05-10T19:28:52.992Z,3.30
2023-05-10T19:31:21.283Z,2.92
2023-05-10T19:33:48.282Z,3.20
2023-05-10T19:36:15.368Z,2.92
2023-05-10T19:38:42.462Z,3.25
2023-05-10T19:41:09.544Z,2.97
2023-05-10T19:43:39.952Z,3.45
2023-05-10T19:46:06.768Z,3.10
2023-05-10T19:48:33.930Z,2.75
2023-05-10T19:51:03.437Z,3.63
2023-05-10T19:53:31.306Z,3.25
2023-05-10T19:56:06.501Z,3.25
2023-05-10T19:58:34.521Z,2.88
2023-05-10T20:01:01.850Z,3.30
2023-05-10T20:03:29.365Z,3.05
2023-05-10T20:05:56.326Z,3.10
2023-05-10T20:08:23.080Z,3.45
2023-05-10T20:10:50.033Z,3.58
2023-05-10T20:13:16.940Z,2.97
2023-05-10T20:15:43.875Z,3.33
2023-05-10T20:18:13.270Z,3.05
2023-05-10T20:20:40.330Z,2.70
2023-05-10T20:23:07.687Z,3.45
2023-05-10T20:25:35.085Z,3.50
2023-05-10T20:28:01.989Z,3.60
2023-05-10T20:30:28.982Z,3.25
2023-05-10T20:32:55.854Z,3.20
2023-05-10T20:35:24.113Z,2.97
2023-05-10T20:37:51.126Z,3.40
2023-05-10T20:40:21.148Z,3.75
2023-05-10T20:42:49.707Z,3.10
2023-05-10T20:45:16.782Z,4.00
2023-05-10T20:47:45.987Z,3.30
2023-05-10T20:50:13.103Z,3.15
2023-05-10T20:52:40.054Z,3.25
2023-05-10T20:55:07.586Z,3.33
2023-05-10T20:57:34.632Z,3.60
2023-05-10T21:00:01.562Z,3.30
2023-05-10T21:02:28.657Z,3.08
2023-05-10T21:04:57.745Z,3.38
2023-05-10T21:07:25.220Z,3.53
2023-05-10T21:09:52.157Z,3.75
2023-05-10T21:12:20.927Z,3.88
2023-05-10T21:14:47.970Z,3.45
2023-05-10T21:17:15.057Z,3.33
2023-05-10T21:19:42.182Z,4.10
2023-05-10T21:22:09.097Z,3.13
2023-05-10T21:24:36.569Z,3.50
2023-05-10T21:27:04.021Z,4.32
2023-05-10T21:29:31.284Z,2.83
2023-05-10T21:31:58.305Z,3.55
2023-05-10T21:34:25.272Z,3.55
2023-05-10T21:36:52.208Z,3.53
2023-05-10T21:39:21.431Z,3.28
2023-05-10T21:41:48.222Z,4.20
2023-05-10T21:44:15.506Z,4.32
2023-05-10T21:46:42.532Z,3.40
2023-05-10T21:49:09.366Z,3.53
2023-05-10T21:51:36.324Z,3.80
2023-05-10T21:54:03.435Z,3.40
2023-05-10T21:56:30.250Z,3.10
2023-05-10T21:58:57.272Z,3.50
2023-05-10T22:01:24.234Z,3.65
2023-05-10T22:03:51.302Z,4.63
2023-05-10T22:06:18.216Z,3.60
2023-05-10T22:08:45.317Z,3.67
2023-05-10T22:11:12.164Z,3.70
2023-05-10T22:13:49.201Z,4.28
2023-05-10T22:16:16.475Z,3.75
2023-05-10T22:18:44.050Z,4.32
2023-05-10T22:21:20.744Z,3.35
2023-05-10T22:23:47.589Z,3.30
2023-05-10T22:26:20.682Z,3.33
2023-05-10T22:28:47.350Z,3.33
2023-05-10T22:31:14.556Z,3.92
2023-05-10T22:33:41.532Z,3.47
2023-05-10T22:36:08.544Z,3.28
2023-05-10T22:38:35.279Z,3.03
2023-05-10T22:41:02.105Z,3.50
2023-05-10T22:43:35.744Z,3.13
2023-05-10T22:46:02.721Z,3.67
2023-05-10T22:48:29.659Z,3.58
2023-05-10T22:50:56.584Z,3.88
2023-05-10T22:53:23.524Z,3.65
2023-05-10T22:55:51.781Z,3.60
2023-05-10T22:58:18.882Z,3.70
2023-05-10T23:00:49.886Z,3.30
2023-05-10T23:03:16.991Z,3.33
2023-05-10T23:05:43.813Z,3.60
2023-05-10T23:08:11.673Z,3.72
2023-05-10T23:10:40.994Z,3.95
2023-05-10T23:13:08.143Z,3.72
2023-05-10T23:15:36.385Z,3.30
2023-05-10T23:18:05.901Z,3.80
2023-05-10T23:20:33.309Z,3.58
2023-05-10T23:23:00.295Z,3.83
2023-05-10T23:25:27.333Z,3.60
2023-05-10T23:27:54.340Z,3.63
2023-05-10T23:30:21.395Z,4.13
2023-05-10T23:32:48.369Z,5.22
2023-05-10T23:35:15.648Z,4.85
2023-05-10T23:37:42.832Z,3.50
2023-05-10T23:40:10.106Z,3.95
2023-05-10T23:42:37.186Z,3.97
2023-05-10T23:45:04.814Z,4.18
2023-05-10T23:47:31.821Z,4.00
2023-05-10T23:49:58.922Z,4.40
2023-05-10T23:52:26.137Z,4.15
2023-05-10T23:54:53.624Z,4.30
2023-05-10T23:57:20.859Z,4.32
2023-05-10T23:59:48.101Z,4.47
