createdAt,value
2019-02-07T00:02:16.055Z,101365.67
2019-02-07T00:04:47.730Z,101366.57
2019-02-07T00:07:19.296Z,101362.66
2019-02-07T00:09:50.999Z,101366.97
2019-02-07T00:12:22.650Z,101358.37
2019-02-07T00:14:54.289Z,101357.09
2019-02-07T00:17:25.840Z,101346.73
2019-02-07T00:19:57.645Z,101346.31
2019-02-07T00:22:29.213Z,101343.33
2019-02-07T00:25:01.010Z,101341.15
2019-02-07T00:27:32.917Z,101333.40
2019-02-07T00:30:05.249Z,101334.28
2019-02-07T00:32:36.822Z,101333.91
2019-02-07T00:35:09.250Z,101333.00
2019-02-07T00:37:40.802Z,101330.03
2019-02-07T00:40:14.617Z,101330.04
2019-02-07T00:42:46.845Z,101329.13
2019-02-07T00:45:18.426Z,101323.59
2019-02-07T00:47:50.251Z,101320.55
2019-02-07T00:50:21.938Z,101326.16
2019-02-07T00:52:53.438Z,101317.53
2019-02-07T00:55:25.870Z,101317.53
2019-02-07T00:57:57.612Z,101314.09
2019-02-07T01:00:29.275Z,101317.12
2019-02-07T01:03:00.776Z,101311.95
2019-02-07T01:05:32.466Z,101305.50
2019-02-07T01:08:04.650Z,101310.67
2019-02-07T01:10:53.943Z,101312.43
2019-02-07T01:13:43.408Z,101308.99
2019-02-07T01:16:14.930Z,101304.67
2019-02-07T01:18:46.570Z,101301.25
2019-02-07T01:21:18.269Z,101295.20
2019-02-07T01:23:49.749Z,101296.09
2019-02-07T01:26:21.788Z,101291.77
2019-02-07T01:28:53.548Z,101287.05
2019-02-07T01:31:25.322Z,101285.78
2019-02-07T01:33:56.864Z,101284.09
2019-02-07T01:36:28.617Z,101284.93
2019-02-07T01:39:00.121Z,101281.06
2019-02-07T01:41:31.837Z,101284.53
2019-02-07T01:44:03.387Z,101262.60
2019-02-07T01:46:34.854Z,101267.33
2019-02-07T01:49:06.360Z,101265.20
2019-02-07T01:51:38.132Z,101262.62
2019-02-07T01:54:09.590Z,101252.34
2019-02-07T01:56:41.115Z,101247.18
2019-02-07T01:59:12.814Z,101235.98
2019-02-07T02:01:44.398Z,101236.87
2019-02-07T02:04:15.873Z,101230.43
2019-02-07T02:06:47.674Z,101229.14
2019-02-07T02:09:19.207Z,101215.84
2019-02-07T02:11:50.783Z,101220.16
2019-02-07T02:14:24.308Z,101215.45
2019-02-07T02:16:55.901Z,101218.04
2019-02-07T02:19:27.469Z,101202.56
2019-02-07T02:21:59.101Z,101204.70
2019-02-07T02:24:30.600Z,101212.89
2019-02-07T02:27:02.158Z,101204.30
2019-02-07T02:29:33.991Z,101200.83
2019-02-07T02:32:05.778Z,101199.14
2019-02-07T02:34:37.290Z,101200.83
2019-02-07T02:37:08.984Z,101192.23
2019-02-07T02:39:40.735Z,101187.97
2019-02-07T02:42:12.443Z,101187.52
2019-02-07T02:44:43.932Z,101185.84
2019-02-07T02:47:15.613Z,101181.52
2019-02-07T02:49:47.190Z,101167.78
2019-02-07T02:52:18.733Z,101168.19
2019-02-07T02:54:53.433Z,101161.34
2019-02-07T02:57:27.843Z,101160.91
2019-02-07T02:59:59.653Z,101151.87
2019-02-07T03:02:51.560Z,101153.16
2019-02-07T03:05:45.070Z,101147.14
2019-02-07T03:08:34.197Z,101139.87
2019-02-07T03:11:23.921Z,101139.87
2019-02-07T03:14:13.449Z,101136.45
2019-02-07T03:17:22.884Z,101131.30
2019-02-07T03:20:13.388Z,101128.73
2019-02-07T03:23:22.086Z,101126.14
2019-02-07T03:26:12.724Z,101127.00
2019-02-07T03:29:01.880Z,101120.59
2019-02-07T03:31:51.265Z,101124.02
2019-02-07T03:34:40.716Z,101120.14
2019-02-07T03:37:22.193Z,101118.84
2019-02-07T03:40:27.863Z,101117.55
2019-02-07T03:43:18.371Z,101121.82
2019-02-07T03:46:11.971Z,101111.06
2019-02-07T03:48:59.586Z,101106.34
2019-02-07T03:51:48.713Z,101105.48
2019-02-07T03:54:37.678Z,101098.16
2019-02-07T03:57:40.407Z,101099.89
2019-02-07T04:00:38.462Z,101091.72
2019-02-07T04:03:39.859Z,101081.40
2019-02-07T04:06:39.499Z,101087.45
2019-02-07T04:09:35.853Z,101074.95
2019-02-07T04:12:29.733Z,101068.09
2019-02-07T04:15:18.970Z,101071.98
2019-02-07T04:18:17.117Z,101060.80
2019-02-07T04:21:07.445Z,101056.89
2019-02-07T04:23:48.481Z,101062.94
2019-02-07T04:26:47.929Z,101055.59
2019-02-07T04:29:44.719Z,101048.29
2019-02-07T04:32:38.100Z,101054.27
2019-02-07T04:35:37.669Z,101049.58
2019-02-07T04:38:38.045Z,101053.48
2019-02-07T04:41:31.492Z,101043.53
2019-02-07T04:44:20.449Z,101044.81
2019-02-07T04:47:09.735Z,101034.92
2019-02-07T04:50:06.031Z,101021.95
2019-02-07T04:53:05.273Z,101012.92
2019-02-07T04:55:56.143Z,101009.51
2019-02-07T04:58:36.990Z,101005.17
2019-02-07T05:01:27.959Z,101007.73
2019-02-07T05:04:27.664Z,101005.14
2019-02-07T05:07:05.945Z,100998.23
2019-02-07T05:09:59.145Z,100995.22
2019-02-07T05:12:48.387Z,100992.59
2019-02-07T05:15:39.026Z,100995.19
2019-02-07T05:18:27.948Z,100999.49
2019-02-07T05:21:18.570Z,100998.20
2019-02-07T05:24:26.966Z,101004.20
2019-02-07T05:27:20.662Z,101000.73
2019-02-07T05:30:10.519Z,101010.58
2019-02-07T05:32:58.239Z,101010.20
2019-02-07T05:35:58.088Z,101009.27
2019-02-07T05:38:48.665Z,101008.38
2019-02-07T05:41:33.826Z,101005.82
2019-02-07T05:44:14.651Z,101009.25
2019-02-07T05:47:03.549Z,101014.03
2019-02-07T05:50:09.401Z,101016.60
2019-02-07T05:52:52.622Z,101019.56
2019-02-07T05:55:42.266Z,101016.97
2019-02-07T05:58:38.356Z,101009.67
2019-02-07T06:01:17.645Z,101013.90
2019-02-07T06:04:01.414Z,101008.38
2019-02-07T06:06:55.033Z,101007.05
2019-02-07T06:09:49.067Z,100996.31
2019-02-07T06:12:38.390Z,100998.08
2019-02-07T06:15:37.604Z,100985.57
2019-02-07T06:18:24.498Z,100986.84
2019-02-07T06:21:15.154Z,100987.34
2019-02-07T06:24:11.644Z,100990.78
2019-02-07T06:26:54.319Z,100987.26
2019-02-07T06:29:43.636Z,100982.45
2019-02-07T06:32:36.845Z,100986.36
2019-02-07T06:35:33.282Z,100985.06
2019-02-07T06:38:15.712Z,100981.59
2019-02-07T06:41:05.026Z,100988.87
2019-02-07T06:43:54.223Z,100989.21
2019-02-07T06:46:38.223Z,100980.07
2019-02-07T06:49:35.129Z,100980.84
2019-02-07T06:52:31.526Z,100983.85
2019-02-07T06:55:20.367Z,100979.86
2019-02-07T06:58:11.211Z,100982.78
2019-02-07T07:01:13.983Z,100983.09
2019-02-07T07:04:04.669Z,100981.29
2019-02-07T07:06:53.981Z,100979.93
2019-02-07T07:09:43.220Z,100988.40
2019-02-07T07:12:33.531Z,100982.70
2019-02-07T07:15:15.503Z,100983.94
2019-02-07T07:18:06.434Z,100983.38
2019-02-07T07:20:51.739Z,100974.63
2019-02-07T07:25:59.922Z,100964.37
2019-02-07T07:28:59.501Z,100962.03
2019-02-07T07:32:05.599Z,100955.47
2019-02-07T07:35:05.123Z,100962.36
2019-02-07T07:37:55.543Z,100961.27
2019-02-07T07:41:04.094Z,100963.70
2019-02-07T07:43:57.616Z,100965.84
2019-02-07T07:46:47.933Z,100965.19
2019-02-07T07:49:32.142Z,100964.70
2019-02-07T07:52:25.463Z,100964.86
2019-02-07T07:55:28.389Z,100963.23
2019-02-07T07:58:21.729Z,100959.84
2019-02-07T08:01:18.086Z,100957.90
2019-02-07T08:04:08.546Z,100954.39
2019-02-07T08:07:11.057Z,100951.42
2019-02-07T08:10:04.344Z,100948.41
2019-02-07T08:12:59.795Z,100948.01
2019-02-07T08:15:49.021Z,100938.73
2019-02-07T08:18:48.469Z,100944.94
2019-02-07T08:21:37.629Z,100941.54
2019-02-07T08:24:24.773Z,100944.86
2019-02-07T08:27:21.330Z,100939.05
2019-02-07T08:30:10.661Z,100937.86
2019-02-07T08:33:07.024Z,100931.99
2019-02-07T08:36:06.564Z,100932.63
2019-02-07T08:38:55.463Z,100929.16
2019-02-07T08:41:36.567Z,100928.06
2019-02-07T08:44:39.105Z,100924.14
2019-02-07T08:47:20.508Z,100929.04
2019-02-07T08:50:29.425Z,100921.45
2019-02-07T08:53:31.822Z,100928.77
2019-02-07T08:56:14.757Z,100922.47
2019-02-07T08:59:03.844Z,100921.51
2019-02-07T09:01:44.191Z,100920.44
2019-02-07T09:04:34.514Z,100922.95
2019-02-07T09:07:15.974Z,100927.85
2019-02-07T09:10:04.776Z,100924.23
2019-02-07T09:12:55.248Z,100919.67
2019-02-07T09:15:49.230Z,100918.72
2019-02-07T09:18:38.568Z,100917.56
2019-02-07T09:21:27.935Z,100908.67
2019-02-07T09:24:16.864Z,100916.13
2019-02-07T09:27:02.702Z,100912.59
2019-02-07T09:29:59.370Z,100912.49
2019-02-07T09:32:49.628Z,100915.07
2019-02-07T09:35:39.447Z,100910.88
2019-02-07T09:38:36.544Z,100916.45
2019-02-07T09:41:36.879Z,100916.58
2019-02-07T09:44:26.096Z,100914.29
2019-02-07T09:47:20.814Z,100903.91
2019-02-07T09:50:18.109Z,100904.34
2019-02-07T09:53:23.418Z,100896.49
2019-02-07T09:55:57.600Z,100899.05
2019-02-07T09:58:47.713Z,100895.66
2019-02-07T10:01:26.791Z,100884.84
2019-02-07T10:04:17.120Z,100882.42
2019-02-07T10:07:16.332Z,100873.58
2019-02-07T10:10:16.166Z,100865.39
2019-02-07T10:13:06.597Z,100864.84
2019-02-07T10:15:54.783Z,100860.68
2019-02-07T10:18:43.783Z,100858.25
2019-02-07T10:21:24.126Z,100854.68
2019-02-07T10:24:23.816Z,100848.45
2019-02-07T10:27:23.335Z,100846.84
2019-02-07T10:30:25.814Z,100847.50
2019-02-07T10:33:15.294Z,100839.25
2019-02-07T10:36:08.854Z,100831.48
2019-02-07T10:39:05.075Z,100831.56
2019-02-07T10:41:55.463Z,100831.56
2019-02-07T10:44:44.702Z,100829.59
2019-02-07T10:47:33.603Z,100819.38
2019-02-07T10:50:37.430Z,100814.33
2019-02-07T10:53:33.570Z,100806.48
2019-02-07T10:56:15.853Z,100811.16
2019-02-07T10:59:06.272Z,100803.16
2019-02-07T11:01:55.934Z,100808.66
2019-02-07T11:04:46.283Z,100800.53
2019-02-07T11:07:36.698Z,100795.47
2019-02-07T11:10:29.099Z,100791.88
2019-02-07T11:13:19.992Z,100784.70
2019-02-07T11:16:09.368Z,100783.06
2019-02-07T11:19:00.387Z,100770.17
2019-02-07T11:21:53.616Z,100766.88
2019-02-07T11:24:48.042Z,100761.29
2019-02-07T11:27:37.068Z,100753.71
2019-02-07T11:30:31.574Z,100752.32
2019-02-07T11:33:33.909Z,100743.78
2019-02-07T11:36:35.296Z,100739.53
2019-02-07T11:39:29.788Z,100738.09
2019-02-07T11:42:38.844Z,100732.70
2019-02-07T11:45:31.004Z,100732.41
2019-02-07T11:48:15.849Z,100731.72
2019-02-07T11:50:55.905Z,100724.33
2019-02-07T11:53:45.472Z,100731.80
2019-02-07T11:56:25.952Z,100724.95
2019-02-07T11:59:19.401Z,100716.80
2019-02-07T12:02:09.783Z,100709.82
2019-02-07T12:05:00.990Z,100703.95
2019-02-07T12:08:07.386Z,100702.03
2019-02-07T12:11:04.115Z,100695.46
2019-02-07T12:13:54.540Z,100697.42
2019-02-07T12:16:43.982Z,100695.77
2019-02-07T12:19:31.547Z,100696.98
2019-02-07T12:22:37.335Z,100683.92
2019-02-07T12:25:26.763Z,100675.30
2019-02-07T12:28:17.461Z,100666.16
2019-02-07T12:31:19.867Z,100662.95
2019-02-07T12:34:07.163Z,100659.64
2019-02-07T12:37:05.495Z,100655.84
2019-02-07T12:39:59.205Z,100658.00
2019-02-07T12:42:48.157Z,100652.38
2019-02-07T12:45:51.056Z,100651.95
2019-02-07T12:48:40.172Z,100645.36
2019-02-07T12:51:30.613Z,100640.10
2019-02-07T12:54:19.547Z,100630.16
2019-02-07T12:57:09.058Z,100629.34
2019-02-07T13:00:05.573Z,100622.97
2019-02-07T13:02:46.215Z,100629.70
2019-02-07T13:05:36.256Z,100615.78
2019-02-07T13:08:26.795Z,100617.92
2019-02-07T13:11:15.760Z,100614.66
2019-02-07T13:14:15.233Z,100610.55
2019-02-07T13:17:14.779Z,100612.16
2019-02-07T13:19:55.735Z,100612.54
2019-02-07T13:22:47.086Z,100612.84
2019-02-07T13:25:36.340Z,100614.33
2019-02-07T13:28:25.505Z,100608.71
2019-02-07T13:31:20.919Z,100608.20
2019-02-07T13:34:21.369Z,100603.64
2019-02-07T13:37:08.764Z,100592.09
2019-02-07T13:40:10.325Z,100589.23
2019-02-07T13:43:12.642Z,100588.30
2019-02-07T13:45:55.355Z,100588.95
2019-02-07T13:48:58.069Z,100579.37
2019-02-07T13:52:00.192Z,100583.73
2019-02-07T13:54:49.413Z,100585.51
2019-02-07T13:57:49.453Z,100574.61
2019-02-07T14:00:45.029Z,100573.70
2019-02-07T14:03:28.580Z,100572.77
2019-02-07T14:06:13.286Z,100564.69
2019-02-07T14:09:15.686Z,100571.41
2019-02-07T14:12:18.647Z,100568.67
2019-02-07T14:15:06.977Z,100569.30
2019-02-07T14:17:58.211Z,100558.32
2019-02-07T14:20:48.674Z,100561.69
2019-02-07T14:23:37.909Z,100560.24
2019-02-07T14:26:32.662Z,100549.20
2019-02-07T14:29:21.888Z,100548.91
2019-02-07T14:32:12.819Z,100550.06
2019-02-07T14:35:00.976Z,100543.53
2019-02-07T14:38:04.046Z,100537.45
2019-02-07T14:40:57.405Z,100534.08
2019-02-07T14:43:41.670Z,100535.70
2019-02-07T14:46:32.528Z,100533.72
2019-02-07T14:49:04.280Z,100540.00
2019-02-07T14:51:35.753Z,100528.83
2019-02-07T14:54:07.344Z,100533.73
2019-02-07T14:56:38.936Z,100530.16
2019-02-07T14:59:10.533Z,100531.48
2019-02-07T15:01:42.070Z,100537.87
2019-02-07T15:04:13.691Z,100537.71
2019-02-07T15:06:45.161Z,100529.64
2019-02-07T15:09:20.074Z,100524.68
2019-02-07T15:11:51.885Z,100522.81
2019-02-07T15:14:23.644Z,100521.49
2019-02-07T15:16:55.142Z,100520.88
2019-02-07T15:19:26.883Z,100521.83
2019-02-07T15:21:58.403Z,100516.98
2019-02-07T15:24:30.200Z,100515.28
2019-02-07T15:27:01.837Z,100512.36
2019-02-07T15:29:33.721Z,100510.00
2019-02-07T15:32:05.530Z,100512.66
2019-02-07T15:34:37.077Z,100503.75
2019-02-07T15:37:08.559Z,100502.54
2019-02-07T15:39:40.329Z,100504.20
2019-02-07T15:42:12.363Z,100503.41
2019-02-07T15:44:44.134Z,100488.06
2019-02-07T15:47:15.666Z,100490.33
2019-02-07T15:49:48.244Z,100489.92
2019-02-07T15:52:19.754Z,100497.84
2019-02-07T15:54:51.308Z,100491.11
2019-02-07T15:57:23.162Z,100492.53
2019-02-07T15:59:58.113Z,100488.95
2019-02-07T16:02:39.306Z,100485.28
2019-02-07T16:05:13.474Z,100483.44
2019-02-07T16:07:45.090Z,100476.55
2019-02-07T16:10:18.176Z,100474.45
2019-02-07T16:12:50.140Z,100469.16
2019-02-07T16:15:21.794Z,100460.75
2019-02-07T16:17:53.504Z,100460.40
2019-02-07T16:20:25.477Z,100444.88
2019-02-07T16:22:58.980Z,100447.33
2019-02-07T16:25:30.765Z,100443.16
2019-02-07T16:28:02.555Z,100439.08
2019-02-07T16:30:34.584Z,100434.97
2019-02-07T16:33:06.617Z,100436.53
2019-02-07T16:35:38.405Z,100437.44
2019-02-07T16:38:09.993Z,100433.74
2019-02-07T16:40:41.785Z,100430.61
2019-02-07T16:43:13.847Z,100431.45
2019-02-07T16:45:46.052Z,100428.33
2019-02-07T16:48:17.661Z,100422.97
2019-02-07T16:50:59.673Z,100414.50
2019-02-07T16:53:22.717Z,100413.82
2019-02-07T16:55:54.414Z,100415.74
2019-02-07T16:58:26.584Z,100417.83
2019-02-07T17:00:58.544Z,100412.22
2019-02-07T17:03:30.201Z,100410.70
2019-02-07T17:06:01.959Z,100390.59
2019-02-07T17:08:33.518Z,100399.63
2019-02-07T17:11:05.491Z,100399.63
2019-02-07T17:13:36.997Z,100404.20
2019-02-07T17:16:08.810Z,100406.28
2019-02-07T17:18:40.365Z,100403.47
2019-02-07T17:21:12.914Z,100406.22
2019-02-07T17:23:44.755Z,100408.34
2019-02-07T17:26:16.520Z,100411.37
2019-02-07T17:28:48.626Z,100412.39
2019-02-07T17:31:20.442Z,100410.05
2019-02-07T17:33:51.941Z,100410.92
2019-02-07T17:36:23.638Z,100402.10
2019-02-07T17:38:55.332Z,100404.58
2019-02-07T17:41:27.165Z,100400.63
2019-02-07T17:43:59.386Z,100403.23
2019-02-07T17:46:31.277Z,100393.45
2019-02-07T17:49:03.375Z,100398.58
2019-02-07T17:51:35.063Z,100394.68
2019-02-07T17:54:06.756Z,100394.62
2019-02-07T17:56:38.515Z,100391.16
2019-02-07T17:59:10.095Z,100395.56
2019-02-07T18:01:42.173Z,100388.19
2019-02-07T18:04:13.929Z,100389.07
2019-02-07T18:06:45.838Z,100389.41
2019-02-07T18:09:17.461Z,100381.11
2019-02-07T18:11:49.095Z,100376.94
2019-02-07T18:14:21.263Z,100380.29
2019-02-07T18:16:52.990Z,100379.27
2019-02-07T18:19:24.586Z,100381.03
2019-02-07T18:21:57.326Z,100382.23
2019-02-07T18:24:29.351Z,100378.20
2019-02-07T18:27:01.735Z,100378.02
2019-02-07T18:29:33.770Z,100380.75
2019-02-07T18:32:05.877Z,100387.52
2019-02-07T18:34:37.514Z,100381.17
2019-02-07T18:37:09.671Z,100392.02
2019-02-07T18:39:41.314Z,100385.07
2019-02-07T18:42:13.132Z,100387.72
2019-02-07T18:44:44.919Z,100377.89
2019-02-07T18:47:16.917Z,100380.25
2019-02-07T18:49:48.552Z,100372.56
2019-02-07T18:52:20.753Z,100371.77
2019-02-07T18:54:52.408Z,100367.47
2019-02-07T18:57:24.417Z,100367.28
2019-02-07T18:59:56.705Z,100369.92
2019-02-07T19:02:28.506Z,100366.03
2019-02-07T19:05:00.414Z,100365.01
2019-02-07T19:07:32.337Z,100366.77
2019-02-07T19:10:04.582Z,100358.16
2019-02-07T19:12:36.658Z,100359.58
2019-02-07T19:15:13.476Z,100363.95
2019-02-07T19:17:45.332Z,100365.61
2019-02-07T19:20:19.009Z,100359.31
2019-02-07T19:22:50.858Z,100356.98
2019-02-07T19:25:22.602Z,100367.69
2019-02-07T19:27:54.690Z,100363.80
2019-02-07T19:30:31.196Z,100365.19
2019-02-07T19:33:03.179Z,100365.19
2019-02-07T19:35:34.759Z,100366.61
2019-02-07T19:38:06.958Z,100365.50
2019-02-07T19:40:39.036Z,100367.25
2019-02-07T19:43:10.910Z,100367.34
2019-02-07T19:45:42.658Z,100369.48
2019-02-07T19:48:14.312Z,100371.42
2019-02-07T19:50:46.189Z,100375.35
2019-02-07T19:53:17.743Z,100373.92
