createdAt,value
2022-08-22T00:02:49.264Z,1.17
2022-08-22T00:02:56.161Z,1.05
2022-08-22T00:03:12.734Z,1.50
2022-08-22T00:07:13.969Z,1.27
2022-08-22T00:11:25.707Z,1.20
2022-08-22T00:15:07.729Z,1.30
2022-08-22T00:19:49.024Z,1.67
2022-08-22T00:23:35.739Z,1.50
2022-08-22T00:31:22.087Z,1.52
2022-08-22T00:35:31.652Z,1.42
2022-08-22T00:39:22.311Z,1.17
2022-08-22T00:43:17.137Z,1.30
2022-08-22T00:47:23.546Z,1.35
2022-08-22T00:51:37.366Z,1.70
2022-08-22T00:55:43.891Z,1.60
2022-08-22T00:59:47.153Z,1.50
2022-08-22T01:03:44.167Z,1.58
2022-08-22T01:07:55.395Z,1.45
2022-08-22T01:12:02.367Z,1.70
2022-08-22T01:15:46.466Z,1.70
2022-08-22T01:19:35.265Z,1.63
2022-08-22T01:24:04.303Z,1.90
2022-08-22T01:28:23.701Z,1.75
2022-08-22T01:32:44.822Z,1.95
2022-08-22T01:36:50.368Z,1.67
2022-08-22T01:41:13.159Z,1.70
2022-08-22T01:45:26.830Z,1.55
2022-08-22T01:49:28.158Z,1.42
2022-08-22T01:53:19.613Z,1.52
2022-08-22T01:57:05.736Z,1.50
2022-08-22T02:01:18.979Z,1.90
2022-08-22T02:05:01.185Z,1.63
2022-08-22T02:09:02.229Z,1.70
2022-08-22T02:13:10.363Z,1.83
2022-08-22T02:17:10.023Z,1.50
2022-08-22T02:21:03.038Z,2.00
2022-08-22T02:25:04.524Z,1.88
2022-08-22T02:29:01.196Z,1.52
2022-08-22T02:32:57.565Z,1.67
2022-08-22T02:37:11.446Z,1.92
2022-08-22T02:41:19.010Z,2.20
2022-08-22T02:45:17.871Z,2.00
2022-08-22T02:49:24.116Z,1.92
2022-08-22T02:53:21.199Z,2.20
2022-08-22T02:57:03.408Z,2.22
2022-08-22T03:00:58.716Z,2.28
2022-08-22T03:04:40.658Z,2.38
2022-08-22T03:08:36.306Z,2.30
2022-08-22T03:12:40.117Z,2.50
2022-08-22T03:16:25.169Z,2.25
2022-08-22T03:20:14.884Z,2.42
2022-08-22T03:24:14.731Z,2.40
2022-08-22T03:28:02.111Z,1.95
2022-08-22T03:32:06.107Z,2.10
2022-08-22T03:35:48.032Z,1.83
2022-08-22T03:39:56.274Z,2.03
2022-08-22T03:43:58.939Z,2.03
2022-08-22T03:47:59.608Z,2.05
2022-08-22T03:52:08.556Z,1.85
2022-08-22T03:56:12.023Z,2.00
2022-08-22T04:00:28.894Z,1.90
2022-08-22T04:04:55.829Z,2.10
2022-08-22T04:08:52.386Z,1.90
2022-08-22T04:12:58.551Z,2.10
2022-08-22T04:16:58.465Z,2.35
2022-08-22T04:21:02.116Z,2.40
2022-08-22T04:24:51.916Z,2.17
2022-08-22T04:28:49.440Z,2.35
2022-08-22T04:33:15.219Z,2.47
2022-08-22T04:37:05.550Z,2.22
2022-08-22T04:40:54.286Z,2.33
2022-08-22T04:44:51.741Z,2.33
2022-08-22T04:48:53.082Z,1.90
2022-08-22T04:52:53.189Z,2.22
2022-08-22T04:57:16.590Z,2.30
2022-08-22T05:01:25.685Z,2.35
2022-08-22T05:05:23.283Z,2.70
2022-08-22T05:09:15.515Z,2.50
2022-08-22T05:13:04.289Z,2.30
2022-08-22T05:16:51.260Z,2.20
2022-08-22T05:20:34.869Z,2.08
2022-08-22T05:24:42.406Z,2.40
2022-08-22T05:32:19.314Z,2.30
2022-08-22T05:36:19.806Z,2.78
2022-08-22T05:40:02.345Z,2.45
2022-08-22T05:43:45.705Z,2.60
2022-08-22T05:47:48.365Z,2.60
2022-08-22T05:51:47.430Z,2.25
2022-08-22T05:55:48.985Z,1.85
2022-08-22T05:59:35.347Z,2.10
2022-08-22T06:03:17.258Z,2.10
2022-08-22T06:07:08.880Z,2.20
2022-08-22T06:11:04.477Z,2.13
2022-08-22T06:14:50.637Z,2.10
2022-08-22T06:18:35.819Z,1.90
2022-08-22T06:22:25.902Z,2.03
2022-08-22T06:26:20.613Z,2.03
2022-08-22T06:30:04.714Z,1.90
2022-08-22T06:33:55.468Z,1.88
2022-08-22T06:37:45.982Z,1.88
2022-08-22T06:41:33.144Z,1.77
2022-08-22T06:45:20.211Z,1.92
2022-08-22T06:49:06.578Z,2.00
2022-08-22T06:53:05.466Z,2.03
2022-08-22T06:56:50.217Z,1.70
2022-08-22T07:00:35.267Z,1.85
2022-08-22T07:04:18.282Z,1.55
2022-08-22T07:08:12.110Z,1.80
2022-08-22T07:11:57.753Z,1.60
2022-08-22T07:15:42.807Z,1.38
2022-08-22T07:19:30.502Z,1.50
2022-08-22T07:23:23.646Z,1.52
2022-08-22T07:27:31.498Z,1.38
2022-08-22T07:31:24.595Z,1.60
2022-08-22T07:35:09.936Z,1.30
2022-08-22T07:39:11.072Z,1.45
2022-08-22T07:43:06.654Z,1.20
2022-08-22T07:47:11.610Z,1.50
2022-08-22T07:51:25.813Z,1.63
2022-08-22T07:55:25.905Z,1.20
2022-08-22T07:59:13.327Z,1.35
2022-08-22T08:02:59.166Z,1.27
2022-08-22T08:06:41.621Z,1.23
2022-08-22T08:10:29.621Z,1.25
2022-08-22T08:14:14.703Z,1.10
2022-08-22T08:18:03.792Z,1.10
2022-08-22T08:21:56.293Z,1.20
2022-08-22T08:26:09.959Z,1.52
2022-08-22T08:29:58.949Z,1.40
2022-08-22T08:33:44.770Z,1.52
2022-08-22T08:37:51.845Z,1.00
2022-08-22T08:41:51.634Z,0.90
2022-08-22T08:45:36.650Z,0.80
2022-08-22T08:49:46.132Z,1.10
2022-08-22T08:54:04.297Z,0.80
2022-08-22T08:58:06.684Z,0.95
2022-08-22T09:02:23.530Z,1.05
2022-08-22T09:06:52.878Z,1.10
2022-08-22T09:11:10.117Z,1.02
2022-08-22T09:19:43.845Z,1.30
2022-08-22T09:23:48.700Z,0.82
2022-08-22T09:27:44.050Z,0.80
2022-08-22T09:31:47.446Z,0.90
2022-08-22T09:35:53.222Z,0.73
2022-08-22T09:39:41.490Z,0.80
2022-08-22T09:43:38.748Z,0.70
2022-08-22T09:47:35.366Z,0.80
2022-08-22T09:51:54.156Z,0.68
2022-08-22T09:55:40.270Z,0.55
2022-08-22T09:59:43.497Z,1.00
2022-08-22T10:03:44.265Z,0.50
2022-08-22T10:07:48.001Z,0.75
2022-08-22T10:11:42.175Z,0.40
2022-08-22T10:15:48.796Z,0.40
2022-08-22T10:19:39.791Z,0.40
2022-08-22T10:23:32.274Z,0.60
2022-08-22T10:27:22.669Z,0.63
2022-08-22T10:31:22.654Z,0.50
2022-08-22T10:35:25.641Z,0.65
2022-08-22T10:39:14.386Z,0.50
2022-08-22T10:43:02.170Z,0.70
2022-08-22T10:46:55.472Z,0.70
2022-08-22T10:50:47.470Z,0.55
2022-08-22T10:54:42.073Z,0.55
2022-08-22T10:58:28.530Z,0.77
2022-08-22T11:02:42.276Z,0.40
2022-08-22T11:06:56.012Z,0.65
2022-08-22T11:10:56.548Z,0.50
2022-08-22T11:15:07.539Z,0.30
2022-08-22T11:19:15.930Z,0.20
2022-08-22T12:47:18.922Z,0.10
2022-08-22T12:51:22.809Z,0.10
2022-08-22T12:55:12.132Z,0.20
2022-08-22T12:58:59.732Z,0.10
2022-08-22T13:02:44.933Z,0.32
2022-08-22T13:06:35.701Z,0.13
2022-08-22T13:10:41.012Z,0.10
2022-08-22T13:14:26.738Z,0.10
2022-08-22T13:18:29.884Z,0.00
2022-08-22T13:22:19.911Z,0.10
2022-08-22T13:26:34.107Z,0.00
2022-08-22T13:30:37.617Z,0.03
2022-08-22T13:34:39.607Z,0.10
2022-08-22T13:38:30.082Z,0.10
2022-08-22T13:42:20.412Z,0.28
2022-08-22T13:46:13.238Z,0.10
2022-08-22T13:50:11.894Z,0.10
2022-08-22T13:54:11.031Z,0.20
2022-08-22T13:58:12.599Z,0.20
2022-08-22T14:02:17.987Z,0.10
2022-08-22T14:06:32.724Z,0.20
2022-08-22T14:10:12.494Z,0.10
2022-08-22T14:14:08.200Z,0.20
2022-08-22T14:17:55.679Z,0.20
2022-08-22T14:21:47.864Z,0.20
2022-08-22T14:25:39.610Z,0.30
2022-08-22T14:29:24.502Z,0.28
2022-08-22T14:33:25.151Z,0.30
2022-08-22T14:37:15.915Z,0.30
2022-08-22T14:41:05.293Z,0.10
2022-08-22T14:45:06.668Z,0.10
2022-08-22T14:49:07.377Z,0.10
2022-08-22T14:53:05.474Z,0.15
2022-08-22T14:56:49.665Z,0.20
2022-08-22T15:00:34.368Z,0.20
2022-08-22T15:04:24.003Z,0.20
2022-08-22T15:08:10.779Z,0.17
2022-08-22T15:11:53.497Z,0.20
2022-08-22T15:15:53.636Z,0.20
2022-08-22T15:19:41.089Z,0.20
2022-08-22T15:23:24.342Z,0.28
2022-08-22T15:27:06.881Z,0.20
2022-08-22T15:31:17.128Z,0.28
2022-08-22T15:35:13.862Z,0.20
2022-08-22T15:39:28.930Z,0.15
2022-08-22T15:43:34.888Z,0.25
2022-08-22T15:47:34.968Z,0.22
2022-08-22T15:51:51.191Z,0.10
2022-08-22T15:55:34.468Z,0.20
2022-08-22T15:59:26.730Z,0.17
2022-08-22T16:03:11.777Z,0.13
2022-08-22T16:06:58.060Z,0.20
2022-08-22T16:11:01.769Z,0.25
2022-08-22T16:14:47.309Z,0.20
2022-08-22T16:18:39.137Z,0.30
2022-08-22T16:22:22.411Z,0.20
2022-08-22T16:26:06.732Z,0.20
2022-08-22T16:29:59.390Z,0.10
2022-08-22T16:33:43.460Z,0.10
2022-08-22T16:37:25.287Z,0.20
2022-08-22T16:41:08.386Z,0.17
2022-08-22T16:45:11.633Z,0.10
2022-08-22T16:49:00.851Z,0.10
2022-08-22T16:53:20.820Z,0.20
2022-08-22T16:57:28.490Z,0.20
2022-08-22T17:01:33.271Z,0.22
2022-08-22T17:05:30.448Z,0.20
2022-08-22T17:09:43.081Z,0.20
2022-08-22T17:13:40.297Z,0.10
2022-08-22T17:17:43.773Z,0.20
2022-08-22T17:21:38.616Z,0.20
2022-08-22T17:26:04.405Z,0.20
2022-08-22T17:30:11.896Z,0.30
2022-08-22T17:34:35.521Z,0.20
2022-08-22T17:38:17.368Z,0.20
2022-08-22T17:42:26.730Z,0.28
2022-08-22T17:46:29.454Z,0.30
2022-08-22T17:50:41.905Z,0.35
2022-08-22T17:54:40.602Z,0.32
2022-08-22T17:58:37.445Z,0.30
2022-08-22T18:02:44.566Z,0.25
2022-08-22T18:06:36.007Z,0.20
2022-08-22T18:10:19.375Z,0.40
2022-08-22T18:14:33.453Z,0.30
2022-08-22T18:18:33.397Z,0.40
2022-08-22T18:22:33.386Z,0.30
2022-08-22T18:26:29.390Z,0.30
2022-08-22T18:30:11.287Z,0.40
2022-08-22T18:34:13.530Z,0.50
2022-08-22T18:38:19.705Z,0.50
2022-08-22T18:42:11.701Z,0.70
2022-08-22T18:45:58.229Z,0.60
2022-08-22T18:49:48.327Z,0.70
2022-08-22T18:53:45.326Z,0.70
2022-08-22T18:58:04.587Z,0.50
2022-08-22T19:01:57.560Z,0.57
2022-08-22T19:06:05.912Z,0.60
2022-08-22T19:10:24.281Z,0.45
2022-08-22T19:14:43.009Z,0.73
2022-08-22T19:19:00.105Z,0.60
2022-08-22T19:22:43.180Z,0.98
2022-08-22T19:26:38.722Z,0.52
2022-08-22T19:30:39.363Z,0.57
2022-08-22T19:34:29.798Z,0.88
2022-08-22T19:38:12.442Z,0.60
2022-08-22T19:41:57.102Z,0.70
2022-08-22T19:45:40.242Z,0.80
2022-08-22T19:49:36.193Z,0.80
2022-08-22T19:53:36.782Z,0.93
2022-08-22T19:57:42.350Z,0.85
2022-08-22T20:02:06.630Z,0.80
2022-08-22T20:06:22.064Z,0.80
2022-08-22T20:10:17.026Z,0.90
2022-08-22T20:14:30.897Z,0.80
2022-08-22T20:18:47.364Z,0.90
2022-08-22T20:22:23.005Z,0.55
2022-08-22T20:26:06.993Z,1.00
2022-08-22T20:29:54.288Z,0.82
2022-08-22T20:33:43.890Z,0.60
2022-08-22T20:38:03.272Z,0.80
2022-08-22T20:41:41.018Z,1.08
2022-08-22T20:49:41.961Z,0.80
2022-08-22T20:53:23.847Z,1.05
2022-08-22T20:57:17.042Z,0.77
2022-08-22T21:01:00.188Z,0.80
2022-08-22T21:05:22.391Z,1.05
2022-08-22T21:09:32.051Z,1.17
2022-08-22T21:13:23.921Z,0.93
2022-08-22T21:17:34.363Z,1.30
2022-08-22T21:21:24.993Z,1.25
2022-08-22T21:25:07.149Z,1.40
2022-08-22T21:28:57.991Z,1.30
2022-08-22T21:32:46.898Z,1.60
2022-08-22T21:36:31.507Z,1.40
2022-08-22T21:40:16.477Z,1.70
2022-08-22T21:44:37.659Z,1.40
2022-08-22T21:48:56.646Z,1.58
2022-08-22T21:53:01.382Z,1.55
2022-08-22T21:56:43.252Z,1.70
2022-08-22T22:00:51.494Z,1.90
2022-08-22T22:04:33.421Z,1.92
2022-08-22T22:08:18.594Z,1.83
2022-08-22T22:12:00.457Z,1.85
2022-08-22T22:15:48.602Z,1.90
2022-08-22T22:19:30.495Z,2.10
2022-08-22T22:23:12.859Z,2.00
2022-08-22T22:26:55.265Z,2.25
2022-08-22T22:30:37.320Z,2.08
2022-08-22T22:34:19.291Z,2.13
2022-08-22T22:38:02.132Z,1.88
2022-08-22T22:41:44.280Z,2.30
2022-08-22T22:45:26.259Z,2.22
2022-08-22T22:49:08.110Z,2.35
2022-08-22T22:52:50.218Z,2.60
2022-08-22T22:56:32.178Z,2.53
2022-08-22T23:00:16.647Z,2.95
2022-08-22T23:04:03.335Z,2.60
2022-08-22T23:07:47.840Z,2.50
2022-08-22T23:11:30.760Z,2.67
2022-08-22T23:15:12.796Z,2.28
2022-08-22T23:18:55.630Z,2.38
2022-08-22T23:22:37.658Z,2.10
2022-08-22T23:26:19.522Z,1.73
2022-08-22T23:30:02.351Z,1.70
2022-08-22T23:33:45.837Z,1.30
2022-08-22T23:37:27.800Z,1.33
2022-08-22T23:41:11.809Z,1.13
2022-08-22T23:44:53.791Z,0.90
2022-08-22T23:48:35.704Z,1.00
2022-08-22T23:52:17.591Z,0.82
2022-08-22T23:56:19.400Z,1.00
