createdAt,value
2022-08-19T00:00:08.348Z,991.45
2022-08-19T00:00:18.373Z,991.35
2022-08-19T00:00:28.372Z,991.39
2022-08-19T00:00:40.371Z,991.36
2022-08-19T00:00:48.348Z,991.42
2022-08-19T00:00:57.576Z,991.38
2022-08-19T00:01:08.356Z,991.32
2022-08-19T00:01:17.462Z,991.36
2022-08-19T00:01:28.982Z,991.43
2022-08-19T00:01:37.961Z,991.42
2022-08-19T00:01:53.471Z,991.45
2022-08-19T00:01:57.466Z,991.45
2022-08-19T00:02:07.436Z,991.43
2022-08-19T00:02:17.538Z,991.48
2022-08-19T00:02:27.428Z,991.45
2022-08-19T00:02:37.425Z,991.43
2022-08-19T00:02:50.443Z,991.43
2022-08-19T00:02:57.435Z,991.45
2022-08-19T00:03:07.430Z,991.47
2022-08-19T00:03:17.460Z,991.49
2022-08-19T00:03:27.419Z,991.49
2022-08-19T00:03:38.478Z,991.46
2022-08-19T00:03:47.541Z,991.49
2022-08-19T00:03:57.422Z,991.48
2022-08-19T00:04:07.444Z,991.47
2022-08-19T00:04:17.590Z,991.45
2022-08-19T00:04:27.530Z,991.50
2022-08-19T00:04:38.390Z,991.46
2022-08-19T00:04:48.450Z,991.46
2022-08-19T00:04:58.454Z,991.50
2022-08-19T00:05:07.422Z,991.50
2022-08-19T00:05:17.422Z,991.50
2022-08-19T00:05:27.410Z,991.46
2022-08-19T00:05:38.470Z,991.45
2022-08-19T00:05:47.411Z,991.50
2022-08-19T00:05:58.358Z,991.45
2022-08-19T00:06:07.428Z,991.46
2022-08-19T00:06:17.429Z,991.45
2022-08-19T00:06:27.548Z,991.48
2022-08-19T00:06:37.654Z,991.42
2022-08-19T00:06:47.412Z,991.45
2022-08-19T00:06:57.423Z,991.46
2022-08-19T00:07:07.435Z,991.49
2022-08-19T00:07:17.411Z,991.49
2022-08-19T00:07:27.414Z,991.45
2022-08-19T00:07:37.451Z,991.51
2022-08-19T00:07:48.411Z,991.44
2022-08-19T00:07:57.423Z,991.46
2022-08-19T00:08:07.401Z,991.39
2022-08-19T00:08:17.402Z,991.41
2022-08-19T00:08:27.426Z,991.45
2022-08-19T00:08:37.407Z,991.40
2022-08-19T00:08:47.411Z,991.44
2022-08-19T00:08:58.360Z,991.37
2022-08-19T00:09:07.395Z,991.40
2022-08-19T00:09:20.382Z,991.37
2022-08-19T00:09:27.409Z,991.43
2022-08-19T00:09:37.446Z,991.40
2022-08-19T00:09:47.408Z,991.37
2022-08-19T00:09:57.437Z,991.37
2022-08-19T00:10:07.405Z,991.36
2022-08-19T00:10:18.357Z,991.43
2022-08-19T00:10:27.415Z,991.39
2022-08-19T00:10:38.415Z,991.40
2022-08-19T00:10:47.402Z,991.44
2022-08-19T00:10:57.396Z,991.42
2022-08-19T00:11:07.386Z,991.42
2022-08-19T00:11:18.669Z,991.38
2022-08-19T00:11:27.384Z,991.48
2022-08-19T00:11:37.401Z,991.46
2022-08-19T00:11:47.397Z,991.49
2022-08-19T00:11:57.470Z,991.52
2022-08-19T00:12:07.394Z,991.60
2022-08-19T00:12:17.416Z,991.43
2022-08-19T00:12:27.380Z,991.41
2022-08-19T00:12:37.390Z,991.44
2022-08-19T00:12:47.423Z,991.49
2022-08-19T00:12:57.382Z,991.49
2022-08-19T00:13:07.406Z,991.49
2022-08-19T00:13:17.420Z,991.47
2022-08-19T00:13:27.465Z,991.45
2022-08-19T00:13:37.388Z,991.47
2022-08-19T00:13:48.360Z,991.51
2022-08-19T00:13:57.535Z,991.46
2022-08-19T00:14:07.396Z,991.56
2022-08-19T00:14:17.374Z,991.46
2022-08-19T00:14:27.378Z,991.48
2022-08-19T00:14:37.394Z,991.49
2022-08-19T00:14:47.945Z,991.45
2022-08-19T00:14:57.377Z,991.52
2022-08-19T00:15:07.402Z,991.45
2022-08-19T00:15:17.368Z,991.47
2022-08-19T00:15:27.375Z,991.55
2022-08-19T00:15:37.388Z,991.42
2022-08-19T00:15:47.373Z,991.45
2022-08-19T00:15:58.394Z,991.38
2022-08-19T00:16:07.390Z,991.40
2022-08-19T00:16:17.373Z,991.45
2022-08-19T00:16:27.380Z,991.43
2022-08-19T00:16:37.361Z,991.49
2022-08-19T00:16:47.364Z,991.46
2022-08-19T00:16:57.380Z,991.55
2022-08-19T00:17:07.363Z,991.56
2022-08-19T00:17:17.360Z,991.55
2022-08-19T00:17:27.386Z,991.57
2022-08-19T00:17:37.450Z,991.55
2022-08-19T00:17:47.372Z,991.55
2022-08-19T00:17:57.475Z,991.56
2022-08-19T00:18:07.364Z,991.58
2022-08-19T00:18:17.360Z,991.58
2022-08-19T00:18:27.396Z,991.45
2022-08-19T00:18:37.360Z,991.45
2022-08-19T00:18:47.363Z,991.54
2022-08-19T00:18:57.859Z,991.53
2022-08-19T00:19:07.542Z,991.44
2022-08-19T00:19:17.358Z,991.46
2022-08-19T00:19:27.391Z,991.50
2022-08-19T00:19:37.358Z,991.55
2022-08-19T00:19:47.371Z,991.56
2022-08-19T00:19:57.433Z,991.53
2022-08-19T00:20:07.360Z,991.46
2022-08-19T00:20:17.376Z,991.49
2022-08-19T00:20:27.418Z,991.53
2022-08-19T00:20:37.351Z,991.52
2022-08-19T00:20:47.870Z,991.52
2022-08-19T00:20:57.860Z,991.50
2022-08-19T00:21:07.905Z,991.53
2022-08-19T00:21:17.368Z,991.56
2022-08-19T00:21:27.344Z,991.52
2022-08-19T00:21:37.350Z,991.52
2022-08-19T00:21:47.891Z,991.60
2022-08-19T00:21:57.526Z,991.61
2022-08-19T00:22:07.364Z,991.59
2022-08-19T00:22:17.373Z,991.56
2022-08-19T00:22:27.349Z,991.56
2022-08-19T00:22:37.352Z,991.59
2022-08-19T00:22:47.382Z,991.57
2022-08-19T00:22:57.335Z,991.61
2022-08-19T00:23:07.356Z,991.64
2022-08-19T00:23:17.434Z,991.63
2022-08-19T00:23:27.337Z,991.59
2022-08-19T00:23:37.340Z,991.66
2022-08-19T00:23:47.337Z,991.61
2022-08-19T00:23:57.329Z,991.66
2022-08-19T00:24:07.362Z,991.62
2022-08-19T00:24:17.348Z,991.66
2022-08-19T00:24:27.354Z,991.66
2022-08-19T00:24:37.883Z,991.65
2022-08-19T00:24:50.774Z,991.67
2022-08-19T00:24:57.403Z,991.70
2022-08-19T00:25:07.413Z,991.67
2022-08-19T00:25:17.325Z,991.72
2022-08-19T00:25:30.115Z,991.67
2022-08-19T00:25:37.328Z,991.68
2022-08-19T00:25:48.826Z,991.68
2022-08-19T00:25:57.863Z,991.70
2022-08-19T00:26:07.361Z,991.66
2022-08-19T00:26:17.345Z,991.70
2022-08-19T00:26:27.341Z,991.70
2022-08-19T00:26:37.894Z,991.68
2022-08-19T00:26:47.340Z,991.71
2022-08-19T00:26:57.319Z,991.70
2022-08-19T00:27:25.709Z,991.70
2022-08-19T00:27:26.040Z,991.62
2022-08-19T00:27:27.426Z,991.74
2022-08-19T00:27:37.315Z,991.72
2022-08-19T00:27:47.325Z,991.69
2022-08-19T00:27:57.325Z,991.70
2022-08-19T00:28:07.317Z,991.69
2022-08-19T00:28:17.344Z,991.73
2022-08-19T00:28:29.872Z,991.77
2022-08-19T00:28:37.315Z,991.80
2022-08-19T00:28:48.022Z,991.81
2022-08-19T00:28:57.320Z,991.75
2022-08-19T00:29:07.317Z,991.78
2022-08-19T00:29:17.323Z,991.81
2022-08-19T00:29:29.868Z,991.76
2022-08-19T00:29:37.310Z,991.82
2022-08-19T00:29:47.333Z,991.80
2022-08-19T00:29:57.311Z,991.80
2022-08-19T00:30:07.336Z,991.78
2022-08-19T00:30:17.444Z,991.82
2022-08-19T00:30:27.305Z,991.82
2022-08-19T00:30:37.309Z,991.83
2022-08-19T00:30:47.322Z,991.85
2022-08-19T00:30:57.301Z,991.82
2022-08-19T00:31:07.313Z,991.78
2022-08-19T00:31:17.344Z,991.88
2022-08-19T00:31:27.313Z,991.78
2022-08-19T00:31:37.426Z,991.81
2022-08-19T00:31:47.301Z,991.82
2022-08-19T00:31:57.303Z,991.83
2022-08-19T00:32:07.315Z,991.84
2022-08-19T00:32:17.301Z,991.85
2022-08-19T00:32:27.302Z,991.85
2022-08-19T00:32:37.304Z,991.86
2022-08-19T00:32:47.834Z,991.86
2022-08-19T00:32:57.881Z,991.83
2022-08-19T00:33:07.301Z,991.89
2022-08-19T00:33:17.295Z,991.84
2022-08-19T00:33:27.402Z,991.85
2022-08-19T00:33:37.323Z,991.89
2022-08-19T00:33:47.290Z,991.87
2022-08-19T00:33:57.297Z,991.91
2022-08-19T00:34:07.295Z,991.89
2022-08-19T00:34:17.880Z,991.88
2022-08-19T00:34:27.302Z,991.91
2022-08-19T00:34:37.288Z,991.91
2022-08-19T00:34:47.987Z,991.92
2022-08-19T00:34:57.296Z,992.02
2022-08-19T00:35:07.288Z,991.84
2022-08-19T00:35:17.283Z,991.89
2022-08-19T00:35:27.336Z,991.84
2022-08-19T00:35:37.338Z,991.83
2022-08-19T00:35:47.369Z,991.87
2022-08-19T00:35:57.292Z,991.84
2022-08-19T00:36:07.286Z,991.86
2022-08-19T00:36:17.292Z,991.87
2022-08-19T00:36:27.305Z,991.82
2022-08-19T00:36:37.275Z,991.85
2022-08-19T00:36:47.287Z,991.89
2022-08-19T00:36:57.288Z,991.86
2022-08-19T00:37:07.867Z,991.91
2022-08-19T00:37:17.291Z,991.91
2022-08-19T00:37:27.314Z,991.93
2022-08-19T00:37:37.277Z,991.91
2022-08-19T00:37:47.289Z,991.89
2022-08-19T00:37:57.352Z,991.89
2022-08-19T00:38:07.278Z,991.94
2022-08-19T00:38:17.287Z,991.94
2022-08-19T00:38:37.036Z,991.81
2022-08-19T00:38:38.193Z,991.92
2022-08-19T00:38:47.294Z,991.84
2022-08-19T00:38:57.267Z,991.87
2022-08-19T00:39:07.267Z,991.84
2022-08-19T00:39:17.299Z,991.80
2022-08-19T00:39:27.268Z,991.86
2022-08-19T00:39:37.380Z,991.82
2022-08-19T00:39:49.259Z,991.84
2022-08-19T00:39:57.904Z,991.78
2022-08-19T00:40:07.340Z,991.89
2022-08-19T00:40:17.301Z,991.81
2022-08-19T00:40:27.261Z,991.85
2022-08-19T00:40:37.301Z,991.91
2022-08-19T00:40:47.260Z,991.90
2022-08-19T00:40:57.267Z,991.90
2022-08-19T00:41:07.273Z,991.85
2022-08-19T00:41:17.880Z,991.87
2022-08-19T00:41:27.258Z,991.92
2022-08-19T00:41:37.275Z,991.86
2022-08-19T00:41:47.988Z,991.88
2022-08-19T00:41:57.250Z,991.84
2022-08-19T00:42:07.276Z,991.80
2022-08-19T00:42:17.248Z,991.79
2022-08-19T00:42:27.259Z,991.82
2022-08-19T00:42:37.263Z,991.81
2022-08-19T00:42:47.948Z,991.88
2022-08-19T00:42:57.463Z,991.74
2022-08-19T00:43:07.258Z,991.79
2022-08-19T00:43:17.246Z,991.84
2022-08-19T00:43:27.264Z,991.83
2022-08-19T00:43:37.248Z,991.85
2022-08-19T00:43:47.262Z,991.82
2022-08-19T00:43:57.257Z,991.77
2022-08-19T00:44:09.871Z,991.80
2022-08-19T00:44:17.258Z,991.82
2022-08-19T00:44:27.462Z,991.81
2022-08-19T00:44:37.250Z,991.77
2022-08-19T00:44:47.252Z,991.72
2022-08-19T00:44:57.264Z,991.77
2022-08-19T00:45:07.247Z,991.77
2022-08-19T00:45:17.249Z,991.83
2022-08-19T00:45:27.269Z,991.70
2022-08-19T00:45:37.244Z,991.71
2022-08-19T00:45:47.293Z,991.73
2022-08-19T00:45:57.276Z,991.74
2022-08-19T00:46:07.238Z,991.73
2022-08-19T00:46:17.248Z,991.74
2022-08-19T00:46:27.246Z,991.70
2022-08-19T00:46:37.324Z,991.74
2022-08-19T00:46:55.652Z,991.76
2022-08-19T00:46:58.709Z,991.75
2022-08-19T00:47:07.877Z,991.74
2022-08-19T00:47:17.296Z,991.73
2022-08-19T00:47:27.237Z,991.77
2022-08-19T00:47:37.232Z,991.74
2022-08-19T00:47:47.249Z,991.72
2022-08-19T00:47:57.232Z,991.72
2022-08-19T00:48:11.763Z,991.69
2022-08-19T00:48:17.265Z,991.67
2022-08-19T00:48:27.239Z,991.70
2022-08-19T00:48:37.232Z,991.73
2022-08-19T00:48:47.235Z,991.70
2022-08-19T00:48:57.303Z,991.69
2022-08-19T00:49:07.234Z,991.69
2022-08-19T00:49:17.245Z,991.66
2022-08-19T00:49:27.232Z,991.71
2022-08-19T00:49:37.237Z,991.69
2022-08-19T00:49:47.307Z,991.73
2022-08-19T00:49:57.220Z,991.77
2022-08-19T00:50:07.227Z,991.69
2022-08-19T00:50:17.221Z,991.70
2022-08-19T00:50:27.218Z,991.66
2022-08-19T00:50:37.234Z,991.67
2022-08-19T00:50:51.890Z,991.62
2022-08-19T00:50:57.253Z,991.70
2022-08-19T00:51:07.885Z,991.67
2022-08-19T00:51:17.215Z,991.65
2022-08-19T00:51:27.218Z,991.68
2022-08-19T00:51:37.231Z,991.67
2022-08-19T00:51:47.214Z,991.66
2022-08-19T00:51:57.239Z,991.69
2022-08-19T00:52:07.246Z,991.69
2022-08-19T00:52:17.205Z,991.76
2022-08-19T00:52:27.237Z,991.72
2022-08-19T00:52:37.309Z,991.73
2022-08-19T00:52:47.898Z,991.80
2022-08-19T00:52:57.217Z,991.76
2022-08-19T00:53:07.205Z,991.67
2022-08-19T00:53:17.328Z,991.65
2022-08-19T00:53:27.208Z,991.77
2022-08-19T00:53:37.201Z,991.63
2022-08-19T00:53:47.205Z,991.59
2022-08-19T00:53:57.268Z,991.71
2022-08-19T00:54:07.204Z,991.76
2022-08-19T00:54:17.210Z,991.76
2022-08-19T00:54:28.271Z,991.74
2022-08-19T00:54:37.195Z,991.72
2022-08-19T00:54:51.991Z,991.78
2022-08-19T00:54:57.214Z,991.79
2022-08-19T00:55:07.203Z,991.82
2022-08-19T00:55:17.900Z,991.76
2022-08-19T00:55:27.207Z,991.80
2022-08-19T00:55:37.192Z,991.81
2022-08-19T00:55:47.213Z,991.81
2022-08-19T00:55:57.191Z,991.81
2022-08-19T00:56:07.325Z,991.73
2022-08-19T00:56:17.211Z,991.83
2022-08-19T00:56:27.190Z,991.69
2022-08-19T00:56:37.256Z,991.76
2022-08-19T00:56:47.287Z,991.76
2022-08-19T00:56:57.241Z,991.77
2022-08-19T00:57:07.244Z,991.83
2022-08-19T00:57:17.257Z,991.76
2022-08-19T00:57:27.183Z,991.86
2022-08-19T00:57:37.193Z,991.79
2022-08-19T00:57:47.215Z,991.83
2022-08-19T00:57:57.189Z,991.78
2022-08-19T00:58:07.886Z,991.87
2022-08-19T00:58:17.194Z,991.77
2022-08-19T00:58:27.181Z,991.70
2022-08-19T00:58:37.202Z,991.77
2022-08-19T00:58:47.188Z,991.85
2022-08-19T00:58:57.190Z,991.80
2022-08-19T00:59:07.193Z,991.71
2022-08-19T00:59:17.180Z,991.56
2022-08-19T01:00:00.566Z,991.61
2022-08-19T01:00:00.581Z,991.75
2022-08-19T01:00:00.807Z,991.75
2022-08-19T01:00:02.589Z,991.57
2022-08-19T01:00:07.310Z,991.70
2022-08-19T01:00:17.176Z,991.74
2022-08-19T01:00:27.180Z,991.72
2022-08-19T01:00:37.202Z,991.79
2022-08-19T01:00:47.180Z,991.73
2022-08-19T01:00:57.889Z,991.72
2022-08-19T01:01:07.180Z,991.69
2022-08-19T01:01:17.311Z,991.62
2022-08-19T01:01:27.238Z,991.61
2022-08-19T01:01:37.236Z,991.70
2022-08-19T01:01:47.933Z,991.51
2022-08-19T01:01:57.216Z,991.53
2022-08-19T01:02:07.165Z,991.66
2022-08-19T01:02:17.886Z,991.66
2022-08-19T01:02:27.194Z,991.61
2022-08-19T01:02:37.164Z,991.52
2022-08-19T01:02:47.248Z,991.65
2022-08-19T01:02:58.005Z,991.63
2022-08-19T01:03:07.211Z,991.55
2022-08-19T01:03:17.166Z,991.61
2022-08-19T01:03:27.304Z,991.51
2022-08-19T01:03:57.088Z,991.65
2022-08-19T01:03:57.511Z,991.57
2022-08-19T01:03:58.755Z,991.59
2022-08-19T01:04:07.154Z,991.65
2022-08-19T01:04:17.172Z,991.51
2022-08-19T01:04:27.152Z,991.51
2022-08-19T01:04:37.161Z,991.42
2022-08-19T01:04:47.193Z,991.45
2022-08-19T01:04:57.183Z,991.43
2022-08-19T01:05:07.879Z,991.52
2022-08-19T01:05:17.172Z,991.60
2022-08-19T01:05:27.148Z,991.55
2022-08-19T01:05:37.154Z,991.63
2022-08-19T01:05:47.182Z,991.53
2022-08-19T01:05:57.149Z,991.52
2022-08-19T01:06:07.150Z,991.65
2022-08-19T01:06:20.109Z,991.66
2022-08-19T01:06:27.426Z,991.63
2022-08-19T01:06:37.179Z,991.56
2022-08-19T01:06:47.152Z,991.61
2022-08-19T01:06:57.196Z,991.63
2022-08-19T01:07:07.158Z,991.69
2022-08-19T01:07:17.428Z,991.63
2022-08-19T01:07:27.153Z,991.62
2022-08-19T01:07:38.245Z,991.64
2022-08-19T01:07:47.160Z,991.66
2022-08-19T01:07:57.246Z,991.72
2022-08-19T01:08:07.144Z,991.64
2022-08-19T01:08:17.163Z,991.65
2022-08-19T01:08:27.150Z,991.57
2022-08-19T01:08:37.155Z,991.55
2022-08-19T01:08:47.137Z,991.66
2022-08-19T01:08:57.272Z,991.58
2022-08-19T01:09:07.159Z,991.57
2022-08-19T01:09:17.943Z,991.65
2022-08-19T01:09:27.137Z,991.76
2022-08-19T01:09:37.145Z,991.66
2022-08-19T01:09:47.134Z,991.73
2022-08-19T01:09:57.144Z,991.73
2022-08-19T01:10:07.146Z,991.75
2022-08-19T01:10:17.135Z,991.77
2022-08-19T01:10:27.892Z,991.76
2022-08-19T01:10:37.139Z,991.79
2022-08-19T01:10:47.128Z,991.81
2022-08-19T01:10:57.137Z,991.71
2022-08-19T01:11:07.134Z,991.80
2022-08-19T01:11:17.126Z,991.74
2022-08-19T01:11:27.904Z,991.65
2022-08-19T01:11:37.199Z,991.65
2022-08-19T01:11:47.124Z,991.75
2022-08-19T01:11:57.149Z,991.69
2022-08-19T01:12:07.182Z,991.67
2022-08-19T01:12:17.900Z,991.71
2022-08-19T01:12:27.157Z,991.67
2022-08-19T01:12:37.121Z,991.63
2022-08-19T01:12:47.203Z,991.61
2022-08-19T01:12:57.133Z,991.71
2022-08-19T01:13:07.124Z,991.68
2022-08-19T01:13:17.240Z,991.75
2022-08-19T01:13:27.881Z,991.72
2022-08-19T01:13:49.146Z,991.72
2022-08-19T01:13:50.084Z,991.79
2022-08-19T01:13:57.130Z,991.76
2022-08-19T01:14:07.122Z,991.81
2022-08-19T01:14:17.136Z,991.76
2022-08-19T01:14:27.113Z,991.81
2022-08-19T01:14:37.121Z,991.75
2022-08-19T01:14:47.140Z,991.69
2022-08-19T01:14:57.304Z,991.78
2022-08-19T01:15:07.108Z,991.74
2022-08-19T01:15:17.114Z,991.73
2022-08-19T01:15:27.106Z,991.64
2022-08-19T01:15:37.111Z,991.70
2022-08-19T01:15:47.121Z,991.69
2022-08-19T01:15:57.124Z,991.72
2022-08-19T01:16:07.116Z,991.70
2022-08-19T01:16:17.898Z,991.67
2022-08-19T01:16:27.105Z,991.69
2022-08-19T01:16:37.120Z,991.65
2022-08-19T01:16:47.155Z,991.70
2022-08-19T01:16:57.107Z,991.74
2022-08-19T01:17:07.137Z,991.68
2022-08-19T01:17:17.105Z,991.68
2022-08-19T01:17:27.119Z,991.71
2022-08-19T01:17:37.914Z,991.70
2022-08-19T01:17:47.108Z,991.69
2022-08-19T01:17:57.096Z,991.73
2022-08-19T01:18:07.132Z,991.78
2022-08-19T01:18:17.101Z,991.70
2022-08-19T01:18:27.120Z,991.78
2022-08-19T01:18:37.133Z,991.76
2022-08-19T01:18:47.093Z,991.82
2022-08-19T01:18:57.101Z,991.68
2022-08-19T01:19:07.206Z,991.67
2022-08-19T01:19:17.101Z,991.75
2022-08-19T01:19:27.207Z,991.71
2022-08-19T01:19:43.455Z,991.69
2022-08-19T01:19:47.100Z,991.79
2022-08-19T01:19:57.109Z,991.79
2022-08-19T01:20:07.168Z,991.77
2022-08-19T01:20:17.102Z,991.80
2022-08-19T01:20:27.901Z,991.76
2022-08-19T01:20:37.085Z,991.81
2022-08-19T01:20:47.079Z,991.80
2022-08-19T01:20:57.117Z,991.77
2022-08-19T01:21:07.089Z,991.84
2022-08-19T01:21:17.903Z,991.82
2022-08-19T01:21:27.108Z,991.79
2022-08-19T01:21:37.079Z,991.77
2022-08-19T01:21:47.900Z,991.79
2022-08-19T01:21:57.900Z,991.90
2022-08-19T01:22:13.120Z,991.87
2022-08-19T01:22:21.212Z,991.84
2022-08-19T01:22:32.826Z,991.89
2022-08-19T01:22:37.087Z,991.90
2022-08-19T01:22:47.145Z,991.93
2022-08-19T01:22:57.077Z,991.93
2022-08-19T01:23:07.099Z,991.93
2022-08-19T01:23:19.890Z,991.99
2022-08-19T01:23:27.069Z,991.93
2022-08-19T01:23:37.075Z,991.96
2022-08-19T01:23:47.086Z,991.98
2022-08-19T01:23:57.070Z,992.01
2022-08-19T01:24:07.077Z,991.98
2022-08-19T01:24:17.076Z,991.93
2022-08-19T01:24:27.065Z,991.95
2022-08-19T01:24:37.095Z,991.97
2022-08-19T01:24:50.027Z,991.95
2022-08-19T01:24:57.070Z,991.91
2022-08-19T01:25:09.515Z,991.98
2022-08-19T01:25:17.083Z,991.96
2022-08-19T01:25:27.063Z,991.92
2022-08-19T01:25:37.072Z,991.97
2022-08-19T01:25:47.057Z,991.96
2022-08-19T01:25:57.065Z,992.00
2022-08-19T01:26:07.182Z,991.97
2022-08-19T01:26:17.067Z,991.98
2022-08-19T01:26:27.059Z,992.02
2022-08-19T01:26:37.083Z,992.04
2022-08-19T01:26:47.056Z,991.92
2022-08-19T01:26:57.057Z,991.96
2022-08-19T01:27:07.902Z,991.96
2022-08-19T01:27:17.057Z,991.94
2022-08-19T01:27:29.913Z,991.98
2022-08-19T01:27:42.985Z,991.98
2022-08-19T01:27:47.053Z,991.92
2022-08-19T01:28:07.956Z,992.05
2022-08-19T01:28:09.267Z,991.97
2022-08-19T01:28:17.067Z,991.99
2022-08-19T01:28:39.890Z,991.97
2022-08-19T01:28:40.249Z,992.05
2022-08-19T01:28:47.139Z,991.99
2022-08-19T01:28:59.529Z,991.99
2022-08-19T01:29:07.132Z,992.01
2022-08-19T01:29:17.054Z,992.00
2022-08-19T01:29:27.053Z,992.01
2022-08-19T01:29:37.923Z,991.99
2022-08-19T01:29:47.062Z,991.98
2022-08-19T01:29:57.045Z,992.02
2022-08-19T01:30:07.097Z,992.01
2022-08-19T01:30:17.892Z,992.03
2022-08-19T01:30:27.050Z,992.00
2022-08-19T01:30:37.052Z,992.02
2022-08-19T01:30:51.220Z,991.98
2022-08-19T01:30:57.065Z,991.96
2022-08-19T01:31:08.217Z,991.99
2022-08-19T01:31:26.919Z,991.96
2022-08-19T01:31:27.865Z,991.97
2022-08-19T01:31:39.917Z,991.97
2022-08-19T01:31:47.049Z,991.94
2022-08-19T01:31:57.059Z,991.94
2022-08-19T01:32:07.038Z,991.95
2022-08-19T01:32:33.090Z,991.99
2022-08-19T01:32:33.850Z,992.00
2022-08-19T01:32:37.051Z,992.00
2022-08-19T01:32:47.100Z,992.01
2022-08-19T01:32:57.032Z,991.97
2022-08-19T01:33:07.033Z,991.96
2022-08-19T01:33:17.042Z,992.01
2022-08-19T01:33:27.024Z,991.97
2022-08-19T01:33:37.033Z,991.94
2022-08-19T01:33:47.037Z,992.02
2022-08-19T01:33:57.031Z,991.92
2022-08-19T01:34:07.038Z,991.97
2022-08-19T01:34:17.943Z,991.95
2022-08-19T01:34:27.306Z,991.95
2022-08-19T01:34:37.032Z,991.96
2022-08-19T01:34:47.042Z,991.98
2022-08-19T01:34:57.024Z,992.03
2022-08-19T01:35:07.053Z,991.96
2022-08-19T01:35:17.060Z,992.03
2022-08-19T01:35:27.016Z,992.07
2022-08-19T01:35:37.034Z,992.02
2022-08-19T01:35:47.903Z,992.03
2022-08-19T01:35:57.020Z,992.00
2022-08-19T01:36:07.044Z,992.02
2022-08-19T01:36:17.021Z,992.01
2022-08-19T01:36:27.024Z,991.98
2022-08-19T01:36:37.076Z,992.03
2022-08-19T01:36:47.010Z,992.01
2022-08-19T01:36:57.037Z,992.01
2022-08-19T01:37:07.020Z,992.00
2022-08-19T01:37:25.000Z,991.99
2022-08-19T01:37:27.185Z,992.06
2022-08-19T01:37:37.011Z,992.07
2022-08-19T01:37:47.006Z,991.99
2022-08-19T01:37:57.040Z,991.97
2022-08-19T01:38:07.005Z,992.01
2022-08-19T01:38:17.007Z,991.96
2022-08-19T02:09:57.746Z,991.75
2022-08-19T02:10:12.281Z,991.64
2022-08-19T02:10:17.671Z,991.67
2022-08-19T02:10:27.685Z,991.63
2022-08-19T02:10:37.672Z,991.61
2022-08-19T02:10:47.670Z,991.54
2022-08-19T02:10:57.845Z,991.57
2022-08-19T02:11:07.685Z,991.55
2022-08-19T02:11:17.674Z,991.63
2022-08-19T02:11:28.315Z,991.60
2022-08-19T02:11:37.687Z,991.60
2022-08-19T02:11:47.665Z,991.55
2022-08-19T02:11:57.666Z,991.61
2022-08-19T02:12:07.682Z,991.57
2022-08-19T02:12:17.662Z,991.57
2022-08-19T02:12:27.695Z,991.56
2022-08-19T02:12:37.675Z,991.60
2022-08-19T02:12:47.716Z,991.58
2022-08-19T02:12:57.718Z,991.55
2022-08-19T02:13:07.660Z,991.60
2022-08-19T02:13:17.997Z,991.60
2022-08-19T02:13:27.676Z,991.57
2022-08-19T02:13:37.701Z,991.63
2022-08-19T02:13:48.294Z,991.62
2022-08-19T02:13:57.669Z,991.63
2022-08-19T02:14:07.664Z,991.64
2022-08-19T02:14:17.676Z,991.65
2022-08-19T02:14:27.672Z,991.64
2022-08-19T02:14:37.654Z,991.67
2022-08-19T02:14:47.651Z,991.67
2022-08-19T02:14:57.669Z,991.69
2022-08-19T02:15:07.761Z,991.69
2022-08-19T02:15:17.653Z,991.70
2022-08-19T02:15:27.659Z,991.68
2022-08-19T02:15:37.654Z,991.73
2022-08-19T02:15:47.701Z,991.67
2022-08-19T02:15:57.660Z,991.73
2022-08-19T02:16:07.728Z,991.77
2022-08-19T02:16:17.652Z,991.76
2022-08-19T02:16:27.736Z,991.83
2022-08-19T02:16:37.658Z,991.76
2022-08-19T02:16:47.650Z,991.78
2022-08-19T02:16:57.695Z,991.81
2022-08-19T02:17:07.732Z,991.82
2022-08-19T02:17:17.656Z,991.83
2022-08-19T02:17:27.750Z,991.83
2022-08-19T02:17:37.641Z,991.87
2022-08-19T02:17:47.664Z,991.87
2022-08-19T02:17:57.639Z,991.89
2022-08-19T02:18:07.745Z,991.88
2022-08-19T02:18:17.656Z,991.87
2022-08-19T02:18:27.961Z,991.85
2022-08-19T02:18:37.641Z,991.89
2022-08-19T02:18:47.633Z,991.90
2022-08-19T02:18:57.640Z,991.95
2022-08-19T02:19:07.699Z,991.90
2022-08-19T02:19:17.651Z,991.93
2022-08-19T02:19:27.633Z,991.95
2022-08-19T02:19:40.940Z,991.95
2022-08-19T02:19:47.628Z,991.93
2022-08-19T02:19:57.639Z,991.96
2022-08-19T02:20:07.725Z,991.98
2022-08-19T02:20:17.722Z,991.95
2022-08-19T02:20:27.627Z,991.96
2022-08-19T02:20:37.649Z,991.97
2022-08-19T02:20:47.622Z,992.02
2022-08-19T02:20:57.633Z,992.02
2022-08-19T02:21:07.709Z,992.02
2022-08-19T02:21:17.624Z,992.02
2022-08-19T02:21:27.626Z,992.03
2022-08-19T02:21:37.650Z,992.04
2022-08-19T02:21:47.629Z,992.02
2022-08-19T02:21:57.632Z,992.01
2022-08-19T02:22:07.756Z,991.98
2022-08-19T02:22:17.620Z,991.99
2022-08-19T02:22:27.622Z,992.08
2022-08-19T02:22:37.627Z,992.02
2022-08-19T02:22:47.660Z,991.98
2022-08-19T02:22:57.642Z,992.04
2022-08-19T02:23:13.907Z,992.05
2022-08-19T02:23:17.634Z,992.00
2022-08-19T02:23:27.636Z,992.02
2022-08-19T02:23:37.680Z,992.02
2022-08-19T02:23:48.322Z,992.03
2022-08-19T02:23:57.640Z,992.05
2022-08-19T02:24:07.607Z,992.06
2022-08-19T02:24:17.636Z,992.06
2022-08-19T02:24:27.629Z,992.06
2022-08-19T02:24:37.613Z,992.06
2022-08-19T02:24:48.360Z,992.08
2022-08-19T02:24:57.609Z,992.05
2022-08-19T02:25:07.609Z,992.03
2022-08-19T02:25:17.609Z,992.05
2022-08-19T02:25:27.688Z,992.05
2022-08-19T02:25:37.612Z,992.04
2022-08-19T02:25:47.609Z,992.11
2022-08-19T02:25:57.615Z,992.06
2022-08-19T02:26:07.613Z,992.03
2022-08-19T02:26:17.615Z,992.04
2022-08-19T02:26:27.621Z,992.02
2022-08-19T02:26:37.603Z,992.08
2022-08-19T02:26:47.737Z,992.09
2022-08-19T02:26:57.617Z,992.06
2022-08-19T02:27:07.599Z,992.05
2022-08-19T02:27:17.626Z,992.05
2022-08-19T02:27:27.598Z,992.07
2022-08-19T02:27:37.605Z,992.06
2022-08-19T02:27:47.627Z,992.03
2022-08-19T02:27:57.605Z,992.04
2022-08-19T02:28:08.292Z,992.05
2022-08-19T02:28:18.921Z,992.04
2022-08-19T02:28:27.598Z,992.06
2022-08-19T02:28:37.607Z,992.06
2022-08-19T02:28:47.588Z,992.02
2022-08-19T02:28:57.599Z,992.03
2022-08-19T02:29:08.287Z,992.03
2022-08-19T02:29:17.587Z,992.07
2022-08-19T02:29:27.582Z,992.04
2022-08-19T02:29:37.712Z,992.06
2022-08-19T02:29:47.584Z,992.02
2022-08-19T02:29:57.588Z,992.04
2022-08-19T02:30:07.717Z,992.00
2022-08-19T02:30:17.588Z,992.04
2022-08-19T02:30:27.588Z,992.03
2022-08-19T02:30:37.640Z,992.03
2022-08-19T02:30:48.329Z,992.05
2022-08-19T02:30:57.580Z,992.01
2022-08-19T02:31:07.574Z,992.03
2022-08-19T02:31:17.599Z,992.04
2022-08-19T02:31:27.591Z,992.07
2022-08-19T02:31:37.582Z,992.03
2022-08-19T02:31:47.600Z,992.02
2022-08-19T02:31:57.584Z,992.01
2022-08-19T02:32:07.572Z,991.99
2022-08-19T02:32:17.586Z,991.93
2022-08-19T02:32:27.591Z,992.02
2022-08-19T02:32:37.573Z,992.04
2022-08-19T02:32:47.579Z,992.05
2022-08-19T02:32:57.909Z,991.98
2022-08-19T02:33:07.577Z,992.00
2022-08-19T02:33:17.574Z,992.01
2022-08-19T02:33:27.567Z,992.00
2022-08-19T02:33:38.288Z,991.99
2022-08-19T02:33:47.567Z,991.98
2022-08-19T02:33:57.568Z,991.97
2022-08-19T02:34:07.577Z,992.00
2022-08-19T02:34:17.573Z,991.95
2022-08-19T02:34:27.588Z,991.95
2022-08-19T02:34:37.564Z,991.95
2022-08-19T02:34:47.623Z,991.96
2022-08-19T02:34:57.613Z,991.94
2022-08-19T02:35:12.186Z,991.99
2022-08-19T02:35:17.571Z,991.94
2022-08-19T02:35:27.562Z,991.95
2022-08-19T02:35:37.556Z,991.92
2022-08-19T02:35:47.812Z,991.99
2022-08-19T02:35:58.340Z,991.92
2022-08-19T02:36:07.559Z,991.95
2022-08-19T02:36:21.280Z,991.96