createdAt,value
2023-03-23T00:00:22.957Z,46.2
2023-03-23T00:01:23.855Z,46.3
2023-03-23T00:02:24.817Z,46.3
2023-03-23T00:03:25.825Z,46.7
2023-03-23T00:04:26.823Z,46.9
2023-03-23T00:05:27.855Z,47
2023-03-23T00:06:28.835Z,47.1
2023-03-23T00:07:29.854Z,47
2023-03-23T00:08:30.885Z,46.8
2023-03-23T00:09:31.846Z,46.8
2023-03-23T00:10:32.877Z,46.8
2023-03-23T00:11:33.840Z,46.6
2023-03-23T00:12:34.865Z,46.4
2023-03-23T00:13:35.856Z,46.2
2023-03-23T00:14:36.816Z,46.1
2023-03-23T00:15:38.137Z,46
2023-03-23T00:16:38.846Z,45.9
2023-03-23T00:17:39.895Z,45.8
2023-03-23T00:18:40.855Z,45.9
2023-03-23T00:19:41.934Z,45.9
2023-03-23T00:20:42.783Z,46.2
2023-03-23T00:21:43.774Z,46.1
2023-03-23T00:22:44.816Z,46.1
2023-03-23T00:23:45.834Z,46.1
2023-03-23T00:24:46.893Z,46.2
2023-03-23T00:25:47.799Z,46.1
2023-03-23T00:26:48.817Z,46.4
2023-03-23T00:27:49.877Z,46.4
2023-03-23T00:28:50.957Z,46.7
2023-03-23T00:29:51.996Z,46.8
2023-03-23T00:30:52.836Z,46.8
2023-03-23T00:31:53.797Z,47.4
2023-03-23T00:32:54.838Z,47.6
2023-03-23T00:33:55.881Z,47.6
2023-03-23T00:34:57.196Z,47.6
2023-03-23T00:35:57.969Z,47.5
2023-03-23T00:36:58.828Z,47.4
2023-03-23T00:37:59.817Z,47.4
2023-03-23T00:39:00.818Z,47.5
2023-03-23T00:40:01.830Z,47.7
2023-03-23T00:41:02.859Z,47.9
2023-03-23T00:42:03.909Z,48.2
2023-03-23T00:43:04.898Z,48.2
2023-03-23T00:44:05.840Z,48.1
2023-03-23T00:45:06.845Z,48.2
2023-03-23T00:46:07.900Z,48.1
2023-03-23T00:47:08.908Z,48.1
2023-03-23T00:48:09.842Z,48.3
2023-03-23T00:49:11.039Z,48
2023-03-23T00:50:11.907Z,47.8
2023-03-23T00:51:12.879Z,47
2023-03-23T00:52:14.043Z,46.5
2023-03-23T00:53:14.859Z,46.4
2023-03-23T00:54:15.842Z,46
2023-03-23T00:55:16.838Z,45.9
2023-03-23T00:56:17.987Z,45.8
2023-03-23T00:57:19.023Z,45.5
2023-03-23T00:58:20.018Z,45.5
2023-03-23T00:59:20.951Z,45.6
2023-03-23T01:00:21.814Z,45.4
2023-03-23T01:01:22.819Z,45.3
2023-03-23T01:02:23.867Z,45.3
2023-03-23T01:03:24.818Z,44.9
2023-03-23T01:04:25.878Z,44.6
2023-03-23T01:05:26.831Z,44.5
2023-03-23T01:06:27.851Z,44.6
2023-03-23T01:07:28.838Z,45.1
2023-03-23T01:08:29.997Z,44.8
2023-03-23T01:09:30.866Z,44.5
2023-03-23T01:10:32.198Z,44.1
2023-03-23T01:11:32.854Z,43.9
2023-03-23T01:12:33.889Z,44
2023-03-23T01:13:34.919Z,43.8
2023-03-23T01:14:35.857Z,43.5
2023-03-23T01:15:36.902Z,43.3
2023-03-23T01:16:37.905Z,43.3
2023-03-23T01:17:38.963Z,43.2
2023-03-23T01:18:39.876Z,43.4
2023-03-23T01:19:40.919Z,43.1
2023-03-23T01:20:41.856Z,43
2023-03-23T01:21:42.875Z,42.9
2023-03-23T01:22:43.837Z,42.7
2023-03-23T01:23:44.877Z,42.6
2023-03-23T01:24:45.897Z,42.6
2023-03-23T01:25:46.777Z,42.8
2023-03-23T01:26:48.036Z,42.6
2023-03-23T01:27:48.869Z,42.2
2023-03-23T01:28:49.935Z,42
2023-03-23T01:29:50.876Z,41.9
2023-03-23T01:30:51.805Z,42
2023-03-23T01:31:52.816Z,41.9
2023-03-23T01:32:53.899Z,42.1
2023-03-23T01:33:54.839Z,42.1
2023-03-23T01:34:55.795Z,42
2023-03-23T01:35:57.301Z,41.6
2023-03-23T01:36:58.979Z,41.9
2023-03-23T01:37:59.881Z,42.2
2023-03-23T01:39:00.877Z,41.9
2023-03-23T01:40:01.876Z,41.3
2023-03-23T01:41:02.857Z,41.6
2023-03-23T01:42:03.877Z,41.7
2023-03-23T01:43:04.911Z,41.5
2023-03-23T01:44:05.899Z,41.4
2023-03-23T01:45:06.957Z,41.5
2023-03-23T01:46:07.900Z,41.5
2023-03-23T01:47:08.887Z,41.4
2023-03-23T01:48:09.920Z,41.5
2023-03-23T01:49:10.823Z,41.3
2023-03-23T01:50:12.035Z,41.4
2023-03-23T01:51:12.921Z,41.3
2023-03-23T01:52:13.908Z,41.3
2023-03-23T01:53:14.881Z,41.3
2023-03-23T01:54:15.821Z,41.4
2023-03-23T01:55:16.903Z,41.3
2023-03-23T01:56:17.912Z,41.3
2023-03-23T01:57:18.861Z,41.2
2023-03-23T01:58:19.847Z,41.3
2023-03-23T01:59:20.899Z,41.3
2023-03-23T02:00:21.944Z,41.2
2023-03-23T02:01:22.921Z,41.4
2023-03-23T02:02:23.921Z,41.5
2023-03-23T02:03:24.862Z,41.7
2023-03-23T02:04:25.929Z,41.7
2023-03-23T02:05:26.862Z,41.8
2023-03-23T02:06:27.862Z,42
2023-03-23T02:07:28.909Z,42
2023-03-23T02:08:29.903Z,42
2023-03-23T02:09:30.992Z,42.1
2023-03-23T02:10:31.949Z,42.2
2023-03-23T02:11:32.920Z,42.2
2023-03-23T02:12:33.862Z,42.3
2023-03-23T02:13:34.985Z,42.4
2023-03-23T02:14:35.880Z,42.3
2023-03-23T02:15:36.842Z,42.4
2023-03-23T02:16:37.989Z,42.3
2023-03-23T02:17:38.965Z,41.8
2023-03-23T02:18:39.893Z,41.9
2023-03-23T02:19:40.861Z,41.8
2023-03-23T02:20:41.846Z,41.9
2023-03-23T02:21:43.024Z,42
2023-03-23T02:22:43.860Z,41.6
2023-03-23T02:23:44.980Z,41.6
2023-03-23T02:24:45.880Z,41.6
2023-03-23T02:25:46.956Z,41.5
2023-03-23T02:26:47.875Z,42
2023-03-23T02:27:48.910Z,42
2023-03-23T02:28:49.878Z,41.9
2023-03-23T02:29:50.880Z,41.6
2023-03-23T02:30:51.860Z,41.7
2023-03-23T02:31:52.889Z,41.5
2023-03-23T02:32:53.942Z,41.9
2023-03-23T02:33:55.015Z,41.7
2023-03-23T02:34:55.956Z,42.2
2023-03-23T02:35:57.438Z,42.2
2023-03-23T02:36:58.941Z,41.5
2023-03-23T02:37:59.967Z,41.4
2023-03-23T02:39:00.914Z,42.1
2023-03-23T02:40:01.940Z,42.1
2023-03-23T02:41:02.900Z,41.7
2023-03-23T02:42:04.048Z,41.8
2023-03-23T02:43:05.119Z,42.2
2023-03-23T02:44:06.051Z,42.4
2023-03-23T02:45:06.953Z,42.2
2023-03-23T02:46:07.905Z,42
2023-03-23T02:47:08.899Z,41.8
2023-03-23T02:48:09.958Z,41.8
2023-03-23T02:49:10.926Z,41.8
2023-03-23T02:50:12.007Z,41.7
2023-03-23T02:51:12.876Z,41.6
2023-03-23T02:52:13.945Z,41.6
2023-03-23T02:53:14.969Z,41.5
2023-03-23T02:54:15.960Z,41.5
2023-03-23T02:55:16.917Z,41.4
2023-03-23T02:56:17.897Z,41.5
2023-03-23T02:57:18.921Z,41.4
2023-03-23T02:58:19.876Z,41.6
2023-03-23T02:59:20.898Z,41.6
2023-03-23T03:00:21.917Z,41.7
2023-03-23T03:01:22.920Z,41.9
2023-03-23T03:02:23.899Z,41.9
2023-03-23T03:03:24.877Z,42
2023-03-23T03:04:25.954Z,42
2023-03-23T03:05:26.974Z,41.9
2023-03-23T03:06:27.925Z,41.6
2023-03-23T03:07:28.929Z,41.7
2023-03-23T03:08:29.938Z,41.6
2023-03-23T03:09:30.935Z,41.7
2023-03-23T03:10:31.944Z,41.8
2023-03-23T03:11:32.920Z,41.9
2023-03-23T03:12:33.965Z,41.9
2023-03-23T03:13:34.996Z,42
2023-03-23T03:14:35.983Z,41.9
2023-03-23T03:15:36.943Z,41.7
2023-03-23T03:16:37.937Z,41.8
2023-03-23T03:17:38.971Z,41.9
2023-03-23T03:18:39.956Z,41.9
2023-03-23T03:19:40.887Z,41.6
2023-03-23T03:20:42.085Z,41.7
2023-03-23T03:21:42.893Z,41.8
2023-03-23T03:22:43.977Z,41.3
2023-03-23T03:23:44.997Z,41.7
2023-03-23T03:24:45.960Z,41.8
2023-03-23T03:25:46.917Z,41.7
2023-03-23T03:26:47.961Z,41.6
2023-03-23T03:27:48.967Z,41.3
2023-03-23T03:28:49.908Z,40.8
2023-03-23T03:29:50.885Z,41.5
2023-03-23T03:30:52.027Z,41.4
2023-03-23T03:31:52.879Z,41.3
2023-03-23T03:32:53.898Z,41.2
2023-03-23T03:33:54.959Z,41
2023-03-23T03:34:55.918Z,40.8
2023-03-23T03:35:56.932Z,40.8
2023-03-23T03:36:57.880Z,40.4
2023-03-23T03:37:58.942Z,40.3
2023-03-23T03:38:59.998Z,40.4
2023-03-23T03:40:00.980Z,40.3
2023-03-23T03:41:01.879Z,40.2
2023-03-23T03:42:02.908Z,40.1
2023-03-23T03:43:03.941Z,39.8
2023-03-23T03:44:04.937Z,39.6
2023-03-23T03:45:06.005Z,39.5
2023-03-23T03:46:06.961Z,39.3
2023-03-23T03:47:07.938Z,39.4
2023-03-23T03:48:09.007Z,39.4
2023-03-23T03:49:09.976Z,39.3
2023-03-23T03:50:10.999Z,39.3
2023-03-23T03:51:12.029Z,39.2
2023-03-23T03:52:12.927Z,39.3
2023-03-23T03:53:13.928Z,39.2
2023-03-23T03:54:14.987Z,39.1
2023-03-23T03:55:16.029Z,39.2
2023-03-23T03:56:17.046Z,39.4
2023-03-23T03:57:17.959Z,39.4
2023-03-23T03:58:18.984Z,39.4
2023-03-23T03:59:21.218Z,39.4
2023-03-23T04:00:21.005Z,39.3
2023-03-23T04:01:21.944Z,39.1
2023-03-23T04:02:22.901Z,39.3
2023-03-23T04:03:23.984Z,39.3
2023-03-23T04:04:25.068Z,39.2
2023-03-23T04:05:26.024Z,39.2
2023-03-23T04:06:27.019Z,39.1
2023-03-23T04:07:27.987Z,39.1
2023-03-23T04:08:29.028Z,39.3
2023-03-23T04:09:29.967Z,39
2023-03-23T04:10:32.520Z,38.8
2023-03-23T04:11:32.822Z,39
2023-03-23T04:12:33.007Z,39.1
2023-03-23T04:13:33.962Z,39.3
2023-03-23T04:14:35.069Z,39.3
2023-03-23T04:15:35.984Z,39.2
2023-03-23T04:16:37.016Z,39.1
2023-03-23T04:17:37.961Z,38.8
2023-03-23T04:18:38.941Z,38.9
2023-03-23T04:19:39.945Z,39.1
2023-03-23T04:20:40.982Z,38.8
2023-03-23T04:21:41.905Z,38.7
2023-03-23T04:22:43.000Z,38.7
2023-03-23T04:23:43.981Z,38.5
2023-03-23T04:24:55.926Z,38.8
2023-03-23T04:25:45.984Z,38.9
2023-03-23T04:26:46.979Z,38.7
2023-03-23T04:27:47.986Z,38.7
2023-03-23T04:28:49.002Z,38.7
2023-03-23T04:29:50.003Z,38.9
2023-03-23T04:30:51.053Z,38.8
2023-03-23T04:31:52.102Z,38.4
2023-03-23T04:32:53.060Z,38.5
2023-03-23T04:33:58.652Z,38.9
2023-03-23T04:34:54.981Z,38.8
2023-03-23T04:35:55.990Z,38.8
2023-03-23T04:36:57.377Z,38.8
2023-03-23T04:37:58.040Z,38.8
2023-03-23T04:38:58.940Z,38.6
2023-03-23T04:39:59.963Z,39
2023-03-23T04:41:00.972Z,39.2
2023-03-23T04:42:01.980Z,39.3
2023-03-23T04:43:03.003Z,39.3
2023-03-23T04:44:03.984Z,39.1
2023-03-23T04:45:05.107Z,38.7
2023-03-23T04:46:05.973Z,38.5
2023-03-23T04:47:06.984Z,38.4
2023-03-23T04:48:08.002Z,38.4
2023-03-23T04:49:08.990Z,38.3
2023-03-23T04:50:10.074Z,38.3
2023-03-23T04:51:11.035Z,38.7
2023-03-23T04:52:12.031Z,38.2
2023-03-23T04:53:13.042Z,38.6
2023-03-23T04:54:13.960Z,38.5
2023-03-23T04:55:15.002Z,38.3
2023-03-23T04:56:15.977Z,38.2
2023-03-23T04:57:16.981Z,38.1
2023-03-23T04:58:17.941Z,38.1
2023-03-23T04:59:19.002Z,37.7
2023-03-23T05:00:20.046Z,37.9
2023-03-23T05:01:21.025Z,37.8
2023-03-23T05:02:22.083Z,37.8
2023-03-23T05:03:22.972Z,38
2023-03-23T05:04:23.969Z,38
2023-03-23T05:05:25.060Z,38
2023-03-23T05:06:26.063Z,38
2023-03-23T05:07:27.039Z,38
2023-03-23T05:08:27.984Z,38
2023-03-23T05:09:28.925Z,38
2023-03-23T05:10:30.102Z,37.9
2023-03-23T05:11:31.019Z,37.9
2023-03-23T05:12:32.080Z,37.9
2023-03-23T05:13:32.978Z,38
2023-03-23T05:14:34.000Z,38.2
2023-03-23T05:15:35.033Z,38.3
2023-03-23T05:16:36.064Z,38.3
2023-03-23T05:17:36.998Z,38.3
2023-03-23T05:18:38.002Z,38.6
2023-03-23T05:19:39.051Z,38.6
2023-03-23T05:20:40.078Z,38.3
2023-03-23T05:21:41.059Z,38
2023-03-23T05:22:41.979Z,37.9
2023-03-23T05:23:42.941Z,38.1
2023-03-23T05:24:44.019Z,38
2023-03-23T05:25:45.003Z,38.2
2023-03-23T05:26:46.003Z,38.3
2023-03-23T05:27:46.958Z,38.2
2023-03-23T05:28:47.969Z,38.3
2023-03-23T05:29:49.021Z,38
2023-03-23T05:30:50.107Z,37.8
2023-03-23T05:31:53.804Z,38
2023-03-23T05:32:55.060Z,38.1
2023-03-23T05:33:56.007Z,37.9
2023-03-23T05:34:57.198Z,37.6
2023-03-23T05:35:58.126Z,37.6
2023-03-23T05:36:59.039Z,37.6
2023-03-23T05:37:59.899Z,37.6
2023-03-23T05:39:00.966Z,37.7
2023-03-23T05:40:02.065Z,37.6
2023-03-23T05:41:03.058Z,37.4
2023-03-23T05:42:04.148Z,37.4
2023-03-23T05:43:04.977Z,37.6
2023-03-23T05:44:06.033Z,37.6
2023-03-23T05:45:07.017Z,37.6
2023-03-23T05:46:07.965Z,37.7
2023-03-23T05:47:08.973Z,37.2
2023-03-23T05:48:09.977Z,37.6
2023-03-23T05:49:11.037Z,37.6
2023-03-23T05:50:12.241Z,37.6
2023-03-23T05:51:13.186Z,37.1
2023-03-23T05:52:14.017Z,37.8
2023-03-23T05:53:15.012Z,38
2023-03-23T05:54:15.996Z,38.1
2023-03-23T05:55:17.008Z,37.9
2023-03-23T05:56:18.017Z,37.6
2023-03-23T05:57:19.017Z,37.2
2023-03-23T05:58:20.012Z,37.4
2023-03-23T05:59:21.060Z,37.6
2023-03-23T06:00:21.994Z,37.6
2023-03-23T06:01:23.004Z,37.7
2023-03-23T06:02:24.047Z,38
2023-03-23T06:03:25.057Z,38
2023-03-23T06:04:26.038Z,37.9
2023-03-23T06:05:27.020Z,37.7
2023-03-23T06:06:27.905Z,37.7
2023-03-23T06:07:29.102Z,37.7
2023-03-23T06:08:30.043Z,37.4
2023-03-23T06:09:30.977Z,37.6
2023-03-23T06:10:32.020Z,37.5
2023-03-23T06:11:32.979Z,37.4
2023-03-23T06:12:34.119Z,37.5
2023-03-23T06:13:35.022Z,37.6
2023-03-23T06:14:36.023Z,38
2023-03-23T06:15:37.040Z,38.4
2023-03-23T06:16:38.020Z,38.3
2023-03-23T06:17:39.025Z,38.1
2023-03-23T06:18:39.998Z,38.2
2023-03-23T06:19:41.018Z,38.2
2023-03-23T06:20:41.979Z,38
2023-03-23T06:21:43.277Z,37.8
2023-03-23T06:22:43.985Z,38
2023-03-23T06:23:44.999Z,37.8
2023-03-23T06:24:46.048Z,37.6
2023-03-23T06:25:47.239Z,37.5
2023-03-23T06:26:48.040Z,37.6
2023-03-23T06:27:49.082Z,37.3
2023-03-23T06:28:50.026Z,37.4
2023-03-23T06:29:51.062Z,36.8
2023-03-23T06:30:52.079Z,37.1
2023-03-23T06:31:53.100Z,36.7
2023-03-23T06:32:54.027Z,36.6
2023-03-23T06:33:55.080Z,36.7
2023-03-23T06:34:55.996Z,36.9
2023-03-23T06:35:57.121Z,37
2023-03-23T06:36:58.011Z,37.1
2023-03-23T06:37:59.048Z,37.3
2023-03-23T06:39:00.026Z,37.2
2023-03-23T06:40:01.105Z,37.2
2023-03-23T06:41:02.008Z,36.5
2023-03-23T06:42:03.020Z,37
2023-03-23T06:43:03.965Z,37
2023-03-23T06:44:05.104Z,36.8
2023-03-23T06:45:06.044Z,36.5
2023-03-23T06:46:07.027Z,36.5
2023-03-23T06:47:08.037Z,36.6
2023-03-23T06:48:09.156Z,36.4
2023-03-23T06:49:10.122Z,36.6
2023-03-23T06:50:11.025Z,36.7
2023-03-23T06:51:12.011Z,36.5
2023-03-23T06:52:13.082Z,36.7
2023-03-23T06:53:14.041Z,36.5
2023-03-23T06:54:14.947Z,36.3
2023-03-23T06:55:16.129Z,36.4
2023-03-23T06:56:17.039Z,36.3
2023-03-23T06:57:18.050Z,36.1
2023-03-23T06:58:19.061Z,36.1
2023-03-23T06:59:20.044Z,36.2
2023-03-23T07:00:21.131Z,36
2023-03-23T07:01:22.093Z,36.5
2023-03-23T07:02:22.964Z,36.8
2023-03-23T07:03:24.251Z,36.7
2023-03-23T07:04:25.029Z,36.7
2023-03-23T07:05:25.994Z,36.8
2023-03-23T07:06:27.139Z,36.8
2023-03-23T07:07:27.984Z,36.3
2023-03-23T07:08:28.958Z,36.8
2023-03-23T07:09:41.197Z,37.3
2023-03-23T07:10:30.938Z,37.4
2023-03-23T07:11:32.126Z,37.3
2023-03-23T07:12:33.057Z,37.2
2023-03-23T07:13:33.989Z,37.4
2023-03-23T07:14:35.136Z,37.2
2023-03-23T07:15:36.094Z,37.1
2023-03-23T07:16:36.993Z,36.7
2023-03-23T07:17:38.102Z,36.5
2023-03-23T07:18:39.113Z,36.7
2023-03-23T07:19:40.120Z,36.5
2023-03-23T07:20:41.238Z,36.4
2023-03-23T07:21:42.085Z,36.4
2023-03-23T07:22:43.131Z,36.1
2023-03-23T07:23:44.054Z,35.8
2023-03-23T07:24:45.128Z,35.8
2023-03-23T07:25:45.969Z,36
2023-03-23T07:26:47.076Z,35.5
2023-03-23T07:27:48.076Z,35.4
2023-03-23T07:28:49.088Z,35.6
2023-03-23T07:29:50.054Z,35.6
2023-03-23T07:30:51.150Z,35
2023-03-23T07:31:52.139Z,35.1
2023-03-23T07:32:53.028Z,35.1
2023-03-23T07:33:54.078Z,35.2
2023-03-23T07:34:55.055Z,34.9
2023-03-23T07:35:56.198Z,34.3
2023-03-23T07:36:57.181Z,34.7
2023-03-23T07:37:58.081Z,34.5
2023-03-23T07:38:59.594Z,34.4
2023-03-23T07:40:01.232Z,35
2023-03-23T07:41:02.075Z,34.9
2023-03-23T07:42:03.111Z,34.1
2023-03-23T07:43:04.101Z,34.1
2023-03-23T07:44:05.069Z,34.6
2023-03-23T07:45:06.036Z,35.1
2023-03-23T07:46:07.098Z,35.3
2023-03-23T07:47:08.095Z,35.4
2023-03-23T07:48:16.010Z,35
2023-03-23T07:49:10.091Z,34.9
2023-03-23T07:50:11.513Z,34.6
2023-03-23T07:51:12.905Z,34.5
2023-03-23T07:52:14.143Z,34.5
2023-03-23T07:53:15.048Z,34.4
2023-03-23T07:54:16.118Z,33.8
2023-03-23T07:55:17.045Z,34.1
2023-03-23T07:56:18.050Z,34.3
2023-03-23T07:57:19.065Z,34.8
2023-03-23T07:58:20.171Z,35.1
2023-03-23T07:59:21.028Z,35.1
2023-03-23T08:00:22.236Z,35.1
2023-03-23T08:01:23.147Z,35.1
2023-03-23T08:02:24.037Z,35.1
2023-03-23T08:03:25.163Z,35.2
2023-03-23T08:04:26.237Z,35.4
2023-03-23T08:05:27.129Z,35.4
2023-03-23T08:06:28.092Z,34.8
2023-03-23T08:07:29.056Z,34.7
2023-03-23T08:08:30.024Z,34.6
2023-03-23T08:09:31.086Z,34.6
2023-03-23T08:10:32.103Z,34.6
2023-03-23T08:11:33.063Z,34.9
2023-03-23T08:12:33.988Z,35.2
2023-03-23T08:13:35.450Z,35.4
2023-03-23T08:14:36.040Z,35.6
2023-03-23T08:15:37.142Z,35.8
2023-03-23T08:16:38.112Z,35.8
2023-03-23T08:17:39.047Z,35.5
2023-03-23T08:18:40.148Z,35
2023-03-23T08:19:41.252Z,35.3
2023-03-23T08:20:42.141Z,35.1
2023-03-23T08:21:43.124Z,34.9
2023-03-23T08:22:51.356Z,34.9
2023-03-23T08:23:45.131Z,34.6
2023-03-23T08:24:46.065Z,34.5
2023-03-23T08:25:47.097Z,34.6
2023-03-23T08:26:48.177Z,34.4
2023-03-23T08:27:49.116Z,34.7
2023-03-23T08:28:50.250Z,34.5
2023-03-23T08:29:51.163Z,34.5
2023-03-23T08:30:52.164Z,34.5
2023-03-23T08:31:53.225Z,34.8
2023-03-23T08:32:54.204Z,34.8
2023-03-23T08:33:55.084Z,34.6
2023-03-23T08:34:56.051Z,34.7
2023-03-23T08:35:57.112Z,34.2
2023-03-23T08:36:58.105Z,34.5
2023-03-23T08:37:59.203Z,34.2
2023-03-23T08:39:00.515Z,34.6
2023-03-23T08:40:02.242Z,33.7
2023-03-23T08:41:03.135Z,33.2
2023-03-23T08:42:04.114Z,32.9
2023-03-23T08:43:05.174Z,32.6
2023-03-23T08:44:06.048Z,32.4
2023-03-23T08:45:07.143Z,32.7
2023-03-23T08:46:08.100Z,33.1
2023-03-23T08:47:09.171Z,33.8
2023-03-23T08:48:10.199Z,34.4
2023-03-23T08:49:11.184Z,33.7
2023-03-23T08:50:12.082Z,33
2023-03-23T08:51:13.150Z,32.3
2023-03-23T08:52:14.095Z,32.4
2023-03-23T08:53:15.106Z,32.2
2023-03-23T08:54:16.063Z,32.6
2023-03-23T08:55:17.125Z,32.8
2023-03-23T08:56:18.213Z,33.1
2023-03-23T08:57:19.166Z,33.4
2023-03-23T08:58:20.115Z,33.1
2023-03-23T08:59:21.255Z,32.6
2023-03-23T09:00:22.350Z,32.4
2023-03-23T09:01:23.167Z,32.8
2023-03-23T09:02:24.114Z,33
2023-03-23T09:03:25.329Z,33.4
2023-03-23T09:04:26.139Z,33.1
2023-03-23T09:05:27.125Z,33
2023-03-23T09:06:28.968Z,33.2
2023-03-23T09:07:29.115Z,33.3
2023-03-23T09:08:30.211Z,33.6
2023-03-23T09:09:31.114Z,32.9
2023-03-23T09:10:32.159Z,32.7
2023-03-23T09:11:33.075Z,32.9
2023-03-23T09:12:34.206Z,32.7
2023-03-23T09:13:35.053Z,33.1
2023-03-23T09:14:36.114Z,33.1
2023-03-23T09:15:43.656Z,33.1
2023-03-23T09:16:38.047Z,33.1
2023-03-23T09:17:39.200Z,33.5
2023-03-23T09:18:40.230Z,34.7
2023-03-23T09:19:41.157Z,35.1
2023-03-23T09:20:42.183Z,34.4
2023-03-23T09:21:43.198Z,33.7
2023-03-23T09:22:44.176Z,33.5
2023-03-23T09:23:48.092Z,33.4
2023-03-23T09:24:49.158Z,33.1
2023-03-23T09:25:50.116Z,34.2
2023-03-23T09:26:51.179Z,33.4
2023-03-23T09:27:52.180Z,33.7
2023-03-23T09:28:53.119Z,33.1
2023-03-23T09:29:54.245Z,32.9
2023-03-23T09:30:55.100Z,33.2
2023-03-23T09:31:56.106Z,32.9
2023-03-23T09:32:57.083Z,32.8
2023-03-23T09:33:58.192Z,32.8
2023-03-23T09:34:59.319Z,33.1
2023-03-23T09:36:00.673Z,33.4
2023-03-23T09:37:02.357Z,32.9
2023-03-23T09:38:03.128Z,32.8
2023-03-23T09:39:04.166Z,32.4
2023-03-23T09:40:06.406Z,32.2
2023-03-23T09:41:06.175Z,32.2
2023-03-23T09:42:07.169Z,32.3
2023-03-23T09:43:08.171Z,32.3
2023-03-23T09:44:09.119Z,32.5
2023-03-23T09:45:10.199Z,32.7
2023-03-23T09:46:11.223Z,32.8
2023-03-23T09:47:12.220Z,33.1
2023-03-23T09:48:13.190Z,32.9
2023-03-23T09:49:14.131Z,33
2023-03-23T09:50:15.299Z,33.1
2023-03-23T09:51:16.135Z,33.1
2023-03-23T09:52:17.061Z,32.4
2023-03-23T09:53:18.968Z,32
2023-03-23T09:54:19.096Z,31.8
2023-03-23T09:55:20.140Z,31.7
2023-03-23T09:56:21.160Z,31.4
2023-03-23T09:57:22.257Z,31.4
2023-03-23T09:58:23.170Z,31.6
2023-03-23T09:59:24.127Z,31.9
2023-03-23T10:00:25.128Z,32.2
2023-03-23T10:01:26.211Z,32.5
2023-03-23T10:02:27.146Z,32.5
2023-03-23T10:03:28.126Z,32.6
2023-03-23T10:04:29.139Z,32.2
2023-03-23T10:05:30.117Z,32.3
2023-03-23T10:06:31.376Z,31.8
2023-03-23T10:07:32.161Z,31.2
2023-03-23T10:08:33.230Z,31
2023-03-23T10:09:34.155Z,31.1
2023-03-23T10:10:35.134Z,31.1
2023-03-23T10:11:36.223Z,30.8
2023-03-23T10:12:37.191Z,30.4
2023-03-23T10:13:38.337Z,30.9
2023-03-23T10:14:39.264Z,30.6
2023-03-23T10:15:40.502Z,30.3
2023-03-23T10:16:41.197Z,30.1
2023-03-23T10:17:42.157Z,30.5
2023-03-23T10:18:43.117Z,30.9
2023-03-23T10:19:44.205Z,30.6
2023-03-23T10:20:45.158Z,30.3
2023-03-23T10:21:46.268Z,30.6
2023-03-23T10:22:47.188Z,30.3
2023-03-23T10:23:48.125Z,30.3
2023-03-23T10:24:49.245Z,30.7
2023-03-23T10:25:50.239Z,30.5
2023-03-23T10:26:51.248Z,30
2023-03-23T10:27:52.146Z,30.3
2023-03-23T10:28:53.095Z,30.2
2023-03-23T10:29:54.228Z,30.1
2023-03-23T10:30:55.246Z,29.9
2023-03-23T10:31:56.457Z,29.9
2023-03-23T10:32:58.605Z,29.8
2023-03-23T10:33:59.435Z,29.6
2023-03-23T10:35:00.778Z,29.8
2023-03-23T10:36:02.465Z,30.1
2023-03-23T10:37:03.263Z,30.5
2023-03-23T10:38:04.186Z,30.9
2023-03-23T10:39:05.181Z,30.8
2023-03-23T10:40:06.199Z,30.6
2023-03-23T10:41:07.207Z,31
2023-03-23T10:42:08.168Z,31.1
2023-03-23T10:43:09.222Z,31
2023-03-23T10:44:10.370Z,30.5
2023-03-23T10:45:11.215Z,30.9
2023-03-23T10:46:15.558Z,31.5
2023-03-23T10:47:13.213Z,31.9
2023-03-23T10:48:14.169Z,32
2023-03-23T10:49:15.267Z,31.5
2023-03-23T10:50:16.261Z,31.3
2023-03-23T10:51:17.139Z,31.2
2023-03-23T10:52:18.234Z,30.7
2023-03-23T10:53:19.207Z,30.5
2023-03-23T10:54:20.163Z,30.5
2023-03-23T10:55:21.291Z,30.2
2023-03-23T10:56:22.250Z,30
2023-03-23T10:57:23.181Z,30
2023-03-23T10:58:24.157Z,30.3
2023-03-23T10:59:25.170Z,30.3
2023-03-23T11:00:26.089Z,30.5
2023-03-23T11:01:27.188Z,30.7
2023-03-23T11:02:29.588Z,31.5
2023-03-23T11:03:29.182Z,30.9
2023-03-23T11:04:30.168Z,31
2023-03-23T11:05:31.171Z,31.2
2023-03-23T11:06:32.177Z,30.3
2023-03-23T11:07:33.201Z,30.7
2023-03-23T11:08:34.173Z,29.9
2023-03-23T11:09:35.181Z,29.3
2023-03-23T11:10:36.190Z,28.6
2023-03-23T11:11:37.150Z,28.6
2023-03-23T11:12:38.221Z,29
2023-03-23T11:13:39.159Z,29
2023-03-23T11:14:40.205Z,28.9
2023-03-23T11:15:41.384Z,29.4
2023-03-23T11:16:42.211Z,29.6
2023-03-23T11:17:43.208Z,29.6
2023-03-23T11:18:44.238Z,29.5
2023-03-23T11:19:46.134Z,29
2023-03-23T11:20:46.212Z,29.4
2023-03-23T11:21:47.175Z,29.5
2023-03-23T11:22:48.225Z,29.4
2023-03-23T11:23:51.507Z,29.3
2023-03-23T11:24:50.235Z,28.9
2023-03-23T11:25:51.213Z,29
2023-03-23T11:26:58.666Z,29.4
2023-03-23T11:27:53.209Z,29.5
2023-03-23T11:28:54.158Z,29
2023-03-23T11:29:58.533Z,28.9
2023-03-23T11:30:56.243Z,29
2023-03-23T11:31:57.210Z,28.9
2023-03-23T11:32:58.267Z,29.7
2023-03-23T11:34:05.725Z,29.9
2023-03-23T11:35:10.423Z,30
2023-03-23T11:36:01.331Z,30.1
2023-03-23T11:37:02.335Z,30
2023-03-23T11:38:03.193Z,30
2023-03-23T11:39:04.198Z,29.9
2023-03-23T11:40:05.158Z,30.2
2023-03-23T11:41:06.241Z,30.2
2023-03-23T11:42:09.493Z,30
2023-03-23T11:43:08.206Z,30
2023-03-23T11:44:09.369Z,30
2023-03-23T11:45:10.283Z,29.7
2023-03-23T11:46:11.219Z,29.9
2023-03-23T11:47:12.222Z,30.2
2023-03-23T11:48:13.158Z,30.2
2023-03-23T11:49:23.326Z,30.1
2023-03-23T11:50:15.171Z,30.2
2023-03-23T11:51:16.190Z,30.2
2023-03-23T11:52:17.285Z,30
2023-03-23T11:53:18.272Z,29.5
2023-03-23T11:54:19.328Z,29.5
2023-03-23T11:55:20.177Z,29.5
2023-03-23T11:56:21.266Z,29.6
2023-03-23T11:57:22.309Z,29.2
2023-03-23T11:58:23.201Z,29.5
2023-03-23T11:59:24.283Z,29.5
2023-03-23T12:00:25.264Z,29.4
2023-03-23T12:01:26.207Z,29.3
2023-03-23T12:02:27.198Z,29.7
2023-03-23T12:03:28.274Z,29.7
2023-03-23T12:04:29.361Z,29.9
2023-03-23T12:05:30.218Z,30
2023-03-23T12:06:31.191Z,30.2
2023-03-23T12:07:32.286Z,30.1
2023-03-23T12:08:33.274Z,30
2023-03-23T12:09:34.258Z,30.4
2023-03-23T12:10:40.647Z,31
2023-03-23T12:11:36.295Z,31.7
2023-03-23T12:12:37.254Z,31.2
2023-03-23T12:13:40.236Z,31.1
2023-03-23T12:14:39.465Z,30.9
2023-03-23T12:15:40.431Z,30.8
2023-03-23T12:16:41.252Z,30.7
2023-03-23T12:17:42.271Z,30.6
2023-03-23T12:18:43.296Z,31.1
2023-03-23T12:19:44.207Z,31.1
2023-03-23T12:21:46.298Z,31.5
2023-03-23T12:22:47.277Z,31.8
2023-03-23T12:23:48.269Z,32
2023-03-23T12:24:49.200Z,31.3
2023-03-23T12:25:50.299Z,31.3
2023-03-23T12:26:51.317Z,31.7
2023-03-23T12:27:52.185Z,32.3
2023-03-23T12:28:53.281Z,32
2023-03-23T12:29:54.189Z,31.8
2023-03-23T12:30:55.761Z,31.6
2023-03-23T12:31:56.297Z,31.4
2023-03-23T12:32:57.258Z,31.6
2023-03-23T12:33:58.292Z,31.3
2023-03-23T12:34:59.337Z,31.1
2023-03-23T12:36:00.214Z,31.4
2023-03-23T12:37:01.276Z,31.5
2023-03-23T12:38:02.284Z,31
2023-03-23T12:39:03.284Z,30.9
2023-03-23T12:40:04.250Z,30.6
2023-03-23T12:41:05.194Z,30.4
2023-03-23T12:42:06.212Z,30.7
2023-03-23T12:43:07.263Z,30.9
2023-03-23T12:44:08.321Z,31.3
2023-03-23T12:45:09.288Z,31.7
2023-03-23T12:46:10.259Z,31.3
2023-03-23T12:47:11.232Z,31.5
2023-03-23T12:48:12.251Z,31.5
2023-03-23T12:49:13.241Z,31.4
2023-03-23T12:50:14.209Z,31.6
2023-03-23T12:51:15.246Z,31.4
2023-03-23T12:52:16.204Z,31.3
2023-03-23T12:53:17.231Z,31.2
2023-03-23T12:54:18.224Z,31.2
2023-03-23T12:55:19.223Z,31.1
2023-03-23T12:56:20.231Z,31.4
2023-03-23T12:57:21.274Z,31.8
2023-03-23T12:58:22.249Z,31.8
2023-03-23T12:59:23.231Z,31.7
2023-03-23T13:00:24.204Z,31.5
2023-03-23T13:01:25.176Z,31
2023-03-23T13:02:26.323Z,31.2
2023-03-23T13:03:27.251Z,31.5
2023-03-23T13:04:28.207Z,31.4
2023-03-23T13:05:29.265Z,31.1
2023-03-23T13:06:32.379Z,31.3
2023-03-23T13:07:31.266Z,31.3
2023-03-23T13:08:32.253Z,31.2
2023-03-23T13:09:33.239Z,31.1
2023-03-23T13:10:34.264Z,31.5
2023-03-23T13:11:35.194Z,30.9
2023-03-23T13:12:36.260Z,30.7
2023-03-23T13:13:40.886Z,30.8
2023-03-23T13:14:38.253Z,31
2023-03-23T13:15:39.273Z,31.4
2023-03-23T13:16:40.240Z,31.4
2023-03-23T13:17:41.213Z,31.4
2023-03-23T13:18:42.292Z,31.1
2023-03-23T13:19:43.213Z,30.6
2023-03-23T13:20:44.266Z,31.3
2023-03-23T13:21:51.212Z,30.9
2023-03-23T13:22:46.272Z,30.7
2023-03-23T13:23:47.294Z,30.6
2023-03-23T13:24:48.326Z,30.5
2023-03-23T13:25:49.260Z,30.5
2023-03-23T13:26:50.354Z,30
2023-03-23T13:27:51.340Z,30.3
2023-03-23T13:28:52.273Z,29.9
2023-03-23T13:29:53.246Z,30
2023-03-23T13:30:54.214Z,29.8
2023-03-23T13:31:55.204Z,30
2023-03-23T13:32:57.197Z,30.4
2023-03-23T13:33:57.277Z,30
2023-03-23T13:34:58.234Z,30
2023-03-23T13:35:59.319Z,29.7
2023-03-23T13:37:00.270Z,30.4
2023-03-23T13:38:01.238Z,30.8
2023-03-23T13:39:02.301Z,30.2