createdAt,value
2022-10-24T00:01:19.228Z,37.83
2022-10-24T00:03:46.640Z,30.15
2022-10-24T00:06:14.296Z,35.58
2022-10-24T00:08:42.989Z,35.58
2022-10-24T00:11:22.790Z,33.97
2022-10-24T00:13:51.116Z,31.95
2022-10-24T00:16:18.912Z,33.03
2022-10-24T00:18:45.813Z,31.42
2022-10-24T00:21:13.135Z,33.83
2022-10-24T00:23:40.090Z,35.20
2022-10-24T00:26:07.644Z,36.28
2022-10-24T00:28:36.530Z,31.75
2022-10-24T00:31:05.558Z,34.33
2022-10-24T00:33:32.520Z,34.80
2022-10-24T00:35:59.656Z,35.20
2022-10-24T00:38:26.643Z,41.75
2022-10-24T00:40:53.758Z,34.83
2022-10-24T00:43:23.944Z,35.53
2022-10-24T00:45:55.458Z,32.65
2022-10-24T00:48:27.415Z,30.60
2022-10-24T00:50:59.012Z,34.33
2022-10-24T00:53:29.030Z,33.25
2022-10-24T00:55:59.523Z,32.08
2022-10-24T00:58:29.740Z,31.27
2022-10-24T01:00:57.200Z,32.15
2022-10-24T01:03:24.450Z,34.72
2022-10-24T01:05:54.373Z,33.15
2022-10-24T01:08:36.120Z,31.92
2022-10-24T01:11:36.414Z,35.05
2022-10-24T01:14:15.670Z,35.65
2022-10-24T01:16:48.470Z,30.00
2022-10-24T01:19:37.856Z,31.52
2022-10-24T01:22:17.382Z,30.25
2022-10-24T01:24:49.966Z,28.33
2022-10-24T01:27:42.313Z,33.33
2022-10-24T01:30:14.566Z,32.88
2022-10-24T01:32:58.554Z,34.85
2022-10-24T01:38:04.677Z,30.15
2022-10-24T01:40:45.497Z,31.05
2022-10-24T01:43:16.635Z,30.00
2022-10-24T01:45:49.606Z,33.28
2022-10-24T01:50:49.474Z,29.50
2022-10-24T01:53:18.174Z,24.58
2022-10-24T01:55:47.575Z,29.35
2022-10-24T01:58:14.829Z,29.73
2022-10-24T02:00:44.606Z,32.95
2022-10-24T02:03:11.731Z,32.15
2022-10-24T02:05:56.427Z,25.80
2022-10-24T02:08:31.545Z,29.95
2022-10-24T02:11:02.398Z,31.23
2022-10-24T02:14:18.854Z,28.40
2022-10-24T02:16:46.485Z,28.40
2022-10-24T02:19:14.854Z,27.02
2022-10-24T02:21:57.314Z,26.85
2022-10-24T02:24:31.363Z,30.38
2022-10-24T02:27:04.468Z,29.13
2022-10-24T02:29:37.819Z,28.13
2022-10-24T02:34:35.464Z,34.53
2022-10-24T02:37:06.007Z,29.77
2022-10-24T02:39:34.983Z,30.25
2022-10-24T02:42:04.602Z,30.33
2022-10-24T02:44:32.602Z,25.10
2022-10-24T02:47:01.610Z,26.77
2022-10-24T02:49:29.004Z,33.60
2022-10-24T02:51:56.276Z,34.10
2022-10-24T02:54:23.442Z,30.23
2022-10-24T02:56:55.184Z,35.10
2022-10-24T02:59:23.440Z,31.80
2022-10-24T03:01:50.434Z,26.52
2022-10-24T03:04:17.978Z,26.27
2022-10-24T03:06:44.957Z,29.13
2022-10-24T03:09:12.088Z,28.02
2022-10-24T03:11:39.606Z,26.88
2022-10-24T03:14:06.758Z,28.08
2022-10-24T03:16:33.843Z,25.20
2022-10-24T03:19:01.012Z,28.50
2022-10-24T03:21:28.112Z,28.83
2022-10-24T03:23:55.313Z,26.85
2022-10-24T03:26:22.205Z,24.88
2022-10-24T03:28:49.381Z,30.70
2022-10-24T03:31:16.339Z,28.85
2022-10-24T03:33:43.394Z,23.20
2022-10-24T03:36:10.363Z,25.17
2022-10-24T03:38:37.552Z,27.23
2022-10-24T03:41:05.226Z,28.23
2022-10-24T03:43:32.600Z,28.15
2022-10-24T03:45:59.806Z,29.70
2022-10-24T03:48:27.588Z,28.45
2022-10-24T03:50:54.594Z,30.88
2022-10-24T03:53:21.773Z,25.58
2022-10-24T03:55:48.651Z,32.33
2022-10-24T03:58:15.996Z,34.85
2022-10-24T04:00:43.319Z,27.73
2022-10-24T04:03:10.820Z,28.80
2022-10-24T04:08:12.957Z,28.45
2022-10-24T04:10:39.913Z,31.73
2022-10-24T04:13:07.101Z,28.65
2022-10-24T04:15:34.075Z,29.60
2022-10-24T04:18:01.260Z,30.30
2022-10-24T04:20:28.429Z,28.05
2022-10-24T04:22:55.567Z,30.88
2022-10-24T04:25:22.599Z,32.25
2022-10-24T04:27:49.687Z,25.83
2022-10-24T04:30:17.050Z,26.40
2022-10-24T04:32:45.642Z,25.17
2022-10-24T04:35:13.998Z,32.00
2022-10-24T04:37:41.311Z,24.38
2022-10-24T04:40:09.363Z,27.45
2022-10-24T04:42:36.573Z,26.35
2022-10-24T04:45:03.615Z,33.15
2022-10-24T04:47:30.815Z,24.42
2022-10-24T04:49:57.873Z,23.77
2022-10-24T04:52:24.932Z,33.10
2022-10-24T04:54:51.955Z,25.80
2022-10-24T04:57:19.401Z,26.10
2022-10-24T04:59:46.265Z,32.40
2022-10-24T05:02:13.517Z,29.42
2022-10-24T05:04:40.434Z,28.27
2022-10-24T05:07:07.464Z,32.72
2022-10-24T05:09:34.711Z,33.25
2022-10-24T05:12:02.382Z,34.47
2022-10-24T05:14:29.377Z,34.85
2022-10-24T05:16:56.516Z,31.95
2022-10-24T05:19:23.473Z,27.05
2022-10-24T05:21:50.622Z,28.17
2022-10-24T05:24:17.513Z,29.13
2022-10-24T05:26:44.665Z,31.92
2022-10-24T05:29:11.532Z,32.38
2022-10-24T05:31:38.661Z,28.45
2022-10-24T05:34:05.551Z,30.20
2022-10-24T05:36:32.634Z,36.28
2022-10-24T05:38:59.558Z,31.17
2022-10-24T05:41:26.653Z,31.08
2022-10-24T05:43:53.544Z,35.17
2022-10-24T05:46:21.086Z,30.10
2022-10-24T05:48:48.083Z,31.98
2022-10-24T05:51:15.574Z,24.70
2022-10-24T05:53:42.495Z,31.70
2022-10-24T05:56:10.308Z,35.92
2022-10-24T05:58:37.162Z,29.45
2022-10-24T06:01:04.964Z,30.00
2022-10-24T06:03:31.931Z,29.38
2022-10-24T06:06:04.126Z,26.35
2022-10-24T06:08:31.007Z,37.80
2022-10-24T06:10:58.359Z,26.48
2022-10-24T06:13:25.250Z,28.17
2022-10-24T06:15:52.477Z,29.52
2022-10-24T06:18:19.466Z,23.77
2022-10-24T06:20:46.574Z,25.70
2022-10-24T06:23:13.647Z,30.05
2022-10-24T06:25:41.970Z,28.98
2022-10-24T06:30:41.528Z,30.07
2022-10-24T06:33:08.504Z,23.80
2022-10-24T06:35:36.279Z,26.73
2022-10-24T06:38:03.202Z,26.42
2022-10-24T06:40:30.545Z,28.67
2022-10-24T06:42:57.411Z,27.60
2022-10-24T06:45:24.694Z,23.50
2022-10-24T06:47:54.207Z,22.65
2022-10-24T06:50:21.869Z,23.38
2022-10-24T06:52:48.790Z,21.63
2022-10-24T06:55:16.284Z,22.85
2022-10-24T06:57:43.426Z,20.77
2022-10-24T07:00:14.338Z,24.83
2022-10-24T07:02:41.301Z,19.60
2022-10-24T07:05:12.835Z,23.00
2022-10-24T07:07:41.777Z,23.63
2022-10-24T07:10:13.463Z,19.25
2022-10-24T07:12:40.612Z,24.02
2022-10-24T07:15:07.982Z,22.88
2022-10-24T07:17:45.269Z,19.77
2022-10-24T07:20:14.545Z,17.25
2022-10-24T07:22:42.699Z,18.30
2022-10-24T07:25:10.162Z,20.70
2022-10-24T07:27:37.190Z,15.13
2022-10-24T07:30:08.715Z,22.60
2022-10-24T07:32:35.931Z,20.05
2022-10-24T07:35:04.638Z,15.68
2022-10-24T07:37:31.607Z,20.70
2022-10-24T07:39:58.676Z,18.80
2022-10-24T07:42:25.663Z,19.48
2022-10-24T07:44:52.819Z,22.48
2022-10-24T07:47:19.720Z,16.58
2022-10-24T07:49:47.138Z,21.23
2022-10-24T07:52:14.113Z,19.60
2022-10-24T07:54:41.179Z,18.48
2022-10-24T07:57:08.177Z,19.50
2022-10-24T07:59:42.691Z,19.45
2022-10-24T08:02:14.880Z,21.88
2022-10-24T08:04:42.086Z,15.13
2022-10-24T08:07:13.410Z,15.15
2022-10-24T08:09:42.804Z,13.25
2022-10-24T08:12:10.176Z,14.93
2022-10-24T08:14:38.819Z,16.40
2022-10-24T08:17:06.048Z,20.42
2022-10-24T08:19:33.774Z,15.60
2022-10-24T08:22:01.176Z,16.70
2022-10-24T08:24:29.159Z,14.43
2022-10-24T08:26:56.788Z,16.63
2022-10-24T08:29:25.247Z,14.15
2022-10-24T08:31:54.139Z,16.23
2022-10-24T08:34:22.176Z,16.63
2022-10-24T08:36:50.246Z,13.55
2022-10-24T08:39:18.350Z,12.73
2022-10-24T08:42:02.621Z,14.18
2022-10-24T08:44:33.222Z,12.45
2022-10-24T08:47:10.060Z,901.72
2022-10-24T08:49:45.218Z,1641.28
2022-10-24T08:52:39.523Z,655.67
2022-10-24T08:58:02.939Z,1999.90
2022-10-24T09:02:00.542Z,1781.82
2022-10-24T09:04:38.546Z,1298.63
2022-10-24T09:07:06.230Z,781.38
2022-10-24T09:09:40.696Z,480.35
2022-10-24T09:12:16.650Z,899.33
2022-10-24T09:14:47.160Z,637.65
2022-10-24T09:17:33.574Z,676.63
2022-10-24T09:20:18.596Z,351.75
2022-10-24T09:22:45.922Z,184.27
2022-10-24T09:25:16.284Z,267.20
2022-10-24T09:27:44.405Z,327.55
2022-10-24T09:30:18.368Z,127.47
2022-10-24T09:32:45.692Z,216.60
2022-10-24T09:35:19.731Z,293.25
2022-10-24T09:37:58.202Z,112.82
2022-10-24T09:40:33.657Z,97.15
2022-10-24T09:43:07.032Z,123.07
2022-10-24T09:46:03.598Z,89.07
2022-10-24T09:48:51.106Z,42.80
2022-10-24T09:51:33.719Z,46.17
2022-10-24T09:54:20.632Z,82.90
2022-10-24T09:56:54.381Z,102.22
2022-10-24T09:59:38.149Z,136.27
2022-10-24T10:02:12.892Z,25.15
2022-10-24T10:04:41.304Z,13.55
2022-10-24T10:07:14.208Z,88.47
2022-10-24T10:09:56.456Z,20.15
2022-10-24T10:12:35.527Z,20.13
2022-10-24T10:15:19.054Z,33.38
2022-10-24T10:17:55.518Z,31.25
2022-10-24T10:20:29.455Z,15.70
2022-10-24T10:23:11.808Z,12.75
2022-10-24T10:25:39.112Z,16.05
2022-10-24T10:28:22.442Z,22.00
2022-10-24T10:30:59.845Z,118.63
2022-10-24T10:34:01.238Z,22.65
2022-10-24T10:36:35.127Z,80.07
2022-10-24T10:39:47.262Z,94.82
2022-10-24T10:42:36.208Z,701.13
2022-10-24T10:45:36.087Z,97.72
2022-10-24T10:48:24.745Z,15.15
2022-10-24T10:50:58.975Z,10.15
2022-10-24T10:53:38.391Z,7.15
2022-10-24T10:56:20.883Z,10.02
2022-10-24T10:59:13.717Z,9.68
2022-10-24T11:01:58.163Z,8.18
2022-10-24T11:04:57.450Z,11.25
2022-10-24T11:07:39.820Z,7.90
2022-10-24T11:10:12.766Z,413.88
2022-10-24T11:12:42.576Z,458.77
2022-10-24T11:15:28.225Z,254.73
2022-10-24T11:18:22.785Z,155.82
2022-10-24T11:21:06.809Z,33.97
2022-10-24T11:23:54.934Z,61.15
2022-10-24T11:26:52.904Z,39.80
2022-10-24T11:29:28.862Z,658.97
2022-10-24T11:32:06.460Z,1027.45
2022-10-24T11:34:50.948Z,86.00
2022-10-24T11:37:19.822Z,80.53
2022-10-24T11:40:05.216Z,15.93
2022-10-24T11:42:53.475Z,74.93
2022-10-24T11:45:24.509Z,28.10
2022-10-24T11:48:00.657Z,57.05
2022-10-24T11:50:31.072Z,280.33
2022-10-24T11:53:18.651Z,47.70
2022-10-24T11:55:58.407Z,93.15
2022-10-24T11:58:28.065Z,16.33
2022-10-24T12:01:08.729Z,9.35
2022-10-24T12:04:13.782Z,8.55
2022-10-24T12:07:00.926Z,11.13
2022-10-24T12:09:37.953Z,19.10
2022-10-24T12:12:24.059Z,8.70
2022-10-24T12:15:07.238Z,7.93
2022-10-24T12:18:05.541Z,8.93
2022-10-24T12:20:33.729Z,5.25
2022-10-24T12:23:02.449Z,5.03
2022-10-24T12:25:38.680Z,6.70
2022-10-24T12:28:18.148Z,6.25
2022-10-24T12:31:22.230Z,4.88
2022-10-24T12:34:22.981Z,5.13
2022-10-24T12:37:12.499Z,9.57
2022-10-24T12:39:43.258Z,8.20
2022-10-24T12:42:35.848Z,6.22
2022-10-24T12:45:28.660Z,8.02
2022-10-24T12:50:29.005Z,5.97
2022-10-24T12:52:56.038Z,6.53
2022-10-24T12:55:50.649Z,6.50
2022-10-24T12:58:44.073Z,8.65
2022-10-24T13:01:33.547Z,4.50
2022-10-24T13:04:39.013Z,7.20
2022-10-24T13:07:15.297Z,6.65
2022-10-24T13:10:13.187Z,4.72
2022-10-24T13:13:17.956Z,12.70
2022-10-24T13:15:51.536Z,7.10
2022-10-24T13:18:40.063Z,7.82
2022-10-24T13:21:31.389Z,4.13
2022-10-24T13:24:17.045Z,7.80
2022-10-24T13:26:45.193Z,8.75
2022-10-24T13:29:16.946Z,7.95
2022-10-24T13:31:46.324Z,6.53
2022-10-24T13:34:17.900Z,8.27
2022-10-24T13:36:48.106Z,4.03
2022-10-24T13:39:24.007Z,6.75
2022-10-24T13:41:58.547Z,7.15
2022-10-24T13:44:41.921Z,10.45
2022-10-24T13:49:58.908Z,7.45
2022-10-24T13:52:28.996Z,4.93
2022-10-24T13:55:05.231Z,6.05
2022-10-24T13:57:37.525Z,4.88
2022-10-24T14:00:18.514Z,5.85
2022-10-24T14:02:45.993Z,5.45
2022-10-24T14:05:51.291Z,6.75
2022-10-24T14:08:38.200Z,7.40
2022-10-24T14:11:08.890Z,5.50
2022-10-24T14:13:43.562Z,6.32
2022-10-24T14:16:11.378Z,5.93
2022-10-24T14:18:39.486Z,6.97
2022-10-24T14:21:14.969Z,6.45
2022-10-24T14:23:42.236Z,6.70
2022-10-24T14:26:20.588Z,9.55
2022-10-24T14:28:58.826Z,5.07
2022-10-24T14:31:34.894Z,5.53
2022-10-24T14:34:06.155Z,8.10
2022-10-24T14:36:36.470Z,5.25
2022-10-24T14:39:04.648Z,6.70
2022-10-24T14:41:35.252Z,5.70
2022-10-24T14:44:02.626Z,5.75
2022-10-24T14:46:43.045Z,5.97
2022-10-24T14:49:21.776Z,9.00
2022-10-24T14:54:23.574Z,7.22
2022-10-24T14:56:53.872Z,8.93
2022-10-24T14:59:38.578Z,9.13
2022-10-24T15:02:24.838Z,7.97
2022-10-24T15:04:53.373Z,10.82
2022-10-24T15:07:28.189Z,9.68
2022-10-24T15:10:12.916Z,7.93
2022-10-24T15:12:42.084Z,7.00
2022-10-24T15:15:33.192Z,7.25
2022-10-24T15:18:22.571Z,8.77
2022-10-24T15:20:52.814Z,8.30
2022-10-24T15:23:30.471Z,12.27
2022-10-24T15:26:08.952Z,8.38
2022-10-24T15:28:44.330Z,8.60
2022-10-24T15:31:13.708Z,10.50
2022-10-24T15:33:41.217Z,7.65
2022-10-24T15:36:20.876Z,9.07
2022-10-24T15:38:48.809Z,9.93
2022-10-24T15:41:16.224Z,10.77
2022-10-24T15:43:43.474Z,8.93
2022-10-24T15:46:10.367Z,13.48
2022-10-24T15:48:39.516Z,12.63
2022-10-24T15:51:06.470Z,9.00
2022-10-24T15:53:34.171Z,11.38
2022-10-24T15:56:01.075Z,11.95
2022-10-24T15:58:28.830Z,12.82
2022-10-24T16:00:55.934Z,12.18
2022-10-24T16:03:23.790Z,14.65
2022-10-24T16:05:54.621Z,10.80
2022-10-24T16:08:24.074Z,9.85
2022-10-24T16:10:53.110Z,12.45
2022-10-24T16:13:22.667Z,9.05
2022-10-24T16:15:50.154Z,10.70
2022-10-24T16:18:17.982Z,11.95
2022-10-24T16:20:45.114Z,13.45
2022-10-24T16:23:15.335Z,12.45
2022-10-24T16:25:42.581Z,12.85
2022-10-24T16:28:09.762Z,11.88
2022-10-24T16:30:39.460Z,13.20
2022-10-24T16:33:06.892Z,12.18
2022-10-24T16:35:36.017Z,10.85
2022-10-24T16:38:05.876Z,11.15
2022-10-24T16:40:41.890Z,13.85
2022-10-24T16:43:11.797Z,13.82
2022-10-24T16:45:39.115Z,15.88
2022-10-24T16:48:06.869Z,14.55
2022-10-24T16:50:34.421Z,17.88
2022-10-24T16:53:04.404Z,16.73
2022-10-24T16:55:32.289Z,20.75
2022-10-24T16:57:59.717Z,16.92
2022-10-24T17:00:27.060Z,15.88
2022-10-24T17:02:56.225Z,14.82
2022-10-24T17:05:26.984Z,14.88
2022-10-24T17:07:54.405Z,14.93
2022-10-24T17:10:24.558Z,18.70
2022-10-24T17:12:52.766Z,23.63
2022-10-24T17:15:22.241Z,19.95
2022-10-24T17:17:50.340Z,17.17
2022-10-24T17:20:17.901Z,17.15
2022-10-24T17:22:46.593Z,19.90
2022-10-24T17:25:21.785Z,20.70
2022-10-24T17:27:49.803Z,19.45
2022-10-24T17:30:20.541Z,23.38
2022-10-24T17:32:48.532Z,19.10
2022-10-24T17:35:18.706Z,22.08
2022-10-24T17:37:58.782Z,18.48
2022-10-24T17:40:30.352Z,17.98
2022-10-24T17:42:57.616Z,21.00
2022-10-24T17:45:25.163Z,19.92
2022-10-24T17:47:52.935Z,19.58
2022-10-24T17:50:19.935Z,19.15
2022-10-24T17:52:51.126Z,17.55
2022-10-24T17:55:45.210Z,16.08
2022-10-24T17:58:14.670Z,15.82
2022-10-24T18:00:42.057Z,22.08
2022-10-24T18:03:09.475Z,21.13
2022-10-24T18:05:38.376Z,16.25
2022-10-24T18:08:07.890Z,14.75
2022-10-24T18:10:37.447Z,17.58
2022-10-24T18:13:05.677Z,16.83
2022-10-24T18:15:33.334Z,17.60
2022-10-24T18:18:00.743Z,13.80
2022-10-24T18:20:27.997Z,19.63
2022-10-24T18:22:55.171Z,15.93
2022-10-24T18:25:23.173Z,16.77
2022-10-24T18:27:51.147Z,23.75
2022-10-24T18:30:22.001Z,21.48
2022-10-24T18:32:49.443Z,19.33
2022-10-24T18:35:16.891Z,19.65
2022-10-24T18:37:44.015Z,17.77
2022-10-24T18:40:11.775Z,17.23
2022-10-24T18:42:48.962Z,17.02
2022-10-24T18:45:22.367Z,14.75
2022-10-24T18:47:51.135Z,12.73
2022-10-24T18:50:21.203Z,14.82
2022-10-24T18:52:55.000Z,11.90
2022-10-24T18:55:27.076Z,15.90
2022-10-24T18:57:55.077Z,11.00
2022-10-24T19:00:24.819Z,12.68
2022-10-24T19:03:13.859Z,11.93
2022-10-24T19:05:55.046Z,15.20
2022-10-24T19:08:25.472Z,12.40
2022-10-24T19:10:56.389Z,9.23
2022-10-24T19:13:25.379Z,13.35
2022-10-24T19:16:00.381Z,11.38
2022-10-24T19:18:30.255Z,13.27
2022-10-24T19:20:57.183Z,13.75
2022-10-24T19:23:24.865Z,11.18
2022-10-24T19:25:52.462Z,12.30
2022-10-24T19:28:20.494Z,13.13
2022-10-24T19:30:48.061Z,10.65
2022-10-24T19:33:16.583Z,12.88
2022-10-24T19:35:48.044Z,13.07
2022-10-24T19:38:16.710Z,17.10
2022-10-24T19:40:52.226Z,16.52
2022-10-24T19:43:23.679Z,12.23
2022-10-24T19:46:07.555Z,18.95
2022-10-24T19:48:42.690Z,13.35
2022-10-24T19:51:11.913Z,11.30
2022-10-24T19:53:41.226Z,12.57
2022-10-24T19:56:18.996Z,11.80
2022-10-24T19:58:48.517Z,16.77
2022-10-24T20:01:18.141Z,12.25
2022-10-24T20:03:46.969Z,10.25
2022-10-24T20:06:14.696Z,10.07
2022-10-24T20:08:49.257Z,8.23
2022-10-24T20:11:16.960Z,11.43
2022-10-24T20:13:44.067Z,8.98
2022-10-24T20:16:11.662Z,7.53
2022-10-24T20:21:09.757Z,7.47
2022-10-24T20:23:38.135Z,5.97
2022-10-24T20:26:06.328Z,6.88
2022-10-24T20:28:37.832Z,5.22
2022-10-24T20:31:06.121Z,4.10
2022-10-24T20:33:33.797Z,7.47
2022-10-24T20:36:01.591Z,5.15
2022-10-24T20:38:28.876Z,8.52
2022-10-24T20:41:01.356Z,4.00
2022-10-24T20:45:56.295Z,5.85
2022-10-24T20:48:23.489Z,3.33
2022-10-24T20:50:50.565Z,5.15
2022-10-24T20:53:19.119Z,2.22
2022-10-24T20:55:46.313Z,2.55
2022-10-24T20:58:14.021Z,5.30
2022-10-24T21:03:12.163Z,2.53
2022-10-24T21:05:39.410Z,2.10
2022-10-24T21:08:06.923Z,2.15
2022-10-24T21:10:33.843Z,2.72
2022-10-24T21:13:01.089Z,3.22
2022-10-24T21:15:28.043Z,3.53
2022-10-24T21:17:55.101Z,1.83
2022-10-24T21:20:22.076Z,1.63
2022-10-24T21:22:49.309Z,3.70
2022-10-24T21:25:16.340Z,3.42
2022-10-24T21:27:43.587Z,1.67
2022-10-24T21:30:14.653Z,2.10
2022-10-24T21:32:42.191Z,3.08
2022-10-24T21:35:09.251Z,2.03
2022-10-24T21:37:36.456Z,1.52
2022-10-24T21:40:03.849Z,3.72
2022-10-24T21:42:33.210Z,1.65
2022-10-24T21:45:00.675Z,2.85
2022-10-24T21:47:28.497Z,6.38
2022-10-24T21:49:55.444Z,3.40
2022-10-24T21:52:22.838Z,3.90
2022-10-24T21:54:49.722Z,3.55
2022-10-24T21:57:16.868Z,4.20
2022-10-24T21:59:43.792Z,3.15
2022-10-24T22:02:11.269Z,7.70
2022-10-24T22:04:38.255Z,5.10
2022-10-24T22:07:06.061Z,4.95
2022-10-24T22:09:32.973Z,7.63
2022-10-24T22:12:00.701Z,4.55
2022-10-24T22:14:27.868Z,4.82
2022-10-24T22:16:55.060Z,8.65
2022-10-24T22:19:21.955Z,6.07
2022-10-24T22:21:50.508Z,7.18
2022-10-24T22:24:20.276Z,8.73
2022-10-24T22:26:48.118Z,5.43
2022-10-24T22:29:17.343Z,9.20
2022-10-24T22:31:44.810Z,6.40
2022-10-24T22:34:15.940Z,4.20
2022-10-24T22:37:06.170Z,7.93
2022-10-24T22:39:33.512Z,9.10
2022-10-24T22:42:01.091Z,7.70
2022-10-24T22:44:28.231Z,6.93
2022-10-24T22:47:04.898Z,7.03
2022-10-24T22:49:57.174Z,7.40
2022-10-24T22:52:24.581Z,8.55
2022-10-24T22:54:51.746Z,7.25
2022-10-24T22:57:19.126Z,7.45
2022-10-24T22:59:46.258Z,9.07
2022-10-24T23:02:25.104Z,5.70
2022-10-24T23:05:24.993Z,6.07
2022-10-24T23:08:06.764Z,8.57
2022-10-24T23:10:36.543Z,7.22
2022-10-24T23:13:04.294Z,5.68
2022-10-24T23:15:31.678Z,9.10
2022-10-24T23:17:59.261Z,5.55
2022-10-24T23:20:39.851Z,6.07
2022-10-24T23:23:17.100Z,6.68
2022-10-24T23:26:08.933Z,6.93
2022-10-24T23:28:54.294Z,5.22
2022-10-24T23:31:21.421Z,5.55
2022-10-24T23:33:48.759Z,7.07
2022-10-24T23:36:25.119Z,12.30
2022-10-24T23:38:55.724Z,7.65
2022-10-24T23:41:23.058Z,5.63
2022-10-24T23:43:50.523Z,11.20
2022-10-24T23:46:22.031Z,6.18
2022-10-24T23:49:12.847Z,7.32
2022-10-24T23:52:04.635Z,7.05
2022-10-24T23:54:33.639Z,9.02
2022-10-24T23:57:01.101Z,10.13
2022-10-24T23:59:29.047Z,9.85
