createdAt,value
2023-02-21T00:00:29.187Z,7.7
2023-02-21T00:01:29.050Z,7.7
2023-02-21T00:02:29.505Z,7.6
2023-02-21T00:03:29.175Z,7.5
2023-02-21T00:04:29.329Z,7.5
2023-02-21T00:05:29.323Z,7.5
2023-02-21T00:06:29.739Z,7.5
2023-02-21T00:07:29.319Z,7.5
2023-02-21T00:08:30.129Z,7.5
2023-02-21T00:09:29.518Z,7.6
2023-02-21T00:10:30.171Z,7.7
2023-02-21T00:11:29.665Z,7.8
2023-02-21T00:12:30.856Z,7.9
2023-02-21T00:13:29.783Z,7.9
2023-02-21T00:14:29.908Z,7.9
2023-02-21T00:15:29.895Z,7.9
2023-02-21T00:16:30.538Z,7.9
2023-02-21T00:17:30.000Z,7.9
2023-02-21T00:18:30.681Z,7.9
2023-02-21T00:19:30.137Z,7.8
2023-02-21T00:20:30.480Z,7.8
2023-02-21T00:21:30.265Z,7.8
2023-02-21T00:22:30.606Z,7.7
2023-02-21T00:23:31.435Z,7.7
2023-02-21T00:24:30.728Z,7.8
2023-02-21T00:25:30.453Z,7.7
2023-02-21T00:26:33.221Z,7.7
2023-02-21T00:27:30.554Z,7.8
2023-02-21T00:28:30.816Z,7.8
2023-02-21T00:29:32.053Z,7.8
2023-02-21T00:30:31.013Z,7.8
2023-02-21T00:31:30.858Z,8
2023-02-21T00:32:53.041Z,8
2023-02-21T00:33:31.024Z,8
2023-02-21T00:34:32.867Z,8
2023-02-21T00:35:31.013Z,8
2023-02-21T00:36:32.963Z,8
2023-02-21T00:37:31.141Z,7.9
2023-02-21T00:38:31.916Z,7.9
2023-02-21T00:39:31.259Z,7.9
2023-02-21T00:40:31.582Z,7.9
2023-02-21T00:41:31.385Z,7.9
2023-02-21T00:42:34.633Z,7.7
2023-02-21T00:43:31.511Z,7.8
2023-02-21T00:44:31.548Z,7.9
2023-02-21T00:45:31.673Z,7.9
2023-02-21T00:46:31.695Z,7.9
2023-02-21T00:47:31.778Z,7.9
2023-02-21T00:48:31.905Z,7.9
2023-02-21T00:49:31.946Z,7.9
2023-02-21T00:50:32.048Z,7.8
2023-02-21T00:51:32.075Z,7.8
2023-02-21T00:52:32.550Z,7.9
2023-02-21T00:53:32.167Z,7.9
2023-02-21T00:54:32.236Z,7.9
2023-02-21T00:55:32.288Z,7.8
2023-02-21T00:56:32.397Z,7.9
2023-02-21T00:57:32.385Z,7.8
2023-02-21T00:58:32.462Z,7.9
2023-02-21T00:59:32.536Z,7.9
2023-02-21T01:00:32.585Z,8
2023-02-21T01:01:32.673Z,8
2023-02-21T01:02:34.799Z,8.1
2023-02-21T01:03:32.802Z,8.1
2023-02-21T01:04:32.862Z,8.1
2023-02-21T01:05:33.032Z,8.1
2023-02-21T01:06:32.825Z,8.1
2023-02-21T01:07:32.880Z,8.1
2023-02-21T01:08:32.981Z,8
2023-02-21T01:09:33.016Z,8
2023-02-21T01:10:33.057Z,7.9
2023-02-21T01:11:33.118Z,7.9
2023-02-21T01:12:34.304Z,7.9
2023-02-21T01:13:33.216Z,7.9
2023-02-21T01:14:33.242Z,7.9
2023-02-21T01:15:33.355Z,7.9
2023-02-21T01:16:33.329Z,7.9
2023-02-21T01:17:33.433Z,8
2023-02-21T01:18:33.491Z,8
2023-02-21T01:19:33.501Z,8.1
2023-02-21T01:20:33.572Z,8
2023-02-21T01:21:33.671Z,8.1
2023-02-21T01:22:34.536Z,7.9
2023-02-21T01:23:33.765Z,7.9
2023-02-21T01:24:33.844Z,8
2023-02-21T01:25:33.884Z,8
2023-02-21T01:26:33.940Z,8
2023-02-21T01:27:33.997Z,8
2023-02-21T01:28:34.088Z,8
2023-02-21T01:29:34.122Z,8
2023-02-21T01:30:34.226Z,8.1
2023-02-21T01:31:34.231Z,8.1
2023-02-21T01:32:41.439Z,8.1
2023-02-21T01:33:34.380Z,8
2023-02-21T01:34:36.127Z,7.9
2023-02-21T01:35:34.459Z,7.9
2023-02-21T01:36:34.499Z,7.9
2023-02-21T01:37:34.564Z,7.9
2023-02-21T01:38:34.623Z,8
2023-02-21T01:39:34.673Z,8
2023-02-21T01:40:34.734Z,8
2023-02-21T01:41:34.800Z,8
2023-02-21T01:42:34.870Z,8
2023-02-21T01:43:34.939Z,7.9
2023-02-21T01:44:34.973Z,7.9
2023-02-21T01:45:34.995Z,7.9
2023-02-21T01:46:35.069Z,7.8
2023-02-21T01:47:35.126Z,7.8
2023-02-21T01:48:35.228Z,7.8
2023-02-21T01:49:35.237Z,7.8
2023-02-21T01:50:35.305Z,7.8
2023-02-21T01:51:35.329Z,7.8
2023-02-21T01:52:35.411Z,7.8
2023-02-21T01:53:40.455Z,7.8
2023-02-21T01:54:35.502Z,7.8
2023-02-21T01:55:35.554Z,7.8
2023-02-21T01:56:35.593Z,7.8
2023-02-21T01:57:35.687Z,7.8
2023-02-21T01:58:35.747Z,7.8
2023-02-21T01:59:36.003Z,7.9
2023-02-21T02:00:36.063Z,7.8
2023-02-21T02:01:36.111Z,7.8
2023-02-21T02:02:36.883Z,7.9
2023-02-21T02:03:36.204Z,7.9
2023-02-21T02:04:36.246Z,7.9
2023-02-21T02:05:36.305Z,7.8
2023-02-21T02:06:36.336Z,7.7
2023-02-21T02:07:36.425Z,7.8
2023-02-21T02:08:36.457Z,7.8
2023-02-21T02:09:36.520Z,7.8
2023-02-21T02:10:36.580Z,7.8
2023-02-21T02:11:36.621Z,7.8
2023-02-21T02:12:36.736Z,7.9
2023-02-21T02:13:36.776Z,8
2023-02-21T02:14:36.789Z,8
2023-02-21T02:15:36.875Z,7.8
2023-02-21T02:16:36.915Z,7.7
2023-02-21T02:17:37.031Z,7.7
2023-02-21T02:18:37.157Z,7.6
2023-02-21T02:19:37.211Z,7.5
2023-02-21T02:20:37.220Z,7.7
2023-02-21T02:21:37.246Z,7.8
2023-02-21T02:22:37.304Z,7.9
2023-02-21T02:23:37.383Z,7.9
2023-02-21T02:24:37.444Z,7.9
2023-02-21T02:25:37.485Z,8
2023-02-21T02:26:37.531Z,8
2023-02-21T02:27:37.603Z,8
2023-02-21T02:28:37.690Z,7.9
2023-02-21T02:29:37.702Z,7.9
2023-02-21T02:30:37.827Z,7.9
2023-02-21T02:31:37.875Z,7.9
2023-02-21T02:32:43.634Z,7.9
2023-02-21T02:33:37.966Z,7.8
2023-02-21T02:34:37.982Z,7.9
2023-02-21T02:35:38.046Z,7.9
2023-02-21T02:36:38.095Z,7.9
2023-02-21T02:37:38.158Z,8
2023-02-21T02:38:38.234Z,7.9
2023-02-21T02:39:38.508Z,7.9
2023-02-21T02:40:38.359Z,7.9
2023-02-21T02:41:38.406Z,7.8
2023-02-21T02:42:38.420Z,7.8
2023-02-21T02:43:38.514Z,7.8
2023-02-21T02:44:38.550Z,7.8
2023-02-21T02:45:38.602Z,7.8
2023-02-21T02:46:38.713Z,7.8
2023-02-21T02:47:38.718Z,7.8
2023-02-21T02:48:38.830Z,7.9
2023-02-21T02:49:38.783Z,7.9
2023-02-21T02:50:38.848Z,7.8
2023-02-21T02:51:38.928Z,7.7
2023-02-21T02:52:38.942Z,7.7
2023-02-21T02:53:39.105Z,7.8
2023-02-21T02:54:39.114Z,7.7
2023-02-21T02:55:39.195Z,7.7
2023-02-21T02:56:39.264Z,7.7
2023-02-21T02:57:39.358Z,7.6
2023-02-21T02:58:39.376Z,7.7
2023-02-21T02:59:39.412Z,7.6
2023-02-21T03:00:39.471Z,7.7
2023-02-21T03:01:39.573Z,7.8
2023-02-21T03:02:39.606Z,7.8
2023-02-21T03:03:39.696Z,7.8
2023-02-21T03:04:39.757Z,7.8
2023-02-21T03:05:39.743Z,7.6
2023-02-21T03:06:39.810Z,7.7
2023-02-21T03:07:39.856Z,7.8
2023-02-21T03:08:39.939Z,7.8
2023-02-21T03:09:39.999Z,7.7
2023-02-21T03:10:40.044Z,7.8
2023-02-21T03:11:40.102Z,7.8
2023-02-21T03:12:40.120Z,7.8
2023-02-21T03:13:40.233Z,7.9
2023-02-21T03:14:40.230Z,7.9
2023-02-21T03:15:40.330Z,7.9
2023-02-21T03:16:40.393Z,7.8
2023-02-21T03:17:40.472Z,7.8
2023-02-21T03:18:40.532Z,7.8
2023-02-21T03:19:40.550Z,7.8
2023-02-21T03:20:40.664Z,7.8
2023-02-21T03:21:40.662Z,7.7
2023-02-21T03:22:40.888Z,7.8
2023-02-21T03:23:40.801Z,7.7
2023-02-21T03:24:40.826Z,7.7
2023-02-21T03:25:40.925Z,7.7
2023-02-21T03:26:45.706Z,7.5
2023-02-21T03:27:41.019Z,7.5
2023-02-21T03:28:45.737Z,7.5
2023-02-21T03:29:41.202Z,7.4
2023-02-21T03:30:41.245Z,7.5
2023-02-21T03:31:41.497Z,7.6
2023-02-21T03:32:53.193Z,7.6
2023-02-21T03:34:02.444Z,7.6
2023-02-21T03:34:41.474Z,7.6
2023-02-21T03:35:49.173Z,7.6
2023-02-21T03:36:41.604Z,7.6
2023-02-21T03:37:45.757Z,7.7
2023-02-21T03:38:41.654Z,7.8
2023-02-21T03:41:30.132Z,7.7
2023-02-21T03:41:41.840Z,7.8
2023-02-21T03:42:41.889Z,7.9
2023-02-21T03:43:41.972Z,7.8
2023-02-21T03:44:42.013Z,7.8
2023-02-21T03:45:42.075Z,7.8
2023-02-21T03:46:42.148Z,7.9
2023-02-21T03:47:49.517Z,7.9
2023-02-21T03:48:42.223Z,7.8
2023-02-21T03:49:49.700Z,7.8
2023-02-21T03:51:00.464Z,7.8
2023-02-21T03:51:59.913Z,7.7
2023-02-21T03:52:42.426Z,7.7
2023-02-21T03:53:52.812Z,7.6
2023-02-21T03:54:42.555Z,7.6
2023-02-21T03:55:50.907Z,7.6
2023-02-21T03:57:01.255Z,7.7
2023-02-21T03:57:50.346Z,7.8
2023-02-21T03:58:42.792Z,7.8
2023-02-21T03:59:51.763Z,7.8
2023-02-21T04:00:42.948Z,7.9
2023-02-21T04:01:59.088Z,7.9
2023-02-21T04:03:01.977Z,7.7
2023-02-21T04:03:52.983Z,7.7
2023-02-21T04:04:43.139Z,7.8
2023-02-21T04:05:53.205Z,7.8
2023-02-21T04:06:43.271Z,7.8
2023-02-21T04:07:52.950Z,7.9
2023-02-21T04:09:04.735Z,7.9
2023-02-21T04:09:53.198Z,7.9
2023-02-21T04:10:51.948Z,7.8
2023-02-21T04:12:00.767Z,7.6
2023-02-21T04:12:43.616Z,7.7
2023-02-21T04:13:53.231Z,7.6
2023-02-21T04:15:05.474Z,7.6
2023-02-21T04:15:54.165Z,7.5
2023-02-21T04:16:43.829Z,7.4
2023-02-21T04:17:54.369Z,7.4
2023-02-21T04:18:43.935Z,7.5
2023-02-21T04:19:54.747Z,7.5
2023-02-21T04:21:04.600Z,7.5
2023-02-21T04:22:04.252Z,7.5
2023-02-21T04:22:47.446Z,7.5
2023-02-21T04:23:50.010Z,7.6
2023-02-21T04:24:44.330Z,7.7
2023-02-21T04:25:56.567Z,7.6
2023-02-21T04:27:05.931Z,7.7
2023-02-21T04:27:56.320Z,7.6
2023-02-21T04:28:44.516Z,7.5
2023-02-21T04:32:01.105Z,7.6
2023-02-21T04:32:44.783Z,7.6
2023-02-21T04:33:44.864Z,7.5
2023-02-21T04:34:44.859Z,7.4
2023-02-21T04:35:44.946Z,7.3
2023-02-21T04:36:45.016Z,7.5
2023-02-21T04:37:45.097Z,7.5
2023-02-21T04:38:45.045Z,7.5
2023-02-21T04:39:45.118Z,7.6
2023-02-21T04:40:45.241Z,7.6
2023-02-21T04:41:45.320Z,7.7
2023-02-21T04:42:45.369Z,7.7
2023-02-21T04:43:45.383Z,7.7
2023-02-21T04:44:54.934Z,7.7
2023-02-21T04:45:45.569Z,7.8
2023-02-21T04:46:45.652Z,7.8
2023-02-21T04:47:45.753Z,7.8
2023-02-21T04:48:45.706Z,7.7
2023-02-21T04:49:45.885Z,7.5
2023-02-21T04:50:46.016Z,7.6
2023-02-21T04:51:45.920Z,7.6
2023-02-21T04:52:45.940Z,7.5
2023-02-21T04:53:46.030Z,7.5
2023-02-21T04:54:46.028Z,7.5
2023-02-21T04:55:46.086Z,7.4
2023-02-21T04:56:46.179Z,7.4
2023-02-21T04:57:46.238Z,7.5
2023-02-21T04:58:46.359Z,7.5
2023-02-21T04:59:46.323Z,7.5
2023-02-21T05:00:46.427Z,7.7
2023-02-21T05:01:46.430Z,7.7
2023-02-21T05:02:46.518Z,7.7
2023-02-21T05:03:46.547Z,7.7
2023-02-21T05:04:46.603Z,7.7
2023-02-21T05:05:46.671Z,7.7
2023-02-21T05:06:46.757Z,7.6
2023-02-21T05:07:46.829Z,7.6
2023-02-21T05:08:46.824Z,7.5
2023-02-21T05:09:46.918Z,7.6
2023-02-21T05:10:46.919Z,7.6
2023-02-21T05:11:46.945Z,7.5
2023-02-21T05:12:47.021Z,7.5
2023-02-21T05:13:47.053Z,7.6
2023-02-21T05:14:47.120Z,7.7
2023-02-21T05:15:47.186Z,7.6
2023-02-21T05:16:47.250Z,7.6
2023-02-21T05:17:47.299Z,7.7
2023-02-21T05:18:47.357Z,7.8
2023-02-21T05:19:47.397Z,7.8
2023-02-21T05:20:47.467Z,7.8
2023-02-21T05:21:47.517Z,7.8
2023-02-21T05:22:47.595Z,7.8
2023-02-21T05:23:47.636Z,7.8
2023-02-21T05:24:47.699Z,7.8
2023-02-21T05:25:47.778Z,7.8
2023-02-21T05:26:47.847Z,7.8
2023-02-21T05:27:47.949Z,7.8
2023-02-21T05:28:47.927Z,7.8
2023-02-21T05:29:47.999Z,7.7
2023-02-21T05:30:48.081Z,7.7
2023-02-21T05:31:48.144Z,7.7
2023-02-21T05:32:48.175Z,7.7
2023-02-21T05:33:48.224Z,7.7
2023-02-21T05:34:48.325Z,7.6
2023-02-21T05:35:48.319Z,7.5
2023-02-21T05:36:48.400Z,7.6
2023-02-21T05:37:48.455Z,7.5
2023-02-21T05:38:48.521Z,7.3
2023-02-21T05:39:48.622Z,7.4
2023-02-21T05:40:48.611Z,7.5
2023-02-21T05:41:48.713Z,7.5
2023-02-21T05:42:48.777Z,7.6
2023-02-21T05:43:48.809Z,7.5
2023-02-21T05:44:48.879Z,7.6
2023-02-21T05:45:48.987Z,7.6
2023-02-21T05:46:48.987Z,7.7
2023-02-21T05:47:49.057Z,7.8
2023-02-21T05:48:49.141Z,7.8
2023-02-21T05:49:49.144Z,7.8
2023-02-21T05:50:49.186Z,7.9
2023-02-21T05:51:49.262Z,7.8
2023-02-21T05:52:49.295Z,7.9
2023-02-21T05:53:49.351Z,7.8
2023-02-21T05:54:49.389Z,7.8
2023-02-21T05:55:49.424Z,7.8
2023-02-21T05:56:49.507Z,7.7
2023-02-21T05:57:49.663Z,7.7
2023-02-21T05:58:49.639Z,7.7
2023-02-21T05:59:49.669Z,7.7
2023-02-21T06:00:49.747Z,7.7
2023-02-21T06:01:49.750Z,7.7
2023-02-21T06:02:49.839Z,7.7
2023-02-21T06:03:50.039Z,7.7
2023-02-21T06:04:49.908Z,7.7
2023-02-21T06:05:49.987Z,7.6
2023-02-21T06:06:50.079Z,7.6
2023-02-21T06:07:50.141Z,7.6
2023-02-21T06:08:50.165Z,7.5
2023-02-21T06:09:50.202Z,7.5
2023-02-21T06:10:50.280Z,7.5
2023-02-21T06:11:50.334Z,7.6
2023-02-21T06:12:50.416Z,7.4
2023-02-21T06:13:50.488Z,7.4
2023-02-21T06:14:50.495Z,7.6
2023-02-21T06:15:50.691Z,7.6
2023-02-21T06:16:50.622Z,7.6
2023-02-21T06:17:50.658Z,7.5
2023-02-21T06:18:50.749Z,7.5
2023-02-21T06:19:50.792Z,7.5
2023-02-21T06:20:50.861Z,7.5
2023-02-21T06:21:50.908Z,7.5
2023-02-21T06:22:51.010Z,7.6
2023-02-21T06:23:51.055Z,7.5
2023-02-21T06:24:52.136Z,7.5
2023-02-21T06:25:51.173Z,7.5
2023-02-21T06:26:51.222Z,7.6
2023-02-21T06:27:51.287Z,7.6
2023-02-21T06:28:51.358Z,7.6
2023-02-21T06:29:51.410Z,7.6
2023-02-21T06:30:51.534Z,7.6
2023-02-21T06:31:51.652Z,7.6
2023-02-21T06:32:55.813Z,7.6
2023-02-21T06:33:51.614Z,7.7
2023-02-21T06:34:51.668Z,7.7
2023-02-21T06:35:51.728Z,7.7
2023-02-21T06:36:51.814Z,7.6
2023-02-21T06:37:51.844Z,7.6
2023-02-21T06:38:51.874Z,7.6
2023-02-21T06:39:51.925Z,7.6
2023-02-21T06:40:51.971Z,7.7
2023-02-21T06:41:55.721Z,7.7
2023-02-21T06:42:52.087Z,7.7
2023-02-21T06:43:52.156Z,7.8
2023-02-21T06:44:52.154Z,7.8
2023-02-21T06:45:52.274Z,7.8
2023-02-21T06:46:52.307Z,7.7
2023-02-21T06:47:52.349Z,7.6
2023-02-21T06:48:52.467Z,7.6
2023-02-21T06:49:52.495Z,7.6
2023-02-21T06:50:52.578Z,7.5
2023-02-21T06:51:55.873Z,7.4
2023-02-21T06:52:52.661Z,7.5
2023-02-21T06:53:52.730Z,7.6
2023-02-21T06:58:34.383Z,7.7
2023-02-21T06:58:53.010Z,7.8
2023-02-21T06:59:53.077Z,7.8
2023-02-21T07:00:53.162Z,7.8
2023-02-21T07:01:53.255Z,7.8
2023-02-21T07:02:53.266Z,7.8
2023-02-21T07:03:53.329Z,7.8
2023-02-21T07:04:53.383Z,7.8
2023-02-21T07:11:12.114Z,7.7
2023-02-21T07:11:53.768Z,7.8
2023-02-21T07:12:53.782Z,7.8
2023-02-21T07:13:54.197Z,7.9
2023-02-21T07:14:53.960Z,7.9
2023-02-21T07:15:54.044Z,8
2023-02-21T07:16:54.163Z,7.9
2023-02-21T07:18:19.955Z,7.8
2023-02-21T07:18:54.364Z,7.8
2023-02-21T07:19:54.431Z,7.9
2023-02-21T07:20:54.482Z,7.9
2023-02-21T07:21:54.560Z,7.8
2023-02-21T07:22:54.606Z,7.8
2023-02-21T07:24:03.118Z,7.8
2023-02-21T07:24:54.701Z,7.9
2023-02-21T07:25:54.738Z,7.9
2023-02-21T07:26:54.828Z,7.8
2023-02-21T07:27:54.872Z,7.8
2023-02-21T07:28:55.013Z,7.9
2023-02-21T07:30:04.249Z,7.9
2023-02-21T07:30:55.077Z,7.9
2023-02-21T07:31:55.197Z,7.9
2023-02-21T07:32:55.167Z,7.9
2023-02-21T07:33:55.197Z,7.9
2023-02-21T07:34:55.245Z,7.8
2023-02-21T07:36:02.292Z,7.8
2023-02-21T07:36:55.384Z,7.7
2023-02-21T07:37:56.013Z,7.8
2023-02-21T07:38:55.471Z,7.8
2023-02-21T07:39:56.085Z,7.8
2023-02-21T07:40:55.560Z,7.9
2023-02-21T07:42:13.474Z,7.8
2023-02-21T07:42:55.682Z,7.9
2023-02-21T07:44:07.198Z,7.9
2023-02-21T07:44:55.795Z,7.8
2023-02-21T07:46:07.465Z,7.8
2023-02-21T07:46:55.920Z,7.8
2023-02-21T07:48:06.763Z,7.9
2023-02-21T07:48:56.031Z,7.9
2023-02-21T07:50:06.672Z,7.8
2023-02-21T07:50:56.124Z,7.9
2023-02-21T07:52:06.555Z,7.9
2023-02-21T07:52:56.224Z,7.9
2023-02-21T07:54:06.660Z,8
2023-02-21T07:54:56.347Z,8.1
2023-02-21T07:56:07.014Z,8
2023-02-21T07:56:56.480Z,8
2023-02-21T07:58:06.988Z,7.9
2023-02-21T07:58:56.601Z,8.1
2023-02-21T08:00:06.569Z,8.2
2023-02-21T08:00:56.697Z,8.2
2023-02-21T08:02:06.516Z,8.1
2023-02-21T08:02:56.825Z,8
2023-02-21T08:04:06.451Z,8.1
2023-02-21T08:04:56.935Z,8.1
2023-02-21T08:06:07.316Z,8.1
2023-02-21T08:06:57.022Z,8
2023-02-21T08:08:07.633Z,8
2023-02-21T08:08:57.133Z,8.1
2023-02-21T08:10:07.343Z,8.1
2023-02-21T08:10:57.241Z,8.1
2023-02-21T08:12:03.297Z,8
2023-02-21T08:12:57.533Z,8
2023-02-21T08:13:57.399Z,8.1
2023-02-21T08:14:57.423Z,8.2
2023-02-21T08:15:57.514Z,8.1
2023-02-21T08:16:57.534Z,8.1
2023-02-21T08:17:57.647Z,8
2023-02-21T08:18:57.680Z,7.9
2023-02-21T08:19:57.697Z,7.9
2023-02-21T08:20:57.775Z,7.9
2023-02-21T08:21:57.884Z,7.9
2023-02-21T08:22:57.898Z,8
2023-02-21T08:23:57.959Z,8
2023-02-21T08:24:58.037Z,8
2023-02-21T08:25:58.063Z,7.9
2023-02-21T08:26:58.124Z,7.9
2023-02-21T08:27:58.184Z,7.8
2023-02-21T08:28:58.230Z,7.8
2023-02-21T08:29:58.302Z,7.9
2023-02-21T08:31:12.449Z,8
2023-02-21T08:32:49.948Z,8
2023-02-21T08:33:41.501Z,8
2023-02-21T08:34:56.841Z,8
2023-02-21T08:36:19.343Z,8
2023-02-21T08:37:27.553Z,8
2023-02-21T08:38:49.679Z,8.1
2023-02-21T08:39:58.290Z,8.1
2023-02-21T08:40:58.438Z,8.1
2023-02-21T08:42:18.906Z,8.2
2023-02-21T08:42:58.511Z,8.1
2023-02-21T08:43:58.634Z,8
2023-02-21T08:44:58.675Z,8.1
2023-02-21T08:45:58.658Z,8.1
2023-02-21T08:46:58.862Z,8.1
2023-02-21T08:48:00.852Z,8
2023-02-21T08:48:58.896Z,7.9
2023-02-21T08:50:00.916Z,7.9
2023-02-21T08:50:58.991Z,7.9
2023-02-21T08:52:00.678Z,7.9
2023-02-21T08:52:59.132Z,7.9
2023-02-21T08:54:00.707Z,7.9
2023-02-21T08:54:59.202Z,7.9
2023-02-21T08:56:00.707Z,7.9
2023-02-21T08:56:59.331Z,7.9
2023-02-21T08:58:00.841Z,8
2023-02-21T08:58:59.507Z,7.8
2023-02-21T09:00:02.383Z,7.9
2023-02-21T09:00:59.609Z,8
2023-02-21T09:02:02.044Z,8
2023-02-21T09:02:59.661Z,8.1
2023-02-21T09:04:02.489Z,8.2
2023-02-21T09:04:59.728Z,8.2
2023-02-21T09:06:01.989Z,8.1
2023-02-21T09:07:00.145Z,8.1
2023-02-21T09:08:02.123Z,8
2023-02-21T09:08:59.957Z,8
2023-02-21T09:10:02.118Z,7.9
2023-02-21T09:11:00.196Z,8
2023-02-21T09:12:00.905Z,8
2023-02-21T09:13:00.204Z,8.1
2023-02-21T09:14:00.273Z,8.1
2023-02-21T09:15:00.402Z,8.2
2023-02-21T09:16:00.442Z,8.3
2023-02-21T09:17:00.443Z,8.3
2023-02-21T09:18:00.472Z,8.4
2023-02-21T09:19:01.517Z,8.3
2023-02-21T09:20:00.625Z,8.3
2023-02-21T09:21:00.615Z,8.3
2023-02-21T09:22:01.739Z,8.3
2023-02-21T09:23:00.762Z,8.3
2023-02-21T09:24:00.812Z,8.3
2023-02-21T09:25:00.844Z,8.2
2023-02-21T09:26:06.759Z,8.3
2023-02-21T09:27:00.923Z,8.2
2023-02-21T09:28:06.864Z,8.2
2023-02-21T09:29:01.032Z,8.1
2023-02-21T09:30:06.545Z,8.2
2023-02-21T09:31:03.068Z,8.2
2023-02-21T09:32:06.818Z,8.1
2023-02-21T09:33:01.404Z,8.1
2023-02-21T09:34:06.625Z,8.1
2023-02-21T09:35:01.374Z,8.2
2023-02-21T09:36:08.638Z,8.1
2023-02-21T09:37:01.561Z,8.2
2023-02-21T09:38:01.535Z,8.3
2023-02-21T09:39:01.585Z,8.3
2023-02-21T09:40:06.630Z,8.1
2023-02-21T09:41:01.663Z,8.2
2023-02-21T09:42:06.732Z,8.2
2023-02-21T09:43:01.797Z,8.2
2023-02-21T09:44:06.876Z,8.3
2023-02-21T09:45:04.386Z,8.4
2023-02-21T09:46:24.907Z,8.4
2023-02-21T09:47:01.978Z,8.4
2023-02-21T09:48:06.757Z,8.4
2023-02-21T09:49:02.092Z,8.3
2023-02-21T09:50:06.849Z,8.4
2023-02-21T09:51:02.174Z,8.4
2023-02-21T09:52:06.637Z,8.3
2023-02-21T09:53:02.305Z,8.4
2023-02-21T09:54:06.762Z,8.5
2023-02-21T09:55:02.386Z,8.5
2023-02-21T09:56:05.470Z,8.6
2023-02-21T09:57:02.510Z,8.6
2023-02-21T09:58:02.666Z,8.7
2023-02-21T09:59:02.846Z,8.8
2023-02-21T10:00:02.765Z,8.8
2023-02-21T10:01:02.874Z,8.8
2023-02-21T10:02:02.818Z,8.8
2023-02-21T10:03:02.839Z,8.9
2023-02-21T10:04:08.572Z,8.9
2023-02-21T10:05:03.901Z,8.8
2023-02-21T10:06:08.764Z,8.7
2023-02-21T10:07:03.110Z,8.8
2023-02-21T10:08:08.601Z,8.8
2023-02-21T10:09:03.238Z,8.7
2023-02-21T10:10:08.723Z,8.7
2023-02-21T10:11:03.743Z,8.8
2023-02-21T10:12:08.573Z,8.8
2023-02-21T10:13:03.421Z,8.8
2023-02-21T10:14:08.715Z,8.8
2023-02-21T10:15:03.576Z,8.9
2023-02-21T10:16:03.578Z,8.9
2023-02-21T10:17:24.567Z,8.8
2023-02-21T10:18:08.961Z,8.9
2023-02-21T10:19:03.992Z,9
2023-02-21T10:20:08.858Z,9
2023-02-21T10:21:08.824Z,9
2023-02-21T10:22:27.927Z,9.1
2023-02-21T10:23:04.043Z,9.1
2023-02-21T10:24:08.490Z,9.3
2023-02-21T10:25:04.061Z,9.3
2023-02-21T10:26:08.897Z,9.4
2023-02-21T10:27:04.177Z,9.4
2023-02-21T10:28:09.102Z,9.4
2023-02-21T10:29:04.281Z,9.6
2023-02-21T10:30:28.316Z,9.6
2023-02-21T10:31:08.922Z,9.6
2023-02-21T10:32:08.952Z,9.9
2023-02-21T10:33:04.518Z,10.2
2023-02-21T10:34:09.042Z,10.2
2023-02-21T10:35:04.876Z,10.2
2023-02-21T10:36:08.554Z,10.4
2023-02-21T10:37:04.756Z,10.5
2023-02-21T10:38:08.712Z,10.5
2023-02-21T10:39:04.871Z,10.5
2023-02-21T10:40:09.326Z,10.5
2023-02-21T10:41:08.837Z,10.8
2023-02-21T10:42:08.510Z,11
2023-02-21T10:43:05.104Z,11.1
2023-02-21T10:44:08.826Z,11.2
2023-02-21T10:45:05.201Z,11.3
2023-02-21T10:46:09.172Z,11.5
2023-02-21T10:47:05.331Z,11.5
2023-02-21T10:48:08.722Z,11.5
2023-02-21T10:49:05.460Z,11.7
2023-02-21T10:50:08.961Z,11.8
2023-02-21T10:51:08.803Z,11.9
2023-02-21T10:52:30.206Z,11.9
2023-02-21T10:53:12.094Z,11.8
2023-02-21T10:54:09.643Z,12.1
2023-02-21T10:55:05.761Z,12
2023-02-21T10:56:29.492Z,12.1
2023-02-21T10:57:11.413Z,12.6
2023-02-21T10:58:08.770Z,13
2023-02-21T10:59:06.005Z,13
2023-02-21T11:00:28.572Z,13.1
2023-02-21T11:01:14.196Z,13
2023-02-21T11:02:08.950Z,13
2023-02-21T11:03:06.216Z,12.8
2023-02-21T11:04:08.934Z,13.2
2023-02-21T11:05:07.370Z,12.9
2023-02-21T11:06:10.556Z,12.7
2023-02-21T11:07:06.473Z,12.9
2023-02-21T11:08:10.445Z,13.3
2023-02-21T11:09:06.602Z,13.3
2023-02-21T11:10:10.233Z,13.4
2023-02-21T11:11:20.850Z,13.6
2023-02-21T11:12:12.387Z,13.3
2023-02-21T11:13:06.827Z,13.7
2023-02-21T11:14:12.467Z,14.1
2023-02-21T11:15:07.039Z,14
2023-02-21T11:16:12.443Z,14
2023-02-21T11:17:07.029Z,14.2
2023-02-21T11:18:12.013Z,14.1
2023-02-21T11:19:07.097Z,13.9
2023-02-21T11:20:07.216Z,13.8
2023-02-21T11:21:10.089Z,14.1
2023-02-21T11:22:12.216Z,13.7
2023-02-21T11:23:07.358Z,13.8
2023-02-21T11:24:12.024Z,13.8
2023-02-21T11:25:07.418Z,14.2
2023-02-21T11:26:12.195Z,14.3
2023-02-21T11:27:07.558Z,14.6
2023-02-21T11:28:12.180Z,14.5
2023-02-21T11:29:07.671Z,14.9
2023-02-21T11:30:12.113Z,14.7
2023-02-21T11:31:12.122Z,14.5
2023-02-21T11:32:29.070Z,14.8
2023-02-21T11:33:07.876Z,15
2023-02-21T11:34:12.586Z,14.7
2023-02-21T11:35:08.017Z,14.8
2023-02-21T11:36:12.348Z,14.9
2023-02-21T11:37:08.132Z,14.7
2023-02-21T11:38:08.182Z,14.7
2023-02-21T11:39:09.636Z,14.6
2023-02-21T11:40:12.169Z,15
2023-02-21T11:41:09.831Z,15.2
2023-02-21T11:42:09.596Z,15.5
2023-02-21T11:43:09.325Z,15.6
2023-02-21T11:44:33.786Z,15.7
2023-02-21T11:45:09.168Z,15.8
2023-02-21T11:46:08.659Z,15.7
2023-02-21T11:47:08.698Z,16.1
2023-02-21T11:48:09.323Z,16.1
2023-02-21T11:49:08.784Z,16
2023-02-21T11:50:09.265Z,16
2023-02-21T11:51:14.248Z,15.6
2023-02-21T11:52:08.989Z,15.2
2023-02-21T11:53:09.047Z,14.9
2023-02-21T11:54:09.058Z,15
2023-02-21T11:55:09.169Z,14.9
2023-02-21T11:56:09.198Z,15
2023-02-21T11:57:09.430Z,15
2023-02-21T11:58:09.226Z,15.7
2023-02-21T11:59:09.309Z,16.2
2023-02-21T12:00:09.809Z,16.3
2023-02-21T12:01:14.461Z,16.4
2023-02-21T12:02:09.535Z,16.3
2023-02-21T12:03:09.558Z,16.1
2023-02-21T12:04:09.760Z,16.4
2023-02-21T12:05:09.752Z,16.4
2023-02-21T12:06:15.395Z,16.2
2023-02-21T12:07:09.813Z,15.9
2023-02-21T12:08:15.575Z,15.8
2023-02-21T12:09:09.939Z,16.1
2023-02-21T12:10:16.928Z,15.8
2023-02-21T12:11:16.739Z,15.6
2023-02-21T12:12:15.877Z,15.6
2023-02-21T12:13:11.604Z,15.5
2023-02-21T12:14:15.708Z,15.6
2023-02-21T12:15:11.695Z,15.5
2023-02-21T12:16:15.797Z,15.6
2023-02-21T12:17:13.361Z,15.6
2023-02-21T12:18:16.538Z,15.8
2023-02-21T12:19:11.999Z,16.1
2023-02-21T12:20:16.356Z,16.1
2023-02-21T12:21:12.079Z,15.9
2023-02-21T12:22:16.264Z,15.7
2023-02-21T12:23:12.188Z,15.6
2023-02-21T12:24:16.377Z,15.9
2023-02-21T12:25:12.341Z,16
2023-02-21T12:26:16.295Z,16.4
2023-02-21T12:27:12.445Z,16.7
2023-02-21T12:28:16.625Z,16.9
2023-02-21T12:29:12.526Z,16.7
2023-02-21T12:30:17.472Z,16.5
2023-02-21T12:31:12.762Z,16.6
2023-02-21T12:32:17.010Z,16.3
2023-02-21T12:33:12.776Z,16.3
2023-02-21T12:34:16.812Z,16.5
2023-02-21T12:35:12.906Z,16.9
2023-02-21T12:36:16.868Z,16.7
2023-02-21T12:37:13.022Z,16.6
2023-02-21T12:38:16.923Z,16.6
2023-02-21T12:39:13.334Z,16.8
2023-02-21T12:40:16.868Z,16.5
2023-02-21T12:41:13.433Z,16.6
2023-02-21T12:42:16.890Z,16.7
2023-02-21T12:43:13.383Z,16.5
2023-02-21T12:44:16.886Z,16.4
2023-02-21T12:45:13.439Z,16.3
2023-02-21T12:46:16.851Z,16.3
2023-02-21T12:47:13.861Z,16.4
2023-02-21T12:48:17.088Z,16.3
2023-02-21T12:49:13.656Z,16.1
2023-02-21T12:50:16.881Z,16
2023-02-21T12:51:14.059Z,16.1
2023-02-21T12:52:16.960Z,16
2023-02-21T12:53:13.875Z,16.4
2023-02-21T12:54:18.341Z,16.6
2023-02-21T12:55:13.977Z,16.8
2023-02-21T12:56:17.538Z,16.8
2023-02-21T12:57:14.122Z,16.9
2023-02-21T12:58:16.911Z,17
2023-02-21T12:59:14.383Z,17.1
2023-02-21T13:00:17.083Z,17.2
2023-02-21T13:01:14.632Z,17.4
2023-02-21T13:02:16.975Z,17.1
2023-02-21T13:03:14.499Z,17
2023-02-21T13:04:17.852Z,16.7
2023-02-21T13:05:14.740Z,16.5
2023-02-21T13:06:16.968Z,16.6
2023-02-21T13:07:14.716Z,16.3
2023-02-21T13:08:18.581Z,16.3
2023-02-21T13:09:14.836Z,16.2
2023-02-21T13:10:18.800Z,16.7
2023-02-21T13:11:15.558Z,16.9
2023-02-21T13:12:18.350Z,17.2
2023-02-21T13:13:15.072Z,17.3
2023-02-21T13:14:18.408Z,17.1
2023-02-21T13:15:15.173Z,17
2023-02-21T13:16:18.460Z,16.7
2023-02-21T13:17:16.861Z,16.7
2023-02-21T13:18:18.259Z,16.7
2023-02-21T13:19:15.428Z,17.1
2023-02-21T13:20:18.718Z,17.3
2023-02-21T13:21:15.871Z,17.4
2023-02-21T13:22:18.523Z,17.2
2023-02-21T13:23:15.665Z,17.2
2023-02-21T13:24:19.774Z,17
2023-02-21T13:25:15.780Z,16.9
2023-02-21T13:26:19.683Z,17.2
2023-02-21T13:27:15.861Z,17.3
2023-02-21T13:28:19.676Z,17.4
2023-02-21T13:29:15.972Z,17.4
2023-02-21T13:30:20.184Z,17.1
2023-02-21T13:31:16.425Z,16.9
2023-02-21T13:32:19.864Z,16.9
2023-02-21T13:33:16.214Z,16.7
2023-02-21T13:34:19.450Z,16.7
2023-02-21T13:35:16.381Z,16.5
2023-02-21T13:36:20.427Z,16.6
2023-02-21T13:37:16.435Z,16.5
2023-02-21T13:38:18.858Z,16.5
2023-02-21T13:39:16.606Z,16.5
2023-02-21T13:40:20.600Z,16.7
2023-02-21T13:41:21.858Z,17
2023-02-21T13:42:20.731Z,17.3
2023-02-21T13:43:16.868Z,17.3
2023-02-21T13:44:20.310Z,17.3
2023-02-21T13:45:16.982Z,17.2
2023-02-21T13:46:19.278Z,16.9
2023-02-21T13:47:17.105Z,16.9
2023-02-21T13:48:17.620Z,16.8
2023-02-21T13:49:17.209Z,16.9
2023-02-21T13:50:17.245Z,17
2023-02-21T13:51:31.292Z,17.1
2023-02-21T13:52:23.823Z,17.2
2023-02-21T13:53:17.454Z,17
2023-02-21T13:54:30.441Z,17.2
2023-02-21T13:55:17.649Z,16.9
2023-02-21T13:56:17.696Z,16.9
2023-02-21T13:57:49.055Z,16.8
2023-02-21T13:58:17.738Z,16.8