createdAt,value
2024-01-11T00:07:35.427Z,-4.25
2024-01-11T00:17:38.185Z,-3.87
2024-01-11T00:27:40.046Z,-3.82
2024-01-11T00:37:42.287Z,-3.88
2024-01-11T00:47:44.374Z,-4.21
2024-01-11T00:57:46.241Z,-4.17
2024-01-11T01:07:47.852Z,-4.06
2024-01-11T01:17:49.718Z,-4.51
2024-01-11T01:27:51.636Z,-4.92
2024-01-11T01:37:53.339Z,-4.58
2024-01-11T01:47:56.078Z,-4.48
2024-01-11T01:57:59.872Z,-4.41
2024-01-11T02:08:04.460Z,-4.31
2024-01-11T02:18:06.589Z,-4.57
2024-01-11T02:28:09.528Z,-4.49
2024-01-11T02:38:11.652Z,-4.70
2024-01-11T02:48:13.523Z,-4.51
2024-01-11T02:58:15.355Z,-4.68
2024-01-11T03:08:17.091Z,-4.99
2024-01-11T03:18:18.887Z,-4.88
2024-01-11T03:28:20.875Z,-4.95
2024-01-11T03:38:22.549Z,-5.00
2024-01-11T03:48:24.538Z,-5.25
2024-01-11T03:58:27.751Z,-5.17
2024-01-11T04:08:29.598Z,-5.22
2024-01-11T04:18:31.582Z,-5.29
2024-01-11T04:28:33.480Z,-5.44
2024-01-11T04:38:35.569Z,-5.64
2024-01-11T04:48:37.362Z,-5.83
2024-01-11T04:58:41.176Z,-5.86
2024-01-11T05:08:43.056Z,-5.87
2024-01-11T05:18:44.861Z,-6.02
2024-01-11T05:28:46.652Z,-6.02
2024-01-11T05:38:49.869Z,-5.86
2024-01-11T05:48:53.904Z,-6.02
2024-01-11T05:58:55.831Z,-5.97
2024-01-11T06:08:57.625Z,-6.04
2024-01-11T06:18:59.539Z,-6.15
2024-01-11T06:29:01.300Z,-6.32
2024-01-11T06:39:03.128Z,-6.42
2024-01-11T06:49:04.955Z,-6.60
2024-01-11T06:59:08.572Z,-6.64
2024-01-11T07:09:12.056Z,-6.47
2024-01-11T07:19:14.156Z,-6.43
2024-01-11T07:29:16.162Z,-6.19
2024-01-11T07:39:17.873Z,-6.08
2024-01-11T07:49:19.619Z,-5.75
2024-01-11T07:59:21.443Z,-5.64
2024-01-11T08:09:23.224Z,-5.53
2024-01-11T08:19:25.072Z,-5.17
2024-01-11T08:29:26.847Z,-4.92
2024-01-11T08:39:28.668Z,-4.45
2024-01-11T08:49:30.661Z,-4.32
2024-01-11T08:59:32.450Z,-3.78
2024-01-11T09:09:41.377Z,-3.59
2024-01-11T09:19:49.338Z,-3.26
2024-01-11T09:29:54.424Z,-3.05
2024-01-11T09:39:58.646Z,-2.84
2024-01-11T09:50:06.221Z,-2.59
2024-01-11T10:00:10.196Z,-2.12
2024-01-11T10:10:11.727Z,-1.89
2024-01-11T10:20:18.772Z,-1.89
2024-01-11T10:30:23.329Z,-1.43
2024-01-11T10:40:26.856Z,-1.25
2024-01-11T10:50:35.499Z,-0.96
2024-01-11T11:00:38.979Z,-1.05
2024-01-11T11:10:42.779Z,-0.95
2024-01-11T11:20:45.065Z,-0.78
2024-01-11T11:30:49.847Z,-0.51
2024-01-11T11:40:54.623Z,-0.35
2024-01-11T11:51:24.786Z,-0.41
2024-01-11T12:01:29.190Z,-0.31
2024-01-11T12:11:32.203Z,-0.03
2024-01-11T12:21:33.992Z,-0.06
2024-01-11T12:31:36.810Z,0.51
2024-01-11T12:41:38.662Z,0.82
2024-01-11T12:51:41.052Z,0.44
2024-01-11T13:01:42.918Z,0.24
2024-01-11T13:11:44.733Z,0.52
2024-01-11T13:21:46.703Z,0.49
2024-01-11T13:31:48.539Z,0.38
2024-01-11T13:41:50.415Z,0.73
2024-01-11T13:52:00.298Z,0.81
2024-01-11T14:02:03.379Z,0.73
2024-01-11T14:12:05.597Z,0.78
2024-01-11T14:22:07.426Z,0.95
2024-01-11T14:32:09.250Z,0.90
2024-01-11T14:42:11.010Z,0.84
2024-01-11T14:52:14.737Z,0.63
2024-01-11T15:02:16.749Z,0.67
2024-01-11T15:12:21.158Z,0.63
2024-01-11T15:22:23.071Z,0.53
2024-01-11T15:32:24.954Z,0.49
2024-01-11T15:42:26.959Z,0.15
2024-01-11T15:52:28.944Z,0.00
2024-01-11T16:02:30.900Z,-0.16
2024-01-11T16:12:32.790Z,-0.39
2024-01-11T16:22:34.808Z,-0.35
2024-01-11T16:32:37.252Z,-0.34
2024-01-11T16:42:39.221Z,-0.38
2024-01-11T16:52:41.185Z,-0.56
2024-01-11T17:02:42.964Z,-0.54
2024-01-11T17:12:44.891Z,-0.72
2024-01-11T17:22:46.596Z,-0.58
2024-01-11T17:32:48.480Z,-0.48
2024-01-11T17:42:50.333Z,-0.44
2024-01-11T17:52:52.588Z,-0.28
2024-01-11T18:02:54.416Z,-0.28
2024-01-11T18:12:56.401Z,-0.20
2024-01-11T18:22:58.196Z,-0.03
2024-01-11T18:33:01.083Z,0.17
2024-01-11T18:43:04.039Z,0.36
2024-01-11T18:53:05.967Z,0.51
2024-01-11T19:03:08.399Z,0.46
2024-01-11T19:13:10.103Z,0.54
2024-01-11T19:23:11.828Z,0.63
2024-01-11T19:33:15.539Z,0.54
2024-01-11T19:43:18.598Z,0.69
2024-01-11T19:53:20.454Z,0.68
2024-01-11T20:03:22.356Z,0.86
2024-01-11T20:13:24.102Z,0.90
2024-01-11T20:23:25.875Z,0.62
2024-01-11T20:33:27.746Z,0.43
2024-01-11T20:43:30.224Z,0.39
2024-01-11T20:53:32.002Z,0.10
2024-01-11T21:03:34.023Z,0.07
2024-01-11T21:13:35.824Z,0.01
2024-01-11T21:23:37.683Z,0.07
2024-01-11T21:33:43.899Z,0.04
2024-01-11T21:43:45.601Z,0.13
2024-01-11T21:53:47.670Z,0.06
2024-01-11T22:03:49.457Z,-0.25
2024-01-11T22:13:51.273Z,0.09
2024-01-11T22:23:53.188Z,-0.07
2024-01-11T22:33:55.058Z,0.10
2024-01-11T22:43:56.793Z,-0.17
2024-01-11T22:53:59.495Z,0.09
2024-01-11T23:04:01.284Z,0.21
2024-01-11T23:14:03.099Z,0.02
2024-01-11T23:24:05.120Z,0.06
2024-01-11T23:34:07.036Z,0.10
2024-01-11T23:44:09.538Z,-0.18
2024-01-11T23:54:11.466Z,-0.29
