createdAt,value
2019-01-02T00:01:37.150Z,65.16
2019-01-02T00:04:07.110Z,64.98
2019-01-02T00:06:36.766Z,64.98
2019-01-02T00:09:07.640Z,65.33
2019-01-02T00:11:37.493Z,65.55
2019-01-02T00:14:06.863Z,65.37
2019-01-02T00:16:36.628Z,65.17
2019-01-02T00:19:06.096Z,65.68
2019-01-02T00:21:36.070Z,65.62
2019-01-02T00:24:05.484Z,65.40
2019-01-02T00:26:35.161Z,65.42
2019-01-02T00:29:04.759Z,65.50
2019-01-02T00:31:34.237Z,65.97
2019-01-02T00:34:03.942Z,65.49
2019-01-02T00:36:33.526Z,65.77
2019-01-02T00:39:04.106Z,65.99
2019-01-02T00:41:33.992Z,65.77
2019-01-02T00:44:03.971Z,65.88
2019-01-02T00:46:33.560Z,65.79
2019-01-02T00:49:03.586Z,65.90
2019-01-02T00:51:33.130Z,65.94
2019-01-02T00:54:03.270Z,66.05
2019-01-02T00:56:32.743Z,66.24
2019-01-02T00:59:02.530Z,66.24
2019-01-02T01:01:32.160Z,65.64
2019-01-02T01:04:02.221Z,65.79
2019-01-02T01:06:31.724Z,65.82
2019-01-02T01:09:01.710Z,65.84
2019-01-02T01:11:31.149Z,66.47
2019-01-02T01:14:00.997Z,66.47
2019-01-02T01:16:30.948Z,66.20
2019-01-02T01:19:01.004Z,65.75
2019-01-02T01:21:30.396Z,66.02
2019-01-02T01:24:00.453Z,66.25
2019-01-02T01:26:30.210Z,67.05
2019-01-02T01:28:59.790Z,67.05
2019-01-02T01:31:29.875Z,66.74
2019-01-02T01:33:59.374Z,67.08
2019-01-02T01:36:29.235Z,66.79
2019-01-02T01:38:59.004Z,67.32
2019-01-02T01:41:28.541Z,67.47
2019-01-02T01:43:58.299Z,67.95
2019-01-02T01:46:27.894Z,67.24
2019-01-02T01:48:57.589Z,67.24
2019-01-02T01:51:27.247Z,65.98
2019-01-02T01:53:56.922Z,65.50
2019-01-02T01:56:26.794Z,65.50
2019-01-02T01:58:56.599Z,64.87
2019-01-02T02:01:26.382Z,64.87
2019-01-02T02:03:55.840Z,65.14
2019-01-02T02:06:25.464Z,65.70
2019-01-02T02:08:55.306Z,66.67
2019-01-02T02:11:24.829Z,65.96
2019-01-02T02:13:54.327Z,66.05
2019-01-02T02:16:24.308Z,65.82
2019-01-02T02:18:53.740Z,65.15
2019-01-02T02:21:23.266Z,65.15
2019-01-02T02:23:53.464Z,64.68
2019-01-02T02:26:23.280Z,64.16
2019-01-02T02:28:52.799Z,63.83
2019-01-02T02:31:22.503Z,63.56
2019-01-02T02:33:52.640Z,62.81
2019-01-02T02:36:22.714Z,62.10
2019-01-02T02:38:52.585Z,61.59
2019-01-02T02:41:22.684Z,61.30
2019-01-02T02:43:52.847Z,60.88
2019-01-02T02:46:22.619Z,61.00
2019-01-02T02:48:52.267Z,61.26
2019-01-02T02:51:22.451Z,61.05
2019-01-02T02:53:52.255Z,61.23
2019-01-02T02:56:22.104Z,60.36
2019-01-02T02:58:51.863Z,59.96
2019-01-02T03:01:21.947Z,60.14
2019-01-02T03:03:51.602Z,59.83
2019-01-02T03:06:22.057Z,59.81
2019-01-02T03:08:52.711Z,59.44
2019-01-02T03:11:22.479Z,59.59
2019-01-02T03:13:52.410Z,59.59
2019-01-02T03:16:22.433Z,60.15
2019-01-02T03:18:52.339Z,60.76
2019-01-02T03:21:22.233Z,60.76
2019-01-02T03:23:52.148Z,60.59
2019-01-02T03:26:21.643Z,60.35
2019-01-02T03:28:51.166Z,60.18
2019-01-02T03:31:20.980Z,60.51
2019-01-02T03:33:51.039Z,60.51
2019-01-02T03:36:20.512Z,60.52
2019-01-02T03:38:50.127Z,60.12
2019-01-02T03:41:19.569Z,60.12
2019-01-02T03:43:49.365Z,59.90
2019-01-02T03:46:19.184Z,59.84
2019-01-02T03:48:48.758Z,59.84
2019-01-02T03:51:18.364Z,59.82
2019-01-02T03:53:48.051Z,59.63
2019-01-02T03:56:17.896Z,60.19
2019-01-02T03:58:47.286Z,60.13
2019-01-02T04:01:16.858Z,59.88
2019-01-02T04:03:46.627Z,59.88
2019-01-02T04:06:16.111Z,60.24
2019-01-02T04:08:45.722Z,60.26
2019-01-02T04:11:15.327Z,59.75
2019-01-02T04:13:44.817Z,58.42
2019-01-02T04:16:14.193Z,58.42
2019-01-02T04:18:44.020Z,58.46
2019-01-02T04:21:13.816Z,58.47
2019-01-02T04:23:43.312Z,58.21
2019-01-02T04:26:12.930Z,58.33
2019-01-02T04:28:42.694Z,58.06
2019-01-02T04:31:12.509Z,57.98
2019-01-02T04:33:42.192Z,58.44
2019-01-02T04:36:11.842Z,58.44
2019-01-02T04:38:41.424Z,58.82
2019-01-02T04:41:11.177Z,58.49
2019-01-02T04:43:40.679Z,58.23
2019-01-02T04:46:10.073Z,58.23
2019-01-02T04:48:39.808Z,58.04
2019-01-02T04:51:09.351Z,57.88
2019-01-02T04:53:39.159Z,58.07
2019-01-02T04:56:08.921Z,58.18
2019-01-02T04:58:38.570Z,58.22
2019-01-02T05:01:08.129Z,58.05
2019-01-02T05:03:37.944Z,58.23
2019-01-02T05:06:07.756Z,58.23
2019-01-02T05:08:37.405Z,58.70
2019-01-02T05:11:06.782Z,58.72
2019-01-02T05:13:36.335Z,58.84
2019-01-02T05:16:05.856Z,58.59
2019-01-02T05:18:35.453Z,58.57
2019-01-02T05:21:05.115Z,58.64
2019-01-02T05:23:34.807Z,58.45
2019-01-02T05:26:04.588Z,58.45
2019-01-02T05:28:34.115Z,58.74
2019-01-02T05:31:03.822Z,58.94
2019-01-02T05:33:33.643Z,58.66
2019-01-02T05:36:03.466Z,58.57
2019-01-02T05:38:33.099Z,59.10
2019-01-02T05:41:02.499Z,59.15
2019-01-02T05:43:32.159Z,59.78
2019-01-02T05:46:01.633Z,60.85
2019-01-02T05:48:31.054Z,60.59
2019-01-02T05:51:00.782Z,60.92
2019-01-02T05:53:30.371Z,60.01
2019-01-02T05:56:00.122Z,59.35
2019-01-02T05:58:29.836Z,58.73
2019-01-02T06:00:59.416Z,58.95
2019-01-02T06:03:28.960Z,57.90
2019-01-02T06:05:58.795Z,57.90
2019-01-02T06:08:28.198Z,57.86
2019-01-02T06:10:57.735Z,57.19
2019-01-02T06:13:27.141Z,58.08
2019-01-02T06:15:56.576Z,58.75
2019-01-02T06:18:26.167Z,58.56
2019-01-02T06:20:55.657Z,58.88
2019-01-02T06:23:25.054Z,59.71
2019-01-02T06:25:54.484Z,60.12
2019-01-02T06:28:24.347Z,60.19
2019-01-02T06:30:53.840Z,60.15
2019-01-02T06:33:23.426Z,60.68
2019-01-02T06:35:53.089Z,59.58
2019-01-02T06:38:23.007Z,58.70
2019-01-02T06:40:52.532Z,59.07
2019-01-02T06:43:22.248Z,59.45
2019-01-02T06:45:51.651Z,58.64
2019-01-02T06:48:21.492Z,57.55
2019-01-02T06:50:51.121Z,56.05
2019-01-02T06:53:20.825Z,54.79
2019-01-02T06:55:50.765Z,54.16
2019-01-02T06:58:20.609Z,52.56
2019-01-02T07:00:51.142Z,52.67
2019-01-02T07:03:20.930Z,52.14
2019-01-02T07:05:50.563Z,52.57
2019-01-02T07:08:20.051Z,52.20
2019-01-02T07:10:49.624Z,51.68
2019-01-02T07:13:19.197Z,51.35
2019-01-02T07:15:48.890Z,51.55
2019-01-02T07:18:18.449Z,51.97
2019-01-02T07:20:47.998Z,51.66
2019-01-02T07:23:17.778Z,51.58
2019-01-02T07:25:47.533Z,51.97
2019-01-02T07:28:16.918Z,51.61
2019-01-02T07:30:46.554Z,51.61
2019-01-02T07:33:15.931Z,51.56
2019-01-02T07:36:11.043Z,51.57
2019-01-02T07:39:15.673Z,51.19
2019-01-02T07:42:23.928Z,50.63
2019-01-02T07:45:52.477Z,50.72
2019-01-02T07:49:17.969Z,50.97
2019-01-02T07:52:30.588Z,50.30
2019-01-02T07:55:42.726Z,50.24
2019-01-02T07:59:14.368Z,50.36
2019-01-02T08:02:32.763Z,50.03
2019-01-02T08:05:13.976Z,50.99
2019-01-02T08:08:22.361Z,51.29
2019-01-02T08:11:42.242Z,50.85
2019-01-02T08:14:47.166Z,50.30
2019-01-02T08:17:57.752Z,50.45
2019-01-02T08:20:53.296Z,49.27
2019-01-02T08:23:52.079Z,49.91
2019-01-02T08:27:09.107Z,49.83
2019-01-02T08:30:16.811Z,48.76
2019-01-02T08:33:19.934Z,48.39
2019-01-02T08:36:29.315Z,46.82
2019-01-02T08:39:41.669Z,46.94
2019-01-02T08:43:09.876Z,46.70
2019-01-02T08:46:30.618Z,45.65
2019-01-02T08:49:28.562Z,42.70
2019-01-02T08:52:48.405Z,41.32
2019-01-02T08:55:52.758Z,40.31
2019-01-02T08:58:49.923Z,40.17
2019-01-02T09:02:21.802Z,39.04
2019-01-02T09:05:08.813Z,37.78
2019-01-02T09:08:13.058Z,37.08
2019-01-02T09:11:35.228Z,37.25
2019-01-02T09:14:40.497Z,37.31
2019-01-02T09:17:59.571Z,35.71
2019-01-02T09:21:08.123Z,34.22
2019-01-02T09:24:48.922Z,34.01
2019-01-02T09:27:51.038Z,34.52
2019-01-02T09:31:09.180Z,36.94
2019-01-02T09:34:06.813Z,39.13
2019-01-02T09:37:24.942Z,40.34
2019-01-02T09:40:50.161Z,41.23
2019-01-02T09:43:53.592Z,40.78
2019-01-02T09:47:08.762Z,40.51
2019-01-02T09:50:21.989Z,39.93
2019-01-02T09:53:42.984Z,39.52
2019-01-02T09:56:58.511Z,36.91
2019-01-02T10:00:04.903Z,37.89
2019-01-02T10:03:26.256Z,39.84
2019-01-02T10:06:39.596Z,40.49
2019-01-02T10:09:58.766Z,40.83
2019-01-02T10:13:09.141Z,40.34
2019-01-02T10:16:25.278Z,39.02
2019-01-02T10:19:35.609Z,39.23
2019-01-02T10:22:56.709Z,36.46
2019-01-02T10:26:08.972Z,37.19
2019-01-02T10:29:25.557Z,37.77
2019-01-02T10:32:54.299Z,37.52
2019-01-02T10:35:45.433Z,37.94
2019-01-02T10:38:52.867Z,38.04
2019-01-02T10:42:02.447Z,39.05
2019-01-02T10:45:18.997Z,38.65
2019-01-02T10:48:01.402Z,38.79
2019-01-02T10:51:20.629Z,39.13
2019-01-02T10:54:33.495Z,40.10
2019-01-02T10:57:47.835Z,40.22
2019-01-02T11:01:01.251Z,39.68
2019-01-02T11:04:13.094Z,39.60
2019-01-02T11:07:27.332Z,40.13
2019-01-02T11:10:38.024Z,39.55
2019-01-02T11:13:36.985Z,39.46
2019-01-02T11:16:56.720Z,40.28
2019-01-02T11:20:15.123Z,40.14
2019-01-02T11:23:25.163Z,39.34
2019-01-02T11:26:34.144Z,39.65
2019-01-02T11:29:45.356Z,39.73
2019-01-02T11:32:55.623Z,39.40
2019-01-02T11:36:01.954Z,39.82
2019-01-02T11:38:50.151Z,41.16
2019-01-02T11:42:09.612Z,41.30
2019-01-02T11:45:10.843Z,42.05
2019-01-02T11:47:40.625Z,42.09
2019-01-02T11:50:15.097Z,43.06
2019-01-02T11:52:44.740Z,43.61
2019-01-02T11:55:14.524Z,43.30
2019-01-02T11:57:44.262Z,42.92
2019-01-02T12:00:16.533Z,43.96
2019-01-02T12:02:46.259Z,44.36
2019-01-02T12:05:16.292Z,44.59
2019-01-02T12:07:45.785Z,44.53
2019-01-02T12:10:16.190Z,43.96
2019-01-02T12:12:45.730Z,44.13
2019-01-02T12:15:15.455Z,44.06
2019-01-02T12:17:45.319Z,44.46
2019-01-02T12:20:14.699Z,44.94
2019-01-02T12:22:44.552Z,44.79
2019-01-02T12:25:13.864Z,44.63
2019-01-02T12:27:43.666Z,44.83
2019-01-02T12:30:15.070Z,44.81
2019-01-02T12:32:44.672Z,44.77
2019-01-02T12:35:14.247Z,44.19
2019-01-02T12:37:43.943Z,44.25
2019-01-02T12:40:13.698Z,43.89
2019-01-02T12:42:43.390Z,43.99
2019-01-02T12:45:12.997Z,43.77
2019-01-02T12:47:42.777Z,44.33
2019-01-02T12:50:12.327Z,44.40
2019-01-02T12:52:42.063Z,44.31
2019-01-02T12:55:11.607Z,44.62
2019-01-02T12:57:41.396Z,44.72
2019-01-02T13:00:14.976Z,44.71
2019-01-02T13:03:46.483Z,43.61
2019-01-02T13:07:04.343Z,43.59
2019-01-02T13:10:23.041Z,43.93
2019-01-02T13:13:18.451Z,43.91
2019-01-02T13:16:26.923Z,44.30
2019-01-02T13:19:55.253Z,44.36
2019-01-02T13:23:02.592Z,44.04
2019-01-02T13:25:56.428Z,44.39
2019-01-02T13:28:58.342Z,44.16
2019-01-02T13:32:13.721Z,43.38
2019-01-02T13:35:06.611Z,43.22
2019-01-02T13:38:11.196Z,43.66
2019-01-02T13:40:53.306Z,43.73
2019-01-02T13:43:43.358Z,44.00
2019-01-02T13:46:40.300Z,43.90
2019-01-02T13:49:54.683Z,44.15
2019-01-02T13:52:24.296Z,44.80
2019-01-02T13:54:55.351Z,44.98
2019-01-02T13:57:25.101Z,45.09
2019-01-02T13:59:54.925Z,45.41
2019-01-02T14:02:24.358Z,45.48
2019-01-02T14:04:54.307Z,46.14
2019-01-02T14:07:24.124Z,45.90
2019-01-02T14:09:53.970Z,46.10
2019-01-02T14:12:23.522Z,45.86
2019-01-02T14:14:53.121Z,45.91
2019-01-02T14:17:22.766Z,46.10
2019-01-02T14:19:52.589Z,46.21
2019-01-02T14:22:21.965Z,46.28
2019-01-02T14:24:51.610Z,46.62
2019-01-02T14:27:21.362Z,47.07
2019-01-02T14:29:51.051Z,47.26
2019-01-02T14:32:20.447Z,47.31
2019-01-02T14:34:50.342Z,47.00
2019-01-02T14:37:19.963Z,47.29
2019-01-02T14:39:49.413Z,47.62
2019-01-02T14:42:19.045Z,47.88
2019-01-02T14:44:48.596Z,48.09
2019-01-02T14:47:18.176Z,48.09
2019-01-02T14:49:48.006Z,48.46
2019-01-02T14:52:17.702Z,48.61
2019-01-02T14:54:47.448Z,48.69
2019-01-02T14:57:17.276Z,49.04
2019-01-02T14:59:46.671Z,49.44
2019-01-02T15:02:16.449Z,49.96
2019-01-02T15:04:46.210Z,50.14
2019-01-02T15:07:15.884Z,50.50
2019-01-02T15:09:45.285Z,50.90
2019-01-02T15:12:14.822Z,51.13
2019-01-02T15:14:44.266Z,51.04
2019-01-02T15:17:14.052Z,51.23
2019-01-02T15:19:43.801Z,51.27
2019-01-02T15:22:13.406Z,51.03
2019-01-02T15:24:49.320Z,51.04
2019-01-02T15:27:15.728Z,50.95
2019-01-02T15:29:45.417Z,50.88
2019-01-02T15:32:14.852Z,50.79
2019-01-02T15:34:44.478Z,50.99
2019-01-02T15:37:14.276Z,51.13
2019-01-02T15:39:43.850Z,51.22
2019-01-02T15:42:13.661Z,51.34
2019-01-02T15:44:43.277Z,51.58
2019-01-02T15:47:15.132Z,51.74
2019-01-02T15:49:44.634Z,51.75
2019-01-02T15:52:14.547Z,51.85
2019-01-02T15:54:44.189Z,51.74
2019-01-02T15:57:13.937Z,51.86
2019-01-02T15:59:43.503Z,51.55
2019-01-02T16:02:13.631Z,51.85
2019-01-02T16:04:43.260Z,51.41
2019-01-02T16:07:12.690Z,51.42
2019-01-02T16:09:42.390Z,51.38
2019-01-02T16:12:12.913Z,51.39
2019-01-02T16:14:43.251Z,51.87
2019-01-02T16:17:12.688Z,51.86
2019-01-02T16:19:42.332Z,51.76
2019-01-02T16:22:11.934Z,51.35
2019-01-02T16:24:41.945Z,51.16
2019-01-02T16:27:12.075Z,51.14
2019-01-02T16:29:42.309Z,51.52
2019-01-02T16:32:12.164Z,51.46
2019-01-02T16:34:41.581Z,51.97
2019-01-02T16:37:11.189Z,52.07
2019-01-02T16:39:40.674Z,51.92
2019-01-02T16:42:10.124Z,51.83
2019-01-02T16:44:39.956Z,51.92
2019-01-02T16:47:10.296Z,52.17
2019-01-02T16:49:40.206Z,52.35
2019-01-02T16:52:10.492Z,52.61
2019-01-02T16:54:40.321Z,52.49
2019-01-02T16:57:10.705Z,52.57
2019-01-02T16:59:52.353Z,52.85
2019-01-02T17:02:22.188Z,53.16
2019-01-02T17:04:51.945Z,53.04
2019-01-02T17:07:21.750Z,52.92
2019-01-02T17:09:51.566Z,53.32
2019-01-02T17:12:21.371Z,53.58
2019-01-02T17:14:50.888Z,53.74
2019-01-02T17:17:20.511Z,53.95
2019-01-02T17:19:50.058Z,54.07
2019-01-02T17:22:19.439Z,54.24
2019-01-02T17:24:49.038Z,54.54
2019-01-02T17:27:18.697Z,54.44
2019-01-02T17:29:48.382Z,54.44
2019-01-02T17:32:18.959Z,54.92
2019-01-02T17:34:48.641Z,55.13
2019-01-02T17:37:18.285Z,54.95
2019-01-02T17:39:47.813Z,54.82
2019-01-02T17:42:17.375Z,55.00
2019-01-02T17:44:47.070Z,55.14
2019-01-02T17:47:18.664Z,55.42
2019-01-02T17:49:48.132Z,55.55
2019-01-02T17:52:18.392Z,55.69
2019-01-02T17:54:49.268Z,55.84
2019-01-02T17:57:18.774Z,55.94
2019-01-02T17:59:48.543Z,55.63
2019-01-02T18:02:18.458Z,55.82
2019-01-02T18:04:48.781Z,55.82
2019-01-02T18:07:19.622Z,55.73
2019-01-02T18:09:49.272Z,56.03
2019-01-02T18:12:19.380Z,55.56
2019-01-02T18:14:50.404Z,55.37
2019-01-02T18:17:20.030Z,55.38
2019-01-02T18:19:49.545Z,55.33
2019-01-02T18:22:19.919Z,55.32
2019-01-02T18:24:49.490Z,55.10
2019-01-02T18:27:18.878Z,54.89
2019-01-02T18:29:48.588Z,54.98
2019-01-02T18:32:18.333Z,55.04
2019-01-02T18:34:48.034Z,55.20
2019-01-02T18:37:17.857Z,54.81
2019-01-02T18:39:48.022Z,54.86
2019-01-02T18:42:17.910Z,55.05
2019-01-02T18:44:47.563Z,54.70
2019-01-02T18:47:18.273Z,54.70
2019-01-02T18:49:48.080Z,55.07
2019-01-02T18:52:18.261Z,54.26
2019-01-02T18:54:48.247Z,54.23
2019-01-02T18:57:18.314Z,54.16
2019-01-02T18:59:49.352Z,53.90
2019-01-02T19:02:19.388Z,53.70
2019-01-02T19:04:49.086Z,53.63
2019-01-02T19:07:19.119Z,53.83
2019-01-02T19:09:48.889Z,54.13
2019-01-02T19:12:18.694Z,53.83
2019-01-02T19:14:48.278Z,53.60
2019-01-02T19:17:17.781Z,53.52
2019-01-02T19:19:47.352Z,52.71
2019-01-02T19:22:17.207Z,52.93
2019-01-02T19:24:46.836Z,52.99
2019-01-02T19:27:16.267Z,52.91
2019-01-02T19:29:46.020Z,52.05
2019-01-02T19:32:15.739Z,52.19
2019-01-02T19:34:45.747Z,52.01
2019-01-02T19:37:15.527Z,51.83
2019-01-02T19:39:45.193Z,51.79
2019-01-02T19:42:16.142Z,51.83
2019-01-02T19:44:45.971Z,51.44
2019-01-02T19:47:15.589Z,51.52
2019-01-02T19:49:45.142Z,51.22
2019-01-02T19:52:15.227Z,50.70
2019-01-02T19:54:44.790Z,51.12
2019-01-02T19:57:15.168Z,50.97
2019-01-02T19:59:44.976Z,50.79
2019-01-02T20:02:14.804Z,50.60
2019-01-02T20:04:44.201Z,50.79
2019-01-02T20:07:14.021Z,50.82
2019-01-02T20:09:43.739Z,50.81
2019-01-02T20:12:13.292Z,50.16
2019-01-02T20:14:43.122Z,50.54
2019-01-02T20:17:13.020Z,50.30
2019-01-02T20:19:42.789Z,50.13
2019-01-02T20:22:12.327Z,49.90
2019-01-02T20:24:41.977Z,50.33
2019-01-02T20:27:11.508Z,50.04
2019-01-02T20:29:41.187Z,50.11
2019-01-02T20:32:10.784Z,50.10
2019-01-02T20:34:40.268Z,50.31
2019-01-02T20:37:09.965Z,50.52
2019-01-02T20:39:39.607Z,50.19
2019-01-02T20:42:09.460Z,50.30
2019-01-02T20:44:39.374Z,50.57
2019-01-02T20:47:09.020Z,50.10
2019-01-02T20:49:38.529Z,49.91
2019-01-02T20:52:08.550Z,50.20
2019-01-02T20:54:38.105Z,50.56
2019-01-02T20:57:07.777Z,50.66
2019-01-02T20:59:37.413Z,51.04
2019-01-02T21:02:06.950Z,50.96
2019-01-02T21:04:36.429Z,50.98
2019-01-02T21:07:06.030Z,50.60
2019-01-02T21:09:35.773Z,51.31
2019-01-02T21:12:05.232Z,51.44
2019-01-02T21:14:34.677Z,51.23
2019-01-02T21:17:04.468Z,51.10
2019-01-02T21:19:34.198Z,51.09
2019-01-02T21:22:03.887Z,51.15
2019-01-02T21:24:33.588Z,51.23
2019-01-02T21:27:03.103Z,51.31
2019-01-02T21:29:32.876Z,51.05
2019-01-02T21:32:02.425Z,51.21
2019-01-02T21:34:32.066Z,51.64
2019-01-02T21:37:01.610Z,51.65
2019-01-02T21:39:31.352Z,51.70
2019-01-02T21:42:00.761Z,52.00
2019-01-02T21:44:30.329Z,51.21
2019-01-02T21:47:00.048Z,51.72
2019-01-02T21:49:29.753Z,51.49
2019-01-02T21:51:59.491Z,51.58
2019-01-02T21:54:29.271Z,51.41
2019-01-02T21:56:58.915Z,51.01
2019-01-02T21:59:28.531Z,51.43
2019-01-02T22:01:58.354Z,51.26
2019-01-02T22:04:28.038Z,51.08
2019-01-02T22:06:57.806Z,51.07
2019-01-02T22:09:27.200Z,50.90
2019-01-02T22:11:56.987Z,51.48
2019-01-02T22:14:26.501Z,50.64
2019-01-02T22:16:55.924Z,51.01
2019-01-02T22:19:25.358Z,50.45
2019-01-02T22:21:55.305Z,51.01
2019-01-02T22:24:24.829Z,51.14
2019-01-02T22:26:54.364Z,50.81
2019-01-02T22:29:24.061Z,50.96
2019-01-02T22:31:53.783Z,51.00
2019-01-02T22:34:23.538Z,51.02
2019-01-02T22:36:53.093Z,51.27
2019-01-02T22:39:22.804Z,51.71
2019-01-02T22:41:52.287Z,51.53
2019-01-02T22:44:22.060Z,51.87
2019-01-02T22:46:51.765Z,51.56
2019-01-02T22:49:21.332Z,51.50
2019-01-02T22:51:50.855Z,51.51
2019-01-02T22:54:20.557Z,51.19
2019-01-02T22:56:49.943Z,51.49
2019-01-02T22:59:19.513Z,51.25
2019-01-02T23:02:03.637Z,51.05
2019-01-02T23:05:10.422Z,51.18
2019-01-02T23:08:04.854Z,51.49
2019-01-02T23:10:56.272Z,51.44
2019-01-02T23:13:57.094Z,51.42
2019-01-02T23:16:54.590Z,51.46
2019-01-02T23:19:55.318Z,51.67
2019-01-02T23:22:43.905Z,51.34
2019-01-02T23:25:44.475Z,50.80
2019-01-02T23:28:47.944Z,51.08
2019-01-02T23:31:34.100Z,50.94
2019-01-02T23:34:19.167Z,51.11
