createdAt,value
2018-04-16T00:00:43.524Z,88.97
2018-04-16T00:01:43.525Z,89.45
2018-04-16T00:02:43.524Z,89.83
2018-04-16T00:03:43.525Z,89.25
2018-04-16T00:04:43.525Z,89.54
2018-04-16T00:05:43.527Z,89.16
2018-04-16T00:06:43.525Z,89.92
2018-04-16T00:07:43.526Z,89.06
2018-04-16T00:08:43.525Z,89.16
2018-04-16T00:09:43.526Z,89.64
2018-04-16T00:10:43.527Z,89.54
2018-04-16T00:11:43.526Z,90.02
2018-04-16T00:12:43.527Z,90.11
2018-04-16T00:13:43.529Z,90.21
2018-04-16T00:14:43.526Z,90.88
2018-04-16T00:15:43.527Z,90.50
2018-04-16T00:16:43.527Z,90.97
2018-04-16T00:17:43.528Z,90.88
2018-04-16T00:18:43.528Z,91.16
2018-04-16T00:19:43.527Z,91.16
2018-04-16T00:20:43.528Z,91.64
2018-04-16T00:21:43.532Z,91.64
2018-04-16T00:22:43.527Z,91.16
2018-04-16T00:23:43.529Z,90.78
2018-04-16T00:24:43.528Z,91.64
2018-04-16T00:25:43.535Z,91.55
2018-04-16T00:26:43.528Z,91.64
2018-04-16T00:27:43.529Z,91.74
2018-04-16T00:28:43.529Z,91.64
2018-04-16T00:29:43.528Z,91.36
2018-04-16T00:30:43.528Z,91.36
2018-04-16T00:31:43.529Z,92.02
2018-04-16T00:32:43.528Z,91.64
2018-04-16T00:33:43.529Z,91.45
2018-04-16T00:34:43.527Z,91.74
2018-04-16T00:35:43.529Z,91.83
2018-04-16T00:36:43.529Z,91.55
2018-04-16T00:37:43.529Z,91.26
2018-04-16T00:38:43.527Z,91.36
2018-04-16T00:39:43.528Z,91.55
2018-04-16T00:40:43.529Z,91.55
2018-04-16T00:41:43.528Z,91.74
2018-04-16T00:42:43.529Z,91.74
2018-04-16T00:43:43.528Z,91.26
2018-04-16T00:44:43.529Z,91.26
2018-04-16T00:45:43.530Z,92.12
2018-04-16T00:46:43.529Z,92.12
2018-04-16T00:47:43.529Z,92.69
2018-04-16T00:48:43.532Z,92.79
2018-04-16T00:49:43.528Z,92.60
2018-04-16T00:50:43.529Z,92.31
2018-04-16T00:51:43.529Z,92.12
2018-04-16T00:52:43.529Z,92.02
2018-04-16T00:53:43.530Z,91.93
2018-04-16T00:54:43.529Z,92.79
2018-04-16T00:55:43.528Z,92.79
2018-04-16T00:56:43.532Z,92.93
2018-04-16T00:57:43.529Z,92.60
2018-04-16T00:58:43.528Z,92.88
2018-04-16T00:59:43.527Z,93.12
2018-04-16T01:00:43.528Z,92.93
2018-04-16T01:01:43.529Z,92.79
2018-04-16T01:02:43.528Z,92.31
2018-04-16T01:03:43.528Z,92.60
2018-04-16T01:04:43.529Z,92.69
2018-04-16T01:05:43.528Z,93.07
2018-04-16T01:06:43.527Z,92.60
2018-04-16T01:07:43.529Z,92.97
2018-04-16T01:08:43.528Z,92.79
2018-04-16T01:09:43.528Z,92.02
2018-04-16T01:10:43.527Z,92.31
2018-04-16T01:11:43.527Z,92.02
2018-04-16T01:12:43.527Z,91.93
2018-04-16T01:13:43.528Z,92.02
2018-04-16T01:14:43.525Z,92.60
2018-04-16T01:15:43.527Z,92.69
2018-04-16T01:16:43.526Z,92.69
2018-04-16T01:17:43.526Z,92.60
2018-04-16T01:18:43.531Z,93.41
2018-04-16T01:19:43.527Z,93.70
2018-04-16T01:20:43.527Z,93.02
2018-04-16T01:21:43.527Z,92.83
2018-04-16T01:22:43.525Z,92.93
2018-04-16T01:23:43.532Z,92.93
2018-04-16T01:24:43.526Z,92.69
2018-04-16T01:25:43.531Z,93.02
2018-04-16T01:26:43.526Z,92.88
2018-04-16T01:27:43.527Z,92.79
2018-04-16T01:28:43.527Z,92.79
2018-04-16T01:29:43.527Z,93.07
2018-04-16T01:30:43.540Z,92.79
2018-04-16T01:31:43.528Z,92.97
2018-04-16T01:32:43.528Z,93.07
2018-04-16T01:33:43.527Z,92.79
2018-04-16T01:34:43.527Z,92.79
2018-04-16T01:35:43.532Z,92.97
2018-04-16T01:36:43.526Z,92.93
2018-04-16T01:37:43.529Z,93.12
2018-04-16T01:38:43.527Z,93.88
2018-04-16T01:39:43.527Z,93.51
2018-04-16T01:40:43.531Z,93.51
2018-04-16T01:41:43.527Z,93.98
2018-04-16T01:42:43.527Z,94.36
2018-04-16T01:43:43.527Z,94.27
2018-04-16T01:44:43.526Z,94.17
2018-04-16T01:45:43.527Z,94.84
2018-04-16T01:46:43.527Z,94.84
2018-04-16T01:47:43.526Z,94.84
2018-04-16T01:48:43.527Z,94.84
2018-04-16T01:49:43.527Z,94.74
2018-04-16T01:50:43.527Z,94.93
2018-04-16T01:51:43.526Z,94.84
2018-04-16T01:52:43.526Z,94.65
2018-04-16T01:53:43.526Z,94.84
2018-04-16T01:54:43.525Z,95.03
2018-04-16T01:55:43.527Z,95.51
2018-04-16T01:56:43.525Z,95.61
2018-04-16T01:57:43.525Z,95.61
2018-04-16T01:58:43.524Z,96.22
2018-04-16T01:59:43.523Z,95.75
2018-04-16T02:00:43.524Z,96.22
2018-04-16T02:01:43.523Z,96.75
2018-04-16T02:02:43.523Z,96.41
2018-04-16T02:03:43.523Z,96.03
2018-04-16T02:04:43.522Z,96.13
2018-04-16T02:05:43.522Z,96.08
2018-04-16T02:06:43.521Z,96.32
2018-04-16T02:07:43.521Z,96.80
2018-04-16T02:08:43.520Z,96.75
2018-04-16T02:09:43.521Z,97.17
2018-04-16T02:10:43.520Z,96.41
2018-04-16T02:11:43.518Z,96.17
2018-04-16T02:12:43.519Z,96.61
2018-04-16T02:13:43.519Z,96.51
2018-04-16T02:14:43.516Z,96.98
2018-04-16T02:15:43.516Z,96.61
2018-04-16T02:16:43.515Z,96.98
2018-04-16T02:17:43.516Z,96.98
2018-04-16T02:18:43.519Z,96.98
2018-04-16T02:19:43.515Z,97.03
2018-04-16T02:20:43.515Z,96.56
2018-04-16T02:21:43.515Z,96.17
2018-04-16T02:22:43.514Z,96.08
2018-04-16T02:23:43.513Z,96.17
2018-04-16T02:24:43.513Z,96.17
2018-04-16T02:25:43.515Z,96.46
2018-04-16T02:26:43.514Z,95.89
2018-04-16T02:27:43.511Z,96.32
2018-04-16T02:28:43.511Z,96.75
2018-04-16T02:29:43.512Z,96.41
2018-04-16T02:30:43.510Z,96.13
2018-04-16T02:31:43.510Z,95.61
2018-04-16T02:32:43.511Z,95.98
2018-04-16T02:33:43.511Z,96.13
2018-04-16T02:34:43.509Z,96.89
2018-04-16T02:35:43.509Z,96.70
2018-04-16T02:36:43.508Z,96.70
2018-04-16T02:37:43.509Z,97.08
2018-04-16T02:38:43.508Z,97.17
2018-04-16T02:39:43.507Z,97.27
2018-04-16T02:40:43.507Z,97.37
2018-04-16T02:41:43.508Z,97.37
2018-04-16T02:42:43.505Z,96.84
2018-04-16T02:43:43.505Z,96.84
2018-04-16T02:44:43.506Z,96.32
2018-04-16T02:45:43.505Z,96.03
2018-04-16T02:46:43.504Z,96.27
2018-04-16T02:47:43.504Z,96.13
2018-04-16T02:48:43.512Z,96.41
2018-04-16T02:49:43.504Z,96.61
2018-04-16T02:50:43.503Z,96.13
2018-04-16T02:51:43.502Z,96.17
2018-04-16T02:52:43.502Z,95.79
2018-04-16T02:53:43.502Z,96.08
2018-04-16T02:54:43.501Z,95.89
2018-04-16T02:55:43.500Z,96.27
2018-04-16T02:56:43.508Z,95.32
2018-04-16T02:57:43.500Z,95.41
2018-04-16T02:58:43.499Z,95.03
2018-04-16T02:59:43.498Z,94.84
2018-04-16T03:00:43.503Z,95.22
2018-04-16T03:01:43.499Z,95.12
2018-04-16T03:02:43.498Z,95.32
2018-04-16T03:03:43.498Z,95.51
2018-04-16T03:04:43.501Z,95.41
2018-04-16T03:05:43.503Z,95.51
2018-04-16T03:06:43.496Z,95.03
2018-04-16T03:07:43.496Z,95.22
2018-04-16T03:08:43.499Z,95.70
2018-04-16T03:09:43.497Z,95.89
2018-04-16T03:10:43.498Z,95.98
2018-04-16T03:11:43.496Z,96.46
2018-04-16T03:12:43.494Z,96.66
2018-04-16T03:13:43.516Z,96.98
2018-04-16T03:14:43.495Z,97.37
2018-04-16T03:15:43.494Z,97.37
2018-04-16T03:16:43.495Z,97.66
2018-04-16T03:17:43.495Z,97.56
2018-04-16T03:18:43.494Z,97.66
2018-04-16T03:19:43.493Z,98.32
2018-04-16T03:20:43.493Z,98.03
2018-04-16T03:21:43.493Z,98.61
2018-04-16T03:22:43.492Z,98.32
2018-04-16T03:23:43.492Z,98.80
2018-04-16T03:24:43.491Z,98.90
2018-04-16T03:25:43.504Z,98.80
2018-04-16T03:26:43.489Z,98.80
2018-04-16T03:27:43.487Z,98.99
2018-04-16T03:28:43.488Z,98.90
2018-04-16T03:29:43.487Z,98.13
2018-04-16T03:30:43.487Z,98.32
2018-04-16T03:31:43.490Z,98.32
2018-04-16T03:32:43.485Z,98.42
2018-04-16T03:33:43.489Z,98.03
2018-04-16T03:34:43.484Z,97.94
2018-04-16T03:35:43.484Z,98.03
2018-04-16T03:36:43.483Z,97.94
2018-04-16T03:37:43.484Z,97.27
2018-04-16T03:38:43.483Z,97.66
2018-04-16T03:39:43.487Z,97.37
2018-04-16T03:40:43.481Z,96.98
2018-04-16T03:41:43.482Z,97.08
2018-04-16T03:42:43.479Z,97.37
2018-04-16T03:43:43.480Z,97.46
2018-04-16T03:44:43.480Z,97.37
2018-04-16T03:45:43.479Z,97.46
2018-04-16T03:46:43.477Z,96.98
2018-04-16T03:47:43.478Z,96.80
2018-04-16T03:48:43.476Z,96.80
2018-04-16T03:49:43.479Z,96.61
2018-04-16T03:50:43.476Z,96.61
2018-04-16T03:51:43.475Z,96.03
2018-04-16T03:52:43.475Z,96.22
2018-04-16T03:53:43.476Z,96.51
2018-04-16T03:54:43.472Z,96.80
2018-04-16T03:55:43.474Z,96.70
2018-04-16T03:56:43.472Z,96.70
2018-04-16T03:57:43.472Z,96.22
2018-04-16T03:58:43.471Z,95.65
2018-04-16T03:59:43.471Z,96.13
2018-04-16T04:00:43.470Z,96.32
2018-04-16T04:01:43.469Z,95.75
2018-04-16T04:02:43.469Z,94.89
2018-04-16T04:03:43.469Z,95.65
2018-04-16T04:04:43.469Z,95.65
2018-04-16T04:05:43.466Z,95.65
2018-04-16T04:06:43.465Z,95.75
2018-04-16T04:07:43.465Z,95.08
2018-04-16T04:08:43.465Z,94.98
2018-04-16T04:09:43.464Z,95.08
2018-04-16T04:10:43.463Z,95.17
2018-04-16T04:11:43.463Z,95.17
2018-04-16T04:12:43.463Z,95.75
2018-04-16T04:13:43.461Z,94.98
2018-04-16T04:14:43.464Z,95.46
2018-04-16T04:15:43.460Z,95.56
2018-04-16T04:16:43.460Z,95.46
2018-04-16T04:17:43.461Z,95.46
2018-04-16T04:18:43.458Z,95.46
2018-04-16T04:19:43.459Z,95.75
2018-04-16T04:20:43.458Z,96.32
2018-04-16T04:21:43.459Z,96.22
2018-04-16T04:22:43.456Z,96.41
2018-04-16T04:23:43.455Z,95.94
2018-04-16T04:24:43.455Z,95.75
2018-04-16T04:25:43.455Z,96.41
2018-04-16T04:26:43.454Z,95.37
2018-04-16T04:27:43.453Z,95.65
2018-04-16T04:28:43.453Z,95.65
2018-04-16T04:29:43.456Z,95.75
2018-04-16T04:30:43.450Z,95.94
2018-04-16T04:31:43.451Z,95.56
2018-04-16T04:32:43.450Z,95.94
2018-04-16T04:33:43.449Z,96.22
2018-04-16T04:34:43.449Z,96.13
2018-04-16T04:35:43.449Z,96.13
2018-04-16T04:36:43.448Z,95.84
2018-04-16T04:37:43.448Z,96.13
2018-04-16T04:38:43.448Z,96.03
2018-04-16T04:39:43.447Z,96.51
2018-04-16T04:40:43.446Z,96.51
2018-04-16T04:41:43.447Z,95.84
2018-04-16T04:42:43.444Z,96.03
2018-04-16T04:43:43.444Z,96.61
2018-04-16T04:44:43.448Z,96.32
2018-04-16T04:45:43.446Z,96.32
2018-04-16T04:46:43.443Z,96.98
2018-04-16T04:47:43.442Z,96.98
2018-04-16T04:48:43.441Z,96.32
2018-04-16T04:49:43.441Z,96.41
2018-04-16T04:50:43.439Z,95.84
2018-04-16T04:51:43.440Z,95.46
2018-04-16T04:52:43.438Z,95.37
2018-04-16T04:53:43.441Z,95.56
2018-04-16T04:54:43.438Z,95.56
2018-04-16T04:55:43.436Z,96.03
2018-04-16T04:56:43.437Z,96.13
2018-04-16T04:57:43.435Z,96.41
2018-04-16T04:58:43.434Z,95.84
2018-04-16T04:59:43.434Z,95.65
2018-04-16T05:00:43.434Z,95.75
2018-04-16T05:01:43.438Z,95.65
2018-04-16T05:02:43.430Z,96.32
2018-04-16T05:03:43.430Z,96.32
2018-04-16T05:04:43.429Z,97.17
2018-04-16T05:05:43.430Z,96.41
2018-04-16T05:06:43.430Z,96.22
2018-04-16T05:07:43.428Z,96.41
2018-04-16T05:08:43.427Z,96.03
2018-04-16T05:09:43.427Z,95.65
2018-04-16T05:10:43.425Z,95.37
2018-04-16T05:11:43.425Z,95.17
2018-04-16T05:12:43.425Z,94.98
2018-04-16T05:13:43.424Z,94.89
2018-04-16T05:14:43.423Z,94.98
2018-04-16T05:15:43.424Z,94.98
2018-04-16T05:16:43.421Z,94.98
2018-04-16T05:17:43.421Z,94.60
2018-04-16T05:18:43.420Z,94.32
2018-04-16T05:19:43.419Z,94.41
2018-04-16T05:20:43.420Z,94.51
2018-04-16T05:21:43.418Z,94.12
2018-04-16T05:22:43.416Z,94.03
2018-04-16T05:23:43.419Z,94.98
2018-04-16T05:24:43.419Z,95.56
2018-04-16T05:25:43.420Z,95.17
2018-04-16T05:26:43.414Z,95.17
2018-04-16T05:27:43.414Z,94.51
2018-04-16T05:28:43.413Z,94.60
2018-04-16T05:29:43.412Z,95.08
2018-04-16T05:30:43.412Z,94.70
2018-04-16T05:31:43.411Z,94.12
2018-04-16T05:32:43.412Z,94.12
2018-04-16T05:33:43.411Z,94.32
2018-04-16T05:34:43.409Z,94.41
2018-04-16T05:35:43.409Z,95.08
2018-04-16T05:36:43.409Z,94.12
2018-04-16T05:37:43.409Z,94.12
2018-04-16T05:38:43.406Z,93.93
2018-04-16T05:39:43.407Z,94.12
2018-04-16T05:40:43.406Z,94.70
2018-04-16T05:41:43.405Z,95.37
2018-04-16T05:42:43.404Z,94.70
2018-04-16T05:43:43.403Z,94.22
2018-04-16T05:44:43.401Z,94.51
2018-04-16T05:45:43.402Z,94.41
2018-04-16T05:46:43.401Z,94.70
2018-04-16T05:47:43.399Z,94.79
2018-04-16T05:48:43.437Z,94.79
2018-04-16T05:49:43.453Z,94.60
2018-04-16T05:50:43.495Z,94.32
2018-04-16T05:51:43.464Z,94.32
2018-04-16T05:52:43.435Z,93.93
2018-04-16T05:53:43.443Z,94.22
2018-04-16T05:54:43.440Z,94.12
2018-04-16T05:55:43.394Z,94.51
2018-04-16T05:56:43.393Z,93.46
2018-04-16T05:57:43.392Z,93.65
2018-04-16T05:58:43.392Z,94.12
2018-04-16T05:59:43.390Z,94.03
2018-04-16T06:00:43.389Z,94.12
2018-04-16T06:01:43.389Z,93.27
2018-04-16T06:02:43.388Z,93.46
2018-04-16T06:03:43.470Z,94.03
2018-04-16T06:04:43.438Z,94.51
2018-04-16T06:05:43.503Z,95.17
2018-04-16T06:06:43.448Z,95.27
2018-04-16T06:07:43.465Z,94.98
2018-04-16T06:08:43.610Z,95.08
2018-04-16T06:09:43.427Z,94.98
2018-04-16T06:10:43.574Z,94.98
2018-04-16T06:11:43.455Z,95.17
2018-04-16T06:12:43.448Z,95.75
2018-04-16T06:13:43.430Z,95.75
2018-04-16T06:14:43.463Z,94.79
2018-04-16T06:15:43.492Z,94.79
2018-04-16T06:16:43.462Z,94.60
2018-04-16T06:17:43.417Z,94.79
2018-04-16T06:18:43.399Z,94.89
2018-04-16T06:19:43.486Z,94.22
2018-04-16T06:20:43.383Z,94.12
2018-04-16T06:21:43.374Z,94.60
2018-04-16T06:22:43.373Z,94.89
2018-04-16T06:23:43.381Z,95.17
2018-04-16T06:24:43.372Z,95.65
2018-04-16T06:25:43.372Z,95.37
2018-04-16T06:26:43.371Z,95.37
2018-04-16T06:27:43.370Z,95.84
2018-04-16T06:28:43.370Z,95.17
2018-04-16T06:29:43.369Z,94.70
2018-04-16T06:30:43.368Z,94.51
2018-04-16T06:31:43.369Z,94.12
2018-04-16T06:32:43.367Z,94.51
2018-04-16T06:33:43.436Z,94.70
2018-04-16T06:34:43.400Z,94.32
2018-04-16T06:35:43.365Z,94.89
2018-04-16T06:36:43.365Z,94.89
2018-04-16T06:37:43.364Z,95.37
2018-04-16T06:38:43.362Z,95.08
2018-04-16T06:39:43.362Z,94.98
2018-04-16T06:40:43.362Z,94.51
2018-04-16T06:41:43.361Z,94.32
2018-04-16T06:42:43.359Z,94.41
2018-04-16T06:43:43.359Z,94.79
2018-04-16T06:44:43.761Z,94.51
2018-04-16T06:45:43.358Z,93.84
2018-04-16T06:46:43.356Z,94.98
2018-04-16T06:47:43.356Z,94.98
2018-04-16T06:48:43.356Z,94.79
2018-04-16T06:49:43.355Z,94.79
2018-04-16T06:50:43.354Z,95.17
2018-04-16T06:51:43.357Z,95.56
2018-04-16T06:52:43.352Z,95.37
2018-04-16T06:53:43.351Z,94.12
2018-04-16T06:54:43.351Z,94.32
2018-04-16T06:55:43.351Z,94.79
2018-04-16T06:56:43.350Z,94.79
2018-04-16T06:57:43.350Z,94.60
2018-04-16T06:58:43.465Z,94.70
2018-04-16T06:59:43.350Z,95.56
2018-04-16T07:00:43.357Z,96.03
2018-04-16T07:01:43.348Z,95.94
2018-04-16T07:02:43.344Z,95.75
2018-04-16T07:03:43.549Z,95.08
2018-04-16T07:04:43.349Z,94.98
2018-04-16T07:05:43.349Z,95.56
2018-04-16T07:06:43.350Z,95.65
2018-04-16T07:07:43.343Z,95.56
2018-04-16T07:08:43.346Z,96.32
2018-04-16T07:09:43.344Z,96.61
2018-04-16T07:10:43.337Z,97.32
2018-04-16T07:11:43.452Z,97.17
2018-04-16T07:12:43.397Z,97.08
2018-04-16T07:13:43.338Z,96.89
2018-04-16T07:14:43.335Z,97.22
2018-04-16T07:15:43.583Z,96.94
2018-04-16T07:16:43.341Z,97.13
2018-04-16T07:17:43.332Z,97.61
2018-04-16T07:18:43.331Z,97.99
2018-04-16T07:19:43.331Z,98.08
2018-04-16T07:20:43.331Z,98.56
2018-04-16T07:21:43.328Z,98.18
2018-04-16T07:22:43.331Z,98.18
2018-04-16T07:23:43.328Z,97.89
2018-04-16T07:24:43.327Z,97.99
2018-04-16T07:25:43.326Z,97.61
2018-04-16T07:26:43.325Z,97.22
2018-04-16T07:27:43.324Z,97.89
2018-04-16T07:28:43.323Z,97.89
2018-04-16T07:29:43.323Z,98.27
2018-04-16T07:30:43.319Z,98.27
2018-04-16T07:31:43.323Z,97.70
2018-04-16T07:32:43.320Z,97.80
2018-04-16T07:33:43.321Z,97.85
2018-04-16T07:34:43.318Z,97.37
2018-04-16T07:35:43.316Z,97.32
2018-04-16T07:36:43.331Z,97.61
2018-04-16T07:37:43.322Z,97.80
2018-04-16T07:38:43.314Z,97.80
2018-04-16T07:39:43.367Z,97.56
2018-04-16T07:40:43.314Z,97.13
2018-04-16T07:41:43.315Z,97.80
2018-04-16T07:42:43.310Z,97.66
2018-04-16T07:43:43.318Z,97.17
2018-04-16T07:44:43.311Z,96.89
2018-04-16T07:45:43.309Z,97.37
2018-04-16T07:46:43.309Z,98.03
2018-04-16T07:47:43.307Z,97.37
2018-04-16T07:48:43.308Z,97.08
2018-04-16T07:49:43.311Z,96.70
2018-04-16T07:50:43.306Z,97.17
2018-04-16T07:51:43.304Z,97.17
2018-04-16T07:52:43.305Z,96.80
2018-04-16T07:53:43.305Z,97.37
2018-04-16T07:54:43.303Z,97.75
2018-04-16T07:55:43.302Z,97.17
2018-04-16T07:56:43.302Z,97.75
2018-04-16T07:57:43.301Z,97.37
2018-04-16T07:58:43.299Z,96.41
2018-04-16T07:59:43.300Z,96.41
2018-04-16T08:00:43.299Z,95.94
2018-04-16T08:01:43.298Z,94.98
2018-04-16T08:02:43.297Z,94.79
2018-04-16T08:03:43.297Z,94.98
2018-04-16T08:04:43.323Z,94.98
2018-04-16T08:05:43.544Z,95.17
2018-04-16T08:06:43.589Z,94.79
2018-04-16T08:07:43.672Z,94.79
2018-04-16T08:08:43.293Z,94.70
2018-04-16T08:09:43.593Z,95.08
2018-04-16T08:10:43.558Z,95.84
2018-04-16T08:11:43.538Z,96.03
2018-04-16T08:12:43.291Z,96.32
2018-04-16T08:13:43.290Z,96.22
2018-04-16T08:14:43.290Z,95.84
2018-04-16T08:15:43.291Z,96.13
2018-04-16T08:16:43.288Z,96.41
2018-04-16T08:17:43.287Z,96.03
2018-04-16T08:18:43.286Z,95.65
2018-04-16T08:19:43.358Z,96.41
2018-04-16T08:20:43.293Z,94.98
2018-04-16T08:21:43.286Z,94.79
2018-04-16T08:22:43.287Z,94.98
2018-04-16T08:23:43.284Z,95.56
2018-04-16T08:24:43.284Z,95.75
2018-04-16T08:25:43.284Z,95.37
2018-04-16T08:26:43.345Z,94.79
2018-04-16T08:27:43.282Z,94.79
2018-04-16T08:28:43.281Z,95.65
2018-04-16T08:29:43.290Z,95.84
2018-04-16T08:30:43.280Z,95.37
2018-04-16T08:31:43.279Z,94.79
2018-04-16T08:32:43.279Z,94.79
2018-04-16T08:33:43.326Z,95.65
2018-04-16T08:34:43.277Z,96.13
2018-04-16T08:35:43.275Z,95.75
2018-04-16T08:36:43.275Z,96.03
2018-04-16T08:37:43.276Z,96.32
2018-04-16T08:38:43.275Z,95.84
2018-04-16T08:39:43.274Z,95.56
2018-04-16T08:40:43.278Z,95.37
2018-04-16T08:41:43.723Z,94.70
2018-04-16T08:42:43.305Z,94.79
2018-04-16T08:43:43.454Z,94.51
2018-04-16T08:44:43.477Z,95.08
2018-04-16T08:45:43.404Z,95.56
2018-04-16T08:46:43.416Z,95.46
2018-04-16T08:47:43.519Z,95.65
2018-04-16T08:48:43.458Z,95.17
2018-04-16T08:49:43.376Z,94.70
2018-04-16T08:50:43.483Z,95.65
2018-04-16T08:51:43.265Z,95.94
2018-04-16T08:52:43.290Z,96.32
2018-04-16T08:53:43.264Z,96.32
2018-04-16T08:54:43.262Z,95.46
2018-04-16T08:55:43.263Z,95.37
2018-04-16T08:56:43.373Z,95.98
2018-04-16T08:57:43.261Z,96.56
2018-04-16T08:58:43.260Z,96.65
2018-04-16T08:59:43.306Z,97.41
2018-04-16T09:00:43.260Z,97.37
2018-04-16T09:01:45.701Z,97.75
2018-04-16T09:02:43.258Z,97.85
2018-04-16T09:03:43.269Z,98.03
2018-04-16T09:04:43.338Z,97.85
2018-04-16T09:05:43.256Z,97.37
2018-04-16T09:06:43.253Z,96.41
2018-04-16T09:07:43.254Z,96.89
2018-04-16T09:08:43.275Z,96.98
2018-04-16T09:09:43.254Z,96.98
2018-04-16T09:10:43.250Z,96.32
2018-04-16T09:11:43.251Z,96.03
2018-04-16T09:12:43.249Z,96.32
2018-04-16T09:13:43.251Z,96.89
2018-04-16T09:14:43.248Z,96.41
2018-04-16T09:15:43.248Z,97.27
2018-04-16T09:16:43.563Z,96.89
2018-04-16T09:17:43.275Z,97.56
2018-04-16T09:18:43.475Z,96.98
2018-04-16T09:19:43.375Z,96.80
2018-04-16T09:20:43.246Z,96.98
2018-04-16T09:21:43.244Z,97.27
2018-04-16T09:22:43.243Z,97.37
2018-04-16T09:23:43.244Z,96.70
2018-04-16T09:24:43.243Z,95.94
2018-04-16T09:25:43.249Z,95.46
2018-04-16T09:26:43.242Z,95.56
2018-04-16T09:27:43.241Z,95.56
2018-04-16T09:28:43.242Z,95.94
2018-04-16T09:29:43.242Z,95.84
2018-04-16T09:30:43.241Z,95.37
2018-04-16T09:31:43.345Z,95.94
2018-04-16T09:32:43.364Z,95.56
2018-04-16T09:33:43.264Z,94.93
2018-04-16T09:34:43.275Z,95.17
2018-04-16T09:35:43.576Z,95.03
2018-04-16T09:36:43.281Z,95.79
2018-04-16T09:37:43.237Z,95.03
2018-04-16T09:38:43.236Z,95.03
2018-04-16T09:39:43.235Z,95.56
2018-04-16T09:40:43.236Z,96.37
2018-04-16T09:41:43.236Z,95.84
2018-04-16T09:42:43.233Z,94.74
2018-04-16T09:43:43.234Z,94.98
2018-04-16T09:44:43.234Z,94.84
2018-04-16T09:45:43.233Z,95.03
2018-04-16T09:46:43.232Z,94.65
2018-04-16T09:47:43.233Z,93.31
2018-04-16T09:48:43.232Z,93.79
2018-04-16T09:49:43.296Z,93.51
2018-04-16T09:50:43.231Z,93.51
2018-04-16T09:51:43.230Z,93.88
2018-04-16T09:52:43.231Z,93.98
2018-04-16T09:53:43.229Z,94.27
2018-04-16T09:54:43.229Z,94.32
2018-04-16T09:55:43.517Z,95.37
2018-04-16T09:56:43.315Z,95.12
2018-04-16T09:57:43.227Z,94.79
2018-04-16T09:58:43.227Z,94.22
2018-04-16T09:59:43.228Z,93.93
2018-04-16T10:00:43.228Z,94.07
2018-04-16T10:01:43.229Z,94.36
2018-04-16T10:02:43.694Z,93.79
2018-04-16T10:03:43.227Z,93.41
2018-04-16T10:04:43.227Z,93.51
2018-04-16T10:05:43.225Z,93.31
2018-04-16T10:06:43.225Z,92.93
2018-04-16T10:07:43.246Z,93.27
2018-04-16T10:08:43.248Z,94.32
2018-04-16T10:09:43.249Z,95.17
2018-04-16T10:10:43.224Z,96.32
2018-04-16T10:11:43.224Z,96.13
2018-04-16T10:12:43.225Z,95.03
2018-04-16T10:13:43.226Z,94.65
2018-04-16T10:14:43.223Z,94.84
2018-04-16T10:15:43.250Z,94.07
2018-04-16T10:16:43.224Z,92.65
2018-04-16T10:17:43.223Z,92.83
2018-04-16T10:18:43.222Z,93.31
2018-04-16T10:19:43.280Z,92.74
2018-04-16T10:20:43.431Z,93.12
2018-04-16T10:21:43.223Z,93.07
2018-04-16T10:22:43.222Z,91.88
2018-04-16T10:23:43.221Z,92.31
2018-04-16T10:24:43.223Z,92.12
2018-04-16T10:25:43.257Z,92.21
2018-04-16T10:26:43.471Z,92.31
2018-04-16T10:27:43.292Z,92.12
2018-04-16T10:28:43.255Z,91.16
2018-04-16T10:29:43.308Z,91.55
2018-04-16T10:30:43.221Z,91.45
2018-04-16T10:31:43.412Z,91.16
2018-04-16T10:32:43.224Z,91.07
2018-04-16T10:33:43.225Z,91.83
2018-04-16T10:34:43.236Z,91.45
2018-04-16T10:35:43.223Z,91.83
2018-04-16T10:36:43.224Z,91.64
2018-04-16T10:37:43.226Z,91.45
2018-04-16T10:38:43.224Z,91.07
2018-04-16T10:39:43.239Z,91.16
2018-04-16T10:40:43.223Z,90.97
2018-04-16T10:41:43.225Z,90.97
2018-04-16T10:42:43.283Z,91.26
2018-04-16T10:43:43.224Z,91.83
2018-04-16T10:44:43.223Z,91.45
2018-04-16T10:45:43.224Z,91.55
2018-04-16T10:46:43.224Z,91.83
2018-04-16T10:47:43.223Z,92.31
2018-04-16T10:48:43.558Z,92.41
2018-04-16T10:49:43.375Z,92.21
2018-04-16T10:50:43.227Z,92.60
2018-04-16T10:51:43.226Z,92.31
2018-04-16T10:52:43.226Z,92.69
2018-04-16T10:53:43.227Z,92.02
2018-04-16T10:54:43.230Z,92.31
2018-04-16T10:55:43.268Z,91.64
2018-04-16T10:56:43.226Z,92.02
2018-04-16T10:57:43.226Z,92.31
2018-04-16T10:58:43.533Z,92.41
2018-04-16T10:59:43.227Z,91.16
2018-04-16T11:00:43.227Z,91.55
2018-04-16T11:01:43.228Z,92.21
2018-04-16T11:02:43.439Z,92.97
2018-04-16T11:03:43.227Z,92.79
2018-04-16T11:04:43.258Z,92.21
2018-04-16T11:05:43.228Z,92.12
2018-04-16T11:06:43.227Z,92.31
2018-04-16T11:07:43.230Z,91.64
2018-04-16T11:08:43.229Z,92.02
2018-04-16T11:09:43.229Z,92.02
2018-04-16T11:10:43.230Z,92.16
2018-04-16T11:11:43.229Z,91.64
2018-04-16T11:12:43.231Z,91.26
2018-04-16T11:13:43.233Z,91.26
2018-04-16T11:14:43.229Z,91.26
2018-04-16T11:15:43.231Z,91.97
2018-04-16T11:16:43.230Z,90.97
2018-04-16T11:17:43.233Z,90.78
2018-04-16T11:18:43.231Z,91.64
2018-04-16T11:19:43.505Z,91.16
2018-04-16T11:20:43.505Z,91.83
2018-04-16T11:21:43.442Z,90.97
2018-04-16T11:22:43.319Z,91.45
2018-04-16T11:23:43.491Z,91.83
2018-04-16T11:24:43.520Z,91.55
2018-04-16T11:25:43.279Z,90.88
2018-04-16T11:26:43.240Z,90.69
2018-04-16T11:27:43.239Z,89.83
2018-04-16T11:28:43.240Z,89.20
2018-04-16T11:29:43.462Z,89.39
2018-04-16T11:30:43.589Z,88.15
2018-04-16T11:31:43.389Z,88.73
2018-04-16T11:32:43.493Z,88.82
2018-04-16T11:33:43.312Z,90.16
2018-04-16T11:34:43.290Z,90.45
2018-04-16T11:35:43.436Z,90.54
2018-04-16T11:36:43.240Z,89.39
2018-04-16T11:37:43.239Z,89.87
2018-04-16T11:38:43.238Z,90.73
2018-04-16T11:39:43.310Z,90.06
2018-04-16T11:40:44.497Z,89.97
2018-04-16T11:41:43.242Z,88.54
2018-04-16T11:42:43.241Z,87.68
2018-04-16T11:43:43.244Z,87.87
2018-04-16T11:44:43.276Z,88.01
2018-04-16T11:45:43.244Z,88.48
2018-04-16T11:46:43.245Z,89.25
2018-04-16T11:47:43.246Z,89.15
2018-04-16T11:48:43.247Z,87.53
2018-04-16T11:49:43.460Z,86.57
2018-04-16T11:50:43.366Z,87.15
2018-04-16T11:51:43.551Z,87.62
2018-04-16T11:52:43.474Z,89.44
2018-04-16T11:53:43.367Z,89.34
2018-04-16T11:54:43.895Z,89.06
2018-04-16T11:55:43.503Z,88.39
2018-04-16T11:56:43.312Z,88.39
2018-04-16T11:57:43.746Z,87.53
2018-04-16T11:58:43.557Z,85.33
2018-04-16T11:59:43.448Z,86.86
2018-04-16T12:00:43.286Z,88.72
2018-04-16T12:01:43.401Z,85.71
2018-04-16T12:02:43.527Z,85.42
2018-04-16T12:03:43.425Z,84.76
2018-04-16T12:04:43.491Z,84.76
2018-04-16T12:05:43.369Z,86.23
2018-04-16T12:06:43.819Z,86.86
2018-04-16T12:07:43.484Z,87.53
2018-04-16T12:08:43.525Z,87.95
2018-04-16T12:09:43.595Z,88.68
2018-04-16T12:10:43.413Z,88.43
2018-04-16T12:11:43.420Z,86.43
2018-04-16T12:12:43.427Z,85.66
2018-04-16T12:13:43.277Z,87.09
2018-04-16T12:14:43.386Z,86.71
2018-04-16T12:15:43.336Z,84.99
2018-04-16T12:16:43.295Z,86.23
2018-04-16T12:17:43.289Z,86.52
2018-04-16T12:18:43.289Z,87.34
2018-04-16T12:19:43.283Z,86.96
2018-04-16T12:20:43.318Z,86.23
2018-04-16T12:21:43.379Z,85.81
2018-04-16T12:22:43.288Z,84.80
2018-04-16T12:23:43.301Z,85.38
2018-04-16T12:24:43.292Z,85.52
2018-04-16T12:25:43.295Z,85.75
2018-04-16T12:26:43.295Z,86.33
2018-04-16T12:27:43.298Z,85.57
2018-04-16T12:28:43.350Z,85.28
2018-04-16T12:29:43.301Z,85.18
2018-04-16T12:30:43.299Z,85.94
2018-04-16T12:31:43.300Z,86.33
2018-04-16T12:32:43.302Z,85.66
2018-04-16T12:33:43.304Z,85.66
2018-04-16T12:34:43.306Z,86.61
2018-04-16T12:35:43.364Z,87.29
2018-04-16T12:36:43.308Z,86.90
2018-04-16T12:37:43.309Z,87.19
2018-04-16T12:38:43.314Z,87.43
2018-04-16T12:39:43.316Z,86.04
2018-04-16T12:40:43.319Z,86.61
2018-04-16T12:41:43.401Z,86.23
2018-04-16T12:42:43.315Z,85.38
2018-04-16T12:43:43.333Z,85.57
2018-04-16T12:44:43.318Z,86.80
2018-04-16T12:45:43.404Z,86.90
2018-04-16T12:46:43.319Z,86.43
2018-04-16T12:47:43.322Z,85.66
2018-04-16T12:48:43.324Z,86.04
2018-04-16T12:49:43.324Z,86.33
2018-04-16T12:50:43.337Z,86.04
2018-04-16T12:51:43.329Z,85.57
2018-04-16T12:52:43.327Z,84.99