createdAt,value
2018-03-16T00:00:59.479Z,8.50
2018-03-16T00:03:26.527Z,7.90
2018-03-16T00:05:53.684Z,9.00
2018-03-16T00:08:20.529Z,8.88
2018-03-16T00:10:47.381Z,9.27
2018-03-16T00:13:14.519Z,8.77
2018-03-16T00:15:41.352Z,9.95
2018-03-16T00:18:08.204Z,9.63
2018-03-16T00:20:35.356Z,9.40
2018-03-16T00:23:02.189Z,10.10
2018-03-16T00:25:29.002Z,10.45
2018-03-16T00:27:55.908Z,10.13
2018-03-16T00:30:22.842Z,10.02
2018-03-16T00:32:49.980Z,10.15
2018-03-16T00:35:16.848Z,10.70
2018-03-16T00:37:43.717Z,10.63
2018-03-16T00:40:10.576Z,10.82
2018-03-16T00:42:37.759Z,11.30
2018-03-16T00:45:04.612Z,10.40
2018-03-16T00:47:31.463Z,10.27
2018-03-16T00:49:58.317Z,10.05
2018-03-16T00:52:25.156Z,10.50
2018-03-16T00:54:52.294Z,10.10
2018-03-16T00:57:19.156Z,10.15
2018-03-16T00:59:46.280Z,10.57
2018-03-16T01:02:13.144Z,10.60
2018-03-16T01:04:40.058Z,10.77
2018-03-16T01:07:06.883Z,11.20
2018-03-16T01:09:34.061Z,10.93
2018-03-16T01:12:00.977Z,11.20
2018-03-16T01:14:27.881Z,10.75
2018-03-16T01:16:54.760Z,11.15
2018-03-16T01:19:21.648Z,11.20
2018-03-16T01:21:48.792Z,10.85
2018-03-16T01:24:15.627Z,11.15
2018-03-16T01:26:42.500Z,10.68
2018-03-16T01:29:09.366Z,11.38
2018-03-16T01:31:36.237Z,10.98
2018-03-16T01:34:03.097Z,11.00
2018-03-16T01:36:29.928Z,10.52
2018-03-16T01:38:57.106Z,10.50
2018-03-16T01:41:23.964Z,10.25
2018-03-16T01:43:50.848Z,10.70
2018-03-16T01:46:18.048Z,10.20
2018-03-16T01:48:44.918Z,10.27
2018-03-16T01:51:12.079Z,10.40
2018-03-16T01:53:38.928Z,11.50
2018-03-16T01:56:05.811Z,10.88
2018-03-16T01:58:32.971Z,10.48
2018-03-16T02:00:59.795Z,11.02
2018-03-16T02:03:26.651Z,10.25
2018-03-16T02:05:53.475Z,10.20
2018-03-16T02:08:20.364Z,10.25
2018-03-16T02:10:47.219Z,10.02
2018-03-16T02:13:14.089Z,10.40
2018-03-16T02:15:40.937Z,10.30
2018-03-16T02:18:07.767Z,10.02
2018-03-16T02:20:34.606Z,10.02
2018-03-16T02:23:01.472Z,10.60
2018-03-16T02:25:28.341Z,10.40
2018-03-16T02:27:55.503Z,9.90
2018-03-16T02:30:22.323Z,9.35
2018-03-16T02:32:49.160Z,10.43
2018-03-16T02:35:16.232Z,10.13
2018-03-16T02:37:43.074Z,10.10
2018-03-16T02:40:10.226Z,10.00
2018-03-16T02:42:37.109Z,9.57
2018-03-16T02:45:03.961Z,10.18
2018-03-16T02:47:30.819Z,10.30
2018-03-16T02:49:57.693Z,9.80
2018-03-16T02:52:24.561Z,10.02
2018-03-16T02:54:51.383Z,10.10
2018-03-16T02:57:18.214Z,9.68
2018-03-16T02:59:45.080Z,9.70
2018-03-16T03:02:11.933Z,9.90
2018-03-16T03:04:38.800Z,9.35
2018-03-16T03:07:05.652Z,10.00
2018-03-16T03:09:32.508Z,9.63
2018-03-16T03:11:59.331Z,9.05
2018-03-16T03:14:26.210Z,9.00
2018-03-16T03:16:53.072Z,8.80
2018-03-16T03:19:19.952Z,9.30
2018-03-16T03:21:46.812Z,9.82
2018-03-16T03:24:14.028Z,9.20
2018-03-16T03:26:40.859Z,8.63
2018-03-16T03:29:07.718Z,9.15
2018-03-16T03:31:34.553Z,8.55
2018-03-16T03:34:01.706Z,9.13
2018-03-16T03:36:28.506Z,8.40
2018-03-16T03:38:55.371Z,9.02
2018-03-16T03:41:22.209Z,9.40
2018-03-16T03:43:49.044Z,8.40
2018-03-16T03:46:15.880Z,8.57
2018-03-16T03:48:42.700Z,8.68
2018-03-16T03:51:09.811Z,8.43
2018-03-16T03:53:36.955Z,8.20
2018-03-16T03:56:03.809Z,8.02
2018-03-16T03:58:30.692Z,8.60
2018-03-16T04:00:57.506Z,8.30
2018-03-16T04:03:24.364Z,8.37
2018-03-16T04:05:51.476Z,8.27
2018-03-16T04:08:18.537Z,8.10
2018-03-16T04:10:45.397Z,8.10
2018-03-16T04:13:12.244Z,8.00
2018-03-16T04:15:39.093Z,7.90
2018-03-16T04:18:06.312Z,8.15
2018-03-16T04:20:33.155Z,7.45
2018-03-16T04:22:59.983Z,7.90
2018-03-16T04:25:26.864Z,7.90
2018-03-16T04:27:53.714Z,7.80
2018-03-16T04:30:20.832Z,7.80
2018-03-16T04:32:47.647Z,7.40
2018-03-16T04:35:14.504Z,7.20
2018-03-16T04:37:41.366Z,6.90
2018-03-16T04:40:08.240Z,6.70
2018-03-16T04:42:35.084Z,6.70
2018-03-16T04:45:02.212Z,6.55
2018-03-16T04:47:29.076Z,6.90
2018-03-16T04:49:55.944Z,6.47
2018-03-16T04:52:22.760Z,5.83
2018-03-16T04:54:49.879Z,6.10
2018-03-16T04:57:16.745Z,6.57
2018-03-16T04:59:43.871Z,6.60
2018-03-16T05:02:10.728Z,6.12
2018-03-16T05:04:37.868Z,6.05
2018-03-16T05:07:04.679Z,6.10
2018-03-16T05:09:31.559Z,5.95
2018-03-16T05:11:58.401Z,5.60
2018-03-16T05:14:25.471Z,5.82
2018-03-16T05:16:52.324Z,5.50
2018-03-16T05:19:19.434Z,5.50
2018-03-16T05:21:46.241Z,5.90
2018-03-16T05:24:13.436Z,5.60
2018-03-16T05:26:40.635Z,5.85
2018-03-16T05:29:07.483Z,5.93
2018-03-16T05:31:34.340Z,5.22
2018-03-16T05:34:01.415Z,5.47
2018-03-16T05:36:28.229Z,5.30
2018-03-16T05:38:55.059Z,5.55
2018-03-16T05:41:21.906Z,5.68
2018-03-16T05:43:49.022Z,5.47
2018-03-16T05:46:15.847Z,5.37
2018-03-16T05:48:42.720Z,5.18
2018-03-16T05:51:09.831Z,5.30
2018-03-16T05:53:36.673Z,5.00
2018-03-16T05:56:03.528Z,5.20
2018-03-16T05:58:30.674Z,5.37
2018-03-16T06:00:57.553Z,4.82
2018-03-16T06:03:24.659Z,4.82
2018-03-16T06:05:51.817Z,4.87
2018-03-16T06:08:18.652Z,4.97
2018-03-16T06:10:45.549Z,5.00
2018-03-16T06:13:12.374Z,4.60
2018-03-16T06:15:39.496Z,4.62
2018-03-16T06:18:06.339Z,4.87
2018-03-16T06:20:33.183Z,4.35
2018-03-16T06:23:00.038Z,4.50
2018-03-16T06:25:26.857Z,4.37
2018-03-16T06:27:54.016Z,4.10
2018-03-16T06:30:20.835Z,4.40
2018-03-16T06:32:47.678Z,4.20
2018-03-16T06:35:14.540Z,4.20
2018-03-16T06:37:41.347Z,4.37
2018-03-16T06:40:08.540Z,4.20
2018-03-16T06:42:35.351Z,4.20
2018-03-16T06:45:02.475Z,4.30
2018-03-16T06:47:29.247Z,4.10
2018-03-16T06:49:56.104Z,4.20
2018-03-16T06:52:22.948Z,4.12
2018-03-16T06:54:49.820Z,4.40
2018-03-16T06:57:16.642Z,3.87
2018-03-16T06:59:43.795Z,4.10
2018-03-16T07:02:10.652Z,4.20
2018-03-16T07:04:37.792Z,4.05
2018-03-16T07:07:04.835Z,3.90
2018-03-16T07:09:31.710Z,4.30
2018-03-16T07:11:58.833Z,3.83
2018-03-16T07:14:25.732Z,4.40
2018-03-16T07:16:52.823Z,4.05
2018-03-16T07:19:19.971Z,4.15
2018-03-16T07:21:46.821Z,3.80
2018-03-16T07:24:13.634Z,4.10
2018-03-16T07:26:40.812Z,3.65
2018-03-16T07:29:08.044Z,3.83
2018-03-16T07:31:34.957Z,4.15
2018-03-16T07:34:02.058Z,3.70
2018-03-16T07:36:28.884Z,4.00
2018-03-16T07:38:55.714Z,3.80
2018-03-16T07:41:22.543Z,3.90
2018-03-16T07:43:49.741Z,3.90
2018-03-16T07:46:16.890Z,3.92
2018-03-16T07:48:43.738Z,4.07
2018-03-16T07:51:10.570Z,3.80
2018-03-16T07:53:37.623Z,3.80
2018-03-16T07:56:04.455Z,3.80
2018-03-16T07:58:31.292Z,4.05
2018-03-16T08:00:58.186Z,4.22
2018-03-16T08:03:25.069Z,3.90
2018-03-16T08:05:52.144Z,3.85
2018-03-16T08:08:18.985Z,3.60
2018-03-16T08:10:45.881Z,3.50
2018-03-16T08:13:12.979Z,3.80
2018-03-16T08:15:40.138Z,3.85
2018-03-16T08:18:06.948Z,3.80
2018-03-16T08:20:33.788Z,3.60
2018-03-16T08:23:00.595Z,3.60
2018-03-16T08:25:27.444Z,3.75
2018-03-16T08:27:54.280Z,3.92
2018-03-16T08:30:21.746Z,3.62
2018-03-16T08:32:48.851Z,3.90
2018-03-16T08:35:15.675Z,3.85
2018-03-16T08:37:42.556Z,3.75
2018-03-16T08:40:09.383Z,3.60
2018-03-16T08:42:36.244Z,3.10
2018-03-16T08:45:03.064Z,3.37
2018-03-16T08:47:30.215Z,3.40
2018-03-16T08:49:57.096Z,3.60
2018-03-16T08:52:24.211Z,3.30
2018-03-16T08:54:51.056Z,3.50
2018-03-16T08:57:17.882Z,3.50
2018-03-16T08:59:45.085Z,3.50
2018-03-16T09:02:11.967Z,3.50
2018-03-16T09:04:38.815Z,3.30
2018-03-16T09:07:05.905Z,3.20
2018-03-16T09:09:32.707Z,3.40
2018-03-16T09:11:59.576Z,3.10
2018-03-16T09:14:26.724Z,3.40
2018-03-16T09:16:53.624Z,3.00
2018-03-16T09:19:20.715Z,3.58
2018-03-16T09:21:47.567Z,3.30
2018-03-16T09:24:14.380Z,3.42
2018-03-16T09:26:41.337Z,3.33
2018-03-16T09:29:08.153Z,3.40
2018-03-16T09:31:35.345Z,3.00
2018-03-16T09:34:02.188Z,3.03
2018-03-16T09:36:29.057Z,3.20
2018-03-16T09:38:56.186Z,3.08
2018-03-16T09:41:23.033Z,2.90
2018-03-16T09:43:50.173Z,3.17
2018-03-16T09:46:17.328Z,3.20
2018-03-16T09:48:44.150Z,3.45
2018-03-16T09:51:11.000Z,3.30
2018-03-16T09:53:37.798Z,3.50
2018-03-16T09:56:04.682Z,3.10
2018-03-16T09:58:31.767Z,3.00
2018-03-16T10:00:58.591Z,3.10
2018-03-16T10:03:25.434Z,3.20
2018-03-16T10:05:52.583Z,3.95
2018-03-16T10:08:19.391Z,3.80
2018-03-16T10:10:46.212Z,3.20
2018-03-16T10:13:13.317Z,3.30
2018-03-16T10:15:40.143Z,3.45
2018-03-16T10:18:07.312Z,3.20
2018-03-16T10:20:34.140Z,2.85
2018-03-16T10:23:01.007Z,2.95
2018-03-16T10:25:28.092Z,3.00
2018-03-16T10:27:54.965Z,2.47
2018-03-16T10:30:22.035Z,2.40
2018-03-16T10:32:48.867Z,2.53
2018-03-16T10:35:15.927Z,2.40
2018-03-16T10:37:42.807Z,2.20
2018-03-16T10:40:09.620Z,2.10
2018-03-16T10:42:36.768Z,2.50
2018-03-16T10:45:03.624Z,3.23
2018-03-16T10:47:30.760Z,2.70
2018-03-16T10:49:57.597Z,2.08
2018-03-16T10:52:24.447Z,2.28
2018-03-16T10:54:51.284Z,2.58
2018-03-16T10:57:18.440Z,2.30
2018-03-16T10:59:45.284Z,2.40
2018-03-16T11:02:12.450Z,2.00
2018-03-16T11:04:39.584Z,2.17
2018-03-16T11:07:06.733Z,2.10
2018-03-16T11:09:33.572Z,2.00
2018-03-16T11:12:00.391Z,2.30
2018-03-16T11:14:27.248Z,2.10
2018-03-16T11:16:54.077Z,2.30
2018-03-16T11:19:20.924Z,2.47
2018-03-16T11:21:47.995Z,2.00
2018-03-16T11:24:15.052Z,2.08
2018-03-16T11:26:41.869Z,1.90
2018-03-16T11:29:08.691Z,1.90
2018-03-16T11:31:35.785Z,1.98
2018-03-16T11:34:02.602Z,1.75
2018-03-16T11:36:29.467Z,2.08
2018-03-16T11:38:56.324Z,1.90
2018-03-16T11:41:23.460Z,2.00
2018-03-16T11:43:50.332Z,1.77
2018-03-16T11:46:17.172Z,1.90
2018-03-16T11:48:44.297Z,1.90
2018-03-16T11:51:11.448Z,1.80
2018-03-16T11:53:38.701Z,1.70
2018-03-16T11:56:05.856Z,1.70
2018-03-16T11:58:33.698Z,1.75
2018-03-16T12:01:00.623Z,1.90
2018-03-16T12:03:27.468Z,1.70
2018-03-16T12:05:54.280Z,1.50
2018-03-16T12:08:21.117Z,1.92
2018-03-16T12:10:48.283Z,1.70
2018-03-16T12:13:15.130Z,1.70
2018-03-16T12:15:41.973Z,1.70
2018-03-16T12:18:08.847Z,1.80
2018-03-16T12:20:35.700Z,1.63
2018-03-16T12:23:02.558Z,1.70
2018-03-16T12:25:29.404Z,1.92
2018-03-16T12:27:56.232Z,1.60
2018-03-16T12:30:23.073Z,1.50
2018-03-16T12:32:50.240Z,1.50
2018-03-16T12:35:17.047Z,1.48
2018-03-16T12:37:43.925Z,1.60
2018-03-16T12:40:10.777Z,1.60
2018-03-16T12:42:37.915Z,1.92
2018-03-16T12:45:04.796Z,1.73
2018-03-16T12:47:31.635Z,1.90
2018-03-16T12:49:58.493Z,1.70
2018-03-16T12:52:25.337Z,1.60
2018-03-16T12:54:52.548Z,1.50
2018-03-16T12:57:19.360Z,1.70
2018-03-16T12:59:46.205Z,1.50
2018-03-16T13:02:13.279Z,1.50
2018-03-16T13:04:40.370Z,1.52
2018-03-16T13:07:07.213Z,1.80
2018-03-16T13:09:34.317Z,1.45
2018-03-16T13:12:01.371Z,1.83
2018-03-16T13:14:28.646Z,1.87
2018-03-16T13:16:56.075Z,1.90
2018-03-16T13:19:23.232Z,1.70
2018-03-16T13:21:50.479Z,1.87
2018-03-16T13:24:17.340Z,1.70
2018-03-16T13:26:44.184Z,1.80
2018-03-16T13:29:11.247Z,1.70
2018-03-16T13:31:38.368Z,1.60
2018-03-16T13:34:05.217Z,1.60
2018-03-16T13:36:32.050Z,1.70
2018-03-16T13:38:59.203Z,1.60
2018-03-16T13:41:26.247Z,1.80
2018-03-16T13:43:53.409Z,1.97
2018-03-16T13:46:20.251Z,1.80
2018-03-16T13:48:47.096Z,1.50
2018-03-16T13:51:13.914Z,1.70
2018-03-16T13:53:40.723Z,1.62
2018-03-16T13:56:07.543Z,1.60
2018-03-16T13:58:34.684Z,1.60
2018-03-16T14:01:01.509Z,1.30
2018-03-16T14:03:28.368Z,1.45
2018-03-16T14:05:55.213Z,1.60
2018-03-16T14:08:22.081Z,1.60
2018-03-16T14:10:49.189Z,1.70
2018-03-16T14:13:16.053Z,1.77
2018-03-16T14:15:43.184Z,1.60
2018-03-16T14:18:10.336Z,1.50
2018-03-16T14:20:37.184Z,1.80
2018-03-16T14:23:04.026Z,1.55
2018-03-16T14:25:31.163Z,1.80
2018-03-16T14:27:58.323Z,1.87
2018-03-16T14:30:25.468Z,1.65
2018-03-16T14:32:52.618Z,1.50
2018-03-16T14:35:19.487Z,1.62
2018-03-16T14:37:46.620Z,1.60
2018-03-16T14:40:13.438Z,1.50
2018-03-16T14:42:40.609Z,1.55
2018-03-16T14:45:07.472Z,1.80
2018-03-16T14:47:34.596Z,1.98
2018-03-16T14:50:01.753Z,1.80
2018-03-16T14:52:28.906Z,1.60
2018-03-16T14:54:55.759Z,1.92
2018-03-16T14:57:22.897Z,1.60
2018-03-16T14:59:49.712Z,1.80
2018-03-16T15:02:16.886Z,1.60
2018-03-16T15:04:44.037Z,1.85
2018-03-16T15:07:10.931Z,1.80
2018-03-16T15:09:37.818Z,1.30
2018-03-16T15:12:04.651Z,1.60
2018-03-16T15:14:31.822Z,1.73
2018-03-16T15:16:58.673Z,1.35
2018-03-16T15:19:25.984Z,1.75
2018-03-16T15:21:52.811Z,1.53
2018-03-16T15:24:19.632Z,1.60
2018-03-16T15:26:46.460Z,1.40
2018-03-16T15:29:13.595Z,1.40
2018-03-16T15:31:40.756Z,1.60
2018-03-16T15:34:07.592Z,1.40
2018-03-16T15:36:34.437Z,1.60
2018-03-16T15:39:01.239Z,1.40
2018-03-16T15:41:28.112Z,1.40
2018-03-16T15:43:55.267Z,1.50
2018-03-16T15:46:22.116Z,1.42
2018-03-16T15:48:48.931Z,1.30
2018-03-16T15:51:15.816Z,1.60
2018-03-16T15:53:42.689Z,1.50
2018-03-16T15:56:09.795Z,1.23
2018-03-16T15:58:36.612Z,1.67
2018-03-16T16:01:03.463Z,1.40
2018-03-16T16:03:30.325Z,1.40
2018-03-16T16:05:57.200Z,1.67
2018-03-16T16:08:24.053Z,1.30
2018-03-16T16:10:50.875Z,1.20
2018-03-16T16:13:17.679Z,1.40
2018-03-16T16:15:44.843Z,1.50
2018-03-16T16:18:11.721Z,1.30
2018-03-16T16:20:39.062Z,1.40
2018-03-16T16:23:06.274Z,3.28
2018-03-16T16:25:33.209Z,1.23
2018-03-16T16:28:00.063Z,1.50
2018-03-16T16:30:26.889Z,1.20
2018-03-16T16:32:53.994Z,1.30
2018-03-16T16:35:20.861Z,1.30
2018-03-16T16:37:47.716Z,1.20
2018-03-16T16:40:14.693Z,1.27
2018-03-16T16:42:41.761Z,1.10
2018-03-16T16:45:08.611Z,1.02
2018-03-16T16:47:35.453Z,1.00
2018-03-16T16:50:02.337Z,1.30
2018-03-16T16:52:29.163Z,1.00
2018-03-16T16:54:56.311Z,1.10
2018-03-16T16:57:23.261Z,1.10
2018-03-16T16:59:50.167Z,1.15
2018-03-16T17:02:16.980Z,1.40
2018-03-16T17:04:43.800Z,1.30
2018-03-16T17:07:10.633Z,1.30
2018-03-16T17:09:37.765Z,1.10
2018-03-16T17:12:04.626Z,1.20
2018-03-16T17:14:31.749Z,1.30
2018-03-16T17:16:58.588Z,1.10
2018-03-16T17:19:25.438Z,1.00
2018-03-16T17:21:52.578Z,1.33
2018-03-16T17:24:19.635Z,1.00
2018-03-16T17:26:46.785Z,1.20
2018-03-16T17:29:13.624Z,1.25
2018-03-16T17:31:40.485Z,1.08
2018-03-16T17:34:07.307Z,1.10
2018-03-16T17:36:34.463Z,1.10
2018-03-16T17:39:01.613Z,1.40
2018-03-16T17:41:28.760Z,1.30
2018-03-16T17:43:55.803Z,1.20
2018-03-16T17:46:22.651Z,1.10
2018-03-16T17:48:49.804Z,1.30
2018-03-16T17:51:16.951Z,1.48
2018-03-16T17:53:43.766Z,1.10
2018-03-16T17:56:10.577Z,1.30
2018-03-16T17:58:37.683Z,1.13
2018-03-16T18:01:04.840Z,1.10
2018-03-16T18:03:31.708Z,1.48
2018-03-16T18:05:58.833Z,2.30
2018-03-16T18:08:25.673Z,3.00
2018-03-16T18:10:52.825Z,1.50
2018-03-16T18:13:19.661Z,1.50
2018-03-16T18:15:46.521Z,1.20
2018-03-16T18:18:13.365Z,1.20
2018-03-16T18:20:40.186Z,1.60
2018-03-16T18:23:06.999Z,1.30
2018-03-16T18:25:34.193Z,1.52
2018-03-16T18:28:01.030Z,1.10
2018-03-16T18:30:27.841Z,1.50
2018-03-16T18:32:54.719Z,1.50
2018-03-16T18:35:21.558Z,1.30
2018-03-16T18:37:48.411Z,1.60
2018-03-16T18:40:15.589Z,1.40
2018-03-16T18:42:42.703Z,1.20
2018-03-16T18:45:09.751Z,1.67
2018-03-16T18:47:36.577Z,1.40
2018-03-16T18:50:03.393Z,1.33
2018-03-16T18:52:30.223Z,1.40
2018-03-16T18:54:57.023Z,1.50
2018-03-16T18:57:23.880Z,1.30
2018-03-16T18:59:51.556Z,1.40
2018-03-16T19:02:18.686Z,1.40
2018-03-16T19:04:45.828Z,1.40
2018-03-16T19:07:12.985Z,1.30
2018-03-16T19:09:39.823Z,1.30
2018-03-16T19:12:06.976Z,1.37
2018-03-16T19:14:33.860Z,1.70
2018-03-16T19:17:00.692Z,1.30
2018-03-16T19:19:27.517Z,1.50
2018-03-16T19:21:54.347Z,1.37
2018-03-16T19:24:21.407Z,1.30
2018-03-16T19:26:48.239Z,1.50
2018-03-16T19:29:15.045Z,1.60
2018-03-16T19:31:42.236Z,1.50
2018-03-16T19:34:09.048Z,1.48
2018-03-16T19:36:36.229Z,1.55
2018-03-16T19:39:03.067Z,1.60
2018-03-16T19:41:29.976Z,1.80
2018-03-16T19:43:56.779Z,1.40
2018-03-16T19:46:23.615Z,1.50
2018-03-16T19:48:50.756Z,1.90
2018-03-16T19:51:17.900Z,1.60
2018-03-16T19:53:44.719Z,1.40
2018-03-16T19:56:11.565Z,1.52
2018-03-16T19:58:38.752Z,1.52
2018-03-16T20:01:05.894Z,1.40
2018-03-16T20:03:32.751Z,1.40
2018-03-16T20:05:59.623Z,1.50
2018-03-16T20:08:26.447Z,1.70
2018-03-16T20:10:53.563Z,1.60
2018-03-16T20:13:20.721Z,1.60
2018-03-16T20:15:47.872Z,1.70
2018-03-16T20:18:14.776Z,1.70
2018-03-16T20:20:41.587Z,1.50
2018-03-16T20:23:08.403Z,1.70
2018-03-16T20:25:35.248Z,1.63
2018-03-16T20:28:02.104Z,1.40
2018-03-16T20:30:28.927Z,1.50
2018-03-16T20:32:55.743Z,1.83
2018-03-16T20:35:22.585Z,1.42
2018-03-16T20:37:49.407Z,1.50
2018-03-16T20:40:16.223Z,1.87
2018-03-16T20:42:43.349Z,1.20
2018-03-16T20:45:10.396Z,1.50
2018-03-16T20:47:37.265Z,1.50
2018-03-16T20:50:04.129Z,1.75
2018-03-16T20:52:30.980Z,1.58
2018-03-16T20:54:57.820Z,1.95
2018-03-16T20:57:25.022Z,1.60
2018-03-16T20:59:51.872Z,1.70
2018-03-16T21:02:18.698Z,1.42
2018-03-16T21:04:45.855Z,1.70
2018-03-16T21:07:12.700Z,1.30
2018-03-16T21:09:39.556Z,1.30
2018-03-16T21:12:06.368Z,1.58
2018-03-16T21:14:33.540Z,1.40
2018-03-16T21:17:00.369Z,1.50
2018-03-16T21:19:27.192Z,1.70
2018-03-16T21:21:54.376Z,2.00
2018-03-16T21:24:21.520Z,1.50
2018-03-16T21:26:48.335Z,1.73
2018-03-16T21:29:15.154Z,1.50
2018-03-16T21:31:42.015Z,1.40
2018-03-16T21:34:08.890Z,1.25
2018-03-16T21:36:35.723Z,1.20
2018-03-16T21:39:02.603Z,1.30
2018-03-16T21:41:29.460Z,1.10
2018-03-16T21:43:56.317Z,1.50
2018-03-16T21:46:23.135Z,1.27
2018-03-16T21:48:49.952Z,1.50
2018-03-16T21:51:16.770Z,1.30
2018-03-16T21:53:43.844Z,1.50
2018-03-16T21:56:11.002Z,1.30
2018-03-16T21:58:37.847Z,1.20
2018-03-16T22:01:04.988Z,1.33
2018-03-16T22:03:31.860Z,1.40
2018-03-16T22:05:58.999Z,1.40
2018-03-16T22:08:26.136Z,1.60
2018-03-16T22:10:52.939Z,1.60
2018-03-16T22:13:19.779Z,1.40
2018-03-16T22:15:46.643Z,1.40
2018-03-16T22:18:13.489Z,1.50
2018-03-16T22:20:40.355Z,1.85
2018-03-16T22:23:07.175Z,1.60
2018-03-16T22:25:34.010Z,1.65
2018-03-16T22:28:00.863Z,1.30
2018-03-16T22:30:27.741Z,1.30
2018-03-16T22:32:54.630Z,1.50
2018-03-16T22:35:21.718Z,1.40
2018-03-16T22:37:48.764Z,1.40
2018-03-16T22:40:15.590Z,1.60
2018-03-16T22:42:42.395Z,1.50
2018-03-16T22:45:09.217Z,1.40
2018-03-16T22:47:36.292Z,1.30
2018-03-16T22:50:03.158Z,1.40
2018-03-16T22:52:30.025Z,1.65
2018-03-16T22:54:56.869Z,1.30
2018-03-16T22:57:23.712Z,1.52
2018-03-16T22:59:50.580Z,1.30
2018-03-16T23:02:17.396Z,1.30
2018-03-16T23:04:44.264Z,1.50
2018-03-16T23:07:11.308Z,1.45
2018-03-16T23:09:38.153Z,1.52
2018-03-16T23:12:04.989Z,1.33
2018-03-16T23:14:32.132Z,1.60
2018-03-16T23:16:58.997Z,1.30
2018-03-16T23:19:25.829Z,1.40
2018-03-16T23:21:52.704Z,1.55
2018-03-16T23:24:19.536Z,1.40
2018-03-16T23:26:46.371Z,1.30
2018-03-16T23:29:13.490Z,1.50
2018-03-16T23:31:40.295Z,1.30
2018-03-16T23:34:07.389Z,1.20
2018-03-16T23:36:34.586Z,1.40
2018-03-16T23:39:01.690Z,1.42
2018-03-16T23:41:28.544Z,1.48
2018-03-16T23:43:56.450Z,1.40
2018-03-16T23:46:23.289Z,1.70
2018-03-16T23:48:50.128Z,1.50
2018-03-16T23:51:17.006Z,1.50
2018-03-16T23:53:43.815Z,1.30
2018-03-16T23:56:10.665Z,1.40
2018-03-16T23:58:37.502Z,1.27
