createdAt,value
2017-12-12T00:00:50.332Z,0
2017-12-12T00:01:50.961Z,0
2017-12-12T00:02:51.563Z,0
2017-12-12T00:03:52.160Z,0
2017-12-12T00:04:52.746Z,0
2017-12-12T00:05:53.348Z,0
2017-12-12T00:06:53.956Z,0
2017-12-12T00:07:54.555Z,0
2017-12-12T00:08:55.141Z,0
2017-12-12T00:09:55.741Z,0
2017-12-12T00:10:56.343Z,0
2017-12-12T00:11:56.936Z,0
2017-12-12T00:12:57.525Z,0
2017-12-12T00:13:58.124Z,0
2017-12-12T00:14:58.717Z,0
2017-12-12T00:15:59.309Z,0
2017-12-12T00:16:59.900Z,0
2017-12-12T00:18:00.499Z,0
2017-12-12T00:19:01.094Z,0
2017-12-12T00:20:01.693Z,0
2017-12-12T00:21:02.290Z,0
2017-12-12T00:22:02.896Z,0
2017-12-12T00:23:03.492Z,0
2017-12-12T00:24:04.085Z,0
2017-12-12T00:25:04.690Z,0
2017-12-12T00:26:05.292Z,0
2017-12-12T00:27:05.885Z,0
2017-12-12T00:28:06.484Z,0
2017-12-12T00:29:07.075Z,0
2017-12-12T00:30:07.670Z,0
2017-12-12T00:31:08.279Z,0
2017-12-12T00:32:08.868Z,0
2017-12-12T00:33:09.468Z,0
2017-12-12T00:34:10.051Z,0
2017-12-12T00:35:10.638Z,0
2017-12-12T00:36:11.229Z,0
2017-12-12T00:37:11.835Z,0
2017-12-12T00:38:12.427Z,0
2017-12-12T00:39:13.038Z,0
2017-12-12T00:40:13.633Z,0
2017-12-12T00:41:14.233Z,0
2017-12-12T00:42:14.811Z,0
2017-12-12T00:43:15.406Z,0
2017-12-12T00:44:16.010Z,0
2017-12-12T00:45:16.605Z,0
2017-12-12T00:46:17.205Z,0
2017-12-12T00:47:17.796Z,0
2017-12-12T00:48:18.395Z,0
2017-12-12T00:49:18.997Z,0
2017-12-12T00:50:19.591Z,0
2017-12-12T00:51:20.188Z,0
2017-12-12T00:52:20.786Z,0
2017-12-12T00:53:21.392Z,0
2017-12-12T00:54:21.993Z,0
2017-12-12T00:55:22.594Z,0
2017-12-12T00:56:23.197Z,0
2017-12-12T00:57:23.783Z,0
2017-12-12T00:58:24.374Z,0
2017-12-12T00:59:24.987Z,0
2017-12-12T01:01:09.829Z,0
2017-12-12T01:02:10.427Z,0
2017-12-12T01:03:11.026Z,0
2017-12-12T01:04:11.614Z,0
2017-12-12T01:05:12.216Z,0
2017-12-12T01:06:12.808Z,0
2017-12-12T01:07:13.402Z,0
2017-12-12T01:08:14.004Z,0
2017-12-12T01:09:14.601Z,0
2017-12-12T01:10:15.208Z,0
2017-12-12T01:11:15.814Z,0
2017-12-12T01:12:16.421Z,0
2017-12-12T01:13:17.031Z,0
2017-12-12T01:14:17.625Z,0
2017-12-12T01:15:18.211Z,0
2017-12-12T01:16:18.803Z,0
2017-12-12T01:17:19.410Z,0
2017-12-12T01:18:20.013Z,0
2017-12-12T01:19:20.613Z,0
2017-12-12T01:20:21.206Z,0
2017-12-12T01:21:21.801Z,0
2017-12-12T01:22:22.396Z,0
2017-12-12T01:23:22.985Z,0
2017-12-12T01:24:23.595Z,0
2017-12-12T01:25:24.178Z,0
2017-12-12T01:26:24.769Z,0
2017-12-12T01:27:25.361Z,0
2017-12-12T01:28:25.966Z,0
2017-12-12T01:29:26.565Z,0
2017-12-12T01:30:27.169Z,0
2017-12-12T01:31:27.760Z,0
2017-12-12T01:32:28.359Z,0
2017-12-12T01:33:28.956Z,0
2017-12-12T01:34:29.544Z,0
2017-12-12T01:35:30.157Z,0
2017-12-12T01:36:30.748Z,0
2017-12-12T01:37:31.355Z,0
2017-12-12T01:38:31.954Z,0
2017-12-12T01:39:32.554Z,0
2017-12-12T01:40:33.159Z,0
2017-12-12T01:41:33.746Z,0
2017-12-12T01:42:34.352Z,0
2017-12-12T01:43:34.956Z,0
2017-12-12T01:44:35.555Z,0
2017-12-12T01:45:36.162Z,0
2017-12-12T01:46:36.762Z,0
2017-12-12T01:47:37.355Z,0
2017-12-12T01:48:37.958Z,0
2017-12-12T01:49:38.563Z,0
2017-12-12T01:50:39.157Z,0
2017-12-12T01:51:39.738Z,0
2017-12-12T01:52:40.329Z,0
2017-12-12T01:53:40.931Z,0
2017-12-12T01:54:41.530Z,0
2017-12-12T01:55:42.128Z,0
2017-12-12T01:56:42.729Z,0
2017-12-12T01:57:43.311Z,0
2017-12-12T01:58:43.905Z,0
2017-12-12T01:59:44.497Z,0
2017-12-12T02:00:45.106Z,0
2017-12-12T02:01:45.698Z,0
2017-12-12T02:02:46.285Z,0
2017-12-12T02:03:46.878Z,0
2017-12-12T02:04:47.474Z,0
2017-12-12T02:05:48.072Z,0
2017-12-12T02:06:48.665Z,0
2017-12-12T02:07:49.265Z,0
2017-12-12T02:08:49.865Z,0
2017-12-12T02:09:50.460Z,0
2017-12-12T02:10:51.064Z,0
2017-12-12T02:11:51.668Z,0
2017-12-12T02:12:52.253Z,0
2017-12-12T02:13:52.856Z,0
2017-12-12T02:14:53.470Z,0
2017-12-12T02:15:54.060Z,0
2017-12-12T02:16:54.663Z,0
2017-12-12T02:17:55.249Z,0
2017-12-12T02:18:55.854Z,0
2017-12-12T02:19:56.447Z,0
2017-12-12T02:20:57.050Z,0
2017-12-12T02:21:57.670Z,0
2017-12-12T02:22:58.251Z,0
2017-12-12T02:23:58.841Z,0
2017-12-12T02:24:59.444Z,0
2017-12-12T02:26:00.054Z,0
2017-12-12T02:27:00.656Z,0
2017-12-12T02:28:01.257Z,0
2017-12-12T02:29:01.860Z,0
2017-12-12T02:30:02.468Z,0
2017-12-12T02:31:03.074Z,0
2017-12-12T02:32:03.670Z,0
2017-12-12T02:33:04.254Z,0
2017-12-12T02:34:04.859Z,0
2017-12-12T02:35:05.463Z,0
2017-12-12T02:36:06.071Z,0
2017-12-12T02:37:06.673Z,0
2017-12-12T02:38:07.258Z,0
2017-12-12T02:39:07.905Z,0
2017-12-12T02:40:08.454Z,0
2017-12-12T02:41:09.057Z,0
2017-12-12T02:42:09.648Z,0
2017-12-12T02:43:10.234Z,0
2017-12-12T02:44:10.831Z,0
2017-12-12T02:45:11.434Z,0
2017-12-12T02:46:12.017Z,0
2017-12-12T02:47:12.613Z,0
2017-12-12T02:48:13.210Z,0
2017-12-12T02:49:13.803Z,0
2017-12-12T02:50:14.407Z,0
2017-12-12T02:51:14.994Z,0
2017-12-12T02:52:15.589Z,0
2017-12-12T02:53:16.177Z,0
2017-12-12T02:54:16.779Z,0
2017-12-12T02:55:17.381Z,0
2017-12-12T02:56:17.976Z,0
2017-12-12T02:57:19.558Z,0
2017-12-12T02:58:20.159Z,0
2017-12-12T02:59:20.747Z,0
2017-12-12T03:00:21.342Z,0
2017-12-12T03:01:21.928Z,0
2017-12-12T03:02:22.529Z,0
2017-12-12T03:03:23.125Z,0
2017-12-12T03:04:23.716Z,0
2017-12-12T03:05:24.322Z,0
2017-12-12T03:06:24.906Z,0
2017-12-12T03:07:25.492Z,0
2017-12-12T03:08:26.079Z,0
2017-12-12T03:09:26.672Z,0
2017-12-12T03:10:27.263Z,0
2017-12-12T03:11:27.862Z,0
2017-12-12T03:12:28.469Z,0
2017-12-12T03:13:29.066Z,0
2017-12-12T03:14:29.662Z,0
2017-12-12T03:15:30.253Z,0
2017-12-12T03:16:30.836Z,0
2017-12-12T03:17:31.428Z,0
2017-12-12T03:18:32.030Z,0
2017-12-12T03:19:32.630Z,0
2017-12-12T03:20:33.240Z,0
2017-12-12T03:21:33.844Z,0
2017-12-12T03:22:34.450Z,0
2017-12-12T03:23:35.050Z,0
2017-12-12T03:24:35.652Z,0
2017-12-12T03:25:36.249Z,0
2017-12-12T03:26:36.836Z,0
2017-12-12T03:27:37.433Z,0
2017-12-12T03:28:38.033Z,0
2017-12-12T03:29:38.635Z,0
2017-12-12T03:30:39.225Z,0
2017-12-12T03:31:39.813Z,0
2017-12-12T03:32:40.422Z,0
2017-12-12T03:33:41.014Z,0
2017-12-12T03:34:41.622Z,0
2017-12-12T03:35:42.220Z,0
2017-12-12T03:36:42.820Z,0
2017-12-12T03:37:43.427Z,0
2017-12-12T03:38:44.019Z,0
2017-12-12T03:39:44.621Z,0
2017-12-12T03:40:45.213Z,0
2017-12-12T03:41:45.821Z,0
2017-12-12T03:42:46.409Z,0
2017-12-12T03:43:47.010Z,0
2017-12-12T03:44:47.602Z,0
2017-12-12T03:45:48.198Z,0
2017-12-12T03:46:48.798Z,0
2017-12-12T03:47:49.386Z,0
2017-12-12T03:48:49.981Z,0
2017-12-12T03:49:50.574Z,0
2017-12-12T03:50:51.161Z,0
2017-12-12T03:51:51.761Z,0
2017-12-12T03:52:52.371Z,0
2017-12-12T03:53:52.973Z,0
2017-12-12T03:54:53.578Z,0
2017-12-12T03:55:54.179Z,0
2017-12-12T03:56:54.780Z,0
2017-12-12T03:57:55.372Z,0
2017-12-12T03:58:55.960Z,0
2017-12-12T03:59:56.560Z,0
2017-12-12T04:00:57.199Z,0
2017-12-12T04:01:57.756Z,0
2017-12-12T04:02:58.344Z,0
2017-12-12T04:03:58.934Z,0
2017-12-12T04:04:59.535Z,0
2017-12-12T04:06:00.132Z,0
2017-12-12T04:07:00.715Z,0
2017-12-12T04:08:01.313Z,0
2017-12-12T04:09:01.925Z,0
2017-12-12T04:10:02.515Z,0
2017-12-12T04:11:03.107Z,0
2017-12-12T04:12:03.699Z,0
2017-12-12T04:13:04.308Z,0
2017-12-12T04:14:04.916Z,0
2017-12-12T04:15:05.512Z,0
2017-12-12T04:16:06.106Z,0
2017-12-12T04:17:06.695Z,0
2017-12-12T04:18:07.279Z,0
2017-12-12T04:19:07.887Z,0
2017-12-12T04:20:08.490Z,0
2017-12-12T04:21:09.077Z,0
2017-12-12T04:22:09.667Z,0
2017-12-12T04:23:10.273Z,0
2017-12-12T04:24:10.862Z,0
2017-12-12T04:25:11.459Z,0
2017-12-12T04:26:12.054Z,0
2017-12-12T04:27:12.641Z,0
2017-12-12T04:28:13.302Z,0
2017-12-12T04:29:13.837Z,0
2017-12-12T04:30:14.440Z,0
2017-12-12T04:31:15.052Z,0
2017-12-12T04:32:15.652Z,0
2017-12-12T04:33:16.254Z,0
2017-12-12T04:34:16.857Z,0
2017-12-12T04:35:17.442Z,0
2017-12-12T04:36:18.036Z,0
2017-12-12T04:37:18.638Z,0
2017-12-12T04:38:19.225Z,0
2017-12-12T04:39:19.815Z,0
2017-12-12T04:40:20.410Z,0
2017-12-12T04:41:21.001Z,0
2017-12-12T04:42:21.624Z,0
2017-12-12T04:43:22.209Z,0
2017-12-12T04:44:22.799Z,0
2017-12-12T04:45:23.389Z,0
2017-12-12T04:46:23.983Z,0
2017-12-12T04:47:24.590Z,0
2017-12-12T04:48:25.199Z,0
2017-12-12T04:49:25.807Z,0
2017-12-12T04:50:26.412Z,0
2017-12-12T04:51:27.005Z,0
2017-12-12T04:52:27.613Z,0
2017-12-12T04:53:28.232Z,0
2017-12-12T04:54:28.831Z,0
2017-12-12T04:55:29.422Z,0
2017-12-12T04:56:30.012Z,0
2017-12-12T04:57:30.605Z,0
2017-12-12T04:58:31.199Z,0
2017-12-12T04:59:31.793Z,0
2017-12-12T05:00:32.491Z,0
2017-12-12T05:01:33.012Z,0
2017-12-12T05:02:33.598Z,0
2017-12-12T05:03:34.187Z,0
2017-12-12T05:04:34.778Z,0
2017-12-12T05:05:35.370Z,0
2017-12-12T05:06:35.963Z,0
2017-12-12T05:07:36.556Z,0
2017-12-12T05:08:37.166Z,0
2017-12-12T05:09:37.769Z,0
2017-12-12T05:10:38.351Z,0
2017-12-12T05:11:38.938Z,0
2017-12-12T05:12:39.530Z,0
2017-12-12T05:13:40.188Z,0
2017-12-12T05:14:40.749Z,0
2017-12-12T05:15:41.351Z,0
2017-12-12T05:16:41.944Z,0
2017-12-12T05:17:42.539Z,0
2017-12-12T05:18:43.124Z,0
2017-12-12T05:19:43.716Z,0
2017-12-12T05:20:44.316Z,0
2017-12-12T05:21:44.904Z,0
2017-12-12T05:22:45.500Z,0
2017-12-12T05:23:46.103Z,0
2017-12-12T05:24:46.697Z,0
2017-12-12T05:25:47.299Z,0
2017-12-12T05:26:47.894Z,0
2017-12-12T05:27:48.501Z,0
2017-12-12T05:28:49.111Z,0
2017-12-12T05:29:49.721Z,0
2017-12-12T05:30:50.328Z,0
2017-12-12T05:31:50.917Z,0
2017-12-12T05:32:51.518Z,0
2017-12-12T05:33:52.121Z,0
2017-12-12T05:34:52.720Z,0
2017-12-12T05:35:53.377Z,0
2017-12-12T05:36:53.930Z,0
2017-12-12T05:37:54.521Z,0
2017-12-12T05:38:55.132Z,0
2017-12-12T05:39:55.725Z,0
2017-12-12T05:40:56.326Z,0
2017-12-12T05:41:56.920Z,0
2017-12-12T05:42:57.520Z,0
2017-12-12T05:43:58.128Z,0
2017-12-12T05:44:58.735Z,0
2017-12-12T05:45:59.328Z,0
2017-12-12T05:46:59.918Z,0
2017-12-12T05:48:00.504Z,0
2017-12-12T05:49:01.090Z,0
2017-12-12T05:50:01.677Z,0
2017-12-12T05:51:02.265Z,0
2017-12-12T05:52:02.868Z,0
2017-12-12T05:53:03.464Z,0
2017-12-12T05:54:04.059Z,0
2017-12-12T05:55:04.673Z,0
2017-12-12T05:56:05.272Z,0
2017-12-12T05:57:05.873Z,0
2017-12-12T05:58:06.482Z,0
2017-12-12T05:59:07.089Z,0
2017-12-12T06:00:07.694Z,0
2017-12-12T06:01:08.287Z,0
2017-12-12T06:02:08.879Z,0
2017-12-12T06:03:09.486Z,0
2017-12-12T06:04:10.083Z,0
2017-12-12T06:05:10.694Z,0
2017-12-12T06:06:11.292Z,0
2017-12-12T06:07:11.897Z,0
2017-12-12T06:08:12.492Z,0
2017-12-12T06:09:13.076Z,0
2017-12-12T06:10:13.683Z,0
2017-12-12T06:11:14.295Z,0
2017-12-12T06:12:14.896Z,0
2017-12-12T06:13:15.489Z,0
2017-12-12T06:14:16.111Z,0
2017-12-12T06:15:16.681Z,0
2017-12-12T06:16:17.282Z,0
2017-12-12T06:17:17.871Z,0
2017-12-12T06:18:18.474Z,0
2017-12-12T06:19:19.082Z,0
2017-12-12T06:20:19.677Z,0
2017-12-12T06:21:20.283Z,0
2017-12-12T06:22:20.866Z,0
2017-12-12T06:23:21.465Z,0
2017-12-12T06:24:22.057Z,0
2017-12-12T06:25:22.650Z,0
2017-12-12T06:26:23.246Z,0
2017-12-12T06:27:23.832Z,0
2017-12-12T06:28:24.435Z,0
2017-12-12T06:29:25.024Z,0
2017-12-12T06:30:25.627Z,0
2017-12-12T06:31:26.227Z,0
2017-12-12T06:32:26.828Z,0
2017-12-12T06:33:27.435Z,0
2017-12-12T06:34:28.070Z,0
2017-12-12T06:35:28.604Z,0
2017-12-12T06:36:29.204Z,0
2017-12-12T06:37:29.821Z,0
2017-12-12T06:38:30.415Z,0
2017-12-12T06:39:31.011Z,0
2017-12-12T06:40:31.608Z,0
2017-12-12T06:41:32.198Z,0
2017-12-12T06:42:32.788Z,0
2017-12-12T06:43:33.375Z,0
2017-12-12T06:44:33.967Z,0
2017-12-12T06:45:34.554Z,0
2017-12-12T06:46:35.149Z,0
2017-12-12T06:47:35.736Z,0
2017-12-12T06:48:36.336Z,0
2017-12-12T06:49:36.946Z,0
2017-12-12T06:50:37.562Z,0
2017-12-12T06:51:38.167Z,0
2017-12-12T06:52:38.753Z,4
2017-12-12T06:53:39.346Z,4
2017-12-12T06:54:39.945Z,0
2017-12-12T06:55:40.531Z,4
2017-12-12T06:56:41.132Z,4
2017-12-12T06:57:41.731Z,8
2017-12-12T06:58:42.322Z,8
2017-12-12T06:59:42.920Z,8
2017-12-12T07:00:43.528Z,8
2017-12-12T07:01:44.142Z,12
2017-12-12T07:02:44.727Z,12
2017-12-12T07:03:45.323Z,16
2017-12-12T07:04:45.924Z,20
2017-12-12T07:05:46.527Z,24
2017-12-12T07:06:47.126Z,32
2017-12-12T07:07:47.723Z,36
2017-12-12T07:08:48.383Z,40
2017-12-12T07:09:48.938Z,48
2017-12-12T07:10:49.533Z,52
2017-12-12T07:11:50.127Z,52
2017-12-12T07:12:50.753Z,56
2017-12-12T07:13:51.349Z,60
2017-12-12T07:14:51.959Z,72
2017-12-12T07:15:52.559Z,80
2017-12-12T07:16:53.169Z,96
2017-12-12T07:17:53.766Z,100
2017-12-12T07:18:54.359Z,112
2017-12-12T07:19:54.964Z,132
2017-12-12T07:20:55.567Z,152
2017-12-12T07:21:56.222Z,184
2017-12-12T07:22:56.816Z,192
2017-12-12T07:23:57.425Z,196
2017-12-12T07:24:58.026Z,208
2017-12-12T07:25:58.631Z,232
2017-12-12T07:26:59.220Z,248
2017-12-12T07:27:59.816Z,252
2017-12-12T07:29:00.406Z,272
2017-12-12T07:30:01.013Z,316
2017-12-12T07:31:01.623Z,372
2017-12-12T07:32:02.214Z,408
2017-12-12T07:33:02.821Z,420
2017-12-12T07:34:03.418Z,432
2017-12-12T07:35:04.019Z,452
2017-12-12T07:36:04.618Z,500
2017-12-12T07:37:05.224Z,532
2017-12-12T07:38:05.835Z,568
2017-12-12T07:39:06.432Z,612
2017-12-12T07:40:07.017Z,580
2017-12-12T07:41:07.606Z,580
2017-12-12T07:42:08.203Z,608
2017-12-12T07:43:08.813Z,604
2017-12-12T07:44:09.408Z,620
2017-12-12T07:45:10.010Z,608
2017-12-12T07:46:10.625Z,624
2017-12-12T07:47:11.238Z,728
2017-12-12T07:48:11.842Z,808
2017-12-12T07:49:12.492Z,876
2017-12-12T07:50:13.073Z,920
2017-12-12T07:51:13.674Z,988
2017-12-12T07:52:14.283Z,1068
2017-12-12T07:53:14.966Z,1168
2017-12-12T07:54:15.527Z,1160
2017-12-12T07:55:16.139Z,1292
2017-12-12T07:56:16.760Z,1416
2017-12-12T07:57:17.376Z,1408
2017-12-12T07:58:18.009Z,1612
2017-12-12T07:59:18.607Z,1740
2017-12-12T08:00:19.192Z,1532
2017-12-12T08:01:19.807Z,1524
2017-12-12T08:02:20.425Z,1568
2017-12-12T08:03:21.061Z,1552
2017-12-12T08:04:21.680Z,1608
2017-12-12T08:05:22.293Z,1772
2017-12-12T08:06:23.017Z,1684
2017-12-12T08:07:23.634Z,1824
2017-12-12T08:08:24.209Z,2160
2017-12-12T08:09:24.822Z,2176
2017-12-12T08:10:25.434Z,2220
2017-12-12T08:11:26.087Z,2200
2017-12-12T08:12:26.669Z,2220
2017-12-12T08:13:27.260Z,2248
2017-12-12T08:14:27.868Z,2312
2017-12-12T08:15:28.452Z,2236
2017-12-12T08:16:29.065Z,2296
2017-12-12T08:17:29.654Z,2312
2017-12-12T08:18:30.263Z,2416
2017-12-12T08:19:30.885Z,2796
2017-12-12T08:20:31.493Z,3492
2017-12-12T08:21:32.102Z,2828
2017-12-12T08:22:32.712Z,2552
2017-12-12T08:23:33.326Z,2576
2017-12-12T08:24:33.942Z,3028
2017-12-12T08:25:34.552Z,3248
2017-12-12T08:26:35.156Z,2716
2017-12-12T08:27:35.758Z,2776
2017-12-12T08:28:36.351Z,3064
2017-12-12T08:29:36.951Z,2892
2017-12-12T08:30:37.561Z,2508
2017-12-12T08:31:38.158Z,3012
2017-12-12T08:32:38.780Z,2356
2017-12-12T08:33:39.368Z,2088
2017-12-12T08:34:39.969Z,2452
2017-12-12T08:35:40.579Z,2672
2017-12-12T08:36:41.190Z,3860
2017-12-12T08:37:41.797Z,3428
2017-12-12T08:38:42.422Z,3392
2017-12-12T08:39:43.054Z,4004
2017-12-12T08:40:43.666Z,4212
2017-12-12T08:41:44.399Z,4424
2017-12-12T08:42:45.080Z,4308
2017-12-12T08:43:45.770Z,4788
2017-12-12T08:44:46.366Z,4264
2017-12-12T08:45:47.005Z,4132
2017-12-12T08:46:47.600Z,4696
2017-12-12T08:47:48.249Z,4196
2017-12-12T08:48:48.832Z,3928
2017-12-12T08:49:49.504Z,4900
2017-12-12T08:50:50.359Z,5040
2017-12-12T08:51:51.056Z,5932
2017-12-12T08:52:52.715Z,4596
2017-12-12T08:53:53.296Z,3908
2017-12-12T08:54:54.026Z,4932
2017-12-12T08:55:54.657Z,5600
2017-12-12T08:56:55.276Z,6424
2017-12-12T08:57:55.894Z,4908
2017-12-12T08:58:56.515Z,5696
2017-12-12T08:59:57.124Z,6884
2017-12-12T09:00:57.721Z,8272
2017-12-12T09:01:58.341Z,6368
2017-12-12T09:02:58.948Z,3988
2017-12-12T09:03:59.558Z,4376
2017-12-12T09:05:00.172Z,3872
2017-12-12T09:06:00.783Z,4500
2017-12-12T09:07:01.379Z,4132
2017-12-12T09:08:01.982Z,4044
2017-12-12T09:09:02.602Z,3784
2017-12-12T09:10:03.218Z,3880
2017-12-12T09:11:03.823Z,4468
2017-12-12T09:12:04.454Z,4672
2017-12-12T09:13:05.059Z,6044
2017-12-12T09:14:05.661Z,5540
2017-12-12T09:15:06.285Z,4008
2017-12-12T09:16:06.909Z,4000
2017-12-12T09:17:07.534Z,5364
2017-12-12T09:18:08.160Z,7720
2017-12-12T09:19:08.784Z,7676
2017-12-12T09:20:09.403Z,7752
2017-12-12T09:21:10.014Z,7112
2017-12-12T09:22:10.627Z,7768
2017-12-12T09:23:11.231Z,5716
2017-12-12T09:24:11.874Z,4776
2017-12-12T09:25:12.555Z,6440
2017-12-12T09:26:13.156Z,8592
2017-12-12T09:27:13.779Z,9212
2017-12-12T09:28:14.388Z,8844
2017-12-12T09:29:14.984Z,7664
2017-12-12T09:30:15.595Z,8136
2017-12-12T09:31:16.212Z,5860
2017-12-12T09:32:17.056Z,5496
2017-12-12T09:33:17.677Z,6428
2017-12-12T09:34:18.290Z,6696
2017-12-12T09:35:18.918Z,8292
2017-12-12T09:36:19.539Z,10600
2017-12-12T09:37:20.175Z,9204
2017-12-12T09:38:20.779Z,10756
2017-12-12T09:39:21.379Z,9052
2017-12-12T09:40:21.989Z,7624
2017-12-12T09:41:22.616Z,7580
2017-12-12T09:42:23.282Z,8644
2017-12-12T09:43:23.838Z,8300
2017-12-12T09:44:24.484Z,8100
2017-12-12T09:45:25.093Z,8736
2017-12-12T09:46:25.712Z,9660
2017-12-12T09:47:26.338Z,7848
2017-12-12T09:48:26.968Z,8224
2017-12-12T09:49:27.562Z,8264
2017-12-12T09:50:28.179Z,9036
2017-12-12T09:51:28.790Z,8896
2017-12-12T09:52:29.396Z,10880
2017-12-12T09:53:30.007Z,11476
2017-12-12T09:54:30.607Z,13156
2017-12-12T09:55:31.230Z,16832
2017-12-12T09:56:31.852Z,16476
2017-12-12T09:57:32.476Z,15156
2017-12-12T09:58:33.090Z,17252
2017-12-12T09:59:33.697Z,21088
2017-12-12T10:00:34.306Z,21280
2017-12-12T10:01:35.065Z,19904
2017-12-12T10:02:35.692Z,25024
2017-12-12T10:03:36.326Z,24128
2017-12-12T10:04:36.950Z,20512
2017-12-12T10:05:37.574Z,19104
2017-12-12T10:06:38.208Z,17188
2017-12-12T10:07:38.844Z,14972
2017-12-12T10:08:39.467Z,13108
2017-12-12T10:09:40.082Z,13144
2017-12-12T10:10:40.699Z,10684
2017-12-12T10:11:41.328Z,10160
2017-12-12T10:12:41.959Z,9816
2017-12-12T10:13:42.581Z,9464
2017-12-12T10:14:43.255Z,10228
2017-12-12T10:15:43.828Z,10752
2017-12-12T10:16:44.431Z,12708
2017-12-12T10:17:45.026Z,11772
2017-12-12T10:18:45.642Z,11468
2017-12-12T10:19:46.273Z,10108
2017-12-12T10:20:46.903Z,15080
2017-12-12T10:21:47.539Z,17320
2017-12-12T10:22:48.162Z,17668
2017-12-12T10:23:48.780Z,13652
2017-12-12T10:24:49.382Z,9532
2017-12-12T10:25:49.991Z,7692
2017-12-12T10:26:50.596Z,8288
2017-12-12T10:27:51.202Z,10632
2017-12-12T10:28:51.836Z,11712
2017-12-12T10:29:52.446Z,11532
2017-12-12T10:30:53.067Z,11640
2017-12-12T10:31:53.683Z,12584
2017-12-12T10:32:54.286Z,12212
2017-12-12T10:33:54.896Z,15332
2017-12-12T10:34:55.507Z,16744
2017-12-12T10:35:56.130Z,16484
2017-12-12T10:36:56.726Z,16328
2017-12-12T10:37:57.334Z,17456
2017-12-12T10:38:57.936Z,16440
2017-12-12T10:39:58.571Z,15444
2017-12-12T10:40:59.159Z,14436
2017-12-12T10:41:59.768Z,12220
2017-12-12T10:43:00.370Z,10996
2017-12-12T10:44:01.057Z,10608
2017-12-12T10:45:02.057Z,11836
2017-12-12T10:46:02.714Z,14292
2017-12-12T10:47:03.470Z,14028
2017-12-12T10:48:04.093Z,13140
2017-12-12T10:49:04.706Z,13424
2017-12-12T10:50:05.316Z,14060
2017-12-12T10:51:05.957Z,12516
2017-12-12T10:52:06.561Z,11964
2017-12-12T10:53:07.183Z,14372
2017-12-12T10:54:07.799Z,14556
2017-12-12T10:55:08.401Z,15248
2017-12-12T10:56:09.026Z,19776
2017-12-12T10:57:09.652Z,19680
2017-12-12T10:58:10.280Z,17188
2017-12-12T10:59:10.910Z,16164
2017-12-12T11:00:11.520Z,21056
2017-12-12T11:01:12.149Z,21504
2017-12-12T11:02:12.782Z,19808
2017-12-12T11:03:13.395Z,16780
2017-12-12T11:04:14.029Z,15032
2017-12-12T11:05:14.652Z,11808
2017-12-12T11:06:15.260Z,10732
2017-12-12T11:07:15.867Z,8792
2017-12-12T11:08:16.479Z,8852
2017-12-12T11:09:17.105Z,8604
2017-12-12T11:10:17.730Z,7308
2017-12-12T11:11:18.362Z,5804
2017-12-12T11:12:18.964Z,4312
2017-12-12T11:13:19.791Z,3528
2017-12-12T11:14:20.402Z,3156
2017-12-12T11:15:21.032Z,3196
2017-12-12T11:16:21.673Z,3248
2017-12-12T11:17:22.735Z,3424
2017-12-12T11:18:23.370Z,3496
2017-12-12T11:19:24.005Z,4244
2017-12-12T11:20:24.659Z,4712
2017-12-12T11:21:25.268Z,5184
2017-12-12T11:22:25.902Z,6708
2017-12-12T11:23:26.548Z,8432
2017-12-12T11:24:27.434Z,7516
2017-12-12T11:25:28.318Z,6380
2017-12-12T11:26:28.969Z,6444
2017-12-12T11:27:29.582Z,6628
2017-12-12T11:28:30.426Z,6064
2017-12-12T11:29:31.045Z,4944
2017-12-12T11:30:31.648Z,4752
2017-12-12T11:31:32.262Z,5688
2017-12-12T11:32:32.919Z,6616
2017-12-12T11:33:33.530Z,6432
2017-12-12T11:34:34.151Z,6284
2017-12-12T11:35:34.774Z,7652
2017-12-12T11:36:35.402Z,8568
2017-12-12T11:37:36.024Z,8244
2017-12-12T11:38:36.664Z,7524
2017-12-12T11:39:37.278Z,6492
2017-12-12T11:40:37.920Z,5948
2017-12-12T11:41:38.536Z,6540
2017-12-12T11:42:39.170Z,8124
2017-12-12T11:43:39.790Z,8892
2017-12-12T11:44:40.618Z,8100
2017-12-12T11:45:41.443Z,8876
2017-12-12T11:46:42.076Z,9744
2017-12-12T11:47:42.939Z,10112
2017-12-12T11:48:43.796Z,10064
2017-12-12T11:49:44.425Z,9788
2017-12-12T11:50:45.030Z,8192
2017-12-12T11:51:45.652Z,7136
2017-12-12T11:52:46.283Z,6956
2017-12-12T11:53:46.909Z,7548
2017-12-12T11:54:48.734Z,8072
2017-12-12T11:55:49.360Z,8352
2017-12-12T11:56:49.998Z,8296
2017-12-12T11:57:50.629Z,7868
2017-12-12T11:58:51.252Z,7212
2017-12-12T11:59:52.080Z,7216
2017-12-12T12:00:52.710Z,6280
2017-12-12T12:01:53.354Z,7304
2017-12-12T12:02:53.966Z,7524
2017-12-12T12:03:54.611Z,6820
2017-12-12T12:04:55.261Z,7224
2017-12-12T12:05:55.910Z,7936
2017-12-12T12:06:56.575Z,7780
2017-12-12T12:07:57.212Z,7612
2017-12-12T12:08:58.821Z,7848
2017-12-12T12:09:59.639Z,8492
2017-12-12T12:11:00.249Z,9044
2017-12-12T12:12:00.861Z,8972
2017-12-12T12:13:01.496Z,8060
2017-12-12T12:14:02.136Z,8124
2017-12-12T12:15:02.779Z,7388
2017-12-12T12:16:03.649Z,6400
2017-12-12T12:17:04.288Z,5964
2017-12-12T12:18:04.937Z,5476
2017-12-12T12:19:05.575Z,5180
2017-12-12T12:20:06.195Z,6128
2017-12-12T12:21:06.833Z,6416
2017-12-12T12:22:07.463Z,7280
2017-12-12T12:23:08.098Z,9044
2017-12-12T12:24:08.930Z,9508
2017-12-12T12:25:09.529Z,8368
2017-12-12T12:26:10.140Z,6936
2017-12-12T12:27:10.899Z,5792
2017-12-12T12:28:11.532Z,5596
2017-12-12T12:29:12.170Z,4536
2017-12-12T12:30:12.915Z,3900
2017-12-12T12:31:13.547Z,3888
2017-12-12T12:32:14.179Z,4964
2017-12-12T12:33:14.826Z,6276
2017-12-12T12:34:15.448Z,5684
2017-12-12T12:35:16.078Z,5792
2017-12-12T12:36:16.722Z,4984
2017-12-12T12:37:17.328Z,4600
2017-12-12T12:38:17.954Z,5656
2017-12-12T12:39:18.584Z,6348
2017-12-12T12:40:19.343Z,6612
2017-12-12T12:41:19.969Z,7012
2017-12-12T12:42:20.594Z,8780
2017-12-12T12:43:21.212Z,9844
2017-12-12T12:44:21.832Z,8532
2017-12-12T12:45:22.459Z,8080
2017-12-12T12:46:23.058Z,7920
2017-12-12T12:47:23.686Z,9088
2017-12-12T12:48:24.313Z,8648
2017-12-12T12:49:24.935Z,8280
2017-12-12T12:50:25.541Z,7636
2017-12-12T12:51:26.152Z,7712
2017-12-12T12:52:26.986Z,7796
2017-12-12T12:53:27.625Z,7356
2017-12-12T12:54:28.253Z,7088
2017-12-12T12:55:29.154Z,6712
2017-12-12T12:56:29.912Z,5964
2017-12-12T12:57:30.567Z,5772
2017-12-12T12:58:31.177Z,6552
2017-12-12T12:59:31.804Z,7484
2017-12-12T13:00:32.568Z,6484
2017-12-12T13:01:33.208Z,7704
2017-12-12T13:02:33.820Z,7988
2017-12-12T13:03:34.457Z,7820
2017-12-12T13:04:35.064Z,8520
2017-12-12T13:05:35.694Z,9332
2017-12-12T13:06:36.525Z,8548
2017-12-12T13:07:37.136Z,9684
2017-12-12T13:08:37.759Z,11652
2017-12-12T13:09:38.385Z,12128
2017-12-12T13:10:39.015Z,12724
2017-12-12T13:11:39.648Z,14608
2017-12-12T13:12:40.274Z,14188
2017-12-12T13:13:40.902Z,13480
2017-12-12T13:14:41.531Z,14500
2017-12-12T13:15:42.168Z,13832
2017-12-12T13:16:42.796Z,15772
2017-12-12T13:17:43.621Z,14704
2017-12-12T13:18:44.239Z,12000
2017-12-12T13:19:44.852Z,10300
2017-12-12T13:20:45.483Z,10996
2017-12-12T13:21:46.134Z,9208
2017-12-12T13:22:46.944Z,9184
2017-12-12T13:23:47.559Z,9780
2017-12-12T13:24:48.374Z,10372
2017-12-12T13:25:48.974Z,9712
2017-12-12T13:26:49.605Z,11040
2017-12-12T13:27:50.218Z,11152
2017-12-12T13:28:50.854Z,9692
2017-12-12T13:29:51.470Z,9276
2017-12-12T13:30:52.093Z,10524
2017-12-12T13:31:52.725Z,10848
2017-12-12T13:32:53.335Z,9716
2017-12-12T13:33:53.961Z,9484
2017-12-12T13:34:54.587Z,9884
2017-12-12T13:35:55.220Z,8992
2017-12-12T13:36:55.842Z,8712
2017-12-12T13:37:56.465Z,9860
2017-12-12T13:38:57.087Z,9268
2017-12-12T13:39:57.711Z,8728
2017-12-12T13:40:58.330Z,9936
2017-12-12T13:41:58.933Z,10792
2017-12-12T13:42:59.567Z,12796
2017-12-12T13:44:00.423Z,13624
2017-12-12T13:45:01.034Z,14040
2017-12-12T13:46:01.669Z,14756
2017-12-12T13:47:02.279Z,13140
2017-12-12T13:48:02.884Z,12832
2017-12-12T13:49:03.523Z,13936
2017-12-12T13:50:04.162Z,13216
2017-12-12T13:51:04.756Z,10904
2017-12-12T13:52:05.362Z,11256
2017-12-12T13:53:05.970Z,10104
2017-12-12T13:54:06.603Z,8232
2017-12-12T13:55:07.208Z,7452
2017-12-12T13:56:07.811Z,6648
2017-12-12T13:57:08.432Z,6756
2017-12-12T13:58:09.058Z,5748
2017-12-12T13:59:09.689Z,5324
2017-12-12T14:00:10.293Z,5020
2017-12-12T14:01:11.037Z,4804
2017-12-12T14:02:11.643Z,3720
2017-12-12T14:03:12.275Z,2912
2017-12-12T14:04:12.878Z,3232
2017-12-12T14:05:13.484Z,3120
2017-12-12T14:06:14.114Z,2424
2017-12-12T14:07:14.741Z,3160
2017-12-12T14:08:15.339Z,2924