createdAt,value
2018-12-30T00:01:07.191Z,0.55
2018-12-30T00:03:37.582Z,0.50
2018-12-30T00:06:08.308Z,0.48
2018-12-30T00:08:39.050Z,0.50
2018-12-30T00:11:09.612Z,0.51
2018-12-30T00:13:39.960Z,0.51
2018-12-30T00:16:10.633Z,0.52
2018-12-30T00:18:41.513Z,0.49
2018-12-30T00:21:12.228Z,0.50
2018-12-30T00:23:42.511Z,0.50
2018-12-30T00:26:12.724Z,0.51
2018-12-30T00:28:42.860Z,0.52
2018-12-30T00:31:13.212Z,0.49
2018-12-30T00:33:43.587Z,0.49
2018-12-30T00:36:13.950Z,0.50
2018-12-30T00:38:45.070Z,0.51
2018-12-30T00:41:15.382Z,0.56
2018-12-30T00:43:45.834Z,0.55
2018-12-30T00:46:15.993Z,0.53
2018-12-30T00:48:46.439Z,0.54
2018-12-30T00:51:17.100Z,0.58
2018-12-30T00:53:47.654Z,0.61
2018-12-30T00:56:18.216Z,0.62
2018-12-30T00:58:48.676Z,0.63
2018-12-30T01:01:19.104Z,0.59
2018-12-30T01:03:49.302Z,0.56
2018-12-30T01:06:20.044Z,0.56
2018-12-30T01:08:50.622Z,0.61
2018-12-30T01:11:20.930Z,0.65
2018-12-30T01:13:51.175Z,0.66
2018-12-30T01:16:21.493Z,0.70
2018-12-30T01:18:51.824Z,0.71
2018-12-30T01:21:25.126Z,0.69
2018-12-30T01:23:54.451Z,0.67
2018-12-30T01:26:24.924Z,0.69
2018-12-30T01:28:55.482Z,0.70
2018-12-30T01:31:25.863Z,0.75
2018-12-30T01:33:56.125Z,0.81
2018-12-30T01:36:27.016Z,0.81
2018-12-30T01:38:57.814Z,0.85
2018-12-30T01:41:28.322Z,0.87
2018-12-30T01:43:58.608Z,0.89
2018-12-30T01:46:28.894Z,0.92
2018-12-30T01:48:59.211Z,1.07
2018-12-30T01:51:33.211Z,1.12
2018-12-30T01:54:01.398Z,1.21
2018-12-30T01:56:31.907Z,1.35
2018-12-30T01:59:02.179Z,1.42
2018-12-30T02:01:32.805Z,1.46
2018-12-30T02:04:03.072Z,1.48
2018-12-30T02:06:33.402Z,1.53
2018-12-30T02:09:04.786Z,1.49
2018-12-30T02:11:35.295Z,1.50
2018-12-30T02:14:05.575Z,1.51
2018-12-30T02:16:36.228Z,1.58
2018-12-30T02:19:06.474Z,1.55
2018-12-30T02:21:41.055Z,1.50
2018-12-30T02:24:09.021Z,1.43
2018-12-30T02:26:39.515Z,1.42
2018-12-30T02:29:09.624Z,1.38
2018-12-30T02:31:40.051Z,1.35
2018-12-30T02:34:10.369Z,1.36
2018-12-30T02:36:40.964Z,1.40
2018-12-30T02:39:11.195Z,1.42
2018-12-30T02:41:42.011Z,1.42
2018-12-30T02:44:12.367Z,1.40
2018-12-30T02:46:42.909Z,1.40
2018-12-30T02:49:13.096Z,1.42
2018-12-30T02:51:50.307Z,1.40
2018-12-30T02:54:16.115Z,1.43
2018-12-30T02:56:46.577Z,1.42
2018-12-30T02:59:16.833Z,1.42
2018-12-30T03:01:47.182Z,1.45
2018-12-30T03:04:17.837Z,1.50
2018-12-30T03:06:48.466Z,1.51
2018-12-30T03:09:19.127Z,1.54
2018-12-30T03:11:49.280Z,1.56
2018-12-30T03:14:20.110Z,1.55
2018-12-30T03:16:50.824Z,1.54
2018-12-30T03:19:20.972Z,1.55
2018-12-30T03:21:58.944Z,1.53
2018-12-30T03:24:23.545Z,1.52
2018-12-30T03:26:53.972Z,1.55
2018-12-30T03:29:24.639Z,1.51
2018-12-30T03:31:55.064Z,1.52
2018-12-30T03:34:25.555Z,1.54
2018-12-30T03:36:56.147Z,1.53
2018-12-30T03:39:26.827Z,1.52
2018-12-30T03:41:57.406Z,1.54
2018-12-30T03:44:28.137Z,1.54
2018-12-30T03:46:58.425Z,1.56
2018-12-30T03:49:28.655Z,1.59
2018-12-30T03:51:58.927Z,1.61
2018-12-30T03:54:29.526Z,1.63
2018-12-30T03:57:00.109Z,1.71
2018-12-30T03:59:31.159Z,1.84
2018-12-30T04:02:01.425Z,1.86
2018-12-30T04:04:31.969Z,1.94
2018-12-30T04:07:02.255Z,2.00
2018-12-30T04:09:32.581Z,2.01
2018-12-30T04:12:03.148Z,2.04
2018-12-30T04:14:34.547Z,2.07
2018-12-30T04:17:04.783Z,2.06
2018-12-30T04:19:34.947Z,2.11
2018-12-30T04:22:05.331Z,2.09
2018-12-30T04:24:35.621Z,2.10
2018-12-30T04:27:06.151Z,2.12
2018-12-30T04:29:36.672Z,2.16
2018-12-30T04:32:06.851Z,2.18
2018-12-30T04:34:37.775Z,2.20
2018-12-30T04:37:08.174Z,2.20
2018-12-30T04:39:38.338Z,2.21
2018-12-30T04:42:08.544Z,2.23
2018-12-30T04:44:39.116Z,2.26
2018-12-30T04:47:09.383Z,2.24
2018-12-30T04:49:39.796Z,2.25
2018-12-30T04:52:10.380Z,2.24
2018-12-30T04:54:40.715Z,2.25
2018-12-30T04:57:14.582Z,2.25
2018-12-30T04:59:44.921Z,2.27
2018-12-30T05:02:15.205Z,2.30
2018-12-30T05:04:45.356Z,2.27
2018-12-30T05:07:15.555Z,2.26
2018-12-30T05:09:45.766Z,2.25
2018-12-30T05:12:15.978Z,2.28
2018-12-30T05:14:46.269Z,2.33
2018-12-30T05:17:16.457Z,2.34
2018-12-30T05:19:46.898Z,2.37
2018-12-30T05:22:17.169Z,2.38
2018-12-30T05:24:47.612Z,2.41
2018-12-30T05:27:18.049Z,2.41
2018-12-30T05:29:48.551Z,2.39
2018-12-30T05:32:19.441Z,2.39
2018-12-30T05:34:50.286Z,2.42
2018-12-30T05:37:20.626Z,2.46
2018-12-30T05:39:50.846Z,2.47
2018-12-30T05:42:21.353Z,2.50
2018-12-30T05:44:51.819Z,2.53
2018-12-30T05:47:22.419Z,2.59
2018-12-30T05:49:53.391Z,2.62
2018-12-30T05:52:23.593Z,2.68
2018-12-30T05:54:53.869Z,2.75
2018-12-30T05:57:24.261Z,2.76
2018-12-30T05:59:54.548Z,2.81
2018-12-30T06:02:24.814Z,2.86
2018-12-30T06:04:55.119Z,2.88
2018-12-30T06:07:25.593Z,2.89
2018-12-30T06:09:56.145Z,2.93
2018-12-30T06:12:26.897Z,2.98
2018-12-30T06:14:57.143Z,2.98
2018-12-30T06:17:27.827Z,2.99
2018-12-30T06:19:58.834Z,3.03
2018-12-30T06:22:29.092Z,3.03
2018-12-30T06:24:59.404Z,3.08
2018-12-30T06:27:29.745Z,3.06
2018-12-30T06:29:59.912Z,3.05
2018-12-30T06:32:30.491Z,3.09
2018-12-30T06:35:00.819Z,3.07
2018-12-30T06:37:30.970Z,3.15
2018-12-30T06:40:01.573Z,3.16
2018-12-30T06:42:31.932Z,3.17
2018-12-30T06:45:02.157Z,3.14
2018-12-30T06:47:32.754Z,3.13
2018-12-30T06:50:03.205Z,3.20
2018-12-30T06:52:33.701Z,3.24
2018-12-30T06:55:04.001Z,3.22
2018-12-30T06:57:34.564Z,3.26
2018-12-30T07:00:05.455Z,3.28
2018-12-30T07:02:35.702Z,3.28
2018-12-30T07:05:06.287Z,3.27
2018-12-30T07:07:36.566Z,3.29
2018-12-30T07:10:07.791Z,3.36
2018-12-30T07:12:38.443Z,3.41
2018-12-30T07:15:08.819Z,3.31
2018-12-30T07:17:39.120Z,3.30
2018-12-30T07:20:09.594Z,3.27
2018-12-30T07:22:40.001Z,3.26
2018-12-30T07:25:10.757Z,3.29
2018-12-30T07:27:41.306Z,3.36
2018-12-30T07:30:11.664Z,3.38
2018-12-30T07:32:42.256Z,3.38
2018-12-30T07:35:12.610Z,3.40
2018-12-30T07:37:42.825Z,3.52
2018-12-30T07:40:13.710Z,3.56
2018-12-30T07:42:44.018Z,3.58
2018-12-30T07:45:14.308Z,3.59
2018-12-30T07:47:44.630Z,3.61
2018-12-30T07:50:15.195Z,3.62
2018-12-30T07:52:45.790Z,3.65
2018-12-30T07:55:15.994Z,3.59
2018-12-30T07:57:46.272Z,3.68
2018-12-30T08:00:17.670Z,3.70
2018-12-30T08:02:48.021Z,3.66
2018-12-30T08:05:18.701Z,3.73
2018-12-30T08:07:48.939Z,3.79
2018-12-30T08:10:19.364Z,3.80
2018-12-30T08:12:49.948Z,3.85
2018-12-30T08:15:20.189Z,3.95
2018-12-30T08:17:50.857Z,4.08
2018-12-30T08:20:21.250Z,4.01
2018-12-30T08:22:51.777Z,3.97
2018-12-30T08:25:22.326Z,4.01
2018-12-30T08:27:52.627Z,4.04
2018-12-30T08:30:22.976Z,4.07
2018-12-30T08:32:53.529Z,4.08
2018-12-30T08:35:24.155Z,4.11
2018-12-30T08:37:54.499Z,4.12
2018-12-30T08:40:24.893Z,4.16
2018-12-30T08:42:55.135Z,4.16
2018-12-30T08:45:25.318Z,4.23
2018-12-30T08:47:55.543Z,4.24
2018-12-30T08:50:26.047Z,4.28
2018-12-30T08:52:56.524Z,4.25
2018-12-30T08:55:26.765Z,4.22
2018-12-30T08:57:58.519Z,4.30
2018-12-30T09:00:28.765Z,4.22
2018-12-30T09:03:08.191Z,4.29
2018-12-30T09:05:38.353Z,4.33
2018-12-30T09:08:08.978Z,4.33
2018-12-30T09:10:39.338Z,4.37
2018-12-30T09:13:09.805Z,4.38
2018-12-30T09:15:39.951Z,4.43
2018-12-30T09:18:10.540Z,4.45
2018-12-30T09:20:40.933Z,4.44
2018-12-30T09:23:11.755Z,4.41
2018-12-30T09:25:42.356Z,4.44
2018-12-30T09:28:12.640Z,4.44
2018-12-30T09:30:43.562Z,4.46
2018-12-30T09:33:13.884Z,4.48
2018-12-30T09:35:44.357Z,4.52
2018-12-30T09:38:14.903Z,4.56
2018-12-30T09:40:45.142Z,4.58
2018-12-30T09:43:15.466Z,4.58
2018-12-30T09:45:46.456Z,4.59
2018-12-30T09:48:16.717Z,4.61
2018-12-30T09:50:47.210Z,4.60
2018-12-30T09:53:17.476Z,4.59
2018-12-30T09:55:48.338Z,4.67
2018-12-30T09:58:18.597Z,4.68
2018-12-30T10:00:49.357Z,4.70
2018-12-30T10:03:19.564Z,4.70
2018-12-30T10:05:49.916Z,4.68
2018-12-30T10:08:20.391Z,4.72
2018-12-30T10:10:51.026Z,4.76
2018-12-30T10:13:21.465Z,4.74
2018-12-30T10:15:51.909Z,4.73
2018-12-30T10:18:22.446Z,4.81
2018-12-30T10:20:52.692Z,4.85
2018-12-30T10:23:23.065Z,4.81
2018-12-30T10:25:53.367Z,4.88
2018-12-30T10:28:24.013Z,4.92
2018-12-30T10:30:54.202Z,4.97
2018-12-30T10:33:24.500Z,5.04
2018-12-30T10:35:55.252Z,5.06
2018-12-30T10:38:25.473Z,4.93
2018-12-30T10:40:55.646Z,4.98
2018-12-30T10:43:26.262Z,5.16
2018-12-30T10:45:56.804Z,5.28
2018-12-30T10:48:27.045Z,5.25
2018-12-30T10:50:57.346Z,5.29
2018-12-30T10:53:27.665Z,5.18
2018-12-30T10:55:58.175Z,5.10
2018-12-30T10:58:28.375Z,5.14
2018-12-30T11:00:58.663Z,5.05
2018-12-30T11:03:29.001Z,5.02
2018-12-30T11:05:59.259Z,4.97
2018-12-30T11:08:29.634Z,4.94
2018-12-30T11:10:59.827Z,4.95
2018-12-30T11:13:30.377Z,4.95
2018-12-30T11:16:00.859Z,4.91
2018-12-30T11:18:31.444Z,4.88
2018-12-30T11:21:01.880Z,4.86
2018-12-30T11:23:32.306Z,4.83
2018-12-30T11:26:02.808Z,4.82
2018-12-30T11:28:33.252Z,4.81
2018-12-30T11:31:03.477Z,4.88
2018-12-30T11:33:33.901Z,4.89
2018-12-30T11:36:04.283Z,4.92
2018-12-30T11:38:34.937Z,4.94
2018-12-30T11:41:05.291Z,4.93
2018-12-30T11:43:35.896Z,4.94
2018-12-30T11:46:06.318Z,4.98
2018-12-30T11:48:36.645Z,5.05
2018-12-30T11:51:07.149Z,5.11
2018-12-30T11:53:37.528Z,5.17
2018-12-30T11:56:07.852Z,5.16
2018-12-30T11:58:38.070Z,5.19
2018-12-30T12:01:08.382Z,5.22
2018-12-30T12:03:38.565Z,5.28
2018-12-30T12:06:09.049Z,5.21
2018-12-30T12:08:39.415Z,5.22
2018-12-30T12:11:10.276Z,5.16
2018-12-30T12:13:40.631Z,5.10
2018-12-30T12:16:11.055Z,5.06
2018-12-30T12:18:41.675Z,5.10
2018-12-30T12:21:11.898Z,5.15
2018-12-30T12:23:42.451Z,5.08
2018-12-30T12:26:12.708Z,5.11
2018-12-30T12:28:43.225Z,5.04
2018-12-30T12:31:13.400Z,5.06
2018-12-30T12:33:43.908Z,5.06
2018-12-30T12:36:14.319Z,5.03
2018-12-30T12:38:44.654Z,5.04
2018-12-30T12:41:14.800Z,5.03
2018-12-30T12:43:45.284Z,5.05
2018-12-30T12:46:15.618Z,5.06
2018-12-30T12:48:45.928Z,5.08
2018-12-30T12:51:16.721Z,5.09
2018-12-30T12:53:47.087Z,5.09
2018-12-30T12:56:17.441Z,5.16
2018-12-30T12:58:48.243Z,5.12
2018-12-30T13:01:18.453Z,5.09
2018-12-30T13:03:48.825Z,5.09
2018-12-30T13:06:19.436Z,5.12
2018-12-30T13:08:50.192Z,5.08
2018-12-30T13:11:20.601Z,5.03
2018-12-30T13:13:50.891Z,4.98
2018-12-30T13:16:21.162Z,5.01
2018-12-30T13:18:51.564Z,4.99
2018-12-30T13:21:21.914Z,4.98
2018-12-30T13:23:52.205Z,4.91
2018-12-30T13:26:22.435Z,4.85
2018-12-30T13:28:52.879Z,4.83
2018-12-30T13:31:23.154Z,4.84
2018-12-30T13:33:53.561Z,4.82
2018-12-30T13:36:25.352Z,4.76
2018-12-30T13:38:55.673Z,4.79
2018-12-30T13:41:26.064Z,4.79
2018-12-30T13:43:56.408Z,4.80
2018-12-30T13:46:26.717Z,4.76
2018-12-30T13:48:56.980Z,4.75
2018-12-30T13:51:27.308Z,4.78
2018-12-30T13:53:57.896Z,4.79
2018-12-30T13:56:28.268Z,4.80
2018-12-30T13:58:58.837Z,4.79
2018-12-30T14:01:29.182Z,4.75
2018-12-30T14:03:59.595Z,4.80
2018-12-30T14:06:29.911Z,4.77
2018-12-30T14:09:00.243Z,4.77
2018-12-30T14:11:30.523Z,4.76
2018-12-30T14:14:00.981Z,4.74
2018-12-30T14:16:31.351Z,4.75
2018-12-30T14:19:01.898Z,4.75
2018-12-30T14:21:32.891Z,4.73
2018-12-30T14:24:03.392Z,4.70
2018-12-30T14:26:34.319Z,4.72
2018-12-30T14:29:04.681Z,4.73
2018-12-30T14:31:35.082Z,4.72
2018-12-30T14:34:05.453Z,4.69
2018-12-30T14:36:35.993Z,4.69
2018-12-30T14:39:08.534Z,4.67
2018-12-30T14:41:38.812Z,4.65
2018-12-30T14:44:09.721Z,4.62
2018-12-30T14:46:40.464Z,4.60
2018-12-30T14:49:10.979Z,4.59
2018-12-30T14:51:41.239Z,4.54
2018-12-30T14:54:13.650Z,4.53
2018-12-30T14:56:43.874Z,4.51
2018-12-30T14:59:14.084Z,4.46
2018-12-30T15:01:44.322Z,4.46
2018-12-30T15:04:14.644Z,4.48
2018-12-30T15:06:45.035Z,4.51
2018-12-30T15:09:15.437Z,4.47
2018-12-30T15:11:46.358Z,4.50
2018-12-30T15:14:16.713Z,4.50
2018-12-30T15:16:47.431Z,4.47
2018-12-30T15:19:18.153Z,4.46
2018-12-30T15:21:48.509Z,4.43
2018-12-30T15:24:19.942Z,4.45
2018-12-30T15:27:11.592Z,4.44
2018-12-30T15:29:41.872Z,4.43
2018-12-30T15:32:12.307Z,4.40
2018-12-30T15:34:42.675Z,4.43
2018-12-30T15:37:12.957Z,4.40
2018-12-30T15:39:43.467Z,4.40
2018-12-30T15:42:18.815Z,4.38
2018-12-30T15:44:46.395Z,4.36
2018-12-30T15:47:16.667Z,4.33
2018-12-30T15:49:46.925Z,4.33
2018-12-30T15:52:17.242Z,4.37
2018-12-30T15:54:47.445Z,4.34
2018-12-30T15:57:17.908Z,4.36
2018-12-30T15:59:48.245Z,4.33
2018-12-30T16:02:18.581Z,4.31
2018-12-30T16:04:48.936Z,4.30
2018-12-30T16:07:19.217Z,4.28
2018-12-30T16:09:49.711Z,4.28
2018-12-30T16:12:20.228Z,4.27
2018-12-30T16:14:50.570Z,4.27
2018-12-30T16:17:21.301Z,4.26
2018-12-30T16:19:51.670Z,4.26
2018-12-30T16:22:22.090Z,4.28
2018-12-30T16:24:52.475Z,4.29
2018-12-30T16:27:22.857Z,4.28
2018-12-30T16:29:53.213Z,4.27
2018-12-30T16:32:23.613Z,4.28
2018-12-30T16:34:54.104Z,4.26
2018-12-30T16:37:24.260Z,4.26
2018-12-30T16:39:54.398Z,4.24
2018-12-30T16:42:24.892Z,4.24
2018-12-30T16:44:56.493Z,4.26
2018-12-30T16:47:27.190Z,4.28
2018-12-30T16:49:58.207Z,4.29
2018-12-30T16:52:28.490Z,4.30
2018-12-30T16:54:58.772Z,4.29
2018-12-30T16:57:29.083Z,4.35
2018-12-30T16:59:59.524Z,4.34
2018-12-30T17:02:29.688Z,4.37
2018-12-30T17:05:00.094Z,4.38
2018-12-30T17:07:30.578Z,4.39
2018-12-30T17:10:00.857Z,4.40
2018-12-30T17:12:32.152Z,4.44
2018-12-30T17:15:02.847Z,4.43
2018-12-30T17:17:33.217Z,4.41
2018-12-30T17:20:03.652Z,4.42
2018-12-30T17:22:34.067Z,4.41
2018-12-30T17:25:04.411Z,4.44
2018-12-30T17:27:34.851Z,4.44
2018-12-30T17:30:06.120Z,4.43
2018-12-30T17:32:36.366Z,4.41
2018-12-30T17:35:06.920Z,4.43
2018-12-30T17:37:37.391Z,4.44
2018-12-30T17:40:08.693Z,4.41
2018-12-30T17:42:39.147Z,4.38
2018-12-30T17:45:09.722Z,4.39
2018-12-30T17:47:40.164Z,4.41
2018-12-30T17:50:11.043Z,4.42
2018-12-30T17:52:41.416Z,4.40
2018-12-30T17:55:13.361Z,4.38
2018-12-30T17:57:43.568Z,4.38
2018-12-30T18:00:14.810Z,4.36
2018-12-30T18:02:45.394Z,4.33
2018-12-30T18:05:15.804Z,4.31
2018-12-30T18:07:46.286Z,4.33
2018-12-30T18:10:16.559Z,4.30
2018-12-30T18:12:47.143Z,4.31
2018-12-30T18:15:17.604Z,4.29
2018-12-30T18:17:48.160Z,4.29
2018-12-30T18:20:18.622Z,4.31
2018-12-30T18:22:48.842Z,4.27
2018-12-30T18:25:19.212Z,4.21
2018-12-30T18:27:49.401Z,4.21
2018-12-30T18:30:19.769Z,4.23
2018-12-30T18:32:50.353Z,4.21
2018-12-30T18:35:20.684Z,4.25
2018-12-30T18:37:51.471Z,4.24
2018-12-30T18:40:21.876Z,4.22
2018-12-30T18:42:52.340Z,4.20
2018-12-30T18:45:22.685Z,4.18
2018-12-30T18:47:53.081Z,4.19
2018-12-30T18:50:23.387Z,4.17
2018-12-30T18:52:54.182Z,4.21
2018-12-30T18:55:24.387Z,4.18
2018-12-30T18:57:54.729Z,4.22
2018-12-30T19:00:25.134Z,4.19
2018-12-30T19:02:55.474Z,4.16
2018-12-30T19:05:26.111Z,4.16
2018-12-30T19:07:56.562Z,4.17
2018-12-30T19:10:27.208Z,4.14
2018-12-30T19:12:57.767Z,4.13
2018-12-30T19:15:28.328Z,4.13
2018-12-30T19:17:59.002Z,4.12
2018-12-30T19:20:29.357Z,4.11
2018-12-30T19:22:59.776Z,4.09
2018-12-30T19:25:29.999Z,4.10
2018-12-30T19:28:00.501Z,4.11
2018-12-30T19:30:31.251Z,4.11
2018-12-30T19:33:01.521Z,4.10
2018-12-30T19:35:31.826Z,4.10
2018-12-30T19:38:02.124Z,4.11
2018-12-30T19:40:33.103Z,4.12
2018-12-30T19:43:03.688Z,4.12
2018-12-30T19:45:34.096Z,4.10
2018-12-30T19:48:04.501Z,4.07
2018-12-30T19:50:35.258Z,4.07
2018-12-30T19:53:05.583Z,4.08
2018-12-30T19:55:35.905Z,4.08
2018-12-30T19:58:06.496Z,4.06
2018-12-30T20:00:36.798Z,4.03
2018-12-30T20:03:07.269Z,4.03
2018-12-30T20:05:37.834Z,4.01
2018-12-30T20:08:08.098Z,3.98
2018-12-30T20:10:38.313Z,3.94
2018-12-30T20:13:09.169Z,3.94
2018-12-30T20:15:39.680Z,3.93
2018-12-30T20:18:10.192Z,3.92
2018-12-30T20:20:40.661Z,3.91
2018-12-30T20:23:10.953Z,3.90
2018-12-30T20:25:41.934Z,3.93
2018-12-30T20:28:12.396Z,3.88
2018-12-30T20:30:42.850Z,3.89
2018-12-30T20:33:13.320Z,3.92
2018-12-30T20:35:43.922Z,3.89
2018-12-30T20:38:14.405Z,3.90
2018-12-30T20:40:44.787Z,3.92
2018-12-30T20:43:15.159Z,3.89
2018-12-30T20:45:45.586Z,3.89
2018-12-30T20:48:16.524Z,3.83
2018-12-30T20:50:47.145Z,3.83
2018-12-30T20:53:17.802Z,3.84
2018-12-30T20:55:48.650Z,3.82
2018-12-30T20:58:19.593Z,3.78
2018-12-30T21:00:50.865Z,3.78
2018-12-30T21:03:21.916Z,3.79
2018-12-30T21:05:52.346Z,3.78
2018-12-30T21:08:23.167Z,3.81
2018-12-30T21:10:53.566Z,3.78
2018-12-30T21:13:24.280Z,3.76
2018-12-30T21:15:55.027Z,3.74
2018-12-30T21:18:25.371Z,3.74
2018-12-30T21:20:55.789Z,3.73
2018-12-30T21:23:26.641Z,3.71
2018-12-30T21:25:57.089Z,3.73
2018-12-30T21:28:27.328Z,3.72
2018-12-30T21:30:57.680Z,3.68
2018-12-30T21:33:28.122Z,3.68
2018-12-30T21:35:58.690Z,3.69
2018-12-30T21:38:29.020Z,3.65
2018-12-30T21:40:59.445Z,3.65
2018-12-30T21:43:29.692Z,3.66
2018-12-30T21:46:00.016Z,3.65
2018-12-30T21:48:31.158Z,3.72
2018-12-30T21:51:01.903Z,3.73
2018-12-30T21:53:32.595Z,3.72
2018-12-30T21:56:02.986Z,3.69
2018-12-30T21:58:33.396Z,3.72
2018-12-30T22:01:04.073Z,3.72
2018-12-30T22:03:34.740Z,3.74
2018-12-30T22:06:05.519Z,3.75
2018-12-30T22:08:36.173Z,3.72
2018-12-30T22:11:06.996Z,3.73
2018-12-30T22:13:37.923Z,3.69
2018-12-30T22:16:08.681Z,3.70
2018-12-30T22:18:39.830Z,3.74
2018-12-30T22:21:10.967Z,3.76
2018-12-30T22:23:41.781Z,3.76
2018-12-30T22:26:12.606Z,3.79
2018-12-30T22:28:43.800Z,3.77
2018-12-30T22:31:14.448Z,3.80
2018-12-30T22:33:45.265Z,3.78
2018-12-30T22:36:15.869Z,3.81
2018-12-30T22:38:46.730Z,3.81
2018-12-30T22:41:17.560Z,3.80
2018-12-30T22:43:48.593Z,3.74
2018-12-30T22:46:19.615Z,3.71
2018-12-30T22:48:50.036Z,3.74
2018-12-30T22:51:20.715Z,3.77
2018-12-30T22:53:51.728Z,3.74
2018-12-30T22:56:22.440Z,3.74
2018-12-30T22:58:53.032Z,3.71
2018-12-30T23:01:27.525Z,3.70
2018-12-30T23:03:58.410Z,3.67
2018-12-30T23:06:29.608Z,3.67
2018-12-30T23:09:00.468Z,3.66
2018-12-30T23:11:31.169Z,3.67
2018-12-30T23:14:02.475Z,3.65
2018-12-30T23:16:33.432Z,3.66
2018-12-30T23:19:04.359Z,3.60
2018-12-30T23:21:35.651Z,3.61
2018-12-30T23:24:06.319Z,3.58
2018-12-30T23:26:37.222Z,3.57
2018-12-30T23:29:07.759Z,3.52
2018-12-30T23:31:38.540Z,3.53
2018-12-30T23:34:09.480Z,3.55
2018-12-30T23:36:39.790Z,3.52
2018-12-30T23:39:10.136Z,3.53
2018-12-30T23:41:41.023Z,3.50
2018-12-30T23:44:11.311Z,3.51
2018-12-30T23:46:41.748Z,3.51
2018-12-30T23:49:12.181Z,3.51
2018-12-30T23:51:42.996Z,3.51
2018-12-30T23:54:13.467Z,3.51
2018-12-30T23:56:43.762Z,3.48
2018-12-30T23:59:14.269Z,3.52
