createdAt,value
2017-07-04T00:00:20.540Z,0
2017-07-04T00:01:21.917Z,0
2017-07-04T00:02:23.258Z,0
2017-07-04T00:03:24.541Z,0
2017-07-04T00:04:25.891Z,0
2017-07-04T00:05:27.187Z,0
2017-07-04T00:06:28.468Z,0
2017-07-04T00:07:29.743Z,0
2017-07-04T00:08:31.015Z,0
2017-07-04T00:09:32.296Z,0
2017-07-04T00:10:33.593Z,0
2017-07-04T00:11:34.941Z,0
2017-07-04T00:12:36.216Z,0
2017-07-04T00:13:37.477Z,0
2017-07-04T00:14:38.791Z,0
2017-07-04T00:15:40.026Z,0
2017-07-04T00:16:41.341Z,0
2017-07-04T00:17:42.622Z,0
2017-07-04T00:18:43.874Z,0
2017-07-04T00:19:45.270Z,0
2017-07-04T00:20:46.535Z,0
2017-07-04T00:21:47.802Z,0
2017-07-04T00:22:49.125Z,0
2017-07-04T00:23:50.440Z,0
2017-07-04T00:24:51.729Z,0
2017-07-04T00:25:52.978Z,0
2017-07-04T00:26:54.323Z,0
2017-07-04T00:27:55.582Z,0
2017-07-04T00:28:56.860Z,0
2017-07-04T00:29:58.138Z,0
2017-07-04T00:30:59.407Z,0
2017-07-04T00:32:00.662Z,0
2017-07-04T00:33:01.953Z,0
2017-07-04T00:34:03.256Z,0
2017-07-04T00:35:04.499Z,0
2017-07-04T00:36:05.756Z,0
2017-07-04T00:37:07.051Z,0
2017-07-04T00:38:08.354Z,0
2017-07-04T00:39:09.679Z,0
2017-07-04T00:40:10.883Z,0
2017-07-04T00:41:12.131Z,0
2017-07-04T00:42:13.400Z,0
2017-07-04T00:43:14.695Z,0
2017-07-04T00:44:15.950Z,0
2017-07-04T00:45:17.226Z,0
2017-07-04T00:46:18.508Z,0
2017-07-04T00:47:19.781Z,0
2017-07-04T00:48:21.023Z,0
2017-07-04T00:49:22.308Z,0
2017-07-04T00:50:23.567Z,0
2017-07-04T00:51:24.827Z,0
2017-07-04T00:52:26.107Z,0
2017-07-04T00:53:27.358Z,0
2017-07-04T00:54:28.687Z,0
2017-07-04T00:55:29.934Z,0
2017-07-04T00:56:31.187Z,0
2017-07-04T00:57:32.530Z,0
2017-07-04T00:58:33.761Z,0
2017-07-04T00:59:35.082Z,0
2017-07-04T01:00:36.298Z,0
2017-07-04T01:01:37.606Z,0
2017-07-04T01:02:38.869Z,0
2017-07-04T01:03:40.126Z,0
2017-07-04T01:04:41.461Z,0
2017-07-04T01:05:42.729Z,0
2017-07-04T01:06:43.983Z,0
2017-07-04T01:07:45.452Z,0
2017-07-04T01:08:46.807Z,0
2017-07-04T01:09:48.074Z,0
2017-07-04T01:10:49.360Z,0
2017-07-04T01:11:50.640Z,0
2017-07-04T01:12:51.915Z,0
2017-07-04T01:13:53.217Z,0
2017-07-04T01:14:54.537Z,0
2017-07-04T01:15:55.742Z,0
2017-07-04T01:16:57.125Z,0
2017-07-04T01:17:58.436Z,0
2017-07-04T01:18:59.755Z,0
2017-07-04T01:20:01.016Z,0
2017-07-04T01:21:02.273Z,0
2017-07-04T01:22:03.533Z,0
2017-07-04T01:23:04.882Z,0
2017-07-04T01:24:06.190Z,0
2017-07-04T01:25:07.382Z,0
2017-07-04T01:26:08.735Z,0
2017-07-04T01:27:10.011Z,0
2017-07-04T01:28:11.317Z,0
2017-07-04T01:29:12.564Z,0
2017-07-04T01:30:13.905Z,0
2017-07-04T01:31:15.252Z,0
2017-07-04T01:32:16.658Z,0
2017-07-04T01:33:17.895Z,0
2017-07-04T01:34:19.159Z,0
2017-07-04T01:35:20.449Z,0
2017-07-04T01:36:21.697Z,0
2017-07-04T01:37:23.010Z,0
2017-07-04T01:38:24.259Z,0
2017-07-04T01:39:25.534Z,0
2017-07-04T01:40:26.864Z,0
2017-07-04T01:41:28.114Z,0
2017-07-04T01:42:29.452Z,0
2017-07-04T01:43:30.724Z,0
2017-07-04T01:44:31.981Z,0
2017-07-04T01:45:33.322Z,0
2017-07-04T01:46:34.589Z,0
2017-07-04T01:47:35.870Z,0
2017-07-04T01:48:37.209Z,0
2017-07-04T01:49:38.524Z,0
2017-07-04T01:50:39.781Z,0
2017-07-04T01:51:41.114Z,0
2017-07-04T01:52:42.374Z,0
2017-07-04T01:53:43.646Z,0
2017-07-04T01:54:44.937Z,0
2017-07-04T01:55:46.178Z,0
2017-07-04T01:56:47.526Z,0
2017-07-04T01:57:48.860Z,0
2017-07-04T01:58:50.141Z,0
2017-07-04T01:59:51.455Z,0
2017-07-04T02:00:52.776Z,0
2017-07-04T02:01:54.001Z,0
2017-07-04T02:02:55.289Z,0
2017-07-04T02:03:56.551Z,0
2017-07-04T02:04:57.807Z,0
2017-07-04T02:05:59.108Z,0
2017-07-04T02:07:00.392Z,0
2017-07-04T02:08:01.700Z,0
2017-07-04T02:09:02.973Z,0
2017-07-04T02:10:04.231Z,0
2017-07-04T02:11:05.510Z,0
2017-07-04T02:12:06.809Z,0
2017-07-04T02:13:08.080Z,0
2017-07-04T02:14:09.446Z,0
2017-07-04T02:15:10.794Z,0
2017-07-04T02:16:12.068Z,0
2017-07-04T02:17:13.336Z,0
2017-07-04T02:18:14.594Z,0
2017-07-04T02:19:15.886Z,0
2017-07-04T02:20:17.196Z,0
2017-07-04T02:21:18.495Z,0
2017-07-04T02:22:19.780Z,0
2017-07-04T02:23:20.992Z,0
2017-07-04T02:24:22.241Z,0
2017-07-04T02:25:23.528Z,0
2017-07-04T02:26:24.923Z,0
2017-07-04T02:27:26.166Z,0
2017-07-04T02:28:27.431Z,0
2017-07-04T02:29:28.724Z,0
2017-07-04T02:30:30.027Z,0
2017-07-04T02:31:31.304Z,0
2017-07-04T02:32:32.569Z,0
2017-07-04T02:33:33.888Z,0
2017-07-04T02:34:35.134Z,0
2017-07-04T02:35:36.461Z,0
2017-07-04T02:36:37.727Z,0
2017-07-04T02:37:39.069Z,0
2017-07-04T02:38:40.378Z,0
2017-07-04T02:39:41.663Z,0
2017-07-04T02:40:43.043Z,0
2017-07-04T02:41:44.328Z,0
2017-07-04T02:42:45.630Z,0
2017-07-04T02:43:46.906Z,0
2017-07-04T02:44:48.159Z,0
2017-07-04T02:45:49.496Z,0
2017-07-04T02:46:50.736Z,0
2017-07-04T02:47:51.997Z,0
2017-07-04T02:48:53.399Z,0
2017-07-04T02:49:54.656Z,0
2017-07-04T02:50:55.900Z,0
2017-07-04T02:51:57.225Z,0
2017-07-04T02:52:58.468Z,0
2017-07-04T02:53:59.749Z,0
2017-07-04T02:55:01.027Z,0
2017-07-04T02:56:02.271Z,0
2017-07-04T02:57:03.568Z,0
2017-07-04T02:58:04.858Z,0
2017-07-04T02:59:06.202Z,0
2017-07-04T03:00:07.471Z,0
2017-07-04T03:01:08.712Z,0
2017-07-04T03:02:09.931Z,0
2017-07-04T03:03:11.180Z,0
2017-07-04T03:04:12.519Z,0
2017-07-04T03:05:13.785Z,0
2017-07-04T03:06:15.121Z,0
2017-07-04T03:07:16.373Z,0
2017-07-04T03:08:17.620Z,0
2017-07-04T03:09:18.882Z,0
2017-07-04T03:10:20.153Z,0
2017-07-04T03:11:21.418Z,5
2017-07-04T03:12:22.720Z,5
2017-07-04T03:13:23.986Z,5
2017-07-04T03:14:25.261Z,5
2017-07-04T03:15:26.569Z,5
2017-07-04T03:16:27.852Z,5
2017-07-04T03:17:29.177Z,5
2017-07-04T03:18:30.427Z,5
2017-07-04T03:19:31.720Z,5
2017-07-04T03:20:33.030Z,5
2017-07-04T03:21:34.345Z,5
2017-07-04T03:22:35.586Z,5
2017-07-04T03:23:36.869Z,5
2017-07-04T03:24:38.208Z,10
2017-07-04T03:25:39.507Z,10
2017-07-04T03:26:40.967Z,10
2017-07-04T03:27:42.237Z,10
2017-07-04T03:28:43.530Z,15
2017-07-04T03:29:44.798Z,15
2017-07-04T03:30:46.133Z,15
2017-07-04T03:31:47.393Z,10
2017-07-04T03:32:48.802Z,15
2017-07-04T03:33:50.068Z,15
2017-07-04T03:34:51.385Z,20
2017-07-04T03:35:52.739Z,20
2017-07-04T03:36:54.040Z,20
2017-07-04T03:37:55.303Z,20
2017-07-04T03:38:56.586Z,20
2017-07-04T03:39:57.811Z,20
2017-07-04T03:40:59.109Z,20
2017-07-04T03:42:00.395Z,20
2017-07-04T03:43:01.660Z,15
2017-07-04T03:44:03.043Z,10
2017-07-04T03:45:04.374Z,15
2017-07-04T03:46:05.635Z,20
2017-07-04T03:47:06.968Z,20
2017-07-04T03:48:08.227Z,25
2017-07-04T03:49:09.498Z,25
2017-07-04T03:50:10.823Z,25
2017-07-04T03:51:12.114Z,20
2017-07-04T03:52:13.475Z,15
2017-07-04T03:53:14.826Z,15
2017-07-04T03:54:16.091Z,15
2017-07-04T03:55:17.422Z,15
2017-07-04T03:56:18.893Z,20
2017-07-04T03:57:20.160Z,20
2017-07-04T03:58:21.544Z,20
2017-07-04T03:59:22.952Z,20
2017-07-04T04:00:24.341Z,15
2017-07-04T04:01:25.632Z,20
2017-07-04T04:02:26.974Z,20
2017-07-04T04:03:28.214Z,25
2017-07-04T04:04:29.499Z,30
2017-07-04T04:05:30.813Z,30
2017-07-04T04:06:32.086Z,40
2017-07-04T04:07:33.327Z,55
2017-07-04T04:08:34.605Z,65
2017-07-04T04:09:35.883Z,80
2017-07-04T04:10:37.252Z,90
2017-07-04T04:11:38.576Z,105
2017-07-04T04:12:39.823Z,115
2017-07-04T04:13:41.284Z,120
2017-07-04T04:14:42.593Z,115
2017-07-04T04:15:43.915Z,115
2017-07-04T04:16:45.184Z,115
2017-07-04T04:17:46.467Z,125
2017-07-04T04:18:47.750Z,135
2017-07-04T04:19:49.041Z,145
2017-07-04T04:20:50.292Z,160
2017-07-04T04:21:51.541Z,160
2017-07-04T04:22:52.824Z,170
2017-07-04T04:23:54.115Z,175
2017-07-04T04:24:55.438Z,190
2017-07-04T04:25:56.669Z,200
2017-07-04T04:26:57.955Z,210
2017-07-04T04:27:59.212Z,210
2017-07-04T04:29:00.478Z,210
2017-07-04T04:30:01.759Z,205
2017-07-04T04:31:03.012Z,195
2017-07-04T04:32:04.275Z,205
2017-07-04T04:33:05.502Z,215
2017-07-04T04:34:06.759Z,230
2017-07-04T04:35:08.023Z,245
2017-07-04T04:36:09.267Z,255
2017-07-04T04:37:10.540Z,260
2017-07-04T04:38:11.849Z,265
2017-07-04T04:39:13.190Z,270
2017-07-04T04:40:14.472Z,275
2017-07-04T04:41:15.769Z,285
2017-07-04T04:42:17.013Z,280
2017-07-04T04:43:18.426Z,265
2017-07-04T04:44:19.743Z,260
2017-07-04T04:45:21.039Z,250
2017-07-04T04:46:22.298Z,235
2017-07-04T04:47:23.531Z,230
2017-07-04T04:48:24.793Z,235
2017-07-04T04:49:26.016Z,240
2017-07-04T04:50:27.277Z,245
2017-07-04T04:51:28.541Z,255
2017-07-04T04:52:29.845Z,275
2017-07-04T04:53:31.222Z,280
2017-07-04T04:54:32.515Z,260
2017-07-04T04:55:33.788Z,250
2017-07-04T04:56:35.041Z,260
2017-07-04T04:57:36.323Z,235
2017-07-04T04:58:37.568Z,210
2017-07-04T04:59:38.875Z,180
2017-07-04T05:00:40.192Z,145
2017-07-04T05:01:41.427Z,120
2017-07-04T05:02:42.708Z,110
2017-07-04T05:03:43.963Z,105
2017-07-04T05:04:45.209Z,100
2017-07-04T05:05:46.552Z,95
2017-07-04T05:06:47.793Z,95
2017-07-04T05:07:49.196Z,95
2017-07-04T05:08:50.530Z,95
2017-07-04T05:09:51.782Z,95
2017-07-04T05:10:53.064Z,105
2017-07-04T05:11:54.411Z,105
2017-07-04T05:12:55.796Z,95
2017-07-04T05:13:57.127Z,100
2017-07-04T05:14:58.394Z,105
2017-07-04T05:15:59.685Z,115
2017-07-04T05:17:01.050Z,120
2017-07-04T05:18:02.330Z,115
2017-07-04T05:19:03.586Z,115
2017-07-04T05:20:04.865Z,145
2017-07-04T05:21:06.123Z,185
2017-07-04T05:22:07.412Z,220
2017-07-04T05:23:08.702Z,240
2017-07-04T05:24:09.969Z,240
2017-07-04T05:25:11.236Z,230
2017-07-04T05:26:12.503Z,225
2017-07-04T05:27:13.756Z,225
2017-07-04T05:28:15.013Z,225
2017-07-04T05:29:16.266Z,220
2017-07-04T05:30:17.522Z,220
2017-07-04T05:31:18.873Z,220
2017-07-04T05:32:20.150Z,210
2017-07-04T05:33:21.420Z,215
2017-07-04T05:34:22.721Z,215
2017-07-04T05:35:24.024Z,215
2017-07-04T05:36:25.448Z,220
2017-07-04T05:37:26.726Z,220
2017-07-04T05:38:27.983Z,225
2017-07-04T05:39:29.237Z,235
2017-07-04T05:40:30.584Z,235
2017-07-04T05:41:31.772Z,225
2017-07-04T05:42:33.036Z,225
2017-07-04T05:43:34.315Z,240
2017-07-04T05:44:35.628Z,245
2017-07-04T05:45:36.938Z,250
2017-07-04T05:46:38.226Z,255
2017-07-04T05:47:39.675Z,260
2017-07-04T05:48:40.949Z,270
2017-07-04T05:49:42.228Z,280
2017-07-04T05:50:43.510Z,280
2017-07-04T05:51:44.823Z,270
2017-07-04T05:52:46.133Z,265
2017-07-04T05:53:47.481Z,265
2017-07-04T05:54:48.752Z,260
2017-07-04T05:55:50.037Z,260
2017-07-04T05:56:51.330Z,255
2017-07-04T05:57:52.590Z,255
2017-07-04T05:58:53.882Z,255
2017-07-04T05:59:55.145Z,235
2017-07-04T06:00:56.438Z,205
2017-07-04T06:01:57.709Z,195
2017-07-04T06:02:59.105Z,185
2017-07-04T06:04:00.364Z,175
2017-07-04T06:05:01.596Z,185
2017-07-04T06:06:03.022Z,185
2017-07-04T06:07:04.284Z,195
2017-07-04T06:08:05.558Z,185
2017-07-04T06:09:06.870Z,185
2017-07-04T06:10:08.196Z,185
2017-07-04T06:11:09.465Z,180
2017-07-04T06:12:10.721Z,205
2017-07-04T06:13:11.986Z,240
2017-07-04T06:14:13.267Z,245
2017-07-04T06:15:14.597Z,240
2017-07-04T06:16:15.865Z,230
2017-07-04T06:17:17.141Z,230
2017-07-04T06:18:18.412Z,205
2017-07-04T06:19:19.652Z,220
2017-07-04T06:20:20.933Z,210
2017-07-04T06:21:22.297Z,180
2017-07-04T06:22:23.519Z,175
2017-07-04T06:23:24.780Z,190
2017-07-04T06:24:26.099Z,185
2017-07-04T06:25:27.417Z,185
2017-07-04T06:26:28.650Z,220
2017-07-04T06:27:29.933Z,250
2017-07-04T06:28:31.217Z,260
2017-07-04T06:29:32.496Z,235
2017-07-04T06:30:33.779Z,215
2017-07-04T06:31:35.027Z,200
2017-07-04T06:32:36.427Z,210
2017-07-04T06:33:37.716Z,205
2017-07-04T06:34:38.969Z,215
2017-07-04T06:35:40.251Z,245
2017-07-04T06:36:41.523Z,260
2017-07-04T06:37:42.825Z,215
2017-07-04T06:38:44.231Z,190
2017-07-04T06:39:45.517Z,170
2017-07-04T06:40:46.812Z,160
2017-07-04T06:41:48.083Z,165
2017-07-04T06:42:49.344Z,160
2017-07-04T06:43:50.625Z,155
2017-07-04T06:44:51.933Z,160
2017-07-04T06:45:53.196Z,165
2017-07-04T06:46:54.476Z,145
2017-07-04T06:47:55.731Z,145
2017-07-04T06:48:57.067Z,170
2017-07-04T06:49:58.523Z,170
2017-07-04T06:50:59.707Z,150
2017-07-04T06:52:00.968Z,145
2017-07-04T06:53:02.242Z,175
2017-07-04T06:54:03.497Z,205
2017-07-04T06:55:04.777Z,200
2017-07-04T06:56:06.027Z,180
2017-07-04T06:57:07.296Z,180
2017-07-04T06:58:08.683Z,185
2017-07-04T06:59:09.950Z,190
2017-07-04T07:00:11.239Z,165
2017-07-04T07:01:12.645Z,145
2017-07-04T07:02:13.896Z,185
2017-07-04T07:03:15.131Z,255
2017-07-04T07:04:16.451Z,275
2017-07-04T07:05:17.716Z,310
2017-07-04T07:06:18.972Z,360
2017-07-04T07:07:20.284Z,340
2017-07-04T07:08:31.966Z,300
2017-07-04T07:09:33.289Z,325
2017-07-04T07:10:34.615Z,285
2017-07-04T07:11:35.895Z,255
2017-07-04T07:12:37.196Z,255
2017-07-04T07:13:38.471Z,325
2017-07-04T07:14:39.704Z,410
2017-07-04T07:15:40.992Z,475
2017-07-04T07:16:42.290Z,440
2017-07-04T07:17:43.603Z,380
2017-07-04T07:18:44.892Z,345
2017-07-04T07:19:46.122Z,345
2017-07-04T07:20:47.402Z,365
2017-07-04T07:21:48.795Z,355
2017-07-04T07:22:50.018Z,330
2017-07-04T07:23:51.280Z,305
2017-07-04T07:24:52.550Z,285
2017-07-04T07:25:53.837Z,265
2017-07-04T07:26:55.101Z,225
2017-07-04T07:27:56.349Z,200
2017-07-04T07:28:57.603Z,190
2017-07-04T07:29:58.910Z,200
2017-07-04T07:31:00.179Z,245
2017-07-04T07:32:01.478Z,290
2017-07-04T07:33:02.793Z,320
2017-07-04T07:34:04.004Z,410
2017-07-04T07:35:05.376Z,460
2017-07-04T07:36:06.641Z,475
2017-07-04T07:37:07.918Z,535
2017-07-04T07:38:09.220Z,525
2017-07-04T07:39:10.493Z,505
2017-07-04T07:40:11.750Z,455
2017-07-04T07:41:13.030Z,380
2017-07-04T07:42:14.344Z,330
2017-07-04T07:43:15.756Z,280
2017-07-04T07:44:17.053Z,265
2017-07-04T07:45:18.341Z,345
2017-07-04T07:46:19.612Z,400
2017-07-04T07:47:21.029Z,335
2017-07-04T07:48:22.324Z,295
2017-07-04T07:49:23.621Z,285
2017-07-04T07:50:24.952Z,315
2017-07-04T07:51:26.306Z,430
2017-07-04T07:52:27.681Z,445
2017-07-04T07:53:29.045Z,465
2017-07-04T07:54:30.337Z,545
2017-07-04T07:55:31.561Z,525
2017-07-04T07:56:32.838Z,535
2017-07-04T07:57:34.156Z,725
2017-07-04T07:58:35.488Z,1340
2017-07-04T07:59:36.731Z,685
2017-07-04T08:00:37.987Z,595
2017-07-04T08:01:39.268Z,525
2017-07-04T08:02:40.614Z,475
2017-07-04T08:03:41.921Z,580
2017-07-04T08:04:43.231Z,805
2017-07-04T08:05:44.472Z,775
2017-07-04T08:06:45.731Z,490
2017-07-04T08:07:47.086Z,505
2017-07-04T08:08:48.352Z,665
2017-07-04T08:09:49.631Z,795
2017-07-04T08:10:50.944Z,835
2017-07-04T08:11:52.174Z,885
2017-07-04T08:12:53.454Z,1730
2017-07-04T08:13:54.750Z,785
2017-07-04T08:14:56.046Z,760
2017-07-04T08:15:57.312Z,720
2017-07-04T08:16:58.618Z,740
2017-07-04T08:17:59.895Z,875
2017-07-04T08:19:01.199Z,890
2017-07-04T08:20:02.502Z,810
2017-07-04T08:21:03.775Z,890
2017-07-04T08:22:05.064Z,1380
2017-07-04T08:23:06.369Z,670
2017-07-04T08:24:07.627Z,650
2017-07-04T08:25:08.887Z,555
2017-07-04T08:26:10.309Z,510
2017-07-04T08:27:11.685Z,575
2017-07-04T08:28:12.942Z,490
2017-07-04T08:29:14.247Z,465
2017-07-04T08:30:15.562Z,460
2017-07-04T08:31:16.881Z,420
2017-07-04T08:32:18.170Z,450
2017-07-04T08:33:19.551Z,495
2017-07-04T08:34:20.837Z,630
2017-07-04T08:35:22.125Z,670
2017-07-04T08:36:23.392Z,575
2017-07-04T08:37:24.663Z,665
2017-07-04T08:38:25.934Z,2310
2017-07-04T08:39:27.337Z,3020
2017-07-04T08:40:28.637Z,3130
2017-07-04T08:41:29.970Z,3070
2017-07-04T08:42:31.263Z,1360
2017-07-04T08:43:32.508Z,965
2017-07-04T08:44:33.807Z,920
2017-07-04T08:45:35.068Z,1365
2017-07-04T08:46:36.331Z,930
2017-07-04T08:47:37.606Z,785
2017-07-04T08:48:38.863Z,995
2017-07-04T08:49:40.149Z,1215
2017-07-04T08:50:41.421Z,3390
2017-07-04T08:51:42.731Z,1400
2017-07-04T08:52:43.968Z,1285
2017-07-04T08:53:45.255Z,1125
2017-07-04T08:54:46.582Z,1285
2017-07-04T08:55:47.869Z,1345
2017-07-04T08:56:49.171Z,960
2017-07-04T08:57:50.458Z,995
2017-07-04T08:58:51.747Z,665
2017-07-04T08:59:53.064Z,1035
2017-07-04T09:00:54.291Z,1950
2017-07-04T09:01:55.563Z,3390
2017-07-04T09:02:56.858Z,2305
2017-07-04T09:03:58.118Z,2410
2017-07-04T09:04:59.419Z,1810
2017-07-04T09:06:00.692Z,1690
2017-07-04T09:07:01.973Z,3310
2017-07-04T09:08:03.320Z,1555
2017-07-04T09:09:04.595Z,2020
2017-07-04T09:10:05.892Z,1285
2017-07-04T09:11:07.159Z,1060
2017-07-04T09:12:08.443Z,1130
2017-07-04T09:13:09.773Z,1430
2017-07-04T09:14:11.209Z,1350
2017-07-04T09:15:12.481Z,1285
2017-07-04T09:16:13.783Z,925
2017-07-04T09:17:15.093Z,875
2017-07-04T09:18:16.349Z,900
2017-07-04T09:19:17.607Z,975
2017-07-04T09:20:18.887Z,880
2017-07-04T09:21:20.138Z,935
2017-07-04T09:22:21.489Z,1110
2017-07-04T09:23:22.894Z,1225
2017-07-04T09:24:24.185Z,1735
2017-07-04T09:25:25.454Z,1875
2017-07-04T09:26:26.729Z,3875
2017-07-04T09:27:28.061Z,3425
2017-07-04T09:28:29.389Z,3420
2017-07-04T09:29:30.687Z,3380
2017-07-04T09:30:31.950Z,3205
2017-07-04T09:31:33.269Z,1160
2017-07-04T09:32:34.547Z,1085
2017-07-04T09:33:35.830Z,2370
2017-07-04T09:34:37.130Z,1660
2017-07-04T09:35:38.453Z,1750
2017-07-04T09:36:39.742Z,1355
2017-07-04T09:37:41.053Z,1285
2017-07-04T09:38:42.294Z,1315
2017-07-04T09:39:43.613Z,1385
2017-07-04T09:40:44.927Z,1825
2017-07-04T09:41:46.221Z,2000
2017-07-04T09:42:47.479Z,2235
2017-07-04T09:43:48.744Z,1310
2017-07-04T09:44:50.070Z,1265
2017-07-04T09:45:51.360Z,4430
2017-07-04T09:46:52.619Z,1350
2017-07-04T09:47:53.928Z,1595
2017-07-04T09:48:55.287Z,3610
2017-07-04T09:49:56.552Z,1460
2017-07-04T09:50:57.838Z,1620
2017-07-04T09:51:59.096Z,1335
2017-07-04T09:53:00.357Z,1280
2017-07-04T09:54:01.755Z,1155
2017-07-04T09:55:02.956Z,1815
2017-07-04T09:56:04.224Z,1395
2017-07-04T09:57:05.565Z,1020
2017-07-04T09:58:06.858Z,1010
2017-07-04T09:59:08.140Z,2470
2017-07-04T10:00:09.459Z,2695
2017-07-04T10:01:10.694Z,1555
2017-07-04T10:02:11.969Z,2445
2017-07-04T10:03:13.251Z,3325
2017-07-04T10:04:14.517Z,3975
2017-07-04T10:05:15.915Z,2375
2017-07-04T10:06:17.377Z,3690
2017-07-04T10:07:18.755Z,1710
2017-07-04T10:08:20.012Z,1490
2017-07-04T10:09:21.283Z,955
2017-07-04T10:10:22.566Z,1155
2017-07-04T10:11:23.900Z,995
2017-07-04T10:12:25.152Z,905
2017-07-04T10:13:26.425Z,765
2017-07-04T10:14:27.802Z,775
2017-07-04T10:15:29.045Z,880
2017-07-04T10:16:30.360Z,895
2017-07-04T10:17:31.625Z,870
2017-07-04T10:18:33.053Z,800
2017-07-04T10:19:34.302Z,830
2017-07-04T10:20:35.662Z,1135
2017-07-04T10:21:36.946Z,3190
2017-07-04T10:22:38.232Z,3250
2017-07-04T10:23:39.483Z,920
2017-07-04T10:24:40.801Z,1080
2017-07-04T10:25:42.087Z,3155
2017-07-04T10:26:43.434Z,3325
2017-07-04T10:27:44.662Z,3180
2017-07-04T10:28:45.930Z,3080
2017-07-04T10:29:47.286Z,2880
2017-07-04T10:30:48.555Z,1880
2017-07-04T10:31:49.833Z,2990
2017-07-04T10:32:51.206Z,3065
2017-07-04T10:33:52.517Z,3120
2017-07-04T10:34:53.824Z,2965
2017-07-04T10:35:55.111Z,1900
2017-07-04T10:36:56.436Z,930
2017-07-04T10:37:57.681Z,1150
2017-07-04T10:38:58.988Z,1595
2017-07-04T10:40:00.248Z,805
2017-07-04T10:41:01.535Z,775
2017-07-04T10:42:02.834Z,730
2017-07-04T10:43:04.251Z,700
2017-07-04T10:44:05.561Z,745
2017-07-04T10:45:06.840Z,715
2017-07-04T10:46:08.122Z,720
2017-07-04T10:47:09.450Z,785
2017-07-04T10:48:10.773Z,770
2017-07-04T10:49:12.059Z,690
2017-07-04T10:50:13.321Z,815
2017-07-04T10:51:14.575Z,830
2017-07-04T10:52:15.895Z,795
2017-07-04T10:53:17.191Z,850
2017-07-04T10:54:18.491Z,925
2017-07-04T10:55:19.836Z,935
2017-07-04T10:56:21.101Z,945
2017-07-04T10:57:22.405Z,1010
2017-07-04T10:58:23.860Z,1050
2017-07-04T10:59:25.137Z,965
2017-07-04T11:00:26.407Z,960
2017-07-04T11:01:27.707Z,880
2017-07-04T11:02:29.096Z,850
2017-07-04T11:03:30.247Z,770
2017-07-04T11:04:31.550Z,755
2017-07-04T11:05:32.811Z,775
2017-07-04T11:06:34.152Z,810
2017-07-04T11:07:35.393Z,810
2017-07-04T11:08:36.652Z,800
2017-07-04T11:09:38.061Z,830
2017-07-04T11:10:39.369Z,900
2017-07-04T11:11:40.647Z,895
2017-07-04T11:12:41.878Z,915
2017-07-04T11:13:43.190Z,905
2017-07-04T11:14:44.494Z,915
2017-07-04T11:15:46.001Z,885
2017-07-04T11:16:47.299Z,840
2017-07-04T11:17:48.541Z,740
2017-07-04T11:18:49.818Z,780
2017-07-04T11:19:51.071Z,765
2017-07-04T11:20:52.386Z,765
2017-07-04T11:21:53.803Z,760
2017-07-04T11:22:55.064Z,765
2017-07-04T11:23:56.321Z,795
2017-07-04T11:24:57.601Z,790
2017-07-04T11:25:59.016Z,825
2017-07-04T11:27:00.287Z,770
2017-07-04T11:28:01.566Z,770
2017-07-04T11:29:02.869Z,790
2017-07-04T11:30:04.133Z,860
2017-07-04T11:31:05.462Z,915
2017-07-04T11:32:06.739Z,950
2017-07-04T11:33:07.997Z,880
2017-07-04T11:34:09.284Z,860
2017-07-04T11:35:10.572Z,760
2017-07-04T11:36:11.872Z,725
2017-07-04T11:37:13.134Z,685
2017-07-04T11:38:14.449Z,680
2017-07-04T11:39:15.690Z,695
2017-07-04T11:40:16.976Z,730
2017-07-04T11:41:18.277Z,710
2017-07-04T11:42:19.571Z,675
2017-07-04T11:43:20.878Z,585
2017-07-04T11:44:22.206Z,585
2017-07-04T11:45:23.545Z,535
2017-07-04T11:46:24.773Z,525
2017-07-04T11:47:26.136Z,505
2017-07-04T11:48:27.397Z,485
2017-07-04T11:49:28.880Z,450
2017-07-04T11:50:30.153Z,435
2017-07-04T11:51:31.456Z,430
2017-07-04T11:52:32.727Z,410
2017-07-04T11:53:34.086Z,495
2017-07-04T11:54:35.362Z,540
2017-07-04T11:55:36.642Z,520
2017-07-04T11:56:37.960Z,475
2017-07-04T11:57:39.234Z,425
2017-07-04T11:58:40.563Z,470
2017-07-04T11:59:41.824Z,530
2017-07-04T12:00:43.105Z,565
2017-07-04T12:01:44.425Z,620
2017-07-04T12:02:45.701Z,675
2017-07-04T12:03:46.958Z,690
2017-07-04T12:04:48.227Z,680
2017-07-04T12:05:49.552Z,625
2017-07-04T12:06:50.908Z,585
2017-07-04T12:07:52.198Z,555
2017-07-04T12:08:53.459Z,625
2017-07-04T12:09:54.711Z,700
2017-07-04T12:10:55.979Z,675
2017-07-04T12:11:57.237Z,645
2017-07-04T12:12:58.660Z,570
2017-07-04T12:13:59.929Z,535
2017-07-04T12:15:01.227Z,555
2017-07-04T12:16:02.483Z,520
2017-07-04T12:17:03.802Z,445
2017-07-04T12:18:05.131Z,415
2017-07-04T12:19:06.406Z,460
2017-07-04T12:20:07.659Z,460
2017-07-04T12:21:08.975Z,420
2017-07-04T12:22:10.257Z,400
2017-07-04T12:23:11.628Z,440
2017-07-04T12:24:12.901Z,430
2017-07-04T12:25:14.198Z,405
2017-07-04T12:26:15.497Z,400
2017-07-04T12:27:16.734Z,455
2017-07-04T12:28:18.014Z,450
2017-07-04T12:29:19.314Z,505
2017-07-04T12:30:20.593Z,545
2017-07-04T12:31:21.876Z,535
2017-07-04T12:32:23.196Z,540
2017-07-04T12:33:24.480Z,530
2017-07-04T12:34:25.792Z,440
2017-07-04T12:35:27.098Z,385
2017-07-04T12:36:28.392Z,370
2017-07-04T12:37:29.765Z,385
2017-07-04T12:38:31.057Z,395
2017-07-04T12:39:32.370Z,405
2017-07-04T12:40:33.659Z,430
2017-07-04T12:41:35.033Z,500
2017-07-04T12:42:36.316Z,505
2017-07-04T12:43:37.602Z,495
2017-07-04T12:44:38.886Z,445
2017-07-04T12:45:40.159Z,435
2017-07-04T12:46:41.437Z,440
2017-07-04T12:47:42.755Z,450
2017-07-04T12:48:44.048Z,425
2017-07-04T12:49:45.316Z,425
2017-07-04T12:50:46.594Z,375
2017-07-04T12:51:47.900Z,360
2017-07-04T12:52:49.268Z,350
2017-07-04T12:53:50.539Z,350
2017-07-04T12:54:51.812Z,360
2017-07-04T12:55:53.099Z,370
2017-07-04T12:56:54.351Z,390
2017-07-04T12:57:55.591Z,360
2017-07-04T12:58:56.857Z,440
2017-07-04T12:59:58.147Z,440
2017-07-04T13:00:59.424Z,455
2017-07-04T13:02:00.721Z,470
2017-07-04T13:03:02.012Z,425
2017-07-04T13:04:03.322Z,405
2017-07-04T13:05:04.652Z,435
2017-07-04T13:06:05.881Z,405
2017-07-04T13:07:07.275Z,435
2017-07-04T13:08:08.523Z,440
2017-07-04T13:09:09.882Z,455
2017-07-04T13:10:11.237Z,475
2017-07-04T13:11:12.500Z,475
2017-07-04T13:12:13.785Z,490
2017-07-04T13:13:15.102Z,500
2017-07-04T13:14:16.526Z,505
2017-07-04T13:15:17.770Z,540
2017-07-04T13:16:19.077Z,555
2017-07-04T13:17:20.382Z,565
2017-07-04T13:18:21.661Z,540
2017-07-04T13:19:23.226Z,530
2017-07-04T13:20:24.531Z,535
2017-07-04T13:21:25.798Z,510
2017-07-04T13:22:27.096Z,520
2017-07-04T13:23:28.679Z,530
2017-07-04T13:24:29.865Z,485
2017-07-04T13:25:31.237Z,455
2017-07-04T13:26:32.509Z,420
2017-07-04T13:27:33.781Z,435
2017-07-04T13:28:35.120Z,445
2017-07-04T13:29:36.329Z,430
2017-07-04T13:30:37.633Z,455
2017-07-04T13:31:39.029Z,510
2017-07-04T13:32:40.330Z,530
2017-07-04T13:33:41.654Z,500
2017-07-04T13:34:43.115Z,455
2017-07-04T13:35:44.424Z,405
2017-07-04T13:36:45.783Z,355
2017-07-04T13:37:47.092Z,330
2017-07-04T13:38:48.440Z,320
2017-07-04T13:39:49.823Z,310
2017-07-04T13:40:51.191Z,300
2017-07-04T13:41:52.408Z,330
2017-07-04T13:42:53.700Z,335
2017-07-04T13:43:55.112Z,350
2017-07-04T13:44:56.377Z,350
2017-07-04T13:45:57.895Z,345
2017-07-04T13:46:59.333Z,330
2017-07-04T13:48:00.629Z,335
2017-07-04T13:49:01.876Z,315
2017-07-04T13:50:03.129Z,330
2017-07-04T13:51:04.412Z,320
2017-07-04T13:52:05.680Z,295
2017-07-04T13:53:06.954Z,280
2017-07-04T13:54:08.288Z,285
2017-07-04T13:55:09.521Z,280
2017-07-04T13:56:10.860Z,270
2017-07-04T13:57:12.212Z,265
2017-07-04T13:58:13.503Z,255
2017-07-04T13:59:14.867Z,255
2017-07-04T14:00:16.166Z,255
2017-07-04T14:01:17.573Z,255
2017-07-04T14:02:18.857Z,260
2017-07-04T14:03:20.159Z,270
2017-07-04T14:04:21.489Z,285
2017-07-04T14:05:22.762Z,295
2017-07-04T14:06:24.039Z,305
2017-07-04T14:07:25.454Z,290
2017-07-04T14:08:26.717Z,300
2017-07-04T14:09:27.966Z,345
2017-07-04T14:10:29.407Z,375
2017-07-04T14:11:30.670Z,360
2017-07-04T14:12:31.951Z,365
2017-07-04T14:13:33.233Z,375
2017-07-04T14:14:34.517Z,375
2017-07-04T14:15:35.784Z,345
2017-07-04T14:16:37.073Z,345