createdAt,value
2023-01-15T07:23:31.007Z,23.70
2023-01-15T07:28:32.644Z,22.63
2023-01-15T07:33:34.534Z,23.20
2023-01-15T07:38:36.089Z,24.70
2023-01-15T07:43:56.354Z,23.83
2023-01-15T07:49:16.747Z,23.93
2023-01-15T07:54:18.304Z,24.93
2023-01-15T07:59:20.245Z,24.70
2023-01-15T08:04:21.879Z,25.13
2023-01-15T08:09:25.777Z,24.00
2023-01-15T08:14:45.967Z,23.07
2023-01-15T08:19:47.849Z,24.57
2023-01-15T08:24:49.572Z,23.27
2023-01-15T08:29:51.441Z,23.87
2023-01-15T08:34:53.054Z,26.33
2023-01-15T08:39:55.119Z,25.13
2023-01-15T08:44:56.746Z,24.13
2023-01-15T08:49:58.318Z,22.57
2023-01-15T08:55:00.158Z,23.87
2023-01-15T09:00:01.938Z,22.23
2023-01-15T09:05:03.796Z,21.90
2023-01-15T09:10:06.078Z,21.77
2023-01-15T09:15:08.282Z,21.80
2023-01-15T09:20:12.220Z,22.03
2023-01-15T09:25:15.788Z,22.17
2023-01-15T09:30:20.618Z,22.30
2023-01-15T09:35:25.611Z,22.17
2023-01-15T09:40:41.318Z,22.60
2023-01-15T09:46:02.025Z,23.60
2023-01-15T09:51:15.743Z,22.33
2023-01-15T09:56:28.985Z,22.83
2023-01-15T10:01:33.757Z,22.87
2023-01-15T10:06:50.316Z,22.97
2023-01-15T10:12:35.644Z,23.30
2023-01-15T10:17:48.399Z,23.47
2023-01-15T10:23:00.015Z,23.20
2023-01-15T10:28:14.262Z,23.03
2023-01-15T10:33:41.401Z,22.20
2023-01-15T10:39:06.300Z,22.53
2023-01-15T10:44:43.642Z,22.80
2023-01-15T10:49:46.709Z,22.47
2023-01-15T10:54:56.704Z,22.90
2023-01-15T11:00:01.075Z,22.87
2023-01-15T11:05:04.036Z,23.77
2023-01-15T11:10:13.139Z,22.17
2023-01-15T11:15:40.437Z,27.80
2023-01-15T11:20:47.745Z,22.73
2023-01-15T11:25:55.741Z,21.63
2023-01-15T11:30:57.553Z,21.90
2023-01-15T11:36:02.673Z,20.53
2023-01-15T11:41:05.552Z,21.27
2023-01-15T11:46:47.387Z,21.17
2023-01-15T11:52:30.073Z,20.20
2023-01-15T11:57:33.963Z,22.13
2023-01-15T12:02:50.726Z,23.67
2023-01-15T12:07:56.767Z,21.73
2023-01-15T12:13:15.463Z,23.07
2023-01-15T12:18:44.919Z,22.60
2023-01-15T12:24:10.285Z,22.37
2023-01-15T12:29:22.738Z,22.57
2023-01-15T12:34:46.087Z,22.53
2023-01-15T12:40:04.048Z,22.77
2023-01-15T12:45:34.872Z,22.27
2023-01-15T12:50:55.459Z,22.60
2023-01-15T12:56:15.529Z,23.80
2023-01-15T13:01:43.417Z,23.63
2023-01-15T13:07:28.551Z,23.37
2023-01-15T13:12:31.099Z,24.33
2023-01-15T13:17:54.092Z,24.57
2023-01-15T13:23:33.039Z,23.43
2023-01-15T13:29:00.356Z,23.93
2023-01-15T13:34:12.911Z,23.07
2023-01-15T13:39:22.028Z,22.27
2023-01-15T13:44:31.210Z,22.40
2023-01-15T13:49:47.169Z,21.20
2023-01-15T13:54:49.601Z,20.03
2023-01-15T13:59:51.862Z,21.00
2023-01-15T14:04:54.343Z,19.00
2023-01-15T14:09:55.945Z,22.00
2023-01-15T14:14:57.598Z,22.57
2023-01-15T14:20:17.587Z,19.20
2023-01-15T14:25:51.533Z,19.47
2023-01-15T14:31:44.252Z,19.60
2023-01-15T14:36:54.656Z,19.27
2023-01-15T14:42:26.528Z,19.43
2023-01-15T14:47:34.745Z,20.40
2023-01-15T14:52:36.646Z,20.43
2023-01-15T14:57:39.615Z,21.10
2023-01-15T15:02:45.607Z,19.93
2023-01-15T15:07:53.210Z,20.20
2023-01-15T15:13:06.030Z,19.77
2023-01-15T15:18:32.225Z,19.40
2023-01-15T15:24:24.949Z,18.63
2023-01-15T15:29:27.369Z,20.80
2023-01-15T15:35:16.687Z,19.30
2023-01-15T15:40:21.068Z,18.97
2023-01-15T15:45:44.678Z,18.80
2023-01-15T15:50:50.283Z,18.40
2023-01-15T15:55:53.791Z,18.30
2023-01-15T16:00:57.587Z,18.83
2023-01-15T16:06:04.340Z,18.73
2023-01-15T16:11:12.220Z,18.40
2023-01-15T16:16:19.333Z,18.27
2023-01-15T16:21:41.970Z,18.20
2023-01-15T16:26:55.738Z,18.00
2023-01-15T16:31:59.791Z,18.53
2023-01-15T16:37:02.463Z,18.43
2023-01-15T16:42:05.465Z,17.83
2023-01-15T16:47:07.544Z,17.77
2023-01-15T16:52:36.757Z,17.70
2023-01-15T16:57:38.719Z,19.70
2023-01-15T17:02:46.192Z,18.67
2023-01-15T17:07:50.434Z,19.37
2023-01-15T17:12:56.262Z,18.50
2023-01-15T17:17:58.068Z,19.47
2023-01-15T17:22:59.822Z,19.40
2023-01-15T17:28:03.452Z,19.67
2023-01-15T17:33:07.331Z,20.00
2023-01-15T17:38:12.122Z,21.53
2023-01-15T17:43:15.585Z,22.57
2023-01-15T17:48:18.532Z,20.60
2023-01-15T17:53:20.145Z,19.13
2023-01-15T17:58:40.354Z,19.30
2023-01-15T18:04:11.340Z,19.37
2023-01-15T18:09:13.417Z,18.83
2023-01-15T18:14:15.158Z,18.90
2023-01-15T18:19:16.769Z,19.30
2023-01-15T18:24:22.099Z,18.43
2023-01-15T18:29:23.786Z,18.20
2023-01-15T18:34:25.491Z,18.73
2023-01-15T18:39:27.213Z,18.50
2023-01-15T18:44:47.329Z,20.90
2023-01-15T18:49:49.918Z,21.20
2023-01-15T18:54:51.883Z,19.87
2023-01-15T18:59:53.781Z,18.93
2023-01-15T19:04:55.389Z,18.13
2023-01-15T19:09:56.968Z,19.37
2023-01-15T19:15:17.120Z,19.20
2023-01-15T19:20:19.880Z,20.57
2023-01-15T19:25:23.451Z,21.00
2023-01-15T19:30:27.303Z,20.37
2023-01-15T19:35:29.001Z,19.87
2023-01-15T19:40:32.719Z,20.20
2023-01-15T19:45:53.724Z,19.47
2023-01-15T19:50:55.506Z,18.77
2023-01-15T19:55:57.597Z,19.10
2023-01-15T20:00:59.316Z,19.70
2023-01-15T20:06:00.956Z,21.47
2023-01-15T20:11:02.537Z,22.83
2023-01-15T20:16:15.802Z,20.77
2023-01-15T20:21:18.019Z,18.70
2023-01-15T20:26:19.852Z,21.87
2023-01-15T20:31:21.750Z,20.60
2023-01-15T20:36:23.477Z,22.57
2023-01-15T20:41:43.910Z,20.33
2023-01-15T20:46:45.562Z,19.47
2023-01-15T20:51:47.986Z,18.40
2023-01-15T20:56:49.643Z,18.53
2023-01-15T21:01:53.495Z,18.97
2023-01-15T21:06:56.496Z,19.70
2023-01-15T21:11:58.032Z,20.50
