createdAt,value
2023-04-23T00:00:19.727Z,100321.59
2023-04-23T00:03:21.524Z,100324.72
2023-04-23T00:06:05.429Z,100322.63
2023-04-23T00:08:39.834Z,100319.50
2023-04-23T00:14:39.335Z,100313.66
2023-04-23T00:17:16.828Z,100314.72
2023-04-23T00:19:53.587Z,100316.78
2023-04-23T00:22:27.720Z,100311.38
2023-04-23T00:25:01.569Z,100309.47
2023-04-23T00:27:33.639Z,100310.97
2023-04-23T00:30:07.266Z,100303.03
2023-04-23T00:32:42.112Z,100306.16
2023-04-23T00:35:13.948Z,100306.78
2023-04-23T00:37:46.037Z,100298.25
2023-04-23T00:40:21.581Z,100293.03
2023-04-23T00:42:58.832Z,100299.06
2023-04-23T00:45:31.780Z,100298.25
2023-04-23T00:48:10.690Z,100294.47
2023-04-23T00:50:42.485Z,100283.25
2023-04-23T00:53:15.266Z,100293.25
2023-04-23T00:55:46.829Z,100289.69
2023-04-23T00:58:18.887Z,100282.19
2023-04-23T01:00:52.373Z,100285.72
2023-04-23T01:03:30.527Z,100285.50
2023-04-23T01:06:02.670Z,100289.88
2023-04-23T01:08:36.338Z,100293.41
2023-04-23T01:11:09.494Z,100285.31
2023-04-23T01:14:07.638Z,100288.84
2023-04-23T01:16:40.134Z,100284.69
2023-04-23T01:19:16.621Z,100282.59
2023-04-23T01:21:48.598Z,100279.06
2023-04-23T01:24:23.628Z,100280.94
2023-04-23T01:26:55.749Z,100285.94
2023-04-23T01:29:28.075Z,100279.28
2023-04-23T01:32:00.795Z,100288.84
2023-04-23T01:34:35.366Z,100286.16
2023-04-23T01:37:07.846Z,100277.81
2023-04-23T01:39:42.685Z,100288.22
2023-04-23T01:42:14.795Z,100289.22
2023-04-23T01:44:47.314Z,100280.84
2023-04-23T01:47:19.719Z,100287.16
2023-04-23T01:49:51.915Z,100267.19
2023-04-23T01:52:24.766Z,100274.88
2023-04-23T01:54:59.578Z,100285.28
2023-04-23T01:57:31.811Z,100286.69
2023-04-23T02:00:09.586Z,100278.38
2023-04-23T02:02:43.597Z,100267.50
2023-04-23T02:05:22.257Z,100268.16
2023-04-23T02:07:55.552Z,100270.63
2023-04-23T02:10:31.357Z,100260.78
2023-04-23T02:13:04.993Z,100263.34
2023-04-23T02:15:38.696Z,100270.94
2023-04-23T02:18:11.205Z,100264.63
2023-04-23T02:20:44.207Z,100254.75
2023-04-23T02:23:16.374Z,100260.72
2023-04-23T02:25:52.613Z,100258.06
2023-04-23T02:28:24.969Z,100256.06
2023-04-23T02:30:57.451Z,100255.06
2023-04-23T02:33:29.456Z,100266.25
2023-04-23T02:36:09.869Z,100269.66
2023-04-23T02:38:42.674Z,100268.41
2023-04-23T02:41:18.210Z,100271.69
2023-04-23T02:43:52.228Z,100264.84
2023-04-23T02:46:24.917Z,100274.38
2023-04-23T02:48:57.252Z,100267.56
2023-04-23T02:51:29.866Z,100260.91
2023-04-23T02:54:04.591Z,100264.63
2023-04-23T02:56:39.705Z,100264.63
2023-04-23T02:59:11.924Z,100262.53
2023-04-23T03:01:44.618Z,100250.88
2023-04-23T03:04:35.744Z,100252.47
2023-04-23T03:07:08.540Z,100257.03
2023-04-23T03:09:42.892Z,100256.44
2023-04-23T03:12:18.651Z,100248.69
2023-04-23T03:14:50.905Z,100245.75
2023-04-23T03:17:23.608Z,100250.94
2023-04-23T03:19:55.792Z,100249.69
2023-04-23T03:22:28.422Z,100246.34
2023-04-23T03:25:11.747Z,100244.50
2023-04-23T03:27:48.504Z,100252.00
2023-04-23T03:30:20.871Z,100242.50
2023-04-23T03:32:54.126Z,100241.72
2023-04-23T03:35:26.737Z,100243.38
2023-04-23T03:37:59.074Z,100244.72
2023-04-23T03:40:31.463Z,100250.09
2023-04-23T03:43:06.675Z,100244.31
2023-04-23T03:45:38.892Z,100240.16
2023-04-23T03:48:11.634Z,100245.16
2023-04-23T03:50:44.279Z,100243.41
2023-04-23T03:53:19.690Z,100240.06
2023-04-23T03:55:51.656Z,100240.75
2023-04-23T03:58:26.632Z,100243.66
2023-04-23T04:00:58.320Z,100238.03
2023-04-23T04:03:30.865Z,100232.03
2023-04-23T04:06:02.716Z,100239.31
2023-04-23T04:08:35.360Z,100240.78
2023-04-23T04:11:08.748Z,100232.63
2023-04-23T04:13:43.619Z,100236.16
2023-04-23T04:16:15.499Z,100237.16
2023-04-23T04:18:47.767Z,100224.25
2023-04-23T04:21:19.506Z,100225.44
2023-04-23T04:23:51.710Z,100236.53
2023-04-23T04:26:23.446Z,100243.31
2023-04-23T04:28:58.717Z,100240.16
2023-04-23T04:31:31.486Z,100231.72
2023-04-23T04:34:04.004Z,100226.81
2023-04-23T04:36:38.317Z,100224.34
2023-04-23T04:39:10.624Z,100238.53
2023-04-23T04:41:43.407Z,100238.91
2023-04-23T04:44:18.788Z,100243.31
2023-04-23T04:46:50.856Z,100241.03
2023-04-23T04:49:23.408Z,100244.34
2023-04-23T04:51:55.313Z,100250.22
2023-04-23T04:54:27.454Z,100251.09
2023-04-23T04:56:59.165Z,100254.22
2023-04-23T04:59:34.211Z,100245.97
2023-04-23T05:02:06.120Z,100244.47
2023-04-23T05:04:38.395Z,100249.81
2023-04-23T05:07:10.614Z,100255.63
2023-04-23T05:09:44.949Z,100248.44
2023-04-23T05:12:17.244Z,100253.06
2023-04-23T05:14:53.049Z,100255.34
2023-04-23T05:17:26.538Z,100261.84
2023-04-23T05:19:58.624Z,100252.31
2023-04-23T05:22:30.861Z,100259.44
2023-04-23T05:25:03.125Z,100259.69
2023-04-23T05:27:35.105Z,100254.75
2023-04-23T05:30:12.554Z,100258.78
2023-04-23T05:32:44.810Z,100257.97
2023-04-23T05:35:17.101Z,100257.97
2023-04-23T05:37:48.992Z,100253.56
2023-04-23T05:40:21.377Z,100259.81
2023-04-23T05:42:53.239Z,100259.34
2023-04-23T05:45:28.302Z,100269.34
2023-04-23T05:48:00.364Z,100258.94
2023-04-23T05:50:32.638Z,100271.84
2023-04-23T05:53:04.897Z,100273.06
2023-04-23T05:55:37.041Z,100263.31
2023-04-23T05:58:10.709Z,100268.94
2023-04-23T06:00:47.713Z,100266.09
2023-04-23T06:03:19.679Z,100266.97
2023-04-23T06:05:52.078Z,100272.19
2023-04-23T06:08:25.142Z,100268.41
2023-04-23T06:10:58.560Z,100275.41
2023-04-23T06:13:31.264Z,100273.09
2023-04-23T06:18:52.470Z,100272.31
2023-04-23T06:21:24.785Z,100275.84
2023-04-23T06:23:57.974Z,100272.88
2023-04-23T06:26:32.216Z,100271.25
2023-04-23T06:29:05.235Z,100271.91
2023-04-23T06:31:42.162Z,100278.34
2023-04-23T06:34:13.861Z,100280.03
2023-04-23T06:36:46.069Z,100279.19
2023-04-23T06:39:17.950Z,100280.03
2023-04-23T06:41:50.067Z,100281.91
2023-04-23T06:44:21.830Z,100282.34
2023-04-23T06:46:56.648Z,100281.94
2023-04-23T06:49:28.596Z,100280.91
2023-04-23T06:52:01.456Z,100282.72
2023-04-23T06:54:33.376Z,100275.78
2023-04-23T06:57:05.560Z,100278.25
2023-04-23T06:59:37.343Z,100289.91
2023-04-23T07:02:12.254Z,100285.13
2023-04-23T07:04:44.517Z,100292.06
2023-04-23T07:07:16.988Z,100295.44
2023-04-23T07:09:48.717Z,100293.06
2023-04-23T07:12:21.378Z,100298.06
2023-04-23T07:14:53.974Z,100293.84
2023-04-23T07:17:29.140Z,100300.56
2023-04-23T07:20:01.363Z,100300.53
2023-04-23T07:22:33.700Z,100296.56
2023-04-23T07:25:06.212Z,100291.81
2023-04-23T07:27:38.599Z,100294.97
2023-04-23T07:30:11.894Z,100296.00
2023-04-23T07:32:47.061Z,100297.50
2023-04-23T07:35:19.066Z,100299.72
2023-04-23T07:37:54.186Z,100304.16
2023-04-23T07:40:26.473Z,100311.06
2023-04-23T07:42:59.727Z,100308.88
2023-04-23T07:45:31.758Z,100311.69
2023-04-23T07:48:07.010Z,100304.44
2023-04-23T07:50:38.918Z,100314.38
2023-04-23T07:53:11.696Z,100317.97
2023-04-23T07:55:44.307Z,100317.75
2023-04-23T07:58:16.999Z,100316.69
2023-04-23T08:00:49.402Z,100308.97
2023-04-23T08:03:35.795Z,100320.28
2023-04-23T08:06:08.577Z,100314.25
2023-04-23T08:08:41.464Z,100321.56
2023-04-23T08:11:14.548Z,100321.19
2023-04-23T08:13:50.026Z,100314.38
2023-04-23T08:16:22.053Z,100320.41
2023-04-23T08:19:04.980Z,100317.50
2023-04-23T08:21:38.349Z,100307.75
2023-04-23T08:24:11.120Z,100310.91
2023-04-23T08:26:43.080Z,100310.31
2023-04-23T08:29:15.435Z,100310.34
2023-04-23T08:31:47.598Z,100313.09
2023-04-23T08:34:22.608Z,100319.00
2023-04-23T08:36:54.686Z,100321.34
2023-04-23T08:39:28.581Z,100316.75
2023-04-23T08:42:08.280Z,100314.94
2023-04-23T08:44:45.194Z,100316.19
2023-04-23T08:47:21.853Z,100322.25
2023-04-23T08:49:58.776Z,100314.13
2023-04-23T08:52:36.620Z,100312.25
2023-04-23T08:55:15.481Z,100315.34
2023-04-23T08:57:48.739Z,100324.69
2023-04-23T13:42:24.583Z,100356.63
2023-04-23T13:44:57.557Z,100359.28
2023-04-23T13:47:33.722Z,100347.66
2023-04-23T13:50:07.863Z,100351.34
2023-04-23T13:52:40.694Z,100349.75
2023-04-23T13:55:13.657Z,100346.72
2023-04-23T13:57:48.703Z,100344.50
2023-04-23T14:00:21.975Z,100342.66
2023-04-23T14:02:54.454Z,100346.56
2023-04-23T14:05:53.283Z,100334.00
2023-04-23T14:08:25.463Z,100339.97
2023-04-23T14:10:58.002Z,100341.44
2023-04-23T14:13:55.195Z,100338.72
2023-04-23T14:16:46.692Z,100329.63
2023-04-23T14:19:20.816Z,100334.06
2023-04-23T14:21:53.777Z,100330.94
2023-04-23T14:24:31.355Z,100338.03
2023-04-23T14:27:05.657Z,100329.84
2023-04-23T14:29:48.597Z,100323.22
2023-04-23T14:32:21.523Z,100313.78
2023-04-23T14:34:53.944Z,100320.13
2023-04-23T14:37:26.815Z,100313.38
2023-04-23T14:39:58.944Z,100303.19
2023-04-23T14:42:31.630Z,100300.38
2023-04-23T14:45:06.951Z,100302.47
2023-04-23T14:47:41.191Z,100304.56
2023-04-23T14:50:14.775Z,100302.66
2023-04-23T14:52:51.054Z,100296.44
2023-04-23T14:55:24.712Z,100300.00
2023-04-23T14:57:57.502Z,100301.44
2023-04-23T15:00:32.438Z,100297.81
2023-04-23T15:03:09.024Z,100291.84
2023-04-23T15:05:42.118Z,100283.69
2023-04-23T15:08:14.834Z,100285.03
2023-04-23T15:10:47.456Z,100281.56
2023-04-23T15:13:49.632Z,100280.16
2023-04-23T15:19:10.494Z,100278.94
2023-04-23T15:21:43.387Z,100274.06
2023-04-23T15:24:16.070Z,100273.78
2023-04-23T15:26:50.536Z,100270.63
2023-04-23T15:29:24.836Z,100265.28
2023-04-23T15:32:00.113Z,100261.09
2023-04-23T15:34:32.497Z,100259.63
2023-04-23T15:37:04.740Z,100261.31
2023-04-23T15:39:37.477Z,100256.41
2023-04-23T15:42:11.776Z,100262.00
2023-04-23T15:44:44.418Z,100259.06
2023-04-23T15:47:28.232Z,100258.13
2023-04-23T15:50:01.950Z,100260.00
2023-04-23T15:52:34.982Z,100257.38
2023-04-23T15:58:05.655Z,100249.09
2023-04-23T16:00:38.394Z,100259.88
2023-04-23T16:03:15.548Z,100246.84
2023-04-23T16:05:51.044Z,100240.19
2023-04-23T16:08:28.961Z,100236.66
2023-04-23T16:11:01.711Z,100240.59
2023-04-23T16:13:34.073Z,100237.38
2023-04-23T16:16:06.852Z,100228.59
2023-04-23T16:18:57.141Z,100228.25
2023-04-23T16:21:31.655Z,100228.84
2023-04-23T16:24:04.228Z,100223.53
2023-04-23T16:26:37.735Z,100217.28
2023-04-23T16:29:21.640Z,100221.88
2023-04-23T16:31:55.653Z,100212.97
2023-04-23T16:34:30.636Z,100212.38
2023-04-23T16:37:03.098Z,100206.53
2023-04-23T16:39:35.439Z,100214.03
2023-04-23T16:42:08.337Z,100207.19
2023-04-23T16:44:40.865Z,100216.22
2023-04-23T16:47:13.675Z,100206.16
2023-04-23T16:49:48.703Z,100207.41
2023-04-23T16:52:21.518Z,100194.28
2023-04-23T16:54:53.801Z,100206.59
2023-04-23T16:57:26.485Z,100206.66
2023-04-23T16:59:58.689Z,100205.63
2023-04-23T17:02:31.489Z,100198.59
2023-04-23T17:05:06.584Z,100192.81
2023-04-23T17:07:41.234Z,100186.59
2023-04-23T17:10:15.828Z,100182.25
2023-04-23T17:12:50.189Z,100181.47
2023-04-23T17:15:23.122Z,100181.50
2023-04-23T17:17:55.891Z,100176.97
2023-04-23T17:20:35.432Z,100179.25
2023-04-23T17:23:07.962Z,100177.59
2023-04-23T17:25:40.214Z,100182.63
2023-04-23T17:28:12.935Z,100180.56
2023-04-23T17:30:45.825Z,100180.16
2023-04-23T17:33:18.352Z,100170.41
2023-04-23T17:35:55.653Z,100175.44
2023-04-23T17:38:29.563Z,100156.47
2023-04-23T17:41:02.052Z,100167.31
2023-04-23T17:43:35.252Z,100172.94
2023-04-23T17:46:07.672Z,100166.06
2023-04-23T17:48:41.472Z,100163.34
2023-04-23T17:51:16.639Z,100161.09
2023-04-23T17:53:51.012Z,100159.41
2023-04-23T17:56:23.402Z,100160.66
2023-04-23T17:58:55.823Z,100161.09
2023-04-23T18:01:28.047Z,100154.41
2023-04-23T18:04:00.890Z,100155.88
2023-04-23T18:06:36.174Z,100152.78
2023-04-23T18:09:09.171Z,100163.59
2023-04-23T18:11:41.544Z,100160.47
2023-04-23T18:14:14.897Z,100169.84
2023-04-23T18:16:47.269Z,100170.47
2023-04-23T18:19:20.193Z,100170.94
2023-04-23T18:21:56.273Z,100170.28
2023-04-23T18:24:28.716Z,100170.91
2023-04-23T18:27:02.550Z,100169.69
2023-04-23T18:29:35.318Z,100172.34
2023-04-23T18:32:08.163Z,100174.47
2023-04-23T18:34:42.944Z,100181.78
2023-04-23T18:37:35.696Z,100185.09
2023-04-23T18:40:09.839Z,100181.97
2023-04-23T18:42:42.336Z,100185.31
2023-04-23T18:45:15.274Z,100194.53
2023-04-23T18:47:54.423Z,100181.19
2023-04-23T18:50:39.418Z,100188.72
2023-04-23T18:53:14.457Z,100184.97
2023-04-23T18:55:47.175Z,100180.41
2023-04-23T18:58:19.419Z,100183.28
2023-04-23T19:01:24.744Z,100179.56
2023-04-23T19:03:58.018Z,100173.09
2023-04-23T19:06:31.636Z,100170.97
2023-04-23T19:09:07.072Z,100178.00
2023-04-23T19:11:39.795Z,100183.63
2023-04-23T19:14:12.116Z,100177.44
2023-04-23T19:16:44.613Z,100176.81
2023-04-23T19:19:16.999Z,100179.91
2023-04-23T19:21:49.441Z,100187.63
2023-04-23T19:24:24.516Z,100178.41
2023-04-23T19:26:58.455Z,100178.63
2023-04-23T19:29:31.171Z,100171.72
2023-04-23T19:32:04.051Z,100175.22
2023-04-23T19:34:36.392Z,100169.34
2023-04-23T19:37:08.979Z,100170.78
2023-04-23T19:39:44.179Z,100167.81
2023-04-23T19:42:17.340Z,100164.28
2023-04-23T19:44:50.157Z,100157.59
2023-04-23T19:47:23.227Z,100157.38
2023-04-23T19:49:55.542Z,100158.81
2023-04-23T19:52:30.218Z,100153.59
2023-04-23T19:55:05.615Z,100150.69
2023-04-23T19:57:38.290Z,100154.06
2023-04-23T20:00:14.356Z,100146.41
2023-04-23T20:02:47.294Z,100144.38
2023-04-23T20:05:19.615Z,100147.72
2023-04-23T20:07:52.892Z,100146.03
2023-04-23T20:10:31.040Z,100143.75
2023-04-23T20:13:03.852Z,100138.34
2023-04-23T20:15:37.314Z,100140.03
2023-04-23T20:18:10.061Z,100139.47
2023-04-23T20:20:50.404Z,100144.47
2023-04-23T20:23:23.257Z,100137.19
2023-04-23T20:26:01.431Z,100134.06
2023-04-23T20:28:34.173Z,100134.91
2023-04-23T20:31:06.494Z,100137.81
2023-04-23T20:33:39.054Z,100143.00
2023-04-23T20:36:13.452Z,100127.59
2023-04-23T20:38:46.549Z,100127.38
2023-04-23T20:41:23.493Z,100129.69
2023-04-23T20:43:55.855Z,100121.13
2023-04-23T20:46:30.630Z,100123.41
2023-04-23T20:49:03.597Z,100114.69
2023-04-23T20:51:36.593Z,100110.50
2023-04-23T20:54:09.023Z,100109.91
2023-04-23T20:56:43.737Z,100100.72
2023-04-23T20:59:16.276Z,100100.72
2023-04-23T21:01:48.372Z,100098.84
2023-04-23T21:04:20.907Z,100086.94
2023-04-23T21:07:05.426Z,100096.28
2023-04-23T21:09:37.797Z,100083.44
2023-04-23T21:12:12.696Z,100087.78
2023-04-23T21:14:45.402Z,100089.47
2023-04-23T22:16:50.411Z,100053.91
2023-04-23T22:19:25.707Z,100052.97
2023-04-23T22:21:58.112Z,100061.06
2023-04-23T22:24:30.726Z,100057.06
2023-04-23T22:27:11.478Z,100055.41
2023-04-23T22:29:44.070Z,100053.69
2023-04-23T22:32:16.163Z,100050.75
2023-04-23T22:34:52.024Z,100044.72
2023-04-23T22:37:24.254Z,100047.03
2023-04-23T22:39:57.557Z,100044.09
2023-04-23T22:42:29.844Z,100050.31
2023-04-23T22:45:02.248Z,100048.44
2023-04-23T22:47:38.794Z,100054.44
2023-04-23T22:50:14.834Z,100038.66
2023-04-23T22:52:47.158Z,100032.84
2023-04-23T22:55:19.518Z,100023.47
2023-04-23T22:57:51.487Z,100013.25
2023-04-23T23:00:23.784Z,100017.81
2023-04-23T23:02:55.684Z,100012.88
2023-04-23T23:05:30.712Z,100002.28
2023-04-23T23:08:37.938Z,100001.19
2023-04-23T23:11:10.140Z,99996.19
2023-04-23T23:13:42.876Z,99990.81
2023-04-23T23:16:15.377Z,99985.63
2023-04-23T23:18:47.194Z,99981.44
2023-04-23T23:21:22.199Z,99974.19
2023-04-23T23:23:54.301Z,99968.34
2023-04-23T23:26:26.657Z,99967.53
2023-04-23T23:28:58.922Z,99963.34
2023-04-23T23:31:32.705Z,99964.56
2023-04-23T23:34:05.038Z,99964.16
2023-04-23T23:36:40.055Z,99961.22
2023-04-23T23:39:13.104Z,99957.03
2023-04-23T23:41:45.403Z,99955.38
2023-04-23T23:44:17.536Z,99952.63
2023-04-23T23:46:49.838Z,99940.19
2023-04-23T23:49:22.094Z,99939.34
2023-04-23T23:51:57.207Z,99938.28
2023-04-23T23:54:29.100Z,99941.56
2023-04-23T23:57:02.340Z,99935.53
2023-04-23T23:59:34.561Z,99929.28
