createdAt,value
2018-10-21T00:01:51.429Z,9.37
2018-10-21T00:04:19.743Z,10.50
2018-10-21T00:06:48.107Z,10.20
2018-10-21T00:09:16.571Z,10.73
2018-10-21T00:11:44.808Z,10.63
2018-10-21T00:14:13.051Z,11.37
2018-10-21T00:16:41.414Z,11.93
2018-10-21T00:19:09.697Z,10.97
2018-10-21T00:21:38.072Z,10.90
2018-10-21T00:24:06.431Z,10.20
2018-10-21T00:26:34.976Z,10.30
2018-10-21T00:29:03.367Z,10.93
2018-10-21T00:31:31.744Z,13.83
2018-10-21T00:34:00.130Z,9.83
2018-10-21T00:36:28.485Z,10.73
2018-10-21T00:38:56.872Z,11.53
2018-10-21T00:41:25.163Z,10.93
2018-10-21T00:43:53.500Z,10.00
2018-10-21T00:46:21.853Z,10.07
2018-10-21T00:48:50.299Z,10.47
2018-10-21T00:51:18.957Z,10.70
2018-10-21T00:53:47.286Z,10.37
2018-10-21T00:56:15.615Z,10.17
2018-10-21T00:58:43.944Z,9.50
2018-10-21T01:01:12.226Z,9.87
2018-10-21T01:03:40.574Z,11.00
2018-10-21T01:06:08.899Z,10.33
2018-10-21T01:08:37.279Z,10.87
2018-10-21T01:11:05.997Z,11.03
2018-10-21T01:13:34.440Z,11.07
2018-10-21T01:16:02.751Z,10.17
2018-10-21T01:18:31.107Z,10.50
2018-10-21T01:20:59.462Z,10.10
2018-10-21T01:23:27.767Z,10.73
2018-10-21T01:25:56.085Z,9.77
2018-10-21T01:28:24.472Z,10.33
2018-10-21T01:30:52.787Z,9.87
2018-10-21T01:33:21.127Z,10.90
2018-10-21T01:35:49.437Z,10.83
2018-10-21T01:38:17.722Z,12.63
2018-10-21T01:40:48.014Z,11.90
2018-10-21T01:43:17.322Z,10.70
2018-10-21T01:45:46.038Z,11.13
2018-10-21T01:48:16.493Z,10.83
2018-10-21T01:50:44.839Z,12.27
2018-10-21T01:53:14.141Z,11.97
2018-10-21T01:55:42.503Z,12.07
2018-10-21T01:58:10.906Z,11.77
2018-10-21T02:00:39.935Z,11.37
2018-10-21T02:03:08.369Z,11.27
2018-10-21T02:05:37.203Z,11.03
2018-10-21T02:08:05.806Z,10.77
2018-10-21T02:10:34.178Z,10.80
2018-10-21T02:13:03.394Z,10.70
2018-10-21T02:15:32.097Z,10.63
2018-10-21T02:18:00.625Z,10.87
2018-10-21T02:20:29.092Z,10.03
2018-10-21T02:22:57.383Z,10.33
2018-10-21T02:25:25.749Z,11.37
2018-10-21T02:27:54.352Z,10.87
2018-10-21T02:30:25.714Z,10.10
2018-10-21T02:32:54.431Z,10.20
2018-10-21T02:35:22.907Z,10.00
2018-10-21T02:37:51.719Z,10.33
2018-10-21T02:41:33.592Z,9.80
2018-10-21T02:44:02.188Z,9.70
2018-10-21T02:46:30.574Z,10.50
2018-10-21T02:48:59.656Z,10.33
2018-10-21T02:51:27.900Z,10.00
2018-10-21T02:53:56.530Z,10.97
2018-10-21T02:56:24.732Z,9.60
2018-10-21T02:58:52.970Z,9.77
2018-10-21T03:01:21.221Z,9.70
2018-10-21T03:03:49.454Z,9.93
2018-10-21T03:06:17.651Z,9.47
2018-10-21T03:08:45.883Z,9.83
2018-10-21T03:11:14.102Z,9.30
2018-10-21T03:13:42.380Z,9.63
2018-10-21T03:16:10.583Z,8.47
2018-10-21T03:18:38.830Z,9.60
2018-10-21T03:21:07.179Z,9.23
2018-10-21T03:23:35.758Z,9.87
2018-10-21T03:26:04.131Z,9.17
2018-10-21T03:28:32.974Z,9.00
2018-10-21T03:31:01.475Z,9.70
2018-10-21T03:33:29.796Z,9.87
2018-10-21T03:35:58.050Z,9.77
2018-10-21T03:38:26.686Z,10.10
2018-10-21T03:40:54.959Z,10.87
2018-10-21T03:43:23.178Z,9.60
2018-10-21T03:45:51.425Z,9.77
2018-10-21T03:48:19.625Z,9.70
2018-10-21T03:50:47.834Z,9.50
2018-10-21T03:53:16.183Z,10.63
2018-10-21T03:55:44.629Z,9.63
2018-10-21T03:58:13.000Z,10.90
2018-10-21T04:00:41.077Z,10.60
2018-10-21T04:03:09.582Z,10.60
2018-10-21T04:05:38.042Z,11.27
2018-10-21T04:08:06.415Z,11.50
2018-10-21T04:10:34.697Z,11.37
2018-10-21T04:13:02.964Z,11.83
2018-10-21T04:15:31.242Z,12.67
2018-10-21T04:17:59.977Z,11.87
2018-10-21T04:20:28.307Z,12.50
2018-10-21T04:22:57.637Z,11.33
2018-10-21T04:25:26.846Z,11.73
2018-10-21T04:27:56.049Z,10.63
2018-10-21T04:30:33.801Z,11.23
2018-10-21T04:33:07.661Z,11.30
2018-10-21T04:35:36.060Z,11.93
2018-10-21T04:40:23.807Z,11.80
2018-10-21T04:42:52.134Z,10.33
2018-10-21T04:45:22.300Z,9.73
2018-10-21T04:47:50.595Z,10.30
2018-10-21T04:50:18.863Z,10.20
2018-10-21T04:52:47.232Z,10.53
2018-10-21T04:55:16.415Z,10.73
2018-10-21T04:57:47.422Z,9.67
2018-10-21T05:00:18.591Z,9.50
2018-10-21T05:02:46.858Z,9.53
2018-10-21T05:05:15.657Z,9.27
2018-10-21T05:07:44.187Z,10.73
2018-10-21T05:10:32.094Z,10.23
2018-10-21T05:13:00.387Z,10.53
2018-10-21T05:15:29.863Z,10.40
2018-10-21T05:17:58.195Z,9.50
2018-10-21T05:20:26.539Z,10.00
2018-10-21T05:22:54.851Z,9.50
2018-10-21T05:25:23.280Z,10.00
2018-10-21T05:27:51.532Z,9.97
2018-10-21T05:30:19.787Z,10.23
2018-10-21T05:32:48.019Z,11.40
2018-10-21T05:35:17.280Z,9.37
2018-10-21T05:37:45.598Z,10.43
2018-10-21T05:40:15.618Z,10.40
2018-10-21T05:42:44.260Z,9.67
2018-10-21T05:45:12.474Z,10.07
2018-10-21T05:47:41.073Z,9.17
2018-10-21T05:50:10.518Z,9.67
2018-10-21T05:52:39.096Z,9.77
2018-10-21T05:55:07.875Z,10.47
2018-10-21T05:57:36.170Z,10.60
2018-10-21T06:00:06.367Z,10.13
2018-10-21T06:02:34.660Z,11.20
2018-10-21T06:05:02.895Z,10.57
2018-10-21T06:07:31.170Z,10.37
2018-10-21T06:09:59.428Z,9.50
2018-10-21T06:12:27.645Z,11.47
2018-10-21T06:14:55.863Z,9.87
2018-10-21T06:17:27.331Z,10.57
2018-10-21T06:20:10.366Z,10.97
2018-10-21T06:22:41.294Z,11.00
2018-10-21T06:25:10.236Z,10.23
2018-10-21T06:27:39.101Z,11.33
2018-10-21T06:30:08.994Z,10.70
2018-10-21T06:32:37.201Z,10.93
2018-10-21T06:35:06.111Z,11.13
2018-10-21T06:37:34.638Z,11.17
2018-10-21T06:40:02.928Z,11.50
2018-10-21T06:42:31.219Z,11.80
2018-10-21T06:44:59.862Z,11.83
2018-10-21T06:47:28.426Z,11.90
2018-10-21T06:49:56.641Z,12.23
2018-10-21T06:52:24.881Z,10.60
2018-10-21T06:54:53.619Z,11.53
2018-10-21T06:57:22.281Z,10.60
2018-10-21T06:59:50.274Z,10.93
2018-10-21T07:02:18.766Z,11.63
2018-10-21T07:04:47.059Z,10.87
2018-10-21T07:07:15.315Z,10.63
2018-10-21T07:09:43.574Z,10.47
2018-10-21T07:12:11.823Z,9.63
2018-10-21T07:14:40.057Z,11.13
2018-10-21T07:17:08.277Z,10.60
2018-10-21T07:19:36.535Z,10.70
2018-10-21T07:22:04.964Z,10.07
2018-10-21T07:24:33.122Z,9.67
2018-10-21T07:27:01.305Z,9.43
2018-10-21T07:29:29.664Z,9.40
2018-10-21T07:31:57.870Z,9.53
2018-10-21T07:34:26.142Z,10.03
2018-10-21T07:36:54.363Z,10.00
2018-10-21T07:39:22.578Z,9.67
2018-10-21T07:41:50.759Z,9.13
2018-10-21T07:44:18.998Z,9.80
2018-10-21T07:46:47.220Z,9.67
2018-10-21T07:49:15.485Z,10.80
2018-10-21T07:51:43.760Z,9.17
2018-10-21T07:54:11.988Z,9.07
2018-10-21T07:56:40.225Z,10.50
2018-10-21T07:59:08.467Z,10.33
2018-10-21T08:01:37.653Z,9.30
2018-10-21T08:04:05.915Z,9.43
2018-10-21T08:06:45.501Z,10.53
2018-10-21T08:09:13.775Z,8.97
2018-10-21T08:11:41.984Z,9.53
2018-10-21T08:14:10.261Z,8.77
2018-10-21T08:16:38.498Z,12.07
2018-10-21T08:19:06.774Z,10.07
2018-10-21T08:21:35.030Z,9.57
2018-10-21T08:24:04.029Z,9.40
2018-10-21T08:26:32.289Z,8.83
2018-10-21T08:29:00.578Z,8.77
2018-10-21T08:31:28.845Z,8.87
2018-10-21T08:33:57.113Z,9.20
2018-10-21T08:36:25.337Z,9.10
2018-10-21T08:38:53.577Z,8.90
2018-10-21T08:41:21.855Z,9.27
2018-10-21T08:43:50.138Z,8.73
2018-10-21T08:46:18.495Z,17.77
2018-10-21T08:48:46.642Z,8.77
2018-10-21T08:51:14.873Z,9.40
2018-10-21T08:53:43.130Z,9.00
2018-10-21T08:56:11.379Z,8.70
2018-10-21T08:58:39.775Z,9.00
2018-10-21T09:01:08.152Z,9.20
2018-10-21T09:03:36.386Z,10.00
2018-10-21T09:06:04.728Z,9.43
2018-10-21T09:08:33.046Z,8.93
2018-10-21T09:11:01.364Z,9.73
2018-10-21T09:13:29.954Z,8.43
2018-10-21T09:15:58.250Z,9.37
2018-10-21T09:18:26.478Z,9.13
2018-10-21T09:20:54.697Z,9.13
2018-10-21T09:23:22.942Z,8.87
2018-10-21T09:25:51.223Z,7.80
2018-10-21T09:28:19.426Z,7.20
2018-10-21T09:30:47.681Z,7.53
2018-10-21T09:33:15.944Z,7.97
2018-10-21T09:35:44.345Z,6.97
2018-10-21T09:38:12.700Z,7.40
2018-10-21T09:40:41.049Z,7.73
2018-10-21T09:43:09.377Z,7.10
2018-10-21T09:45:38.061Z,7.80
2018-10-21T09:48:06.641Z,7.63
2018-10-21T09:50:35.004Z,7.83
2018-10-21T09:53:03.400Z,7.93
2018-10-21T09:55:31.764Z,7.97
2018-10-21T09:58:00.242Z,7.90
2018-10-21T10:00:33.970Z,7.53
2018-10-21T10:03:03.928Z,7.10
2018-10-21T10:05:32.325Z,7.77
2018-10-21T10:08:00.672Z,8.07
2018-10-21T10:10:29.892Z,7.73
2018-10-21T10:12:58.387Z,7.43
2018-10-21T10:15:27.550Z,7.93
2018-10-21T10:17:55.946Z,7.93
2018-10-21T10:20:24.266Z,7.77
2018-10-21T10:22:54.045Z,7.20
2018-10-21T10:25:22.361Z,8.10
2018-10-21T10:27:50.648Z,8.10
2018-10-21T10:30:18.999Z,7.73
2018-10-21T10:32:47.560Z,7.90
2018-10-21T10:35:15.925Z,7.80
2018-10-21T10:37:44.626Z,7.20
2018-10-21T10:40:13.835Z,7.30
2018-10-21T10:42:43.029Z,8.00
2018-10-21T10:45:11.389Z,7.00
2018-10-21T10:47:39.927Z,7.53
2018-10-21T10:50:09.760Z,7.07
2018-10-21T10:52:38.562Z,7.30
2018-10-21T10:55:07.202Z,7.23
2018-10-21T10:57:35.528Z,7.80
2018-10-21T11:00:07.792Z,6.50
2018-10-21T11:02:37.873Z,8.50
2018-10-21T11:05:06.719Z,6.90
2018-10-21T11:07:39.065Z,6.97
2018-10-21T11:10:08.667Z,6.30
2018-10-21T11:12:39.508Z,6.43
2018-10-21T11:15:08.253Z,6.40
2018-10-21T11:17:40.267Z,6.63
2018-10-21T11:20:10.911Z,5.60
2018-10-21T11:22:45.739Z,5.90
2018-10-21T11:25:14.065Z,5.27
2018-10-21T11:27:42.192Z,6.30
2018-10-21T11:30:10.448Z,6.27
2018-10-21T11:32:38.706Z,5.60
2018-10-21T11:35:06.995Z,5.07
2018-10-21T11:37:36.307Z,4.63
2018-10-21T11:40:05.108Z,5.00
2018-10-21T11:42:33.683Z,4.93
2018-10-21T11:45:03.543Z,5.40
2018-10-21T11:47:32.564Z,4.87
2018-10-21T11:50:01.379Z,5.50
2018-10-21T11:52:30.007Z,5.23
2018-10-21T11:54:58.828Z,5.33
2018-10-21T11:57:27.233Z,5.83
2018-10-21T11:59:55.466Z,8.67
2018-10-21T12:02:23.721Z,5.20
2018-10-21T12:04:51.975Z,4.30
2018-10-21T12:07:20.373Z,6.53
2018-10-21T12:09:48.597Z,4.77
2018-10-21T12:12:16.879Z,4.60
2018-10-21T12:14:45.151Z,3.87
2018-10-21T12:17:13.417Z,3.90
2018-10-21T12:19:41.713Z,4.57
2018-10-21T12:22:09.957Z,3.73
2018-10-21T12:24:38.238Z,4.13
2018-10-21T12:27:06.594Z,3.80
2018-10-21T12:29:34.882Z,3.83
2018-10-21T12:32:03.080Z,3.20
2018-10-21T12:34:31.371Z,2.73
2018-10-21T12:36:59.697Z,3.00
2018-10-21T12:39:28.047Z,3.37
2018-10-21T12:41:56.316Z,2.70
2018-10-21T12:44:24.528Z,2.40
2018-10-21T12:46:52.879Z,3.23
2018-10-21T12:49:21.098Z,3.10
2018-10-21T12:51:49.396Z,3.43
2018-10-21T12:54:17.662Z,2.77
2018-10-21T12:56:45.851Z,2.67
2018-10-21T12:59:14.110Z,2.40
2018-10-21T13:01:42.393Z,2.67
2018-10-21T13:04:10.703Z,2.83
2018-10-21T13:06:39.031Z,2.63
2018-10-21T13:09:07.947Z,3.10
2018-10-21T13:11:36.211Z,2.60
2018-10-21T13:14:04.474Z,2.63
2018-10-21T13:16:32.758Z,2.50
2018-10-21T13:19:01.013Z,2.57
2018-10-21T13:21:29.278Z,2.10
2018-10-21T13:23:57.470Z,2.90
2018-10-21T13:26:25.742Z,3.30
2018-10-21T13:28:54.094Z,3.77
2018-10-21T13:31:22.214Z,3.40
2018-10-21T13:33:50.504Z,2.90
2018-10-21T13:36:18.750Z,2.90
2018-10-21T13:38:46.987Z,3.00
2018-10-21T13:41:15.178Z,2.70
2018-10-21T13:43:43.435Z,3.80
2018-10-21T13:46:11.687Z,2.50
2018-10-21T13:48:39.884Z,2.87
2018-10-21T13:51:08.067Z,2.70
2018-10-21T13:53:36.368Z,3.03
2018-10-21T13:56:04.603Z,1.73
2018-10-21T13:58:32.834Z,2.13
2018-10-21T14:01:01.171Z,2.47
2018-10-21T14:03:29.343Z,3.20
2018-10-21T14:05:57.589Z,3.27
2018-10-21T14:08:25.797Z,3.17
2018-10-21T14:10:53.999Z,3.17
2018-10-21T14:13:22.183Z,3.17
2018-10-21T14:15:50.817Z,3.03
2018-10-21T14:18:19.160Z,3.57
2018-10-21T14:20:47.431Z,3.23
2018-10-21T14:23:15.863Z,3.17
2018-10-21T14:25:44.170Z,4.20
2018-10-21T14:28:12.540Z,3.13
2018-10-21T14:30:40.826Z,3.40
2018-10-21T14:33:09.135Z,3.37
2018-10-21T14:35:37.319Z,3.00
2018-10-21T14:38:05.628Z,3.27
2018-10-21T14:40:33.814Z,3.33
2018-10-21T14:43:02.030Z,2.70
2018-10-21T14:45:30.346Z,3.40
2018-10-21T14:47:58.524Z,3.17
2018-10-21T14:50:26.770Z,4.07
2018-10-21T14:52:55.094Z,3.40
2018-10-21T14:55:23.236Z,4.60
2018-10-21T14:57:51.561Z,3.60
2018-10-21T15:00:19.956Z,3.80
2018-10-21T15:02:48.098Z,3.00
2018-10-21T15:05:16.345Z,2.87
2018-10-21T15:07:46.030Z,2.90
2018-10-21T15:10:14.364Z,3.67
2018-10-21T15:12:42.525Z,3.50
2018-10-21T15:15:11.394Z,3.17
2018-10-21T15:17:39.890Z,5.00
2018-10-21T15:20:10.150Z,3.20
2018-10-21T15:22:38.335Z,3.13
2018-10-21T15:25:07.877Z,4.03
2018-10-21T15:27:36.143Z,3.53
2018-10-21T15:30:05.720Z,3.00
2018-10-21T15:32:33.904Z,4.70
2018-10-21T15:35:02.925Z,3.33
2018-10-21T15:37:31.904Z,3.13
2018-10-21T15:40:00.146Z,2.60
2018-10-21T15:42:28.827Z,2.70
2018-10-21T15:44:57.144Z,3.07
2018-10-21T15:47:25.406Z,3.00
2018-10-21T15:49:53.690Z,3.67
2018-10-21T15:52:21.986Z,3.50
2018-10-21T15:54:50.335Z,2.10
2018-10-21T15:57:18.574Z,2.53
2018-10-21T15:59:46.846Z,2.50
2018-10-21T16:02:15.142Z,2.57
2018-10-21T16:04:43.347Z,3.03
2018-10-21T16:07:11.614Z,3.00
2018-10-21T16:09:39.825Z,2.60
2018-10-21T16:12:09.011Z,2.43
2018-10-21T16:14:37.889Z,2.10
2018-10-21T16:17:06.092Z,2.33
2018-10-21T16:19:34.454Z,2.43
2018-10-21T16:22:02.875Z,2.60
2018-10-21T16:24:31.114Z,2.30
2018-10-21T16:26:59.386Z,2.60
2018-10-21T16:29:27.655Z,2.77
2018-10-21T16:31:56.065Z,2.37
2018-10-21T16:34:24.189Z,2.30
2018-10-21T16:36:52.499Z,3.63
2018-10-21T16:39:20.834Z,2.77
2018-10-21T16:41:48.963Z,2.47
2018-10-21T16:44:17.218Z,3.10
2018-10-21T16:46:45.454Z,3.00
2018-10-21T16:49:13.733Z,2.60
2018-10-21T16:51:42.047Z,3.17
2018-10-21T16:54:10.314Z,2.97
2018-10-21T16:56:38.614Z,2.63
2018-10-21T16:59:06.836Z,2.80
2018-10-21T17:01:35.153Z,3.33
2018-10-21T17:04:03.450Z,3.63
2018-10-21T17:06:31.752Z,5.37
2018-10-21T17:09:00.055Z,5.07
2018-10-21T17:11:28.169Z,4.80
2018-10-21T17:13:56.446Z,3.47
2018-10-21T17:16:24.715Z,3.93
2018-10-21T17:18:52.937Z,3.97
2018-10-21T17:21:21.131Z,4.30
2018-10-21T17:23:49.326Z,3.63
2018-10-21T17:26:17.566Z,3.50
2018-10-21T17:28:45.777Z,4.27
2018-10-21T17:31:14.352Z,4.03
2018-10-21T17:33:42.499Z,5.23
2018-10-21T17:36:10.755Z,19.73
2018-10-21T17:38:38.983Z,6.83
2018-10-21T17:41:07.037Z,4.10
2018-10-21T17:43:35.338Z,4.03
2018-10-21T17:46:03.559Z,4.03
2018-10-21T17:48:31.869Z,4.03
2018-10-21T17:51:00.234Z,3.87
2018-10-21T17:53:28.458Z,4.27
2018-10-21T17:55:56.679Z,4.27
2018-10-21T17:58:24.990Z,4.67
2018-10-21T18:00:53.146Z,5.03
2018-10-21T18:03:21.401Z,5.03
2018-10-21T18:05:50.071Z,4.27
2018-10-21T18:08:18.355Z,4.40
2018-10-21T18:10:46.769Z,4.90
2018-10-21T18:13:15.081Z,5.07
2018-10-21T18:15:43.218Z,5.23
2018-10-21T18:18:11.422Z,4.00
2018-10-21T18:20:39.744Z,4.70
2018-10-21T18:23:07.926Z,4.67
2018-10-21T18:25:36.171Z,4.57
2018-10-21T18:28:04.484Z,4.67
2018-10-21T18:30:32.623Z,3.97
2018-10-21T18:33:00.972Z,4.57
2018-10-21T18:35:29.056Z,4.93
2018-10-21T18:37:57.290Z,4.65
2018-10-21T18:40:25.679Z,4.70
2018-10-21T18:42:53.930Z,4.13
2018-10-21T18:45:22.043Z,4.70
2018-10-21T18:47:50.322Z,4.37
2018-10-21T18:50:18.587Z,4.83
2018-10-21T18:52:46.786Z,5.17
2018-10-21T18:55:15.083Z,6.17
2018-10-21T18:57:43.682Z,5.70
2018-10-21T19:00:14.473Z,6.00
2018-10-21T19:02:42.896Z,7.10
2018-10-21T19:05:11.850Z,4.90
2018-10-21T19:07:40.193Z,6.17
2018-10-21T19:10:10.850Z,5.60
2018-10-21T19:12:45.530Z,7.43
2018-10-21T19:15:14.063Z,6.40
2018-10-21T19:17:42.553Z,5.53
2018-10-21T19:20:13.818Z,5.77
2018-10-21T19:22:42.089Z,5.93
2018-10-21T19:25:12.227Z,9.73
2018-10-21T19:27:40.503Z,6.27
2018-10-21T19:30:10.081Z,5.50
2018-10-21T19:32:39.592Z,5.90
2018-10-21T19:35:08.809Z,5.37
2018-10-21T19:37:37.053Z,5.53
2018-10-21T19:40:06.134Z,5.80
2018-10-21T19:42:34.448Z,6.60
2018-10-21T19:45:02.704Z,5.97
2018-10-21T19:47:30.998Z,5.30
2018-10-21T19:49:59.321Z,5.00
2018-10-21T19:52:27.586Z,5.60
2018-10-21T19:54:56.695Z,5.60
2018-10-21T19:57:24.864Z,5.57
2018-10-21T19:59:53.107Z,5.40
2018-10-21T20:02:21.973Z,8.43
2018-10-21T20:04:50.863Z,6.73
2018-10-21T20:07:19.108Z,5.50
2018-10-21T20:09:47.443Z,6.23
2018-10-21T20:12:15.814Z,5.57
2018-10-21T20:14:44.180Z,5.90
2018-10-21T20:17:12.531Z,5.60
2018-10-21T20:19:40.826Z,6.57
2018-10-21T20:22:10.948Z,5.70
2018-10-21T20:24:39.466Z,5.47
2018-10-21T20:27:08.460Z,5.70
2018-10-21T20:29:36.765Z,5.50
2018-10-21T20:32:05.630Z,5.63
2018-10-21T20:34:33.876Z,5.70
2018-10-21T20:37:02.061Z,5.80
2018-10-21T20:39:30.337Z,5.37
2018-10-21T20:41:58.595Z,5.93
2018-10-21T20:44:27.633Z,5.40
2018-10-21T20:46:55.846Z,5.60
2018-10-21T20:49:24.116Z,4.80
2018-10-21T20:51:52.429Z,5.60
2018-10-21T20:54:20.657Z,4.77
2018-10-21T20:56:48.888Z,5.00
2018-10-21T20:59:17.216Z,5.23
2018-10-21T21:01:45.811Z,5.20
2018-10-21T21:04:14.093Z,4.97
2018-10-21T21:06:42.250Z,4.83
2018-10-21T21:09:10.471Z,4.83
2018-10-21T21:11:38.750Z,5.33
2018-10-21T21:14:06.983Z,4.83
2018-10-21T21:16:35.294Z,4.77
2018-10-21T21:19:03.568Z,5.57
2018-10-21T21:21:31.796Z,5.10
2018-10-21T21:24:00.056Z,6.23
2018-10-21T21:26:28.304Z,5.70
2018-10-21T21:28:56.563Z,5.60
2018-10-21T21:31:24.810Z,5.70
2018-10-21T21:33:53.316Z,6.73
2018-10-21T21:36:21.562Z,5.77
2018-10-21T21:38:49.862Z,6.30
2018-10-21T21:41:18.208Z,6.10
2018-10-21T21:43:46.438Z,6.53
2018-10-21T21:46:14.770Z,5.23
2018-10-21T21:48:42.935Z,5.60
2018-10-21T21:51:11.149Z,5.10
2018-10-21T21:53:39.427Z,6.20
2018-10-21T21:56:07.697Z,6.40
2018-10-21T21:58:36.022Z,6.60
2018-10-21T22:01:04.339Z,5.67
2018-10-21T22:03:32.532Z,5.70
2018-10-21T22:06:00.822Z,5.93
2018-10-21T22:08:29.087Z,5.37
2018-10-21T22:10:57.326Z,5.60
2018-10-21T22:13:25.584Z,5.37
2018-10-21T22:15:53.838Z,5.73
2018-10-21T22:18:22.041Z,5.80
2018-10-21T22:20:50.349Z,7.27
2018-10-21T22:23:18.837Z,4.93
2018-10-21T22:25:47.407Z,6.43
2018-10-21T22:28:15.780Z,6.37
2018-10-21T22:30:43.973Z,5.13
2018-10-21T22:33:12.235Z,5.87
2018-10-21T22:35:40.506Z,5.37
2018-10-21T22:38:08.750Z,5.87
2018-10-21T22:40:36.951Z,5.10
2018-10-21T22:43:05.541Z,4.83
2018-10-21T22:45:33.767Z,4.57
2018-10-21T22:48:02.004Z,4.67
2018-10-21T22:50:30.238Z,6.00
2018-10-21T22:52:58.453Z,5.50
2018-10-21T22:55:26.699Z,5.23
2018-10-21T22:57:54.971Z,4.97
2018-10-21T23:00:23.285Z,4.80
2018-10-21T23:02:52.898Z,5.30
2018-10-21T23:05:21.463Z,5.63
2018-10-21T23:07:49.730Z,6.00
2018-10-21T23:10:18.506Z,4.60
2018-10-21T23:12:46.671Z,4.97
2018-10-21T23:15:14.891Z,5.03
2018-10-21T23:17:43.127Z,4.57
2018-10-21T23:20:11.372Z,5.60
2018-10-21T23:22:39.564Z,5.47
2018-10-21T23:25:07.778Z,4.67
2018-10-21T23:27:35.990Z,4.80
2018-10-21T23:30:04.483Z,4.57
2018-10-21T23:32:32.612Z,4.93
2018-10-21T23:35:00.817Z,4.40
2018-10-21T23:37:29.041Z,4.60
2018-10-21T23:39:57.436Z,5.07
2018-10-21T23:42:25.646Z,4.93
2018-10-21T23:44:53.867Z,5.30
2018-10-21T23:47:22.121Z,4.80
2018-10-21T23:49:50.391Z,5.17
2018-10-21T23:52:18.735Z,4.50
2018-10-21T23:54:46.866Z,4.60
2018-10-21T23:57:15.135Z,4.47
2018-10-21T23:59:43.385Z,4.73
