createdAt,value
2022-09-06T00:01:31.172Z,99.90
2022-09-06T00:03:58.239Z,99.90
2022-09-06T00:06:25.134Z,99.90
2022-09-06T00:08:52.074Z,99.90
2022-09-06T00:11:20.283Z,99.90
2022-09-06T00:13:47.515Z,99.90
2022-09-06T00:16:17.912Z,99.90
2022-09-06T00:18:45.394Z,99.90
2022-09-06T00:21:27.565Z,99.90
2022-09-06T00:23:55.965Z,99.90
2022-09-06T00:26:23.174Z,99.90
2022-09-06T00:28:50.218Z,99.90
2022-09-06T00:31:24.603Z,99.90
2022-09-06T00:33:54.770Z,99.90
2022-09-06T00:36:21.968Z,99.90
2022-09-06T00:38:48.965Z,99.90
2022-09-06T00:41:16.316Z,99.90
2022-09-06T00:43:43.692Z,99.90
2022-09-06T00:46:14.852Z,99.90
2022-09-06T00:48:42.715Z,99.90
2022-09-06T00:51:11.083Z,99.90
2022-09-06T00:53:38.047Z,99.90
2022-09-06T00:56:05.440Z,99.90
2022-09-06T00:58:32.422Z,99.90
2022-09-06T01:00:59.451Z,99.90
2022-09-06T01:03:26.305Z,99.90
2022-09-06T01:06:24.804Z,99.90
2022-09-06T01:09:06.278Z,99.90
2022-09-06T01:11:48.652Z,99.90
2022-09-06T01:14:28.960Z,99.90
2022-09-06T01:17:14.128Z,99.90
2022-09-06T01:20:12.000Z,99.90
2022-09-06T01:23:21.146Z,99.90
2022-09-06T01:26:35.702Z,99.90
2022-09-06T01:29:02.627Z,99.90
2022-09-06T01:31:39.011Z,99.90
2022-09-06T01:34:05.841Z,99.90
2022-09-06T01:37:09.542Z,99.90
2022-09-06T01:39:37.848Z,99.90
2022-09-06T01:42:13.685Z,99.90
2022-09-06T01:44:43.718Z,99.90
2022-09-06T01:47:19.776Z,99.90
2022-09-06T01:50:11.390Z,99.90
2022-09-06T01:53:09.906Z,99.90
2022-09-06T01:55:46.578Z,99.90
2022-09-06T01:58:49.716Z,99.90
2022-09-06T02:01:43.294Z,99.90
2022-09-06T02:04:43.409Z,99.90
2022-09-06T02:07:22.876Z,99.90
2022-09-06T02:09:56.750Z,99.90
2022-09-06T02:12:23.634Z,99.90
2022-09-06T02:15:12.586Z,99.90
2022-09-06T02:17:46.416Z,99.90
2022-09-06T02:20:20.890Z,99.90
2022-09-06T02:22:47.926Z,99.90
2022-09-06T02:25:22.530Z,99.90
2022-09-06T02:27:49.741Z,99.90
2022-09-06T02:30:16.672Z,99.90
2022-09-06T02:32:48.735Z,99.90
2022-09-06T02:35:16.158Z,99.90
2022-09-06T02:37:43.508Z,99.90
2022-09-06T02:40:11.049Z,99.90
2022-09-06T02:42:38.146Z,99.90
2022-09-06T02:45:05.386Z,99.90
2022-09-06T02:47:32.241Z,99.90
2022-09-06T02:49:59.155Z,99.90
2022-09-06T02:52:26.096Z,99.90
2022-09-06T02:54:53.031Z,99.90
2022-09-06T02:57:20.008Z,99.90
2022-09-06T02:59:46.907Z,99.90
2022-09-06T03:02:13.844Z,99.90
2022-09-06T03:04:40.807Z,99.90
2022-09-06T03:07:07.664Z,99.90
2022-09-06T03:09:35.138Z,99.90
2022-09-06T03:12:02.065Z,99.90
2022-09-06T03:14:29.001Z,99.90
2022-09-06T03:16:56.015Z,99.90
2022-09-06T03:19:22.942Z,99.90
2022-09-06T03:21:49.767Z,99.90
2022-09-06T03:24:16.610Z,99.90
2022-09-06T03:26:44.225Z,99.90
2022-09-06T03:29:11.078Z,99.90
2022-09-06T03:31:37.994Z,99.90
2022-09-06T03:34:09.081Z,99.90
2022-09-06T03:36:37.768Z,99.90
2022-09-06T03:39:04.667Z,99.90
2022-09-06T03:41:31.539Z,99.90
2022-09-06T03:43:58.406Z,99.90
2022-09-06T03:46:25.476Z,99.90
2022-09-06T03:48:52.468Z,99.90
2022-09-06T03:51:20.061Z,99.90
2022-09-06T03:53:46.998Z,99.90
2022-09-06T03:56:14.353Z,99.90
2022-09-06T03:58:41.196Z,99.90
2022-09-06T04:01:11.748Z,99.90
2022-09-06T04:03:39.079Z,99.90
2022-09-06T04:06:06.152Z,99.90
2022-09-06T04:08:33.174Z,99.90
2022-09-06T04:11:00.037Z,99.90
2022-09-06T04:13:27.939Z,99.90
2022-09-06T04:15:54.831Z,99.90
2022-09-06T04:18:22.228Z,99.90
2022-09-06T04:20:49.786Z,99.90
2022-09-06T04:23:16.927Z,99.90
2022-09-06T04:25:50.599Z,99.90
2022-09-06T04:28:18.442Z,99.90
2022-09-06T04:30:46.370Z,99.90
2022-09-06T04:33:13.282Z,99.90
2022-09-06T04:35:40.138Z,99.90
2022-09-06T04:38:07.086Z,99.90
2022-09-06T04:40:34.022Z,99.90
2022-09-06T04:43:00.885Z,99.90
2022-09-06T04:45:27.927Z,99.90
2022-09-06T04:47:54.811Z,99.90
2022-09-06T04:50:21.723Z,99.90
2022-09-06T04:52:48.619Z,99.90
2022-09-06T04:55:15.655Z,99.90
2022-09-06T04:57:45.857Z,99.90
2022-09-06T05:00:14.639Z,99.90
2022-09-06T05:02:41.644Z,99.90
2022-09-06T05:05:08.909Z,99.90
2022-09-06T05:07:35.781Z,99.90
2022-09-06T05:10:02.818Z,99.90
2022-09-06T05:12:29.671Z,99.90
2022-09-06T05:14:56.699Z,99.90
2022-09-06T05:17:23.620Z,99.90
2022-09-06T05:19:50.494Z,99.90
2022-09-06T05:22:17.431Z,99.90
2022-09-06T05:24:44.894Z,99.90
2022-09-06T05:27:12.743Z,99.90
2022-09-06T05:29:39.700Z,99.90
2022-09-06T05:32:06.842Z,99.90
2022-09-06T05:34:33.923Z,99.90
2022-09-06T05:37:00.949Z,99.90
2022-09-06T05:39:27.901Z,99.90
2022-09-06T05:41:56.103Z,99.90
2022-09-06T05:44:23.114Z,99.90
2022-09-06T05:46:50.312Z,99.90
2022-09-06T05:49:17.818Z,99.90
2022-09-06T05:51:44.909Z,99.90
2022-09-06T05:54:12.334Z,99.90
2022-09-06T05:56:39.261Z,99.90
2022-09-06T05:59:06.137Z,99.90
2022-09-06T06:01:33.207Z,99.90
2022-09-06T06:04:04.902Z,99.90
2022-09-06T06:06:33.277Z,99.90
2022-09-06T06:09:00.505Z,99.90
2022-09-06T06:11:27.536Z,99.90
2022-09-06T06:13:54.545Z,99.90
2022-09-06T06:16:22.397Z,99.90
2022-09-06T06:18:52.286Z,99.90
2022-09-06T06:21:23.171Z,99.90
2022-09-06T06:23:58.135Z,99.90
2022-09-06T06:26:25.573Z,99.90
2022-09-06T06:28:53.343Z,99.90
2022-09-06T06:31:22.344Z,99.90
2022-09-06T06:33:49.659Z,99.90
2022-09-06T06:36:16.613Z,99.90
2022-09-06T06:38:44.454Z,99.90
2022-09-06T06:41:15.502Z,99.90
2022-09-06T06:43:42.539Z,99.90
2022-09-06T06:46:13.858Z,99.90
2022-09-06T06:48:41.375Z,99.90
2022-09-06T06:51:09.513Z,99.90
2022-09-06T06:53:36.543Z,99.90
2022-09-06T06:56:17.486Z,99.90
2022-09-06T06:58:44.734Z,99.90
2022-09-06T07:01:11.997Z,99.90
2022-09-06T07:03:39.175Z,99.90
2022-09-06T07:08:34.868Z,99.90
2022-09-06T07:11:02.073Z,99.90
2022-09-06T07:13:29.022Z,99.90
2022-09-06T07:16:09.245Z,99.90
2022-09-06T07:18:37.725Z,99.90
2022-09-06T07:24:07.899Z,99.90
2022-09-06T07:26:36.377Z,99.90
2022-09-06T07:29:04.358Z,99.90
2022-09-06T07:34:20.564Z,99.90
2022-09-06T07:36:48.269Z,99.90
2022-09-06T07:39:15.177Z,99.90
2022-09-06T07:41:43.126Z,99.90
2022-09-06T07:44:10.386Z,99.90
2022-09-06T07:46:37.497Z,99.90
2022-09-06T07:49:05.356Z,99.90
2022-09-06T07:51:32.475Z,99.90
2022-09-06T07:54:28.895Z,99.90
2022-09-06T07:56:47.058Z,99.90
2022-09-06T07:59:14.021Z,99.90
2022-09-06T08:01:41.108Z,99.90
2022-09-06T08:04:13.169Z,99.90
2022-09-06T08:09:30.608Z,99.90
2022-09-06T08:11:57.665Z,99.90
2022-09-06T08:14:24.859Z,99.90
2022-09-06T08:16:51.914Z,99.90
2022-09-06T08:19:18.783Z,99.90
2022-09-06T08:21:45.696Z,99.90
2022-09-06T08:24:12.626Z,99.90
2022-09-06T08:26:40.662Z,99.90
2022-09-06T08:29:08.811Z,99.90
2022-09-06T08:31:37.561Z,99.90
2022-09-06T08:34:04.563Z,99.90
2022-09-06T08:36:31.587Z,99.90
2022-09-06T08:39:02.718Z,99.90
2022-09-06T08:41:34.461Z,99.90
2022-09-06T08:47:01.114Z,99.90
2022-09-06T08:49:29.496Z,99.90
2022-09-06T08:52:17.205Z,99.90
2022-09-06T08:55:02.235Z,99.90
2022-09-06T08:57:40.266Z,99.90
2022-09-06T09:00:11.021Z,99.90
2022-09-06T09:03:02.506Z,99.90
2022-09-06T09:05:37.569Z,99.90
2022-09-06T09:08:22.795Z,99.90
2022-09-06T09:10:51.940Z,99.90
2022-09-06T09:13:39.124Z,99.90
2022-09-06T09:16:06.332Z,99.90
2022-09-06T09:18:35.184Z,99.90
2022-09-06T09:21:02.110Z,99.90
2022-09-06T09:23:29.590Z,99.90
2022-09-06T09:25:59.515Z,99.90
2022-09-06T09:28:26.458Z,99.90
2022-09-06T09:30:55.071Z,99.90
2022-09-06T09:33:35.378Z,99.90
2022-09-06T09:36:05.530Z,99.90
2022-09-06T09:38:44.418Z,99.90
2022-09-06T09:41:11.882Z,99.90
2022-09-06T09:43:42.560Z,99.90
2022-09-06T09:46:13.876Z,99.90
2022-09-06T09:48:41.943Z,99.90
2022-09-06T09:51:26.982Z,99.90
2022-09-06T09:53:58.250Z,99.90
2022-09-06T09:56:47.136Z,99.90
2022-09-06T09:59:29.776Z,99.90
2022-09-06T10:02:01.478Z,99.90
2022-09-06T10:04:48.501Z,99.90
2022-09-06T10:07:20.748Z,99.90
2022-09-06T10:09:57.460Z,99.90
2022-09-06T10:12:35.199Z,99.90
2022-09-06T10:15:03.630Z,99.70
2022-09-06T10:17:51.995Z,99.90
2022-09-06T10:20:19.071Z,99.90
2022-09-06T10:23:03.504Z,99.90
2022-09-06T10:25:33.231Z,99.90
2022-09-06T10:28:25.570Z,99.90
2022-09-06T10:31:03.902Z,99.90
2022-09-06T10:34:02.036Z,99.50
2022-09-06T10:36:36.645Z,99.20
2022-09-06T10:39:25.071Z,99.10
2022-09-06T10:42:31.110Z,98.90
2022-09-06T10:45:21.630Z,97.80
2022-09-06T10:47:58.830Z,97.70
2022-09-06T10:51:00.891Z,97.60
2022-09-06T10:53:45.816Z,96.80
2022-09-06T10:56:27.088Z,96.60
2022-09-06T11:02:12.194Z,97.30
2022-09-06T11:07:31.762Z,97.70
2022-09-06T11:10:02.911Z,96.90
2022-09-06T11:12:37.335Z,97.20
2022-09-06T11:15:05.319Z,96.60
2022-09-06T11:17:41.067Z,97.70
2022-09-06T11:20:32.103Z,97.30
2022-09-06T11:23:21.522Z,96.80
2022-09-06T11:26:13.890Z,96.80
2022-09-06T11:28:44.083Z,96.60
2022-09-06T11:34:12.230Z,96.60
2022-09-06T11:36:48.658Z,97.10
2022-09-06T11:42:40.906Z,95.90
2022-09-06T11:45:10.813Z,95.10
2022-09-06T11:47:40.703Z,96.30
2022-09-06T11:50:26.823Z,95.90
2022-09-06T11:53:15.457Z,95.70
2022-09-06T11:55:46.734Z,95.10
2022-09-06T11:58:16.686Z,95.90
2022-09-06T12:00:47.290Z,96.00
2022-09-06T12:04:04.955Z,95.60
2022-09-06T12:06:33.404Z,94.30
2022-09-06T12:09:00.298Z,95.60
2022-09-06T12:11:41.679Z,95.60
2022-09-06T12:14:31.849Z,94.00
2022-09-06T12:16:59.012Z,93.80
2022-09-06T12:19:45.187Z,94.70
2022-09-06T12:22:29.840Z,93.80
2022-09-06T12:25:15.599Z,93.00
2022-09-06T12:27:57.947Z,94.60
2022-09-06T12:30:34.341Z,93.10
2022-09-06T12:33:01.390Z,93.80
2022-09-06T12:38:23.909Z,93.80
2022-09-06T12:40:58.538Z,93.30
2022-09-06T12:43:25.800Z,93.80
2022-09-06T12:45:52.864Z,93.70
2022-09-06T12:48:30.491Z,93.40
2022-09-06T12:51:19.534Z,91.90
2022-09-06T12:54:15.349Z,92.30
2022-09-06T12:56:42.429Z,92.70
2022-09-06T12:59:22.051Z,92.80
2022-09-06T13:02:08.797Z,92.10
2022-09-06T13:04:41.719Z,90.10
2022-09-06T13:07:17.390Z,90.90
2022-09-06T13:09:49.214Z,91.00
2022-09-06T13:12:30.867Z,91.30
2022-09-06T13:15:00.315Z,91.00
2022-09-06T13:17:28.644Z,91.90
2022-09-06T13:19:55.698Z,91.20
2022-09-06T13:22:46.375Z,90.50
2022-09-06T13:25:18.582Z,88.30
2022-09-06T13:27:50.801Z,91.20
2022-09-06T13:30:35.965Z,90.50
2022-09-06T13:33:04.018Z,89.10
2022-09-06T13:35:36.713Z,90.10
2022-09-06T13:38:55.659Z,90.20
2022-09-06T13:41:25.369Z,90.10
2022-09-06T13:44:19.727Z,90.90
2022-09-06T13:46:46.983Z,89.60
2022-09-06T13:49:14.027Z,91.10
2022-09-06T13:51:41.465Z,91.20
2022-09-06T13:54:10.626Z,91.10
2022-09-06T13:56:37.765Z,91.30
2022-09-06T13:59:04.700Z,92.00
2022-09-06T14:01:32.924Z,91.90
2022-09-06T14:03:59.952Z,91.40
2022-09-06T14:06:26.831Z,90.80
2022-09-06T14:09:06.854Z,91.40
2022-09-06T14:11:34.697Z,91.40
2022-09-06T14:14:01.594Z,90.90
2022-09-06T14:16:28.599Z,90.80
2022-09-06T14:18:55.490Z,90.60
2022-09-06T14:21:22.439Z,91.30
2022-09-06T14:23:52.603Z,91.40
2022-09-06T14:26:21.096Z,91.70
2022-09-06T14:28:48.155Z,92.00
2022-09-06T14:31:16.870Z,91.70
2022-09-06T14:33:43.797Z,92.00
2022-09-06T14:36:16.018Z,91.80
2022-09-06T14:38:44.228Z,91.70
2022-09-06T14:41:11.513Z,91.60
2022-09-06T14:43:38.404Z,91.70
2022-09-06T14:46:10.452Z,92.10
2022-09-06T14:48:41.604Z,91.70
2022-09-06T14:51:09.931Z,92.10
2022-09-06T14:53:43.893Z,91.80
2022-09-06T14:56:11.877Z,92.10
2022-09-06T14:58:39.106Z,92.10
2022-09-06T15:01:13.531Z,92.10
2022-09-06T15:03:41.414Z,92.10
2022-09-06T15:06:08.523Z,92.10
2022-09-06T15:08:39.736Z,92.10
2022-09-06T15:11:08.033Z,92.00
2022-09-06T15:13:37.344Z,91.90
2022-09-06T15:16:05.719Z,92.00
2022-09-06T15:18:33.654Z,92.10
2022-09-06T15:21:14.739Z,92.20
2022-09-06T15:23:43.173Z,91.70
2022-09-06T15:26:10.922Z,92.20
2022-09-06T15:28:38.883Z,92.00
2022-09-06T15:31:11.564Z,92.20
2022-09-06T15:33:38.715Z,92.20
2022-09-06T15:36:06.483Z,92.20
2022-09-06T15:38:34.242Z,92.30
2022-09-06T15:41:11.859Z,92.60
2022-09-06T15:43:48.112Z,92.40
2022-09-06T15:46:15.882Z,92.30
2022-09-06T15:48:50.206Z,92.70
2022-09-06T15:51:18.371Z,93.00
2022-09-06T15:53:46.195Z,93.10
2022-09-06T15:56:14.966Z,93.30
2022-09-06T15:58:41.813Z,93.40
2022-09-06T16:01:10.739Z,93.60
2022-09-06T16:03:42.307Z,93.90
2022-09-06T16:06:29.894Z,94.00
2022-09-06T16:09:01.953Z,94.30
2022-09-06T16:11:29.290Z,94.60
2022-09-06T16:13:56.275Z,94.60
2022-09-06T16:16:23.218Z,94.70
2022-09-06T16:18:52.148Z,96.30
2022-09-06T16:21:24.525Z,96.70
2022-09-06T16:23:53.659Z,99.20
2022-09-06T16:26:21.867Z,99.40
2022-09-06T16:28:51.881Z,99.90
2022-09-06T16:31:19.320Z,99.90
2022-09-06T16:33:47.477Z,99.90
2022-09-06T16:36:16.790Z,99.90
2022-09-06T16:38:43.715Z,99.90
2022-09-06T16:41:20.774Z,99.90
2022-09-06T16:43:49.424Z,99.90
2022-09-06T16:46:16.853Z,99.90
2022-09-06T16:48:43.859Z,99.90
2022-09-06T16:51:15.479Z,99.90
2022-09-06T16:53:44.067Z,99.90
2022-09-06T16:56:12.131Z,99.90
2022-09-06T16:58:39.569Z,99.90
2022-09-06T17:01:08.322Z,99.90
2022-09-06T17:03:39.130Z,99.90
2022-09-06T17:06:06.892Z,99.90
2022-09-06T17:08:34.346Z,99.90
2022-09-06T17:11:05.010Z,99.90
2022-09-06T17:13:32.229Z,99.90
2022-09-06T17:16:21.911Z,99.90
2022-09-06T17:18:50.077Z,99.90
2022-09-06T17:21:17.032Z,99.90
2022-09-06T17:23:44.070Z,99.90
2022-09-06T17:26:10.961Z,99.90
2022-09-06T17:28:38.269Z,99.90
2022-09-06T17:31:05.822Z,99.90
2022-09-06T17:33:33.194Z,99.90
2022-09-06T17:36:12.899Z,99.90
2022-09-06T17:38:40.690Z,99.90
2022-09-06T17:41:07.815Z,99.90
2022-09-06T17:43:37.885Z,99.90
2022-09-06T17:46:05.186Z,99.90
2022-09-06T17:48:32.175Z,99.90
2022-09-06T17:51:06.121Z,99.90
2022-09-06T17:53:33.568Z,99.90
2022-09-06T17:56:08.187Z,99.90
2022-09-06T17:58:35.501Z,99.90
2022-09-06T18:01:06.999Z,99.90
2022-09-06T18:03:34.931Z,99.90
2022-09-06T18:06:08.958Z,99.90
2022-09-06T18:08:36.316Z,99.90
2022-09-06T18:11:14.112Z,99.90
2022-09-06T18:13:42.944Z,99.90
2022-09-06T18:16:10.245Z,99.90
2022-09-06T18:18:37.280Z,99.90
2022-09-06T18:21:06.114Z,99.90
2022-09-06T18:23:33.313Z,99.90
2022-09-06T18:26:02.966Z,99.90
2022-09-06T18:28:31.158Z,99.90
2022-09-06T18:30:59.919Z,99.90
2022-09-06T18:33:27.450Z,99.90
2022-09-06T18:35:54.421Z,99.90
2022-09-06T18:38:21.674Z,99.90
2022-09-06T18:40:56.273Z,99.90
2022-09-06T18:43:23.447Z,99.90
2022-09-06T18:45:53.558Z,99.90
2022-09-06T18:48:20.505Z,99.90
2022-09-06T18:50:47.481Z,99.90
2022-09-06T18:53:14.829Z,99.90
2022-09-06T18:55:42.980Z,99.90
2022-09-06T18:58:10.849Z,99.90
2022-09-06T19:00:38.094Z,99.90
2022-09-06T19:03:05.267Z,99.90
2022-09-06T19:05:34.847Z,99.90
2022-09-06T19:08:02.638Z,99.90
2022-09-06T19:10:29.518Z,99.90
2022-09-06T19:12:57.209Z,99.90
2022-09-06T19:15:24.409Z,99.90
2022-09-06T19:17:51.445Z,99.90
2022-09-06T19:20:19.147Z,99.90
2022-09-06T19:22:48.618Z,99.90
2022-09-06T19:25:15.633Z,99.90
2022-09-06T19:27:46.864Z,99.90
2022-09-06T19:30:15.674Z,99.90
2022-09-06T19:32:42.539Z,99.90
2022-09-06T19:35:09.759Z,99.90
2022-09-06T19:37:36.964Z,99.90
2022-09-06T19:40:04.291Z,99.90
2022-09-06T19:42:31.136Z,99.90
2022-09-06T19:44:58.043Z,99.90
2022-09-06T19:47:24.856Z,99.90
2022-09-06T19:49:51.828Z,99.90
2022-09-06T19:52:18.767Z,99.90
2022-09-06T19:54:45.631Z,99.90
2022-09-06T19:57:12.637Z,99.90
2022-09-06T19:59:40.132Z,99.90
2022-09-06T20:02:07.038Z,99.90
2022-09-06T20:04:34.168Z,99.90
2022-09-06T20:07:01.033Z,99.90
2022-09-06T20:09:27.969Z,99.90
2022-09-06T20:11:54.823Z,99.90
2022-09-06T20:14:21.967Z,99.90
2022-09-06T20:16:50.094Z,99.90
2022-09-06T20:19:16.980Z,99.90
2022-09-06T20:21:43.952Z,99.90
2022-09-06T20:24:10.984Z,99.90
2022-09-06T20:26:37.900Z,99.90
2022-09-06T20:29:05.012Z,99.90
2022-09-06T20:31:32.331Z,99.90
2022-09-06T20:34:00.866Z,99.90
2022-09-06T20:36:27.887Z,99.90
2022-09-06T20:38:55.284Z,99.90
2022-09-06T20:41:23.665Z,99.90
2022-09-06T20:43:51.732Z,99.90
2022-09-06T20:46:19.801Z,99.90
2022-09-06T20:48:47.231Z,99.90
2022-09-06T20:51:18.782Z,99.90
2022-09-06T20:53:53.338Z,99.90
2022-09-06T20:56:21.720Z,99.90
2022-09-06T20:58:56.238Z,99.90
2022-09-06T21:01:25.038Z,99.90
2022-09-06T21:03:55.545Z,99.90
2022-09-06T21:06:22.931Z,99.90
2022-09-06T21:08:49.908Z,99.90
2022-09-06T21:11:17.057Z,99.90
2022-09-06T21:13:44.021Z,99.90
2022-09-06T21:16:11.007Z,99.90
2022-09-06T21:18:37.947Z,99.90
2022-09-06T21:21:06.875Z,99.90
2022-09-06T21:23:38.154Z,99.90
2022-09-06T21:26:10.083Z,99.90
2022-09-06T21:28:40.598Z,99.90
2022-09-06T21:31:09.703Z,99.90
2022-09-06T21:33:37.005Z,99.90
2022-09-06T21:36:09.017Z,99.90
2022-09-06T21:38:38.955Z,99.90
2022-09-06T21:41:06.993Z,99.90
2022-09-06T21:43:33.894Z,99.90
2022-09-06T21:46:21.823Z,99.90
2022-09-06T21:48:49.574Z,99.90
2022-09-06T21:51:18.571Z,99.90
2022-09-06T21:53:47.020Z,99.90
2022-09-06T21:56:14.255Z,99.90
2022-09-06T21:58:41.153Z,99.90
2022-09-06T22:01:08.356Z,99.90
2022-09-06T22:03:36.486Z,99.90
2022-09-06T22:06:13.544Z,99.90
2022-09-06T22:08:43.928Z,99.90
2022-09-06T22:11:12.147Z,99.90
2022-09-06T22:13:39.328Z,99.90
2022-09-06T22:16:08.072Z,99.90
2022-09-06T22:18:35.368Z,99.90
2022-09-06T22:21:10.673Z,99.90
2022-09-06T22:23:37.849Z,99.90
2022-09-06T22:26:05.462Z,99.90
2022-09-06T22:28:32.667Z,99.90
2022-09-06T22:30:59.718Z,99.90
2022-09-06T22:33:26.911Z,99.90
2022-09-06T22:35:53.905Z,99.90
2022-09-06T22:38:20.974Z,99.90
2022-09-06T22:40:47.878Z,99.90
2022-09-06T22:43:15.066Z,99.90
2022-09-06T22:45:43.584Z,99.90
2022-09-06T22:48:10.658Z,99.90
2022-09-06T22:50:37.520Z,99.90
2022-09-06T22:53:04.563Z,99.90
2022-09-06T22:55:31.626Z,99.90
2022-09-06T22:57:58.465Z,99.90
2022-09-06T23:00:27.481Z,99.90
2022-09-06T23:02:54.723Z,99.90
2022-09-06T23:05:22.453Z,99.90
2022-09-06T23:07:50.026Z,99.90
2022-09-06T23:10:17.522Z,99.90
2022-09-06T23:12:44.448Z,99.90
2022-09-06T23:15:11.993Z,99.90
2022-09-06T23:17:38.917Z,99.90
2022-09-06T23:20:06.242Z,99.90
2022-09-06T23:22:33.141Z,99.90
2022-09-06T23:25:00.036Z,99.90
2022-09-06T23:27:26.886Z,99.90
2022-09-06T23:29:53.806Z,99.90
2022-09-06T23:32:20.751Z,99.90
2022-09-06T23:34:47.595Z,99.90
2022-09-06T23:37:14.598Z,99.90
2022-09-06T23:39:41.534Z,99.90
2022-09-06T23:42:08.576Z,99.90
2022-09-06T23:44:35.534Z,99.90
2022-09-06T23:47:02.518Z,99.90
2022-09-06T23:49:29.477Z,99.90
2022-09-06T23:51:56.394Z,99.90
2022-09-06T23:54:23.561Z,99.90
2022-09-06T23:56:50.511Z,99.90
2022-09-06T23:59:17.519Z,99.90
