createdAt,value
2022-11-04T00:00:00.000Z,14.21
2022-11-04T00:15:00.000Z,13.68
2022-11-04T00:30:00.000Z,13.52
2022-11-04T00:45:00.000Z,13.51
2022-11-04T01:00:00.000Z,13.69
2022-11-04T01:15:00.000Z,13.66
2022-11-04T01:30:00.000Z,13.48
2022-11-04T01:45:00.000Z,13.17
2022-11-04T02:00:00.000Z,12.69
2022-11-04T02:15:00.000Z,12.36
2022-11-04T02:30:00.000Z,12.2
2022-11-04T02:45:00.000Z,11.94
2022-11-04T03:00:00.000Z,11.7
2022-11-04T03:15:00.000Z,11.55
2022-11-04T03:30:00.000Z,11.49
2022-11-04T04:00:00.000Z,11.47
2022-11-04T04:15:00.000Z,11.08
2022-11-04T04:30:00.000Z,11.01
2022-11-04T04:30:00.000Z,11
2022-11-04T04:45:00.000Z,10.98
2022-11-04T05:00:00.000Z,10.99
2022-11-04T05:15:00.000Z,11
2022-11-04T05:30:00.000Z,10.69
2022-11-04T05:45:00.000Z,10.52
2022-11-04T06:00:00.000Z,10.41
2022-11-04T06:15:00.000Z,10.27
2022-11-04T06:30:00.000Z,10.14
2022-11-04T06:45:00.000Z,10.07
2022-11-04T07:00:00.000Z,10.09
2022-11-04T07:15:00.000Z,10.26
2022-11-04T07:30:00.000Z,10.32
2022-11-04T07:45:00.000Z,10.26
2022-11-04T08:00:00.000Z,10.19
2022-11-04T08:15:00.000Z,10.11
2022-11-04T08:30:00.000Z,10.16
2022-11-04T08:45:00.000Z,10.37
2022-11-04T09:00:00.000Z,10.93
2022-11-04T09:15:00.000Z,11.04
2022-11-04T09:30:00.000Z,11.01
2022-11-04T09:45:00.000Z,10.93
2022-11-04T10:00:00.000Z,10.75
2022-11-04T10:15:00.000Z,10.38
2022-11-04T10:30:00.000Z,10.01
2022-11-04T10:45:00.000Z,9.92
2022-11-04T11:00:00.000Z,9.77
2022-11-04T11:15:00.000Z,9.67
2022-11-04T11:30:00.000Z,9.45
2022-11-04T12:00:00.000Z,8.84
2022-11-04T12:30:00.000Z,8.82
2022-11-04T12:30:00.000Z,8.83
2022-11-04T12:45:00.000Z,8.59
2022-11-04T13:00:00.000Z,8.67
2022-11-04T13:15:00.000Z,8.64
2022-11-04T13:30:00.000Z,8.73
2022-11-04T13:45:00.000Z,9.49
2022-11-04T14:00:00.000Z,8.8
2022-11-04T14:15:00.000Z,8.57
2022-11-04T14:30:00.000Z,8.39
2022-11-04T14:45:00.000Z,8.26
2022-11-04T15:00:00.000Z,8.09
2022-11-04T15:15:00.000Z,8.18
2022-11-04T15:30:00.000Z,8.2
2022-11-04T15:45:00.000Z,8.12
2022-11-04T16:00:00.000Z,8.2
2022-11-04T16:15:00.000Z,8.05
2022-11-04T16:30:00.000Z,7.89
2022-11-04T16:45:00.000Z,7.86
2022-11-04T17:00:00.000Z,7.81
2022-11-04T17:15:00.000Z,7.86
2022-11-04T17:30:00.000Z,7.91
2022-11-04T17:45:00.000Z,7.86
2022-11-04T18:00:00.000Z,7.84
2022-11-04T18:15:00.000Z,7.93
2022-11-04T18:30:00.000Z,8.03
2022-11-04T18:45:00.000Z,8.09
2022-11-04T19:00:00.000Z,8.14
2022-11-04T19:15:00.000Z,8.21
2022-11-04T19:30:00.000Z,8.18
2022-11-04T19:45:00.000Z,8.13
2022-11-04T20:00:00.000Z,8.3
2022-11-04T20:15:00.000Z,8.33
2022-11-04T20:30:00.000Z,8.37
2022-11-04T20:45:00.000Z,8.46
2022-11-04T21:00:00.000Z,8.44
2022-11-04T21:15:00.000Z,8.37
2022-11-04T21:30:00.000Z,7.44
2022-11-04T21:45:00.000Z,6.98
2022-11-04T22:00:00.000Z,6.98
2022-11-04T22:15:00.000Z,6.85
2022-11-04T22:30:00.000Z,6.93
2022-11-04T22:45:00.000Z,6.95
2022-11-04T23:00:00.000Z,6.86
2022-11-04T23:15:00.000Z,6.75
2022-11-04T23:30:00.000Z,6.74
2022-11-04T23:45:00.000Z,6.83
