createdAt,value
2019-01-16T00:00:10.117Z,17.40
2019-01-16T00:03:14.925Z,18.60
2019-01-16T00:06:01.737Z,18.83
2019-01-16T00:08:48.631Z,16.53
2019-01-16T00:11:23.989Z,16.33
2019-01-16T00:14:28.665Z,16.80
2019-01-16T00:17:26.039Z,17.03
2019-01-16T00:20:21.645Z,17.27
2019-01-16T00:23:08.193Z,14.50
2019-01-16T00:25:54.835Z,17.07
2019-01-16T00:28:47.195Z,15.47
2019-01-16T00:31:33.783Z,15.40
2019-01-16T00:34:08.061Z,16.10
2019-01-16T00:37:00.992Z,21.20
2019-01-16T00:40:02.516Z,16.97
2019-01-16T00:42:49.067Z,18.43
2019-01-16T00:45:50.753Z,17.10
2019-01-16T00:48:28.642Z,20.10
2019-01-16T00:51:13.798Z,19.30
2019-01-16T00:54:00.357Z,18.43
2019-01-16T00:56:55.540Z,18.93
2019-01-16T00:59:33.527Z,21.27
2019-01-16T01:02:19.976Z,19.20
2019-01-16T01:05:21.849Z,20.10
2019-01-16T01:08:14.656Z,24.23
2019-01-16T01:10:48.776Z,22.40
2019-01-16T01:13:25.108Z,23.20
2019-01-16T01:16:14.486Z,21.93
2019-01-16T01:18:59.598Z,21.60
2019-01-16T01:22:03.954Z,20.47
2019-01-16T01:24:53.413Z,19.00
2019-01-16T01:27:42.602Z,21.20
2019-01-16T01:30:36.298Z,25.48
2019-01-16T01:33:25.622Z,21.20
2019-01-16T01:36:10.913Z,21.87
2019-01-16T01:39:06.035Z,19.87
2019-01-16T01:41:50.241Z,24.10
2019-01-16T01:44:37.284Z,26.23
2019-01-16T01:47:22.994Z,20.43
2019-01-16T01:50:09.021Z,21.97
2019-01-16T01:52:58.329Z,22.80
2019-01-16T01:55:48.101Z,23.43
2019-01-16T01:58:35.154Z,23.30
2019-01-16T02:01:20.701Z,23.53
2019-01-16T02:04:06.887Z,24.23
2019-01-16T02:07:02.524Z,26.50
2019-01-16T02:09:48.642Z,19.77
2019-01-16T02:12:41.585Z,20.20
2019-01-16T02:15:29.353Z,23.87
2019-01-16T02:18:07.885Z,24.33
2019-01-16T02:20:52.835Z,21.13
2019-01-16T02:23:39.760Z,23.20
2019-01-16T02:26:18.799Z,22.30
2019-01-16T02:29:08.887Z,23.47
2019-01-16T02:31:56.089Z,18.77
2019-01-16T02:34:57.680Z,19.80
2019-01-16T02:37:43.352Z,21.80
2019-01-16T02:40:19.072Z,23.70
2019-01-16T02:43:08.791Z,28.10
2019-01-16T02:46:01.694Z,21.07
2019-01-16T02:48:55.662Z,25.40
2019-01-16T02:51:42.538Z,21.30
2019-01-16T02:54:39.797Z,24.77
2019-01-16T02:57:19.144Z,22.50
2019-01-16T03:00:02.714Z,23.80
2019-01-16T03:02:47.997Z,24.50
2019-01-16T03:05:33.555Z,24.60
2019-01-16T03:08:15.665Z,23.07
2019-01-16T03:11:03.114Z,26.00
2019-01-16T03:13:55.798Z,23.23
2019-01-16T03:16:57.387Z,27.07
2019-01-16T03:19:44.214Z,27.20
2019-01-16T03:22:20.291Z,23.13
2019-01-16T03:25:05.943Z,24.87
2019-01-16T03:28:07.821Z,26.90
2019-01-16T03:30:56.948Z,26.57
2019-01-16T03:33:43.533Z,24.27
2019-01-16T03:36:39.466Z,25.00
2019-01-16T03:39:43.212Z,27.90
2019-01-16T03:42:23.499Z,24.87
2019-01-16T03:45:22.205Z,22.30
2019-01-16T03:48:05.519Z,22.90
2019-01-16T03:50:43.166Z,19.23
2019-01-16T03:53:29.761Z,23.83
2019-01-16T03:56:19.083Z,25.83
2019-01-16T03:59:08.193Z,21.80
2019-01-16T04:02:00.658Z,22.50
2019-01-16T04:04:50.302Z,24.07
2019-01-16T04:07:42.586Z,27.10
2019-01-16T04:10:32.538Z,22.67
2019-01-16T04:13:11.341Z,20.37
2019-01-16T04:15:47.033Z,23.13
2019-01-16T04:18:45.780Z,21.70
2019-01-16T04:21:32.373Z,22.53
2019-01-16T04:24:11.670Z,19.20
2019-01-16T04:27:16.425Z,27.50
2019-01-16T04:30:09.970Z,22.90
2019-01-16T04:32:48.249Z,20.83
2019-01-16T04:35:46.866Z,20.33
2019-01-16T04:38:22.870Z,22.40
2019-01-16T04:40:59.904Z,18.80
2019-01-16T04:43:33.454Z,18.47
2019-01-16T04:46:26.284Z,22.77
2019-01-16T04:49:06.462Z,20.67
2019-01-16T04:51:51.793Z,21.30
2019-01-16T04:54:32.749Z,20.10
2019-01-16T04:57:08.051Z,17.33
2019-01-16T05:00:00.841Z,20.50
2019-01-16T05:02:46.303Z,18.80
2019-01-16T05:05:42.230Z,18.50
2019-01-16T05:08:46.943Z,17.93
2019-01-16T05:11:31.979Z,18.40
2019-01-16T05:14:15.687Z,20.10
2019-01-16T05:17:01.130Z,17.67
2019-01-16T05:20:02.544Z,19.50
2019-01-16T05:22:51.957Z,18.93
2019-01-16T05:25:38.546Z,17.80
2019-01-16T05:28:14.413Z,17.50
2019-01-16T05:31:13.002Z,16.17
2019-01-16T05:33:59.598Z,15.83
2019-01-16T05:36:44.812Z,17.23
2019-01-16T05:39:22.475Z,16.60
2019-01-16T05:42:12.332Z,24.07
2019-01-16T05:44:57.731Z,18.53
2019-01-16T05:47:47.341Z,17.30
2019-01-16T05:50:33.912Z,18.07
2019-01-16T05:53:19.148Z,17.67
2019-01-16T05:56:17.533Z,21.37
2019-01-16T05:59:09.817Z,18.13
2019-01-16T06:02:05.463Z,25.00
2019-01-16T06:04:42.123Z,17.10
2019-01-16T06:07:21.195Z,19.87
2019-01-16T06:10:20.080Z,20.27
2019-01-16T06:12:55.930Z,23.13
2019-01-16T06:15:41.052Z,17.13
2019-01-16T06:18:26.629Z,20.03
2019-01-16T06:21:11.701Z,16.13
2019-01-16T06:24:10.547Z,20.03
2019-01-16T06:27:06.014Z,22.97
2019-01-16T06:30:02.452Z,22.37
2019-01-16T06:32:49.291Z,17.60
2019-01-16T06:35:34.667Z,23.57
2019-01-16T06:38:36.164Z,24.10
2019-01-16T06:41:25.525Z,20.60
2019-01-16T06:44:20.875Z,22.57
2019-01-16T06:47:22.620Z,22.90
2019-01-16T06:50:16.474Z,24.80
2019-01-16T06:53:06.560Z,23.40
2019-01-16T06:55:55.631Z,25.73
2019-01-16T06:58:40.736Z,24.30
2019-01-16T07:01:42.176Z,24.07
2019-01-16T07:04:27.124Z,24.47
2019-01-16T07:07:16.484Z,24.80
2019-01-16T07:10:01.869Z,27.70
2019-01-16T07:12:48.435Z,24.00
2019-01-16T07:15:50.197Z,26.40
2019-01-16T07:18:36.768Z,23.83
2019-01-16T07:21:23.324Z,24.30
2019-01-16T07:24:19.026Z,23.70
2019-01-16T07:27:04.320Z,21.13
2019-01-16T07:29:43.748Z,19.80
2019-01-16T07:32:30.449Z,18.23
2019-01-16T07:35:15.648Z,17.60
2019-01-16T07:37:53.377Z,21.10
2019-01-16T07:40:38.346Z,20.30
2019-01-16T07:43:23.869Z,21.13
2019-01-16T07:46:22.805Z,16.60
2019-01-16T07:49:14.417Z,22.90
2019-01-16T07:51:59.683Z,16.60
2019-01-16T07:54:47.423Z,16.80
2019-01-16T07:57:30.035Z,15.83
2019-01-16T08:00:31.691Z,15.53
2019-01-16T08:03:16.696Z,14.57
2019-01-16T08:06:05.982Z,14.20
2019-01-16T08:08:51.151Z,12.40
2019-01-16T08:11:32.062Z,16.37
2019-01-16T08:14:24.473Z,10.80
2019-01-16T08:17:11.713Z,12.23
2019-01-16T08:19:58.294Z,12.43
2019-01-16T08:22:43.915Z,10.17
2019-01-16T08:25:28.951Z,15.73
2019-01-16T08:28:14.108Z,13.50
2019-01-16T08:31:06.247Z,9.70
2019-01-16T08:33:51.440Z,9.87
2019-01-16T08:36:37.967Z,9.20
2019-01-16T08:39:26.300Z,9.07
2019-01-16T08:42:12.865Z,8.03
2019-01-16T08:44:57.838Z,10.40
2019-01-16T08:47:49.103Z,10.17
2019-01-16T08:50:50.095Z,10.53
2019-01-16T08:53:35.450Z,6.10
2019-01-16T08:56:20.695Z,9.07
2019-01-16T08:59:05.615Z,10.10
2019-01-16T09:01:43.162Z,4.97
2019-01-16T09:04:44.818Z,6.43
2019-01-16T09:07:29.380Z,6.80
2019-01-16T09:10:22.025Z,9.37
2019-01-16T09:13:08.334Z,9.80
2019-01-16T09:15:54.409Z,8.07
2019-01-16T09:18:31.191Z,9.40
2019-01-16T09:21:17.812Z,10.93
2019-01-16T09:24:09.933Z,9.47
2019-01-16T09:27:08.280Z,8.37
2019-01-16T09:30:09.946Z,8.37
2019-01-16T09:32:53.933Z,9.03
2019-01-16T09:35:45.473Z,8.67
2019-01-16T09:38:39.011Z,10.40
2019-01-16T09:41:15.097Z,7.43
2019-01-16T09:44:16.816Z,5.03
2019-01-16T09:47:01.848Z,7.57
2019-01-16T09:49:44.154Z,11.00
2019-01-16T09:52:42.754Z,5.87
2019-01-16T09:55:24.573Z,8.50
2019-01-16T09:58:29.329Z,6.60
2019-01-16T10:01:27.960Z,5.63
2019-01-16T10:04:23.338Z,6.00
2019-01-16T10:07:24.993Z,5.00
2019-01-16T10:10:14.357Z,4.10
2019-01-16T10:12:56.461Z,4.60
2019-01-16T10:15:43.520Z,7.60
2019-01-16T10:18:28.695Z,4.10
2019-01-16T10:21:14.331Z,6.27
2019-01-16T10:23:57.255Z,8.17
2019-01-16T10:26:42.717Z,6.10
2019-01-16T10:29:44.096Z,12.77
2019-01-16T10:32:29.801Z,7.80
2019-01-16T10:35:15.474Z,6.33
2019-01-16T10:38:00.643Z,3.50
2019-01-16T10:40:45.744Z,3.40
2019-01-16T10:43:47.161Z,4.67
2019-01-16T10:46:36.757Z,8.60
2019-01-16T10:49:16.075Z,5.30
2019-01-16T10:52:01.426Z,4.77
2019-01-16T10:54:45.489Z,5.47
2019-01-16T10:57:30.644Z,5.33
2019-01-16T11:00:26.579Z,7.27
2019-01-16T11:03:06.785Z,5.03
2019-01-16T11:05:53.321Z,4.23
2019-01-16T11:08:42.303Z,4.57
2019-01-16T11:11:27.184Z,6.07
2019-01-16T11:14:12.629Z,6.10
2019-01-16T11:16:59.212Z,7.33
2019-01-16T11:19:47.920Z,8.00
2019-01-16T11:22:37.292Z,10.77
2019-01-16T11:25:31.447Z,10.60
2019-01-16T11:28:14.944Z,6.53
2019-01-16T11:30:59.926Z,6.93
2019-01-16T11:33:49.038Z,8.93
2019-01-16T11:36:35.624Z,9.97
2019-01-16T11:39:22.742Z,16.10
2019-01-16T11:42:08.197Z,13.60
2019-01-16T11:44:53.665Z,11.97
2019-01-16T11:47:49.115Z,11.43
2019-01-16T11:50:28.888Z,14.30
2019-01-16T11:53:27.141Z,15.70
2019-01-16T11:56:19.545Z,16.03
2019-01-16T11:59:01.160Z,15.50
2019-01-16T12:01:47.713Z,19.00
2019-01-16T12:04:34.285Z,23.13
2019-01-16T12:07:38.830Z,22.30
2019-01-16T12:10:26.010Z,16.77
2019-01-16T12:13:21.652Z,17.80
2019-01-16T12:16:17.147Z,18.77
2019-01-16T12:19:03.712Z,16.23
2019-01-16T12:21:59.309Z,15.50
2019-01-16T12:24:44.614Z,18.63
2019-01-16T12:27:29.635Z,18.13
2019-01-16T12:30:15.097Z,14.93
2019-01-16T12:33:01.724Z,17.03
2019-01-16T12:35:39.355Z,15.33
2019-01-16T12:38:32.213Z,12.23
2019-01-16T12:41:27.826Z,17.83
2019-01-16T12:44:17.465Z,13.97
2019-01-16T12:46:59.095Z,16.23
2019-01-16T12:49:44.372Z,12.33
2019-01-16T12:52:29.959Z,9.07
2019-01-16T12:55:15.020Z,12.77
2019-01-16T12:58:01.398Z,9.83
2019-01-16T13:00:38.227Z,13.77
2019-01-16T13:03:23.532Z,10.50
2019-01-16T13:09:05.950Z,8.30
2019-01-16T13:11:41.142Z,15.07
2019-01-16T13:14:36.744Z,13.50
2019-01-16T13:17:18.847Z,10.80
2019-01-16T13:20:08.515Z,12.03
2019-01-16T13:22:51.575Z,11.90
2019-01-16T13:25:41.489Z,8.97
2019-01-16T13:28:40.145Z,13.97
2019-01-16T13:31:44.945Z,11.77
2019-01-16T13:34:49.517Z,9.27
2019-01-16T13:37:48.351Z,12.80
2019-01-16T13:40:37.811Z,8.80
2019-01-16T13:43:24.357Z,9.67
2019-01-16T13:46:13.946Z,9.73
2019-01-16T13:49:03.283Z,10.73
2019-01-16T13:51:52.592Z,8.17
2019-01-16T13:54:37.872Z,11.33
2019-01-16T13:57:23.621Z,10.53
2019-01-16T14:00:25.137Z,11.90
2019-01-16T14:03:17.648Z,18.90
2019-01-16T14:06:02.898Z,12.43
2019-01-16T14:08:47.830Z,10.43
2019-01-16T14:11:37.501Z,9.33
2019-01-16T14:14:32.989Z,14.23
2019-01-16T14:17:19.747Z,10.13
2019-01-16T14:20:05.052Z,15.10
2019-01-16T14:23:00.980Z,15.57
2019-01-16T14:25:47.717Z,12.80
2019-01-16T14:28:32.810Z,13.13
2019-01-16T14:31:27.204Z,14.03
2019-01-16T14:34:09.742Z,14.90
2019-01-16T14:36:54.986Z,15.47
2019-01-16T14:39:33.094Z,9.70
2019-01-16T14:42:23.390Z,9.07
2019-01-16T14:45:12.511Z,11.03
2019-01-16T14:48:00.977Z,16.63
2019-01-16T14:50:33.265Z,15.67
2019-01-16T14:53:21.272Z,11.90
2019-01-16T14:56:20.402Z,9.30
2019-01-16T14:59:16.510Z,11.83
2019-01-16T15:02:01.663Z,9.63
2019-01-16T15:05:03.609Z,11.23
2019-01-16T15:07:48.408Z,13.70
2019-01-16T15:10:43.869Z,12.90
2019-01-16T15:13:33.561Z,12.53
2019-01-16T15:16:18.755Z,17.13
2019-01-16T15:19:03.122Z,10.67
2019-01-16T15:21:58.449Z,12.70
2019-01-16T15:25:03.468Z,16.13
2019-01-16T15:27:39.986Z,15.97
2019-01-16T15:30:33.135Z,13.20
2019-01-16T15:33:13.186Z,13.10
2019-01-16T15:36:15.156Z,11.73
2019-01-16T15:38:49.532Z,13.80
2019-01-16T15:41:39.052Z,10.47
2019-01-16T15:44:34.946Z,12.60
2019-01-16T15:47:20.596Z,17.23
2019-01-16T15:50:06.169Z,21.33
2019-01-16T15:52:51.645Z,15.03
2019-01-16T15:55:50.442Z,13.60
2019-01-16T15:58:30.479Z,13.20
2019-01-16T16:01:15.788Z,10.40
2019-01-16T16:04:15.030Z,13.27
2019-01-16T16:07:00.304Z,15.43
2019-01-16T16:09:36.443Z,14.87
2019-01-16T16:12:21.678Z,31.07
2019-01-16T16:14:56.143Z,15.03
2019-01-16T16:17:52.360Z,14.70
2019-01-16T16:20:51.330Z,16.87
2019-01-16T16:23:31.499Z,17.80
2019-01-16T16:26:30.560Z,17.63
2019-01-16T16:29:15.854Z,12.90
2019-01-16T16:32:11.730Z,19.73
2019-01-16T16:34:56.981Z,18.83
2019-01-16T16:37:46.585Z,14.70
2019-01-16T16:40:21.110Z,21.10
2019-01-16T16:43:07.749Z,23.97
2019-01-16T16:45:56.673Z,16.03
2019-01-16T16:48:49.320Z,17.10
2019-01-16T16:51:23.900Z,18.60
2019-01-16T16:54:16.802Z,13.40
2019-01-16T16:57:21.616Z,17.17
2019-01-16T17:00:06.790Z,19.30
2019-01-16T17:02:43.269Z,18.03
2019-01-16T17:05:21.728Z,19.17
2019-01-16T17:08:11.414Z,14.93
2019-01-16T17:11:10.044Z,17.57
2019-01-16T17:13:48.871Z,16.50
2019-01-16T17:16:50.060Z,15.77
2019-01-16T17:19:55.097Z,32.00
2019-01-16T17:22:40.555Z,20.40
2019-01-16T17:25:39.623Z,18.93
2019-01-16T17:28:28.715Z,13.83
2019-01-16T17:31:18.628Z,13.77
2019-01-16T17:34:09.228Z,20.47
2019-01-16T17:36:50.414Z,11.50
2019-01-16T17:39:40.073Z,11.30
2019-01-16T17:42:44.952Z,9.00
2019-01-16T17:45:34.586Z,20.80
2019-01-16T17:48:19.137Z,22.33
2019-01-16T17:51:00.437Z,19.97
2019-01-16T17:54:02.231Z,10.97
2019-01-16T17:56:50.525Z,13.50
2019-01-16T17:59:55.722Z,13.17
2019-01-16T18:02:40.060Z,10.20
2019-01-16T18:05:45.052Z,19.30
2019-01-16T18:08:37.323Z,13.20
2019-01-16T18:11:17.042Z,10.87
2019-01-16T18:14:09.417Z,7.00
2019-01-16T18:17:11.242Z,10.57
2019-01-16T18:20:09.975Z,12.23
2019-01-16T18:23:00.058Z,7.80
2019-01-16T18:25:49.659Z,15.20
2019-01-16T18:28:46.122Z,10.63
2019-01-16T18:31:42.676Z,10.30
2019-01-16T18:34:27.782Z,6.70
2019-01-16T18:37:02.665Z,8.10
2019-01-16T18:39:49.962Z,16.30
2019-01-16T18:42:46.949Z,14.00
2019-01-16T18:45:25.074Z,15.97
2019-01-16T18:48:14.502Z,8.33
2019-01-16T18:51:00.206Z,6.53
2019-01-16T18:53:39.786Z,17.40
2019-01-16T18:56:25.277Z,7.53
2019-01-16T18:59:16.468Z,6.60
2019-01-16T19:02:03.923Z,6.57
2019-01-16T19:04:41.609Z,11.43
2019-01-16T19:07:34.990Z,5.90
2019-01-16T19:10:21.619Z,7.50
2019-01-16T19:13:06.890Z,8.30
2019-01-16T19:15:48.376Z,10.23
2019-01-16T19:18:24.477Z,10.10
2019-01-16T19:21:04.951Z,10.60
2019-01-16T19:23:46.644Z,11.17
2019-01-16T19:26:26.726Z,6.90
2019-01-16T19:29:09.516Z,9.97
2019-01-16T19:31:56.074Z,9.63
2019-01-16T19:34:35.046Z,10.60
2019-01-16T19:37:24.633Z,12.53
2019-01-16T19:40:02.110Z,13.70
2019-01-16T19:42:47.133Z,11.10
2019-01-16T19:45:36.416Z,5.57
2019-01-16T19:48:21.766Z,7.63
2019-01-16T19:51:10.862Z,15.03
2019-01-16T19:54:15.558Z,9.50
2019-01-16T19:57:00.897Z,7.93
2019-01-16T20:00:02.321Z,9.97
2019-01-16T20:02:51.727Z,5.50
2019-01-16T20:05:53.303Z,9.37
2019-01-16T20:08:42.652Z,13.33
2019-01-16T20:11:38.136Z,16.70
2019-01-16T20:14:24.666Z,8.30
2019-01-16T20:17:09.874Z,9.83
2019-01-16T20:19:54.983Z,10.07
2019-01-16T20:22:47.770Z,10.93
2019-01-16T20:25:27.714Z,9.20
2019-01-16T20:28:13.760Z,13.47
2019-01-16T20:31:15.387Z,10.83
2019-01-16T20:34:11.113Z,11.03
2019-01-16T20:36:48.504Z,8.77
2019-01-16T20:39:44.774Z,8.23
2019-01-16T20:42:37.480Z,9.67
2019-01-16T20:45:16.037Z,10.53
2019-01-16T20:48:01.708Z,9.97
2019-01-16T20:50:47.149Z,10.20
2019-01-16T20:53:21.412Z,15.17
2019-01-16T20:55:59.089Z,20.80
2019-01-16T20:58:45.096Z,13.30
2019-01-16T21:01:30.929Z,11.77
2019-01-16T21:04:29.694Z,11.33
2019-01-16T21:07:19.005Z,13.60
2019-01-16T21:10:18.071Z,12.37
2019-01-16T21:13:13.771Z,12.23
2019-01-16T21:16:12.631Z,12.30
2019-01-16T21:18:57.050Z,10.90
2019-01-16T21:21:51.054Z,11.07
2019-01-16T21:24:36.558Z,15.60
2019-01-16T21:27:23.647Z,9.47
2019-01-16T21:30:16.670Z,10.70
2019-01-16T21:33:03.582Z,18.43
2019-01-16T21:35:52.908Z,10.83
2019-01-16T21:38:58.229Z,10.37
2019-01-16T21:41:47.702Z,11.23
2019-01-16T21:44:26.258Z,9.77
2019-01-16T21:47:08.743Z,8.77
2019-01-16T21:49:54.361Z,15.20
2019-01-16T21:52:47.605Z,9.43
2019-01-16T21:55:38.091Z,10.50
2019-01-16T21:58:24.887Z,10.60
2019-01-16T22:01:13.938Z,10.27
2019-01-16T22:04:19.253Z,9.43
2019-01-16T22:07:06.424Z,14.60
2019-01-16T22:09:53.301Z,14.53
2019-01-16T22:12:40.204Z,12.40
2019-01-16T22:15:50.195Z,11.27
2019-01-16T22:18:29.870Z,10.77
2019-01-16T22:21:32.419Z,9.60
2019-01-16T22:24:17.611Z,12.47
2019-01-16T22:27:01.250Z,12.73
2019-01-16T22:30:06.312Z,10.57
2019-01-16T22:33:02.695Z,13.43
2019-01-16T22:35:55.562Z,14.80
2019-01-16T22:38:42.259Z,14.83
2019-01-16T22:41:32.106Z,15.50
2019-01-16T22:44:18.766Z,12.70
2019-01-16T22:47:02.815Z,11.80
2019-01-16T22:49:49.851Z,15.43
2019-01-16T22:52:35.481Z,19.73
2019-01-16T22:55:26.788Z,15.13
2019-01-16T22:58:27.344Z,12.50
2019-01-16T23:01:20.586Z,15.40
2019-01-16T23:04:07.301Z,16.40
2019-01-16T23:07:12.391Z,22.83
2019-01-16T23:09:56.421Z,14.63
2019-01-16T23:12:55.234Z,12.93
2019-01-16T23:15:45.300Z,25.07
2019-01-16T23:18:30.932Z,16.33
2019-01-16T23:21:16.174Z,17.77
2019-01-16T23:24:18.250Z,18.33
2019-01-16T23:26:57.484Z,16.70
2019-01-16T23:29:34.637Z,21.03
2019-01-16T23:32:16.905Z,14.80
2019-01-16T23:35:18.844Z,18.17
2019-01-16T23:38:00.249Z,16.00
2019-01-16T23:40:55.823Z,15.40
2019-01-16T23:43:33.049Z,13.00
2019-01-16T23:46:26.116Z,21.43
2019-01-16T23:49:18.933Z,19.50
2019-01-16T23:52:05.791Z,12.53
2019-01-16T23:54:43.450Z,14.17
2019-01-16T23:57:39.093Z,13.53
