createdAt,value
2023-05-11T00:01:04.925Z,20.41
2023-05-11T00:03:33.477Z,20.38
2023-05-11T00:06:03.165Z,20.37
2023-05-11T00:08:31.235Z,20.34
2023-05-11T00:11:00.883Z,20.33
2023-05-11T00:13:29.268Z,20.34
2023-05-11T00:15:57.579Z,20.28
2023-05-11T00:18:25.940Z,20.27
2023-05-11T00:20:54.231Z,20.29
2023-05-11T00:23:23.769Z,20.31
2023-05-11T00:25:52.074Z,20.27
2023-05-11T00:28:20.620Z,20.26
2023-05-11T00:30:48.989Z,20.25
2023-05-11T00:33:17.503Z,20.30
2023-05-11T00:35:45.946Z,20.32
2023-05-11T00:38:13.914Z,20.35
2023-05-11T00:40:43.777Z,20.36
2023-05-11T00:43:11.816Z,20.38
2023-05-11T00:45:40.554Z,20.40
2023-05-11T00:48:08.994Z,20.43
2023-05-11T00:50:37.400Z,20.44
2023-05-11T00:53:05.341Z,20.43
2023-05-11T00:55:33.758Z,20.44
2023-05-11T00:58:05.648Z,20.46
2023-05-11T01:00:34.137Z,20.45
2023-05-11T01:03:03.421Z,20.42
2023-05-11T01:05:37.267Z,20.39
2023-05-11T01:08:13.472Z,20.39
2023-05-11T01:10:46.420Z,20.41
2023-05-11T01:13:28.083Z,20.40
2023-05-11T01:15:57.165Z,20.42
2023-05-11T01:18:29.670Z,20.41
2023-05-11T01:21:01.759Z,20.41
2023-05-11T01:23:51.813Z,20.39
2023-05-11T01:26:36.133Z,20.44
2023-05-11T01:29:46.068Z,20.41
2023-05-11T01:32:19.659Z,20.44
2023-05-11T01:34:50.290Z,20.36
2023-05-11T01:37:22.596Z,20.38
2023-05-11T01:39:55.340Z,20.38
2023-05-11T01:42:30.095Z,20.36
2023-05-11T01:45:00.597Z,20.35
2023-05-11T01:47:31.834Z,20.31
2023-05-11T01:50:03.898Z,20.27
2023-05-11T01:52:33.603Z,20.25
2023-05-11T01:55:04.953Z,20.27
2023-05-11T01:57:35.095Z,20.27
2023-05-11T02:00:04.650Z,20.26
2023-05-11T02:02:45.318Z,20.25
2023-05-11T02:05:19.606Z,20.23
2023-05-11T02:07:50.762Z,20.25
2023-05-11T02:10:20.173Z,20.25
2023-05-11T02:12:52.760Z,20.25
2023-05-11T02:15:22.971Z,20.28
2023-05-11T02:17:53.866Z,20.20
2023-05-11T02:20:22.831Z,20.18
2023-05-11T02:22:52.313Z,20.17
2023-05-11T02:25:23.380Z,20.17
2023-05-11T02:27:52.147Z,20.19
2023-05-11T02:30:20.883Z,20.19
2023-05-11T02:32:53.042Z,20.16
2023-05-11T02:35:26.595Z,20.15
2023-05-11T02:37:59.035Z,20.14
2023-05-11T02:40:31.981Z,20.16
2023-05-11T02:43:08.269Z,20.13
2023-05-11T02:45:38.262Z,20.09
2023-05-11T02:48:10.724Z,20.05
2023-05-11T02:50:43.013Z,20.07
2023-05-11T02:53:15.886Z,20.04
2023-05-11T02:55:45.109Z,20.02
2023-05-11T02:58:13.300Z,20.00
2023-05-11T03:00:42.110Z,19.97
2023-05-11T03:03:10.704Z,19.97
2023-05-11T03:05:38.828Z,19.95
2023-05-11T03:08:08.742Z,19.95
2023-05-11T03:10:37.336Z,19.95
2023-05-11T03:13:06.543Z,19.94
2023-05-11T03:15:35.459Z,19.96
2023-05-11T03:18:05.945Z,19.94
2023-05-11T03:20:36.607Z,19.92
2023-05-11T03:23:07.480Z,19.92
2023-05-11T03:25:37.563Z,19.91
2023-05-11T03:28:10.378Z,19.90
2023-05-11T03:30:40.686Z,19.89
2023-05-11T03:33:09.048Z,19.89
2023-05-11T03:35:38.723Z,19.90
2023-05-11T03:38:09.238Z,19.92
2023-05-11T03:40:43.119Z,19.95
2023-05-11T03:43:16.805Z,19.98
2023-05-11T03:45:54.646Z,20.00
2023-05-11T03:48:30.602Z,20.02
2023-05-11T03:51:00.239Z,20.02
2023-05-11T03:53:31.670Z,20.05
2023-05-11T03:56:01.885Z,20.08
2023-05-11T03:58:32.426Z,20.09
2023-05-11T04:01:02.147Z,20.12
2023-05-11T04:03:30.761Z,20.15
2023-05-11T04:05:59.003Z,20.19
2023-05-11T04:08:27.020Z,20.19
2023-05-11T04:10:55.209Z,20.22
2023-05-11T04:13:24.544Z,20.25
2023-05-11T04:15:54.399Z,20.24
2023-05-11T04:18:22.805Z,20.17
2023-05-11T04:20:50.845Z,20.13
2023-05-11T04:23:19.020Z,20.13
2023-05-11T04:25:47.344Z,20.11
2023-05-11T04:28:15.364Z,20.13
2023-05-11T04:30:44.700Z,20.10
2023-05-11T04:33:16.890Z,20.05
2023-05-11T04:35:45.136Z,20.06
2023-05-11T04:38:13.609Z,20.11
2023-05-11T04:40:41.591Z,20.17
2023-05-11T04:43:09.823Z,20.21
2023-05-11T04:45:38.184Z,20.26
2023-05-11T04:48:07.897Z,20.32
2023-05-11T04:50:37.854Z,20.38
2023-05-11T04:53:06.650Z,20.47
2023-05-11T04:55:34.892Z,20.56
2023-05-11T04:58:03.489Z,20.64
2023-05-11T05:00:31.940Z,20.74
2023-05-11T05:02:59.999Z,20.81
2023-05-11T05:05:30.342Z,20.92
2023-05-11T05:07:58.751Z,20.95
2023-05-11T05:10:26.818Z,21.00
2023-05-11T05:12:55.004Z,21.07
2023-05-11T05:15:23.295Z,21.08
2023-05-11T05:17:51.646Z,21.14
2023-05-11T05:20:20.242Z,21.22
2023-05-11T05:22:50.002Z,21.30
2023-05-11T05:25:20.379Z,21.24
2023-05-11T05:27:48.678Z,21.32
2023-05-11T05:30:17.840Z,21.41
2023-05-11T05:32:46.281Z,21.47
2023-05-11T05:35:14.870Z,21.43
2023-05-11T05:37:43.355Z,21.41
2023-05-11T05:40:13.652Z,21.42
2023-05-11T05:42:42.390Z,21.50
2023-05-11T05:45:14.614Z,21.62
2023-05-11T05:47:43.683Z,21.71
2023-05-11T05:50:12.645Z,21.80
2023-05-11T05:52:42.333Z,21.86
2023-05-11T05:55:12.411Z,21.94
2023-05-11T05:57:41.236Z,22.05
2023-05-11T06:00:12.069Z,21.96
2023-05-11T06:02:41.510Z,22.00
2023-05-11T06:05:11.427Z,22.12
2023-05-11T06:07:39.891Z,22.25
2023-05-11T06:10:08.315Z,22.41
2023-05-11T06:12:40.958Z,22.58
2023-05-11T06:15:10.260Z,22.63
2023-05-11T06:17:39.319Z,22.70
2023-05-11T06:20:09.387Z,22.83
2023-05-11T06:22:37.689Z,22.95
2023-05-11T06:25:07.151Z,22.92
2023-05-11T06:27:35.463Z,23.02
2023-05-11T06:30:05.385Z,23.22
2023-05-11T06:32:35.125Z,23.46
2023-05-11T06:35:03.641Z,23.60
2023-05-11T06:37:32.274Z,23.43
2023-05-11T06:40:00.853Z,23.51
2023-05-11T06:42:28.960Z,23.54
2023-05-11T06:45:07.424Z,23.65
2023-05-11T06:47:35.879Z,23.71
2023-05-11T06:50:04.523Z,23.83
2023-05-11T06:52:34.065Z,23.88
2023-05-11T06:55:02.647Z,23.92
2023-05-11T06:57:31.303Z,23.91
2023-05-11T06:59:59.395Z,24.05
2023-05-11T07:02:28.931Z,24.17
2023-05-11T07:04:57.359Z,24.36
2023-05-11T07:07:25.425Z,24.43
2023-05-11T07:09:53.440Z,24.38
2023-05-11T07:12:22.911Z,24.46
2023-05-11T07:14:50.910Z,24.57
2023-05-11T07:17:18.939Z,24.71
2023-05-11T07:19:48.706Z,24.86
2023-05-11T07:22:16.685Z,25.02
2023-05-11T07:24:44.689Z,25.27
2023-05-11T07:27:12.839Z,25.45
2023-05-11T07:29:40.929Z,25.55
2023-05-11T07:32:09.022Z,25.83
2023-05-11T07:34:37.516Z,26.12
2023-05-11T07:37:08.344Z,26.48
2023-05-11T07:39:36.509Z,26.75
2023-05-11T07:42:04.948Z,27.16
2023-05-11T07:44:33.010Z,27.41
2023-05-11T07:47:01.002Z,27.41
2023-05-11T07:49:39.942Z,27.29
2023-05-11T07:52:12.666Z,27.26
2023-05-11T07:54:41.118Z,27.01
2023-05-11T07:57:11.297Z,26.83
2023-05-11T07:59:39.361Z,26.70
2023-05-11T08:02:09.455Z,26.59
2023-05-11T08:04:39.377Z,26.40
2023-05-11T08:07:07.674Z,26.40
2023-05-11T08:09:37.081Z,26.31
2023-05-11T08:12:05.576Z,26.11
2023-05-11T08:14:34.070Z,25.95
2023-05-11T08:17:02.520Z,25.88
2023-05-11T08:19:30.973Z,25.90
2023-05-11T08:21:59.277Z,26.02
2023-05-11T08:24:27.410Z,26.17
2023-05-11T08:26:57.182Z,26.48
2023-05-11T08:29:27.366Z,26.51
2023-05-11T08:31:55.924Z,27.03
2023-05-11T08:34:24.466Z,27.17
2023-05-11T08:36:53.392Z,27.20
2023-05-11T08:39:38.916Z,27.31
2023-05-11T08:42:15.869Z,27.08
2023-05-11T08:44:45.596Z,27.23
2023-05-11T08:49:45.909Z,27.21
2023-05-11T08:52:15.338Z,27.13
2023-05-11T08:54:43.347Z,27.24
2023-05-11T08:57:15.197Z,27.30
2023-05-11T08:59:46.638Z,27.40
2023-05-11T09:02:17.943Z,27.31
2023-05-11T09:04:48.565Z,27.26
2023-05-11T09:07:19.391Z,27.29
2023-05-11T09:09:48.115Z,27.21
2023-05-11T09:12:18.178Z,27.19
2023-05-11T09:14:47.588Z,27.03
2023-05-11T09:17:15.794Z,27.12
2023-05-11T09:20:01.346Z,27.08
2023-05-11T09:22:32.036Z,26.94
2023-05-11T09:25:03.225Z,26.81
2023-05-11T09:27:33.097Z,26.91
2023-05-11T09:30:12.340Z,27.20
2023-05-11T09:32:52.070Z,27.42
2023-05-11T09:35:24.190Z,27.61
2023-05-11T09:38:00.517Z,28.12
2023-05-11T09:40:34.299Z,28.47
2023-05-11T09:43:05.082Z,28.44
2023-05-11T09:45:37.551Z,28.31
2023-05-11T09:48:08.201Z,28.55
2023-05-11T09:50:37.366Z,28.62
2023-05-11T09:53:05.875Z,28.54
2023-05-11T09:55:34.251Z,28.51
2023-05-11T09:58:04.688Z,28.57
2023-05-11T10:00:33.390Z,28.49
2023-05-11T10:03:06.000Z,28.56
2023-05-11T10:05:35.937Z,28.61
2023-05-11T10:08:06.187Z,28.37
2023-05-11T10:10:35.722Z,28.45
2023-05-11T10:13:05.308Z,28.56
2023-05-11T10:15:35.334Z,28.77
2023-05-11T10:18:03.902Z,28.91
2023-05-11T10:20:32.235Z,28.97
2023-05-11T10:23:00.941Z,29.14
2023-05-11T10:25:29.109Z,29.23
2023-05-11T10:27:58.602Z,29.13
2023-05-11T10:30:28.785Z,28.97
2023-05-11T10:32:58.997Z,28.96
2023-05-11T10:35:28.061Z,28.92
2023-05-11T10:37:56.256Z,28.87
2023-05-11T10:40:24.559Z,28.72
2023-05-11T10:43:14.481Z,28.73
2023-05-11T10:45:52.895Z,29.00
2023-05-11T10:48:37.781Z,29.37
2023-05-11T10:51:28.960Z,29.85
2023-05-11T10:54:22.768Z,30.13
2023-05-11T10:57:04.698Z,30.08
2023-05-11T11:00:04.814Z,30.52
2023-05-11T11:02:34.417Z,30.53
2023-05-11T11:05:05.753Z,30.39
2023-05-11T11:07:54.136Z,30.47
2023-05-11T11:10:32.440Z,30.21
2023-05-11T11:13:06.465Z,30.09
2023-05-11T11:16:09.565Z,30.25
2023-05-11T11:18:39.082Z,30.29
2023-05-11T11:21:07.494Z,30.87
2023-05-11T11:23:42.912Z,31.07
2023-05-11T11:26:13.211Z,31.30
2023-05-11T11:29:09.092Z,31.34
2023-05-11T11:31:38.459Z,31.41
2023-05-11T11:34:44.094Z,31.76
2023-05-11T11:37:15.830Z,31.92
2023-05-11T11:39:53.712Z,31.99
2023-05-11T11:42:35.719Z,31.80
2023-05-11T11:45:33.221Z,31.54
2023-05-11T11:48:15.602Z,30.98
2023-05-11T11:50:46.174Z,30.24
2023-05-11T11:54:09.541Z,29.97
2023-05-11T11:56:40.558Z,29.72
2023-05-11T11:59:13.958Z,29.64
2023-05-11T12:01:44.067Z,29.62
2023-05-11T12:04:24.862Z,29.52
2023-05-11T12:06:57.936Z,29.47
2023-05-11T12:09:28.424Z,29.86
2023-05-11T12:11:57.776Z,30.22
2023-05-11T12:14:27.197Z,30.56
2023-05-11T12:17:08.261Z,30.95
2023-05-11T12:19:36.748Z,31.05
2023-05-11T12:22:05.155Z,30.81
2023-05-11T12:24:34.627Z,30.72
2023-05-11T12:27:04.936Z,30.90
2023-05-11T12:29:34.148Z,30.99
2023-05-11T12:32:02.261Z,31.05
2023-05-11T12:34:30.403Z,31.08
2023-05-11T12:37:01.552Z,30.82
2023-05-11T12:39:30.389Z,30.87
2023-05-11T12:41:59.969Z,30.79
2023-05-11T12:44:28.472Z,30.60
2023-05-11T12:46:56.641Z,30.60
2023-05-11T12:49:27.630Z,30.59
2023-05-11T12:52:07.682Z,30.60
2023-05-11T12:54:38.612Z,30.77
2023-05-11T12:57:09.647Z,30.82
2023-05-11T12:59:40.006Z,30.79
2023-05-11T13:02:14.904Z,30.56
2023-05-11T13:04:44.299Z,30.12
2023-05-11T13:07:13.722Z,30.17
2023-05-11T13:09:42.552Z,30.04
2023-05-11T13:12:15.972Z,29.96
2023-05-11T13:14:44.997Z,29.91
2023-05-11T13:17:13.403Z,29.82
2023-05-11T13:19:41.545Z,29.67
2023-05-11T13:22:12.505Z,29.83
2023-05-11T13:24:40.914Z,29.71
2023-05-11T13:27:08.960Z,29.62
2023-05-11T13:29:38.344Z,29.76
2023-05-11T13:32:07.528Z,29.75
2023-05-11T13:34:36.902Z,30.05
2023-05-11T13:37:05.119Z,30.22
2023-05-11T13:39:33.413Z,30.13
2023-05-11T13:42:01.465Z,30.13
2023-05-11T13:44:29.589Z,30.13
2023-05-11T13:46:59.344Z,30.04
2023-05-11T13:49:27.508Z,29.90
2023-05-11T13:51:56.171Z,29.85
2023-05-11T13:54:24.462Z,29.71
2023-05-11T13:56:52.653Z,29.61
2023-05-11T13:59:20.937Z,29.50
2023-05-11T14:01:49.361Z,29.46
2023-05-11T14:04:19.628Z,29.44
2023-05-11T14:06:47.714Z,29.42
2023-05-11T14:09:15.850Z,29.46
2023-05-11T14:11:44.166Z,29.46
2023-05-11T14:14:12.314Z,29.55
2023-05-11T14:16:40.412Z,29.65
2023-05-11T14:19:09.356Z,29.73
2023-05-11T14:21:38.939Z,29.78
2023-05-11T14:24:12.627Z,29.82
2023-05-11T14:26:41.901Z,29.82
2023-05-11T14:29:10.445Z,29.88
2023-05-11T14:31:39.134Z,30.02
2023-05-11T14:34:07.516Z,30.15
2023-05-11T14:36:39.176Z,30.14
2023-05-11T14:39:08.045Z,30.23
2023-05-11T14:41:37.314Z,30.33
2023-05-11T14:44:05.522Z,30.40
2023-05-11T14:46:53.411Z,30.43
2023-05-11T14:49:25.038Z,30.33
2023-05-11T14:51:54.847Z,30.24
2023-05-11T14:54:22.906Z,30.17
2023-05-11T14:56:54.029Z,29.89
2023-05-11T14:59:24.304Z,29.16
2023-05-11T15:01:52.657Z,29.07
2023-05-11T15:04:22.369Z,28.70
2023-05-11T15:06:50.883Z,28.90
2023-05-11T15:09:24.496Z,28.81
2023-05-11T15:11:56.032Z,28.76
2023-05-11T15:14:24.043Z,28.79
2023-05-11T15:16:54.729Z,28.26
2023-05-11T15:19:22.782Z,28.49
2023-05-11T15:21:50.846Z,28.36
2023-05-11T15:24:20.486Z,28.36
2023-05-11T15:26:48.762Z,28.32
2023-05-11T15:29:17.586Z,28.34
2023-05-11T15:31:45.873Z,28.40
2023-05-11T15:34:13.965Z,28.63
2023-05-11T15:36:41.877Z,29.23
2023-05-11T15:39:10.412Z,29.54
2023-05-11T15:41:41.943Z,30.02
2023-05-11T15:44:10.265Z,30.02
2023-05-11T15:46:39.262Z,29.74
2023-05-11T15:49:07.629Z,29.56
2023-05-11T15:51:37.007Z,29.47
2023-05-11T15:54:05.176Z,29.50
2023-05-11T15:56:33.177Z,29.49
2023-05-11T15:59:02.886Z,29.52
2023-05-11T16:01:30.909Z,29.45
2023-05-11T16:03:59.397Z,29.22
2023-05-11T16:06:27.530Z,29.49
2023-05-11T16:08:55.914Z,29.66
2023-05-11T16:11:24.315Z,29.45
2023-05-11T16:13:52.573Z,29.47
2023-05-11T16:16:22.313Z,29.30
2023-05-11T16:18:56.007Z,29.18
2023-05-11T16:21:24.000Z,29.04
2023-05-11T16:23:52.259Z,28.88
2023-05-11T16:26:20.425Z,28.77
2023-05-11T16:28:48.512Z,28.59
2023-05-11T16:31:16.894Z,28.55
2023-05-11T16:33:46.211Z,28.41
2023-05-11T16:36:14.338Z,28.25
2023-05-11T16:38:42.767Z,28.25
2023-05-11T16:41:11.476Z,28.12
2023-05-11T16:43:41.724Z,28.11
2023-05-11T16:46:10.235Z,28.06
2023-05-11T16:48:38.169Z,28.07
2023-05-11T16:51:07.577Z,28.14
2023-05-11T16:53:35.839Z,28.10
2023-05-11T16:56:04.103Z,28.00
2023-05-11T16:58:32.402Z,28.12
2023-05-11T17:01:00.714Z,28.39
2023-05-11T17:03:28.959Z,28.31
2023-05-11T17:05:57.369Z,28.20
2023-05-11T17:08:28.281Z,28.09
2023-05-11T17:10:56.693Z,27.98
2023-05-11T17:13:24.747Z,27.88
2023-05-11T17:15:56.214Z,27.71
2023-05-11T17:18:24.976Z,27.55
2023-05-11T17:20:54.545Z,27.42
2023-05-11T17:23:23.063Z,27.29
2023-05-11T17:25:52.440Z,27.13
2023-05-11T17:28:21.294Z,26.91
2023-05-11T17:30:52.000Z,26.81
2023-05-11T17:33:20.393Z,26.63
2023-05-11T17:35:48.420Z,26.49
2023-05-11T17:38:17.861Z,26.34
2023-05-11T17:40:46.085Z,26.25
2023-05-11T17:43:15.481Z,26.20
2023-05-11T17:45:43.706Z,26.05
2023-05-11T17:48:12.869Z,25.95
2023-05-11T17:50:40.989Z,25.93
2023-05-11T17:53:09.021Z,25.91
2023-05-11T17:55:39.492Z,25.89
2023-05-11T17:58:07.691Z,25.88
2023-05-11T18:00:38.287Z,25.89
2023-05-11T18:03:06.802Z,25.85
2023-05-11T18:05:48.074Z,25.77
2023-05-11T18:08:17.559Z,25.71
2023-05-11T18:10:45.641Z,25.63
2023-05-11T18:13:15.192Z,25.54
2023-05-11T18:15:46.206Z,25.46
2023-05-11T18:18:14.492Z,25.33
2023-05-11T18:20:45.493Z,25.23
2023-05-11T18:23:14.153Z,25.12
2023-05-11T18:25:42.391Z,25.01
2023-05-11T18:28:10.356Z,24.90
2023-05-11T18:30:39.850Z,24.77
2023-05-11T18:33:09.521Z,24.66
2023-05-11T18:35:39.026Z,24.54
2023-05-11T18:38:07.917Z,24.42
2023-05-11T18:40:36.275Z,24.30
2023-05-11T18:43:04.380Z,24.20
2023-05-11T18:45:34.898Z,24.02
2023-05-11T18:48:03.694Z,23.82
2023-05-11T18:50:33.850Z,23.62
2023-05-11T18:53:02.256Z,23.54
2023-05-11T18:55:35.361Z,23.36
2023-05-11T18:58:06.727Z,23.20
2023-05-11T19:00:37.483Z,23.07
2023-05-11T19:03:05.697Z,23.00
2023-05-11T19:05:35.547Z,22.88
2023-05-11T19:08:03.543Z,22.75
2023-05-11T19:10:31.852Z,22.67
2023-05-11T19:13:00.118Z,22.58
2023-05-11T19:15:28.292Z,22.55
2023-05-11T19:17:56.372Z,22.58
2023-05-11T19:20:24.689Z,22.56
2023-05-11T19:22:54.083Z,22.59
2023-05-11T19:25:22.615Z,22.53
2023-05-11T19:27:51.062Z,22.48
2023-05-11T19:30:19.367Z,22.41
2023-05-11T19:32:48.799Z,22.36
2023-05-11T19:35:18.400Z,22.37
2023-05-11T19:37:48.183Z,22.34
2023-05-11T19:40:44.693Z,22.29
2023-05-11T19:43:07.619Z,22.24
2023-05-11T19:45:37.399Z,22.21
2023-05-11T19:48:05.804Z,22.14
2023-05-11T19:50:34.217Z,22.07
2023-05-11T19:53:02.622Z,22.01
2023-05-11T19:55:32.165Z,22.00
2023-05-11T19:58:00.193Z,21.98
2023-05-11T20:00:28.825Z,21.97
2023-05-11T20:02:58.072Z,21.93
2023-05-11T20:05:26.177Z,21.85
2023-05-11T20:07:54.703Z,21.77
2023-05-11T20:10:23.192Z,21.64
2023-05-11T20:12:52.632Z,21.46
2023-05-11T20:15:24.114Z,21.46
2023-05-11T20:17:52.605Z,21.43
2023-05-11T20:20:21.128Z,21.40
2023-05-11T20:22:49.337Z,21.38
2023-05-11T20:25:18.882Z,21.38
2023-05-11T20:27:47.135Z,21.38
2023-05-11T20:30:17.192Z,21.41
2023-05-11T20:35:17.356Z,21.45
2023-05-11T20:37:45.835Z,21.49
2023-05-11T20:40:14.381Z,21.49
2023-05-11T20:42:42.598Z,21.45
2023-05-11T20:45:11.542Z,21.43
2023-05-11T20:47:40.940Z,21.37
2023-05-11T20:50:10.297Z,21.29
2023-05-11T20:52:38.649Z,21.18
2023-05-11T20:55:07.944Z,21.13
2023-05-11T20:57:36.061Z,21.11
2023-05-11T21:00:07.372Z,21.05
2023-05-11T21:02:38.390Z,20.98
2023-05-11T21:05:09.312Z,20.98
2023-05-11T21:07:37.305Z,20.93
2023-05-11T21:10:06.017Z,20.86
2023-05-11T21:12:34.553Z,20.84
2023-05-11T21:15:02.743Z,20.84
2023-05-11T21:17:30.797Z,20.87
2023-05-11T21:19:59.156Z,20.90
2023-05-11T21:22:28.573Z,20.92
2023-05-11T21:24:56.566Z,20.94
2023-05-11T21:27:24.938Z,20.92
2023-05-11T21:29:53.292Z,20.92
2023-05-11T21:32:23.549Z,20.95
2023-05-11T21:34:51.834Z,20.93
2023-05-11T21:37:21.126Z,20.84
2023-05-11T21:39:50.925Z,20.76
2023-05-11T21:42:19.209Z,20.71
2023-05-11T21:44:47.282Z,20.66
2023-05-11T21:47:15.505Z,20.59
2023-05-11T21:49:43.934Z,20.56
2023-05-11T21:52:12.306Z,20.56
2023-05-11T21:54:40.428Z,20.54
2023-05-11T21:57:10.764Z,20.48
2023-05-11T21:59:38.937Z,20.44
2023-05-11T22:02:06.996Z,20.41
2023-05-11T22:04:35.844Z,20.36
2023-05-11T22:07:04.087Z,20.34
2023-05-11T22:09:32.568Z,20.29
2023-05-11T22:12:00.854Z,20.25
2023-05-11T22:14:30.787Z,20.23
2023-05-11T22:16:58.946Z,20.19
2023-05-11T22:19:27.337Z,20.19
2023-05-11T22:21:56.756Z,20.19
2023-05-11T22:24:26.976Z,20.15
2023-05-11T22:26:55.932Z,20.12
2023-05-11T22:29:24.023Z,20.09
2023-05-11T22:31:53.793Z,20.08
2023-05-11T22:34:22.118Z,20.05
2023-05-11T22:36:50.113Z,20.05
2023-05-11T22:39:18.891Z,20.05
2023-05-11T22:41:47.279Z,20.06
2023-05-11T22:44:15.469Z,20.07
2023-05-11T22:46:43.458Z,20.07
2023-05-11T22:49:13.107Z,20.07
2023-05-11T22:51:41.074Z,20.08
2023-05-11T22:54:09.182Z,20.08
2023-05-11T22:56:39.811Z,20.07
2023-05-11T22:59:07.959Z,20.05
2023-05-11T23:01:36.324Z,20.02
2023-05-11T23:04:04.779Z,19.97
2023-05-11T23:06:34.102Z,19.82
2023-05-11T23:09:02.146Z,19.70
2023-05-11T23:11:32.811Z,19.64
2023-05-11T23:14:01.284Z,19.66
2023-05-11T23:16:29.600Z,19.62
2023-05-11T23:18:58.081Z,19.57
2023-05-11T23:21:28.166Z,19.58
2023-05-11T23:23:57.768Z,19.58
2023-05-11T23:26:26.047Z,19.55
2023-05-11T23:28:54.011Z,19.52
2023-05-11T23:31:22.357Z,19.53
2023-05-11T23:33:50.668Z,19.51
2023-05-11T23:36:18.687Z,19.44
2023-05-11T23:38:46.844Z,19.45
2023-05-11T23:41:16.590Z,19.43
2023-05-11T23:43:44.844Z,19.39
2023-05-11T23:46:15.090Z,19.36
2023-05-11T23:48:43.368Z,19.33
2023-05-11T23:51:11.375Z,19.32
2023-05-11T23:53:39.341Z,19.28
2023-05-11T23:56:08.341Z,19.27
2023-05-11T23:58:37.755Z,19.27
