createdAt,value
2023-05-18T00:00:02.128Z,88.39
2023-05-18T00:05:01.804Z,88.76
2023-05-18T00:10:01.649Z,88.71
2023-05-18T00:15:01.992Z,89.39
2023-05-18T00:20:02.208Z,89.53
2023-05-18T00:25:01.991Z,89.68
2023-05-18T00:30:01.526Z,89.01
2023-05-18T00:35:02.022Z,88.75
2023-05-18T00:40:01.411Z,89.23
2023-05-18T00:45:02.267Z,89.41
2023-05-18T00:50:01.486Z,89.73
2023-05-18T00:55:02.078Z,89.89
2023-05-18T01:00:02.236Z,89.83
2023-05-18T01:05:01.975Z,89.91
2023-05-18T01:10:01.364Z,90.19
2023-05-18T01:15:01.723Z,90.19
2023-05-18T01:20:01.305Z,91.45
2023-05-18T01:25:01.934Z,91.97
2023-05-18T01:30:03.100Z,92.35
2023-05-18T01:35:01.728Z,93.22
2023-05-18T01:40:03.858Z,94.38
2023-05-18T01:45:01.273Z,95.47
2023-05-18T01:50:01.479Z,95.75
2023-05-18T01:55:02.164Z,96.32
2023-05-18T02:00:01.811Z,96.88
2023-05-18T02:05:01.587Z,97.66
2023-05-18T02:10:01.857Z,97.7
2023-05-18T02:15:01.854Z,98.04
2023-05-18T02:20:02.681Z,97.92
2023-05-18T02:25:02.111Z,95.13
2023-05-18T02:30:02.489Z,98.29
2023-05-18T02:35:02.283Z,97.76
2023-05-18T02:40:01.480Z,97.18
2023-05-18T02:45:02.586Z,97.92
2023-05-18T02:50:01.559Z,98.5
2023-05-18T02:55:02.593Z,95.58
2023-05-18T03:00:02.670Z,97.76
2023-05-18T03:05:02.721Z,98.5
2023-05-18T03:10:02.481Z,97.68
2023-05-18T03:15:01.993Z,98.6
2023-05-18T03:20:02.024Z,96.33
2023-05-18T03:25:02.271Z,98.23
2023-05-18T03:30:02.459Z,98.47
2023-05-18T03:35:02.332Z,98.28
2023-05-18T03:40:02.009Z,96.77
2023-05-18T03:45:02.580Z,99.11
2023-05-18T03:50:02.161Z,98.63
2023-05-18T03:55:01.850Z,98.56
2023-05-18T04:00:02.524Z,99.14
2023-05-18T04:05:01.952Z,98.92
2023-05-18T04:10:01.445Z,99.19
2023-05-18T04:15:02.218Z,99.23
2023-05-18T04:20:02.339Z,99.56
2023-05-18T04:25:01.786Z,99.26
2023-05-18T04:30:02.345Z,99.85
2023-05-18T04:35:01.979Z,99.89
2023-05-18T04:40:03.108Z,99.66
2023-05-18T04:45:01.805Z,97.48
2023-05-18T04:50:02.471Z,98.18
2023-05-18T04:55:01.700Z,99.8
2023-05-18T05:00:02.623Z,98.23
2023-05-18T05:05:02.329Z,99.74
2023-05-18T05:10:02.809Z,98.15
2023-05-18T05:15:01.730Z,98.08
2023-05-18T05:20:02.176Z,97.66
2023-05-18T05:25:03.876Z,99.36
2023-05-18T05:30:01.918Z,98.9
2023-05-18T05:35:02.495Z,98.76
2023-05-18T05:40:01.788Z,96.99
2023-05-18T05:45:02.499Z,97.07
2023-05-18T05:50:02.405Z,97.59
2023-05-18T05:55:02.260Z,97.92
2023-05-18T06:00:02.272Z,96.15
2023-05-18T06:05:01.678Z,95
2023-05-18T06:10:01.731Z,94.09
2023-05-18T06:15:01.878Z,91.22
2023-05-18T06:20:02.120Z,88.48
2023-05-18T06:25:01.823Z,85.19
2023-05-18T06:30:02.657Z,81.81
2023-05-18T06:35:02.509Z,81.9
2023-05-18T06:40:01.999Z,80.12
2023-05-18T06:45:02.552Z,77.41
2023-05-18T06:50:01.801Z,77.55
2023-05-18T06:55:01.762Z,77.97
2023-05-18T07:00:01.675Z,75.66
2023-05-18T07:05:01.865Z,74.88
2023-05-18T07:10:01.988Z,77.2
2023-05-18T07:15:02.336Z,77
2023-05-18T07:20:02.094Z,74.86
2023-05-18T07:25:01.903Z,73.11
2023-05-18T07:30:02.181Z,73.01
2023-05-18T07:35:01.584Z,74.24
2023-05-18T07:40:02.091Z,77.17
2023-05-18T07:45:02.188Z,75.97
2023-05-18T07:50:01.713Z,75.61
2023-05-18T07:55:02.272Z,72.95
2023-05-18T08:00:01.512Z,72.35
2023-05-18T08:05:01.773Z,72.24
2023-05-18T08:10:01.703Z,70.85
2023-05-18T08:15:01.419Z,72.53
2023-05-18T08:20:02.241Z,70.78
2023-05-18T08:25:01.731Z,69.56
2023-05-18T08:30:01.839Z,70.15
2023-05-18T08:35:02.237Z,71.23
2023-05-18T08:40:02.077Z,70.85
2023-05-18T08:45:01.629Z,73.04
2023-05-18T08:50:01.962Z,70.88
2023-05-18T08:55:01.903Z,69.06
2023-05-18T09:00:02.000Z,70.44
2023-05-18T09:05:01.666Z,67.16
2023-05-18T09:10:02.072Z,67.86
2023-05-18T09:15:01.798Z,65.13
2023-05-18T09:20:02.125Z,69.08
2023-05-18T09:25:01.986Z,63.27
2023-05-18T09:30:01.404Z,66.48
2023-05-18T09:35:02.046Z,65.81
2023-05-18T09:40:02.222Z,63.88
2023-05-18T09:45:02.193Z,62.13
2023-05-18T09:50:02.217Z,60.35
2023-05-18T09:55:01.347Z,60.02
2023-05-18T10:00:01.547Z,64.61
2023-05-18T10:05:01.761Z,62.71
2023-05-18T10:10:02.019Z,63.86
2023-05-18T10:15:02.237Z,65.57
2023-05-18T10:20:01.769Z,64.93
2023-05-18T10:25:01.899Z,63.01
2023-05-18T10:30:02.229Z,62.52
2023-05-18T10:35:02.243Z,56.79
2023-05-18T10:40:01.581Z,55.54
2023-05-18T10:45:02.088Z,58.29
2023-05-18T10:50:02.087Z,62.19
2023-05-18T10:55:01.430Z,60.3
2023-05-18T11:00:01.682Z,60.51
2023-05-18T11:05:01.881Z,62.52
2023-05-18T11:10:02.120Z,62.83
2023-05-18T11:15:02.176Z,59.32
2023-05-18T11:20:02.038Z,60.17
2023-05-18T11:25:02.043Z,57.72
2023-05-18T11:30:14.723Z,57.37
2023-05-18T11:35:02.152Z,56.78
2023-05-18T11:40:04.566Z,59.97
2023-05-18T11:45:01.525Z,60.11
2023-05-18T11:50:01.699Z,61.24
2023-05-18T11:55:01.404Z,61.06
2023-05-18T12:00:01.887Z,60.12
2023-05-18T12:05:01.860Z,59.04
2023-05-18T12:10:02.155Z,58.98
2023-05-18T12:15:02.260Z,58.46
2023-05-18T12:20:01.527Z,58.76
2023-05-18T12:25:02.042Z,56.95
2023-05-18T12:30:02.333Z,55.72
2023-05-18T12:35:01.382Z,57.66
2023-05-18T12:40:01.476Z,57.59
2023-05-18T12:45:01.764Z,57.14
2023-05-18T12:50:01.973Z,56.69
2023-05-18T12:55:02.047Z,55.86
2023-05-18T13:00:01.293Z,56.91
2023-05-18T13:05:01.790Z,56.91
2023-05-18T13:10:02.138Z,56.09
2023-05-18T13:15:01.358Z,55.6
2023-05-18T13:20:02.019Z,57.66
2023-05-18T13:25:02.127Z,56.04
2023-05-18T13:30:01.344Z,53.43
2023-05-18T13:35:01.571Z,54.89
2023-05-18T13:40:01.904Z,53.79
2023-05-18T13:45:01.516Z,53.54
2023-05-18T13:50:01.359Z,54.55
2023-05-18T13:55:02.004Z,53.07
2023-05-18T14:00:02.100Z,56.01
2023-05-18T14:05:01.675Z,54.11
2023-05-18T14:10:02.242Z,53.7
2023-05-18T14:15:01.399Z,55.05
2023-05-18T14:20:01.823Z,51.21
2023-05-18T14:25:02.229Z,49.15
2023-05-18T14:30:01.364Z,50.93
2023-05-18T14:35:01.501Z,51.89
2023-05-18T14:40:01.780Z,53.03
2023-05-18T14:45:01.851Z,53.87
2023-05-18T14:50:01.358Z,51.54
2023-05-18T14:55:01.658Z,53.46
2023-05-18T15:00:01.906Z,51.1
2023-05-18T15:05:01.310Z,50.26
2023-05-18T15:10:01.642Z,51.12
2023-05-18T15:15:01.700Z,51.25
2023-05-18T15:20:02.070Z,50.97
2023-05-18T15:25:02.246Z,51.25
2023-05-18T15:30:02.316Z,51.69
2023-05-18T15:35:02.111Z,51.72
2023-05-18T15:40:02.128Z,51.94
2023-05-18T15:45:02.197Z,50.19
2023-05-18T15:50:01.366Z,49.64
2023-05-18T15:55:01.720Z,51.22
2023-05-18T16:00:01.889Z,53.33
2023-05-18T16:05:01.800Z,51.07
2023-05-18T16:10:01.556Z,52.16
2023-05-18T16:15:01.671Z,53.5
2023-05-18T16:20:03.857Z,53.15
2023-05-18T16:25:02.087Z,54.14
2023-05-18T16:30:01.326Z,53.5
2023-05-18T16:35:01.917Z,55.71
2023-05-18T16:40:02.023Z,55.21
2023-05-18T16:45:02.153Z,55.48
2023-05-18T16:50:02.141Z,57.18
2023-05-18T16:55:02.208Z,53.19
2023-05-18T17:00:01.469Z,53.51
2023-05-18T17:05:01.681Z,54.42
2023-05-18T17:10:01.937Z,56.13
2023-05-18T17:15:01.998Z,57.39
2023-05-18T17:20:02.145Z,56.69
2023-05-18T17:25:02.179Z,59.46
2023-05-18T17:30:02.001Z,60.97
2023-05-18T17:35:01.965Z,62.78
2023-05-18T17:40:02.102Z,60.83
2023-05-18T17:45:01.451Z,60.68
2023-05-18T17:50:01.486Z,62.08
2023-05-18T17:55:01.953Z,63.7
2023-05-18T18:00:01.938Z,63.11
2023-05-18T18:05:02.100Z,62.89
2023-05-18T18:10:02.241Z,64.44
2023-05-18T18:15:01.487Z,63.29
2023-05-18T18:20:02.005Z,62.81
2023-05-18T18:25:02.312Z,62.93
2023-05-18T18:30:02.233Z,64.03
2023-05-18T18:35:01.384Z,65.42
2023-05-18T18:40:01.669Z,65.73
2023-05-18T18:45:01.840Z,65.16
2023-05-18T18:50:02.060Z,65.5
2023-05-18T18:55:01.952Z,65.5
2023-05-18T19:00:02.023Z,65.97
2023-05-18T19:05:01.506Z,67.05
2023-05-18T19:10:01.891Z,68.17
2023-05-18T19:15:02.197Z,67.68
2023-05-18T19:20:01.339Z,69.17
2023-05-18T19:25:01.823Z,68.8
2023-05-18T19:30:02.866Z,69.23
2023-05-18T19:35:02.160Z,71.94
2023-05-18T19:40:01.496Z,74
2023-05-18T19:45:01.746Z,73.12
2023-05-18T19:50:01.996Z,74.93
2023-05-18T19:55:01.980Z,73.56
2023-05-18T20:00:02.215Z,75.5
2023-05-18T20:05:02.138Z,76.35
2023-05-18T20:10:01.646Z,77.53
2023-05-18T20:15:01.413Z,77.81
2023-05-18T20:20:01.830Z,77.94
2023-05-18T20:25:01.963Z,78.22
2023-05-18T20:30:02.245Z,76.25
2023-05-18T20:35:02.263Z,77.43
2023-05-18T20:40:02.138Z,78.31
2023-05-18T20:45:02.152Z,74.1
2023-05-18T20:50:01.777Z,73.33
2023-05-18T20:55:01.917Z,75.19
2023-05-18T21:00:02.147Z,75.17
2023-05-18T21:05:02.206Z,74.67
2023-05-18T21:10:01.403Z,75.3
2023-05-18T21:15:01.599Z,75.26
2023-05-18T21:20:01.738Z,75.61
2023-05-18T21:25:02.290Z,76.86
2023-05-18T21:30:01.317Z,78.9
2023-05-18T21:35:01.873Z,78.48
2023-05-18T21:40:01.897Z,79.18
2023-05-18T21:45:02.079Z,77.5
2023-05-18T21:50:02.171Z,73.98
2023-05-18T21:55:02.129Z,77.84
2023-05-18T22:00:01.951Z,79.29
2023-05-18T22:05:01.455Z,79.16
2023-05-18T22:10:01.916Z,79.32
2023-05-18T22:15:01.854Z,79
2023-05-18T22:20:03.180Z,76.9
2023-05-18T22:25:01.273Z,74.26
2023-05-18T22:30:01.554Z,73.47
2023-05-18T22:35:02.521Z,73.73
2023-05-18T22:40:01.837Z,74.09
2023-05-18T22:45:02.176Z,70.54
2023-05-18T22:50:01.859Z,71.58
2023-05-18T22:55:01.799Z,74.69
2023-05-18T23:00:02.297Z,74.42
2023-05-18T23:05:01.768Z,76.14
2023-05-18T23:10:01.908Z,76.21
2023-05-18T23:15:01.698Z,76.21
2023-05-18T23:20:01.746Z,76.78
2023-05-18T23:25:02.166Z,77.45
2023-05-18T23:30:02.188Z,79.02
2023-05-18T23:35:02.170Z,80.45
2023-05-18T23:40:01.997Z,81.96
2023-05-18T23:45:01.887Z,81.89
2023-05-18T23:50:01.520Z,82.65
2023-05-18T23:55:01.320Z,83.47
