createdAt,value
2023-07-03T00:00:02.696Z,100.00
2023-07-03T00:00:59.242Z,100.00
2023-07-03T00:01:55.823Z,100.00
2023-07-03T00:02:54.224Z,100.00
2023-07-03T00:03:53.238Z,100.00
2023-07-03T00:04:50.220Z,100.00
2023-07-03T00:05:48.016Z,100.00
2023-07-03T00:06:46.793Z,100.00
2023-07-03T00:07:43.322Z,100.00
2023-07-03T00:08:39.848Z,100.00
2023-07-03T00:09:36.530Z,100.00
2023-07-03T00:10:33.042Z,100.00
2023-07-03T00:11:29.592Z,100.00
2023-07-03T00:12:26.126Z,100.00
2023-07-03T00:13:22.683Z,100.00
2023-07-03T00:14:19.332Z,100.00
2023-07-03T00:15:16.235Z,100.00
2023-07-03T00:16:12.759Z,100.00
2023-07-03T00:17:09.333Z,100.00
2023-07-03T00:18:05.921Z,100.00
2023-07-03T00:19:02.550Z,100.00
2023-07-03T00:19:59.188Z,100.00
2023-07-03T00:20:55.882Z,100.00
2023-07-03T00:21:52.469Z,100.00
2023-07-03T00:22:49.315Z,100.00
2023-07-03T00:23:45.903Z,100.00
2023-07-03T00:24:42.577Z,100.00
2023-07-03T00:25:39.934Z,100.00
2023-07-03T00:26:36.554Z,100.00
2023-07-03T00:27:33.036Z,100.00
2023-07-03T00:28:29.643Z,100.00
2023-07-03T00:29:26.393Z,100.00
2023-07-03T00:30:23.025Z,100.00
2023-07-03T00:31:19.580Z,100.00
2023-07-03T00:32:16.157Z,100.00
2023-07-03T00:33:13.189Z,100.00
2023-07-03T00:34:09.745Z,100.00
2023-07-03T00:35:07.926Z,100.00
2023-07-03T00:36:04.512Z,100.00
2023-07-03T00:37:01.052Z,100.00
2023-07-03T00:37:57.569Z,100.00
2023-07-03T00:38:58.476Z,100.00
2023-07-03T00:39:55.025Z,100.00
2023-07-03T00:40:51.780Z,100.00
2023-07-03T00:41:48.621Z,100.00
2023-07-03T00:42:45.661Z,100.00
2023-07-03T00:43:42.590Z,100.00
2023-07-03T00:44:39.197Z,100.00
2023-07-03T00:45:37.081Z,100.00
2023-07-03T00:46:33.890Z,100.00
2023-07-03T00:47:30.507Z,100.00
2023-07-03T00:48:27.246Z,100.00
2023-07-03T00:49:25.404Z,100.00
2023-07-03T00:50:22.496Z,100.00
2023-07-03T00:51:19.329Z,100.00
2023-07-03T00:52:15.860Z,100.00
2023-07-03T00:53:15.716Z,100.00
2023-07-03T00:54:12.949Z,100.00
2023-07-03T00:55:11.769Z,100.00
2023-07-03T00:56:08.424Z,100.00
2023-07-03T00:57:05.195Z,100.00
2023-07-03T00:58:01.788Z,100.00
2023-07-03T00:58:58.537Z,100.00
2023-07-03T00:59:55.029Z,100.00
2023-07-03T01:00:57.070Z,100.00
2023-07-03T01:02:29.177Z,100.00
2023-07-03T01:03:36.807Z,100.00
2023-07-03T01:04:46.436Z,100.00
2023-07-03T01:05:48.083Z,100.00
2023-07-03T01:06:51.423Z,100.00
2023-07-03T01:07:48.097Z,100.00
2023-07-03T01:08:45.705Z,100.00
2023-07-03T01:09:45.662Z,100.00
2023-07-03T01:10:42.905Z,100.00
2023-07-03T01:11:39.694Z,100.00
2023-07-03T01:12:38.666Z,100.00
2023-07-03T01:13:36.613Z,100.00
2023-07-03T01:14:35.129Z,100.00
2023-07-03T01:15:33.988Z,100.00
2023-07-03T01:16:32.929Z,100.00
2023-07-03T01:17:30.730Z,100.00
2023-07-03T01:18:27.646Z,100.00
2023-07-03T01:19:30.401Z,100.00
2023-07-03T01:20:29.970Z,100.00
2023-07-03T01:21:45.384Z,100.00
2023-07-03T01:22:43.991Z,100.00
2023-07-03T01:23:44.129Z,100.00
2023-07-03T01:24:43.992Z,100.00
2023-07-03T01:25:42.208Z,100.00
2023-07-03T01:26:39.099Z,100.00
2023-07-03T01:27:37.843Z,100.00
2023-07-03T01:28:35.697Z,100.00
2023-07-03T01:29:34.216Z,100.00
2023-07-03T01:30:31.865Z,100.00
2023-07-03T01:31:30.365Z,100.00
2023-07-03T01:32:29.217Z,100.00
2023-07-03T01:33:32.436Z,100.00
2023-07-03T01:34:29.293Z,100.00
2023-07-03T01:35:26.352Z,100.00
2023-07-03T01:36:23.564Z,100.00
2023-07-03T01:37:21.410Z,100.00
2023-07-03T01:38:19.692Z,100.00
2023-07-03T01:39:16.758Z,100.00
2023-07-03T01:40:14.704Z,100.00
2023-07-03T01:41:12.319Z,100.00
2023-07-03T01:42:09.296Z,100.00
2023-07-03T01:43:06.004Z,100.00
2023-07-03T01:44:02.912Z,100.00
2023-07-03T01:44:59.415Z,100.00
2023-07-03T01:45:56.100Z,100.00
2023-07-03T01:46:52.722Z,100.00
2023-07-03T01:47:49.522Z,100.00
2023-07-03T01:48:46.122Z,100.00
2023-07-03T01:49:43.089Z,100.00
2023-07-03T01:50:41.567Z,100.00
2023-07-03T01:51:42.301Z,100.00
2023-07-03T01:52:40.324Z,100.00
2023-07-03T01:53:56.756Z,100.00
2023-07-03T01:55:09.496Z,100.00
2023-07-03T01:56:24.598Z,100.00
2023-07-03T01:57:23.957Z,100.00
2023-07-03T01:58:33.650Z,100.00
2023-07-03T01:59:32.323Z,100.00
2023-07-03T02:00:33.918Z,100.00
2023-07-03T02:01:33.159Z,100.00
2023-07-03T02:02:31.125Z,100.00
2023-07-03T02:03:44.914Z,100.00
2023-07-03T02:04:51.631Z,100.00
2023-07-03T02:05:50.225Z,100.00
2023-07-03T02:06:47.809Z,100.00
2023-07-03T02:07:45.629Z,100.00
2023-07-03T02:08:42.366Z,100.00
2023-07-03T02:09:41.164Z,100.00
2023-07-03T02:10:38.249Z,100.00
2023-07-03T02:11:35.307Z,100.00
2023-07-03T02:12:31.859Z,100.00
2023-07-03T02:13:28.448Z,100.00
2023-07-03T02:14:25.429Z,100.00
2023-07-03T02:15:22.048Z,100.00
2023-07-03T02:16:18.757Z,100.00
2023-07-03T02:17:15.327Z,100.00
2023-07-03T02:18:18.889Z,100.00
2023-07-03T02:19:16.301Z,100.00
2023-07-03T02:20:16.078Z,100.00
2023-07-03T02:21:12.648Z,100.00
2023-07-03T02:22:09.372Z,100.00
2023-07-03T02:23:05.921Z,100.00
2023-07-03T02:24:03.099Z,100.00
2023-07-03T02:24:59.736Z,100.00
2023-07-03T02:25:56.315Z,100.00
2023-07-03T02:26:53.560Z,100.00
2023-07-03T02:27:51.598Z,100.00
2023-07-03T02:28:48.129Z,100.00
2023-07-03T02:29:44.646Z,100.00
2023-07-03T02:30:41.276Z,100.00
2023-07-03T02:31:38.137Z,100.00
2023-07-03T02:32:37.734Z,100.00
2023-07-03T02:33:34.302Z,100.00
2023-07-03T02:34:33.189Z,100.00
2023-07-03T02:35:29.913Z,100.00
2023-07-03T02:36:30.666Z,100.00
2023-07-03T02:37:27.262Z,100.00
2023-07-03T02:38:23.983Z,100.00
2023-07-03T02:39:20.555Z,100.00
2023-07-03T02:40:17.656Z,100.00
2023-07-03T02:41:14.189Z,100.00
2023-07-03T02:42:10.755Z,100.00
2023-07-03T02:43:07.360Z,100.00
2023-07-03T02:44:04.116Z,100.00
2023-07-03T02:45:00.705Z,100.00
2023-07-03T02:46:02.558Z,100.00
2023-07-03T02:46:59.254Z,100.00
2023-07-03T02:47:55.871Z,100.00
2023-07-03T02:48:52.483Z,100.00
2023-07-03T02:49:51.243Z,100.00
2023-07-03T02:50:51.983Z,100.00
2023-07-03T02:51:48.621Z,100.00
2023-07-03T02:52:45.312Z,100.00
2023-07-03T02:53:42.936Z,100.00
2023-07-03T02:54:39.510Z,100.00
2023-07-03T02:55:36.019Z,100.00
2023-07-03T02:56:32.569Z,100.00
2023-07-03T02:57:29.570Z,100.00
2023-07-03T02:58:26.426Z,100.00
2023-07-03T02:59:24.105Z,100.00
2023-07-03T03:00:21.059Z,100.00
2023-07-03T03:01:18.302Z,100.00
2023-07-03T03:02:14.943Z,100.00
2023-07-03T03:03:11.666Z,100.00
2023-07-03T03:04:08.308Z,100.00
2023-07-03T03:05:05.074Z,100.00
2023-07-03T03:06:01.957Z,100.00
2023-07-03T03:06:58.561Z,100.00
2023-07-03T03:07:55.095Z,100.00
2023-07-03T03:08:51.675Z,100.00
2023-07-03T03:09:48.507Z,100.00
2023-07-03T03:10:45.040Z,100.00
2023-07-03T03:11:41.614Z,100.00
2023-07-03T03:12:38.137Z,100.00
2023-07-03T03:13:34.652Z,100.00
2023-07-03T03:14:31.335Z,100.00
2023-07-03T03:15:28.084Z,100.00
2023-07-03T03:16:24.815Z,100.00
2023-07-03T03:17:21.363Z,100.00
2023-07-03T03:18:17.942Z,100.00
2023-07-03T03:19:14.519Z,100.00
2023-07-03T03:20:12.492Z,100.00
2023-07-03T03:21:09.279Z,100.00
2023-07-03T03:22:05.960Z,100.00
2023-07-03T03:23:02.897Z,100.00
2023-07-03T03:23:59.481Z,100.00
2023-07-03T03:24:55.946Z,100.00
2023-07-03T03:25:52.527Z,100.00
2023-07-03T03:26:52.276Z,100.00
2023-07-03T03:27:48.748Z,100.00
2023-07-03T03:28:45.232Z,100.00
2023-07-03T03:29:42.139Z,100.00
2023-07-03T03:30:39.220Z,100.00
2023-07-03T03:31:35.802Z,100.00
2023-07-03T03:32:32.387Z,100.00
2023-07-03T03:33:28.895Z,100.00
2023-07-03T03:34:25.391Z,100.00
2023-07-03T03:35:21.988Z,100.00
2023-07-03T03:36:18.547Z,100.00
2023-07-03T03:37:15.055Z,100.00
2023-07-03T03:38:11.620Z,100.00
2023-07-03T03:39:08.617Z,100.00
2023-07-03T03:40:08.992Z,100.00
2023-07-03T03:41:05.733Z,100.00
2023-07-03T03:42:02.348Z,100.00
2023-07-03T03:42:58.872Z,100.00
2023-07-03T03:43:55.513Z,100.00
2023-07-03T03:44:52.151Z,100.00
2023-07-03T03:45:56.343Z,100.00
2023-07-03T03:46:53.207Z,100.00
2023-07-03T03:47:49.866Z,100.00
2023-07-03T03:48:46.625Z,100.00
2023-07-03T03:49:43.342Z,100.00
2023-07-03T03:50:39.880Z,100.00
2023-07-03T03:51:36.418Z,100.00
2023-07-03T03:52:32.947Z,100.00
2023-07-03T03:53:29.539Z,100.00
2023-07-03T03:54:28.473Z,100.00
2023-07-03T03:55:25.081Z,100.00
2023-07-03T03:56:21.712Z,100.00
2023-07-03T03:57:18.252Z,100.00
2023-07-03T03:58:16.677Z,100.00
2023-07-03T03:59:13.315Z,100.00
2023-07-03T04:00:21.349Z,100.00
2023-07-03T04:01:17.993Z,100.00
2023-07-03T04:02:14.545Z,100.00
2023-07-03T04:03:11.513Z,100.00
2023-07-03T04:04:08.120Z,100.00
2023-07-03T04:05:04.791Z,100.00
2023-07-03T04:06:01.481Z,100.00
2023-07-03T04:06:58.181Z,100.00
2023-07-03T04:07:54.843Z,100.00
2023-07-03T04:08:51.382Z,100.00
2023-07-03T04:09:47.966Z,100.00
2023-07-03T04:10:44.564Z,100.00
2023-07-03T04:11:41.154Z,100.00
2023-07-03T04:12:37.704Z,100.00
2023-07-03T04:13:34.284Z,100.00
2023-07-03T04:14:30.867Z,100.00
2023-07-03T04:15:30.668Z,100.00
2023-07-03T04:16:29.246Z,100.00
2023-07-03T04:17:25.852Z,100.00
2023-07-03T04:18:23.014Z,100.00
2023-07-03T04:19:19.948Z,100.00
2023-07-03T04:20:16.574Z,100.00
2023-07-03T04:21:13.377Z,100.00
2023-07-03T04:22:09.996Z,100.00
2023-07-03T04:23:06.643Z,100.00
2023-07-03T04:24:03.314Z,100.00
2023-07-03T04:24:59.862Z,100.00
2023-07-03T04:25:56.539Z,100.00
2023-07-03T04:26:55.461Z,100.00
2023-07-03T04:27:52.362Z,100.00
2023-07-03T04:28:49.142Z,100.00
2023-07-03T04:29:45.904Z,100.00
2023-07-03T04:30:42.455Z,100.00
2023-07-03T04:31:40.386Z,100.00
2023-07-03T04:32:38.618Z,100.00
2023-07-03T04:33:35.338Z,100.00
2023-07-03T04:34:31.946Z,100.00
2023-07-03T04:35:28.488Z,100.00
2023-07-03T04:36:25.050Z,100.00
2023-07-03T04:37:21.566Z,100.00
2023-07-03T04:38:24.785Z,100.00
2023-07-03T04:39:22.104Z,100.00
2023-07-03T04:40:19.331Z,100.00
2023-07-03T04:41:16.282Z,100.00
2023-07-03T04:42:14.948Z,100.00
2023-07-03T04:43:11.780Z,100.00
2023-07-03T04:44:13.360Z,100.00
2023-07-03T04:45:10.289Z,100.00
2023-07-03T04:46:07.089Z,100.00
2023-07-03T04:47:06.364Z,100.00
2023-07-03T04:48:03.056Z,100.00
2023-07-03T04:49:05.556Z,100.00
2023-07-03T04:50:02.157Z,100.00
2023-07-03T04:51:00.085Z,100.00
2023-07-03T04:51:57.017Z,100.00
2023-07-03T04:52:55.064Z,100.00
2023-07-03T04:53:52.709Z,100.00
2023-07-03T04:54:50.280Z,100.00
2023-07-03T04:55:46.866Z,100.00
2023-07-03T04:56:46.019Z,100.00
2023-07-03T04:57:43.426Z,100.00
2023-07-03T04:58:40.395Z,100.00
2023-07-03T04:59:37.276Z,100.00
2023-07-03T05:00:33.768Z,100.00
2023-07-03T05:01:31.558Z,100.00
2023-07-03T05:02:30.155Z,100.00
2023-07-03T05:03:27.663Z,98.24
2023-07-03T05:04:24.225Z,98.15
2023-07-03T05:05:21.698Z,96.25
2023-07-03T05:06:18.172Z,95.38
2023-07-03T05:07:16.455Z,95.43
2023-07-03T05:08:12.975Z,95.28
2023-07-03T05:09:09.535Z,95.16
2023-07-03T05:10:06.590Z,95.77
2023-07-03T05:11:03.224Z,96.93
2023-07-03T05:11:59.858Z,97.58
2023-07-03T05:12:56.388Z,97.42
2023-07-03T05:13:52.896Z,96.91
2023-07-03T05:14:49.595Z,97.45
2023-07-03T05:15:46.279Z,97.45
2023-07-03T05:16:42.844Z,96.93
2023-07-03T05:17:40.218Z,97.27
2023-07-03T05:18:36.845Z,97.38
2023-07-03T05:19:33.441Z,98.05
2023-07-03T05:20:30.858Z,98.44
2023-07-03T05:21:27.529Z,98.37
2023-07-03T05:22:24.047Z,98.99
2023-07-03T05:23:20.671Z,98.76
2023-07-03T05:24:17.268Z,97.62
2023-07-03T05:25:14.559Z,97.03
2023-07-03T05:26:11.164Z,96.55
2023-07-03T05:27:07.701Z,96.42
2023-07-03T05:28:04.421Z,96.55
2023-07-03T05:29:01.043Z,95.25
2023-07-03T05:29:59.136Z,94.40
2023-07-03T05:30:56.474Z,95.44
2023-07-03T05:31:53.144Z,95.67
2023-07-03T05:32:49.730Z,95.27
2023-07-03T05:33:46.277Z,94.88
2023-07-03T05:34:42.774Z,93.89
2023-07-03T05:35:49.718Z,92.95
2023-07-03T05:36:49.021Z,93.54
2023-07-03T05:37:45.574Z,92.50
2023-07-03T05:38:42.202Z,91.66
2023-07-03T05:39:38.860Z,90.11
2023-07-03T05:40:35.453Z,89.23
2023-07-03T05:41:31.948Z,90.36
2023-07-03T05:42:28.533Z,90.77
2023-07-03T05:43:27.181Z,91.19
2023-07-03T05:44:23.781Z,91.68
2023-07-03T05:45:20.388Z,91.02
2023-07-03T05:46:18.067Z,91.08
2023-07-03T05:47:16.927Z,91.53
2023-07-03T05:48:13.623Z,91.90
2023-07-03T05:49:11.578Z,92.29
2023-07-03T05:50:08.492Z,91.62
2023-07-03T05:51:05.110Z,89.54
2023-07-03T05:52:01.670Z,89.10
2023-07-03T05:52:58.166Z,90.39
2023-07-03T05:53:54.967Z,90.17
2023-07-03T05:54:51.546Z,90.83
2023-07-03T05:55:57.748Z,91.30
2023-07-03T05:56:58.821Z,89.80
2023-07-03T05:57:55.400Z,89.81
2023-07-03T05:58:52.040Z,89.11
2023-07-03T05:59:49.727Z,88.70
2023-07-03T06:00:48.200Z,89.46
2023-07-03T06:01:46.429Z,88.71
2023-07-03T06:02:47.877Z,87.87
2023-07-03T06:03:44.711Z,87.99
2023-07-03T06:04:41.986Z,87.54
2023-07-03T06:05:38.533Z,86.06
2023-07-03T06:06:35.474Z,86.36
2023-07-03T06:07:31.992Z,87.51
2023-07-03T06:08:28.531Z,88.01
2023-07-03T06:09:25.728Z,87.97
2023-07-03T06:10:24.814Z,86.87
2023-07-03T06:11:21.354Z,86.46
2023-07-03T06:12:17.893Z,85.81
2023-07-03T06:13:14.912Z,85.73
2023-07-03T06:14:18.698Z,84.70
2023-07-03T06:15:15.345Z,86.14
2023-07-03T06:16:12.568Z,85.15
2023-07-03T06:17:09.962Z,84.36
2023-07-03T06:18:06.600Z,82.49
2023-07-03T06:19:03.117Z,83.53
2023-07-03T06:19:59.697Z,84.65
2023-07-03T06:20:56.328Z,83.26
2023-07-03T06:21:52.879Z,82.27
2023-07-03T06:22:49.530Z,82.70
2023-07-03T06:23:46.080Z,83.65
2023-07-03T06:24:42.636Z,85.19
2023-07-03T06:25:39.253Z,85.65
2023-07-03T06:26:35.952Z,85.17
2023-07-03T06:27:32.462Z,84.31
2023-07-03T06:28:29.021Z,84.27
2023-07-03T06:29:25.509Z,83.11
2023-07-03T06:30:22.190Z,82.72
2023-07-03T06:31:18.748Z,83.36
2023-07-03T06:32:15.457Z,84.98
2023-07-03T06:33:12.054Z,83.83
2023-07-03T06:34:08.604Z,82.45
2023-07-03T06:35:06.785Z,82.80
2023-07-03T06:36:03.915Z,81.95
2023-07-03T06:38:00.241Z,80.09
2023-07-03T06:38:58.740Z,82.16
2023-07-03T06:39:55.239Z,84.20
2023-07-03T06:40:58.711Z,85.46
2023-07-03T06:41:55.346Z,84.97
2023-07-03T06:42:54.848Z,82.09
2023-07-03T06:43:51.540Z,82.42
2023-07-03T06:44:48.069Z,81.14
2023-07-03T06:45:44.624Z,81.06
2023-07-03T06:46:41.181Z,81.52
2023-07-03T06:47:38.071Z,81.46
2023-07-03T06:48:34.705Z,80.87
2023-07-03T06:49:31.371Z,80.42
2023-07-03T06:50:27.947Z,81.05
2023-07-03T06:51:24.572Z,82.11
2023-07-03T06:52:21.127Z,80.38
2023-07-03T06:53:17.739Z,79.53
2023-07-03T06:54:14.412Z,81.09
2023-07-03T06:55:11.102Z,82.12
2023-07-03T06:56:08.265Z,80.15
2023-07-03T06:57:04.822Z,84.27
2023-07-03T06:58:01.760Z,85.07
2023-07-03T06:58:58.364Z,85.82
2023-07-03T06:59:54.906Z,85.68
2023-07-03T07:00:51.500Z,83.68
2023-07-03T07:01:48.459Z,81.75
2023-07-03T07:02:45.024Z,81.04
2023-07-03T07:03:42.073Z,81.84
2023-07-03T07:04:38.818Z,81.61
2023-07-03T07:05:35.546Z,82.13
2023-07-03T07:06:32.562Z,82.58
2023-07-03T07:07:29.692Z,82.77
2023-07-03T07:08:26.264Z,82.05
2023-07-03T07:09:22.866Z,82.22
2023-07-03T07:10:19.444Z,82.37
2023-07-03T07:11:17.557Z,81.66
2023-07-03T07:12:14.265Z,82.63
2023-07-03T07:13:11.116Z,81.86
2023-07-03T07:14:07.788Z,79.28
2023-07-03T07:15:05.700Z,79.49
2023-07-03T07:16:02.191Z,77.85
2023-07-03T07:16:59.093Z,78.47
2023-07-03T07:17:55.766Z,79.66
2023-07-03T07:18:53.595Z,78.96
2023-07-03T07:19:50.818Z,77.46
2023-07-03T07:20:47.358Z,77.60
2023-07-03T07:21:44.253Z,80.92
2023-07-03T07:22:40.788Z,81.02
2023-07-03T07:23:37.371Z,79.03
2023-07-03T07:24:33.865Z,77.79
2023-07-03T07:25:30.527Z,77.57
2023-07-03T07:26:33.628Z,78.39
2023-07-03T07:27:30.211Z,77.93
2023-07-03T07:28:26.906Z,77.08
2023-07-03T07:29:25.556Z,76.12
2023-07-03T07:30:22.097Z,74.85
2023-07-03T07:31:19.908Z,74.92
2023-07-03T07:32:16.493Z,73.53
2023-07-03T07:33:13.027Z,75.37
2023-07-03T07:34:10.834Z,73.24
2023-07-03T07:35:08.518Z,70.29
2023-07-03T07:36:05.259Z,70.86
2023-07-03T07:37:01.991Z,72.69
2023-07-03T07:37:58.579Z,73.51
2023-07-03T07:38:56.920Z,74.16
2023-07-03T07:39:53.761Z,71.31
2023-07-03T07:40:51.027Z,72.48
2023-07-03T07:41:47.989Z,72.41
2023-07-03T07:42:44.521Z,71.95
2023-07-03T07:43:41.136Z,73.20
2023-07-03T07:44:37.758Z,72.57
2023-07-03T07:45:34.425Z,71.44
2023-07-03T07:46:31.981Z,70.06
2023-07-03T07:47:29.363Z,67.82
2023-07-03T07:48:28.106Z,68.53
2023-07-03T07:49:25.400Z,67.18
2023-07-03T07:50:21.949Z,67.65
2023-07-03T07:51:18.539Z,68.81
2023-07-03T07:52:16.721Z,68.42
2023-07-03T07:53:13.348Z,67.84
2023-07-03T07:54:09.990Z,68.54
2023-07-03T07:55:06.814Z,69.71
2023-07-03T07:56:03.968Z,70.13
2023-07-03T07:57:00.565Z,68.92
2023-07-03T07:57:57.303Z,66.22
2023-07-03T07:58:54.187Z,68.44
2023-07-03T07:59:50.999Z,67.38
2023-07-03T08:00:50.941Z,67.23
2023-07-03T08:01:47.553Z,69.46
2023-07-03T08:02:44.167Z,68.79
2023-07-03T08:03:40.910Z,68.64
2023-07-03T08:04:37.568Z,67.29
2023-07-03T08:05:36.544Z,66.37
2023-07-03T08:06:33.149Z,69.52
2023-07-03T08:07:29.835Z,65.84
2023-07-03T08:08:27.584Z,65.88
2023-07-03T08:09:24.662Z,66.45
2023-07-03T08:10:21.274Z,68.40
2023-07-03T08:11:17.923Z,67.85
2023-07-03T08:12:14.492Z,68.37
2023-07-03T08:13:11.101Z,66.77
2023-07-03T08:14:08.666Z,66.05
2023-07-03T08:15:05.795Z,67.18
2023-07-03T08:16:02.633Z,64.79
2023-07-03T08:16:59.266Z,64.60
2023-07-03T08:17:55.904Z,65.85
2023-07-03T08:18:52.507Z,66.30
2023-07-03T08:19:49.084Z,66.16
2023-07-03T08:20:45.959Z,65.66
2023-07-03T08:21:42.526Z,64.43
2023-07-03T08:22:40.188Z,64.84
2023-07-03T08:23:36.840Z,65.75
2023-07-03T08:24:33.459Z,67.15
2023-07-03T08:25:30.238Z,66.97
2023-07-03T08:26:26.932Z,66.41
2023-07-03T08:27:23.506Z,65.55
2023-07-03T08:28:20.641Z,64.17
2023-07-03T08:29:17.201Z,64.87
2023-07-03T08:30:13.915Z,64.38
2023-07-03T08:31:10.436Z,64.99
2023-07-03T08:32:09.779Z,63.15
2023-07-03T08:33:06.596Z,64.51
2023-07-03T08:34:04.003Z,64.11
2023-07-03T08:38:00.377Z,64.57
2023-07-03T08:38:57.049Z,64.30
2023-07-03T08:39:53.610Z,65.32
2023-07-03T08:40:55.478Z,64.83
2023-07-03T08:41:56.263Z,64.11
2023-07-03T08:42:56.704Z,63.57
2023-07-03T08:43:55.873Z,62.82
2023-07-03T08:44:52.345Z,62.90
2023-07-03T08:45:50.553Z,63.13
2023-07-03T08:47:01.972Z,62.51
2023-07-03T08:48:07.241Z,62.62
2023-07-03T08:49:05.400Z,61.16
2023-07-03T08:50:05.641Z,60.13
2023-07-03T08:51:04.604Z,61.79
2023-07-03T08:52:01.545Z,59.84
2023-07-03T08:52:59.216Z,61.25
2023-07-03T08:54:00.130Z,60.75
2023-07-03T08:54:57.076Z,61.72
2023-07-03T08:55:57.112Z,60.37
2023-07-03T08:56:54.826Z,60.19
2023-07-03T08:57:51.388Z,58.91
2023-07-03T08:58:51.156Z,60.18
2023-07-03T08:59:48.243Z,59.70
2023-07-03T09:00:50.648Z,60.10
2023-07-03T09:01:51.574Z,61.36
2023-07-03T09:03:07.736Z,59.85
2023-07-03T09:04:25.596Z,60.58
2023-07-03T09:05:37.137Z,60.69
2023-07-03T09:06:48.410Z,60.11
2023-07-03T09:07:49.580Z,56.25
2023-07-03T09:08:46.082Z,57.87
2023-07-03T09:09:42.892Z,60.89
2023-07-03T09:10:42.285Z,60.62
2023-07-03T09:11:40.814Z,60.07
2023-07-03T09:12:41.286Z,59.54
2023-07-03T09:13:44.625Z,60.56
2023-07-03T09:15:07.545Z,60.68
2023-07-03T09:16:10.282Z,58.63
2023-07-03T09:17:13.677Z,61.07
2023-07-03T09:18:15.738Z,63.44
2023-07-03T09:19:18.201Z,60.77
2023-07-03T09:20:15.828Z,61.19
2023-07-03T09:21:12.451Z,60.62
2023-07-03T09:22:11.622Z,58.78
2023-07-03T09:23:08.150Z,57.96
2023-07-03T09:24:07.594Z,57.38
2023-07-03T09:25:05.214Z,58.57
2023-07-03T09:26:06.726Z,60.09
2023-07-03T09:27:15.601Z,61.26
2023-07-03T09:28:12.401Z,61.07
2023-07-03T09:29:09.235Z,62.20
2023-07-03T09:30:07.118Z,60.98
2023-07-03T09:31:05.014Z,62.78
2023-07-03T09:32:02.152Z,63.20
2023-07-03T09:32:58.902Z,60.66
2023-07-03T09:33:55.562Z,62.25
2023-07-03T09:34:58.237Z,62.32
2023-07-03T09:35:55.150Z,63.16
2023-07-03T09:37:00.513Z,62.27
2023-07-03T09:38:01.862Z,61.55
2023-07-03T09:38:58.485Z,59.11
2023-07-03T09:39:55.575Z,59.17
2023-07-03T09:40:54.835Z,62.22
2023-07-03T09:41:52.606Z,61.18
2023-07-03T09:42:50.189Z,60.04
2023-07-03T09:43:46.865Z,60.57
2023-07-03T09:44:44.099Z,61.23
2023-07-03T09:45:41.874Z,60.86
2023-07-03T09:46:40.619Z,62.24
2023-07-03T09:47:37.249Z,60.55
2023-07-03T09:48:34.314Z,60.83
2023-07-03T09:49:32.267Z,60.57
2023-07-03T09:50:34.465Z,60.82
2023-07-03T09:51:31.655Z,62.68
2023-07-03T09:52:28.451Z,59.13
2023-07-03T09:53:28.384Z,61.44
2023-07-03T09:54:27.648Z,58.71
2023-07-03T09:55:25.052Z,58.33
2023-07-03T09:56:23.510Z,61.40
2023-07-03T09:57:27.087Z,58.63
2023-07-03T09:58:24.525Z,60.86
2023-07-03T09:59:21.374Z,59.78
2023-07-03T10:00:26.176Z,60.96
2023-07-03T10:06:32.844Z,59.86
2023-07-03T10:07:33.241Z,60.23
2023-07-03T10:08:31.464Z,57.00
2023-07-03T10:11:38.144Z,58.94
2023-07-03T10:12:40.316Z,59.72
2023-07-03T10:13:44.214Z,56.82
2023-07-03T10:14:48.212Z,58.44
2023-07-03T10:15:44.886Z,57.11
2023-07-03T10:16:42.316Z,56.37
2023-07-03T10:17:42.099Z,56.04
2023-07-03T10:18:39.677Z,57.30
2023-07-03T10:19:37.273Z,52.95
2023-07-03T10:20:36.546Z,51.62
2023-07-03T10:21:34.868Z,50.86
2023-07-03T10:22:31.670Z,50.88
2023-07-03T10:23:30.414Z,53.28
2023-07-03T10:24:26.978Z,53.34
2023-07-03T10:25:30.568Z,54.65
2023-07-03T10:26:29.632Z,55.78
2023-07-03T10:27:28.772Z,55.32
2023-07-03T10:28:28.898Z,55.67
2023-07-03T10:29:30.863Z,57.31
2023-07-03T10:30:31.931Z,54.98
2023-07-03T10:31:39.697Z,55.46
2023-07-03T10:32:37.754Z,53.67
2023-07-03T10:33:37.758Z,53.82
2023-07-03T10:34:34.381Z,53.78
2023-07-03T10:35:33.931Z,54.54
2023-07-03T10:36:33.077Z,55.64
2023-07-03T10:37:32.255Z,55.12
2023-07-03T10:38:33.033Z,54.81
2023-07-03T10:39:42.707Z,55.13
2023-07-03T10:40:44.286Z,53.81
2023-07-03T10:41:40.848Z,53.17
2023-07-03T10:42:40.216Z,52.05
2023-07-03T10:43:39.657Z,53.71
2023-07-03T10:44:39.266Z,53.36
2023-07-03T10:45:37.554Z,52.09
2023-07-03T10:46:57.491Z,49.46
2023-07-03T10:47:54.130Z,53.25
2023-07-03T10:48:51.586Z,49.80
2023-07-03T10:49:49.263Z,51.34
2023-07-03T10:50:45.762Z,51.34
2023-07-03T10:52:01.713Z,51.99
2023-07-03T10:53:07.978Z,53.68
2023-07-03T10:54:08.270Z,52.47
2023-07-03T10:55:15.834Z,51.01
2023-07-03T10:56:17.148Z,51.98
2023-07-03T10:57:19.188Z,52.27
2023-07-03T10:58:27.879Z,53.36
2023-07-03T10:59:34.742Z,50.98
2023-07-03T11:00:40.231Z,51.07
2023-07-03T11:01:55.565Z,51.98
2023-07-03T11:03:12.454Z,49.45
2023-07-03T11:04:25.366Z,49.29
2023-07-03T11:05:27.123Z,53.17
2023-07-03T11:06:29.962Z,50.59
2023-07-03T11:07:41.949Z,51.25
2023-07-03T11:08:44.489Z,52.80
2023-07-03T11:09:44.357Z,49.62
2023-07-03T11:10:45.179Z,50.00
2023-07-03T11:11:41.760Z,52.37
2023-07-03T11:12:43.830Z,49.46
2023-07-03T11:13:42.716Z,49.58
2023-07-03T11:14:49.266Z,48.62
2023-07-03T11:15:50.346Z,45.76
2023-07-03T11:17:01.708Z,45.56
2023-07-03T11:20:27.756Z,48.26
2023-07-03T11:23:33.371Z,47.12
2023-07-03T11:24:36.171Z,47.98
2023-07-03T11:28:10.417Z,45.84
2023-07-03T11:29:07.979Z,49.10
2023-07-03T11:30:05.238Z,45.95
2023-07-03T11:31:03.019Z,49.19
2023-07-03T11:31:59.908Z,50.95
2023-07-03T11:32:58.469Z,50.05
2023-07-03T11:35:58.495Z,51.13
2023-07-03T11:37:03.948Z,48.87
2023-07-03T11:40:25.941Z,48.57
2023-07-03T11:43:48.417Z,48.40
2023-07-03T11:44:48.264Z,48.39
2023-07-03T11:46:01.951Z,50.14
2023-07-03T11:47:05.480Z,45.72
2023-07-03T11:48:04.132Z,46.64
2023-07-03T11:49:00.713Z,49.10
2023-07-03T11:50:01.591Z,48.09
2023-07-03T11:51:02.945Z,48.63
2023-07-03T11:52:02.232Z,47.62
2023-07-03T11:52:58.793Z,49.46
2023-07-03T11:53:58.351Z,49.32
2023-07-03T11:55:06.786Z,46.78
2023-07-03T11:56:05.044Z,49.92
2023-07-03T11:57:21.508Z,47.66
2023-07-03T11:58:24.989Z,47.09
2023-07-03T11:59:24.540Z,48.41
2023-07-03T12:00:27.009Z,49.49
2023-07-03T12:01:25.119Z,46.62
2023-07-03T12:02:21.759Z,49.58
2023-07-03T12:03:38.222Z,47.83
2023-07-03T12:05:00.843Z,47.30
2023-07-03T12:05:58.485Z,48.98
2023-07-03T12:06:55.236Z,47.64
2023-07-03T12:07:52.206Z,48.00
2023-07-03T12:08:48.905Z,49.03
2023-07-03T12:09:45.913Z,50.56
2023-07-03T12:10:48.092Z,48.46
2023-07-03T12:12:08.118Z,48.56
2023-07-03T12:13:23.549Z,48.15
2023-07-03T12:14:40.046Z,45.58
2023-07-03T12:15:36.685Z,43.39
2023-07-03T12:16:34.319Z,43.20
2023-07-03T12:17:32.268Z,46.84
2023-07-03T12:18:28.869Z,46.20
2023-07-03T12:19:31.792Z,47.02
2023-07-03T12:20:28.474Z,45.79
2023-07-03T12:21:25.239Z,46.72
2023-07-03T12:22:23.822Z,45.33
2023-07-03T12:23:37.169Z,44.82
2023-07-03T12:24:33.714Z,44.93
2023-07-03T12:25:30.524Z,44.64
2023-07-03T12:26:27.413Z,45.96
2023-07-03T12:27:24.125Z,43.14
2023-07-03T12:28:21.307Z,44.82
2023-07-03T12:29:20.076Z,44.92
2023-07-03T12:30:31.596Z,44.65
2023-07-03T12:31:28.288Z,42.63
2023-07-03T12:32:29.380Z,45.06
2023-07-03T12:33:26.004Z,44.65
2023-07-03T12:34:27.490Z,45.87
2023-07-03T12:35:25.662Z,45.78
2023-07-03T12:36:34.203Z,45.51
2023-07-03T12:37:32.086Z,46.00
2023-07-03T12:38:28.799Z,43.94
2023-07-03T12:39:25.441Z,44.41
2023-07-03T12:40:23.081Z,42.62
2023-07-03T12:41:23.902Z,42.37
2023-07-03T12:42:22.504Z,43.90
2023-07-03T12:43:19.673Z,43.03
2023-07-03T12:44:16.580Z,44.81
2023-07-03T12:45:19.019Z,45.00
2023-07-03T12:46:25.943Z,45.51
2023-07-03T12:47:23.070Z,46.26
2023-07-03T12:48:20.567Z,47.16
2023-07-03T12:49:18.339Z,49.20
2023-07-03T12:50:16.276Z,45.27